createdAt,value
2018-09-05T11:09:47.213Z,9.43
2018-09-05T11:12:15.652Z,10.53
2018-09-05T11:14:44.113Z,9.30
2018-09-05T11:17:12.534Z,9.13
2018-09-05T11:19:40.987Z,9.20
2018-09-05T11:22:09.413Z,9.50
2018-09-05T11:24:37.936Z,9.50
2018-09-05T11:27:06.399Z,10.10
2018-09-05T11:29:34.866Z,9.40
2018-09-05T11:32:03.330Z,8.97
2018-09-05T11:34:31.787Z,8.70
2018-09-05T11:37:00.566Z,7.80
2018-09-05T11:39:29.005Z,6.67
2018-09-05T11:41:57.451Z,6.47
2018-09-05T11:44:25.922Z,6.90
2018-09-05T11:46:54.349Z,6.57
2018-09-05T11:49:22.849Z,7.00
2018-09-05T11:51:51.316Z,7.40
2018-09-05T11:54:19.782Z,7.10
2018-09-05T11:56:48.212Z,6.47
2018-09-05T11:59:16.717Z,5.90
2018-09-05T12:01:45.278Z,6.03
2018-09-05T12:04:13.757Z,6.50
2018-09-05T12:06:42.277Z,5.80
2018-09-05T12:09:11.909Z,5.93
2018-09-05T12:11:40.454Z,5.57
2018-09-05T12:14:09.585Z,6.20
2018-09-05T12:16:38.157Z,6.20
2018-09-05T12:19:07.505Z,5.57
2018-09-05T12:21:35.969Z,6.27
2018-09-05T12:24:04.749Z,6.40
2018-09-05T12:26:33.440Z,6.10
2018-09-05T12:29:03.441Z,6.00
2018-09-05T12:31:31.909Z,5.70
2018-09-05T12:34:00.338Z,5.90
2018-09-05T12:36:28.813Z,6.10
2018-09-05T12:38:57.325Z,6.17
2018-09-05T12:41:25.785Z,5.70
2018-09-05T12:43:54.273Z,6.83
2018-09-05T12:46:22.705Z,5.90
2018-09-05T12:48:51.165Z,5.37
2018-09-05T12:51:19.642Z,5.70
2018-09-05T12:53:48.090Z,6.50
2018-09-05T12:56:16.543Z,5.67
2018-09-05T12:58:45.002Z,6.07
2018-09-05T13:01:13.474Z,6.40
2018-09-05T13:03:42.374Z,5.43
2018-09-05T13:06:10.992Z,6.10
2018-09-05T13:08:39.642Z,6.17
2018-09-05T13:11:08.176Z,6.10
2018-09-05T13:13:36.676Z,5.80
2018-09-05T13:16:05.211Z,5.70
2018-09-05T13:18:33.683Z,5.40
2018-09-05T13:21:02.424Z,6.40
2018-09-05T13:23:31.004Z,5.83
2018-09-05T13:25:59.475Z,5.63
2018-09-05T13:28:28.237Z,5.60
2018-09-05T13:30:56.693Z,5.33
2018-09-05T13:33:25.165Z,6.70
2018-09-05T13:35:53.633Z,5.20
2018-09-05T13:38:22.222Z,5.80
2018-09-05T13:40:50.683Z,6.20
2018-09-05T13:43:19.273Z,6.07
2018-09-05T13:45:48.708Z,6.73
2018-09-05T13:48:17.281Z,6.40
2018-09-05T13:50:46.038Z,6.53
2018-09-05T13:53:14.572Z,6.13
2018-09-05T13:55:43.098Z,6.50
2018-09-05T13:58:11.631Z,5.63
2018-09-05T14:00:40.158Z,5.90
2018-09-05T14:03:08.598Z,6.10
2018-09-05T14:05:37.117Z,5.73
2018-09-05T14:08:05.932Z,5.53
2018-09-05T14:10:34.423Z,5.10
2018-09-05T14:13:02.914Z,5.97
2018-09-05T14:15:31.348Z,5.97
2018-09-05T14:17:59.857Z,6.00
2018-09-05T14:20:28.402Z,6.07
2018-09-05T14:22:56.822Z,6.27
2018-09-05T14:25:25.403Z,6.13
2018-09-05T14:27:53.988Z,6.10
2018-09-05T14:30:22.573Z,5.80
2018-09-05T14:32:51.048Z,5.97
2018-09-05T14:35:19.637Z,6.10
2018-09-05T14:37:48.157Z,5.87
2018-09-05T14:40:16.601Z,6.17
2018-09-05T14:42:45.066Z,6.53
2018-09-05T14:45:13.649Z,5.67
2018-09-05T14:47:42.097Z,6.23
2018-09-05T14:50:10.582Z,6.73
2018-09-05T14:52:39.125Z,6.27
2018-09-05T14:57:35.309Z,8.00
2018-09-05T15:00:04.108Z,8.50
2018-09-05T15:02:32.559Z,21.27
2018-09-05T15:05:01.070Z,10.07
2018-09-05T15:07:30.648Z,9.63
2018-09-05T15:09:59.145Z,7.33
2018-09-05T15:12:27.672Z,5.47
2018-09-05T15:14:56.225Z,6.70
2018-09-05T15:17:24.715Z,5.53
2018-09-05T15:19:54.251Z,5.40
2018-09-05T15:22:23.621Z,5.20
2018-09-05T15:24:52.158Z,5.35
2018-09-05T15:27:20.656Z,6.30
2018-09-05T15:49:32.989Z,6.40
2018-09-05T16:01:53.565Z,6.50
2018-09-05T16:04:23.105Z,6.80
2018-09-05T16:06:51.590Z,7.23
2018-09-05T16:09:20.182Z,7.20
2018-09-05T16:11:48.759Z,7.10
2018-09-05T17:20:47.193Z,9.40
2018-09-05T22:51:02.733Z,13.93
2018-09-05T22:55:51.315Z,13.70
2018-09-05T22:59:30.754Z,14.33
2018-09-05T23:02:10.525Z,13.47
2018-09-05T23:04:51.343Z,13.30
2018-09-05T23:08:04.451Z,13.23
2018-09-05T23:10:44.298Z,14.23
2018-09-05T23:14:26.201Z,13.73
2018-09-05T23:17:09.883Z,13.77
2018-09-05T23:19:54.914Z,14.83
2018-09-05T23:22:24.523Z,13.53
2018-09-05T23:24:53.052Z,14.60
2018-09-05T23:27:21.550Z,14.00
2018-09-05T23:29:50.055Z,13.53
2018-09-05T23:32:18.560Z,13.47
2018-09-05T23:34:47.086Z,15.00
2018-09-05T23:37:15.566Z,13.57
2018-09-05T23:39:44.101Z,14.70
2018-09-05T23:42:12.646Z,13.87
2018-09-05T23:44:41.111Z,16.13
2018-09-05T23:47:09.759Z,15.80
2018-09-05T23:49:38.355Z,14.60
2018-09-05T23:52:06.906Z,13.90
2018-09-05T23:54:35.492Z,15.40
2018-09-05T23:57:05.223Z,15.50
2018-09-05T23:59:33.783Z,15.63
