createdAt,value
2023-04-15T00:00:08.614Z,3.03
2023-04-15T00:03:02.690Z,2.90
2023-04-15T00:05:32.014Z,3.42
2023-04-15T00:08:00.169Z,3.67
2023-04-15T00:10:28.778Z,2.78
2023-04-15T00:12:56.545Z,3.40
2023-04-15T00:15:24.535Z,3.60
2023-04-15T00:17:52.560Z,3.33
2023-04-15T00:20:21.225Z,3.30
2023-04-15T00:22:49.019Z,3.47
2023-04-15T00:25:17.485Z,3.10
2023-04-15T00:27:45.160Z,2.80
2023-04-15T00:30:15.989Z,3.05
2023-04-15T00:32:44.006Z,3.20
2023-04-15T00:35:12.568Z,2.95
2023-04-15T00:37:40.680Z,3.05
2023-04-15T00:40:14.089Z,3.05
2023-04-15T00:42:42.137Z,3.00
2023-04-15T00:45:11.165Z,3.00
2023-04-15T00:47:41.938Z,2.92
2023-04-15T00:50:11.516Z,3.55
2023-04-15T00:52:40.138Z,3.55
2023-04-15T00:55:09.515Z,3.10
2023-04-15T00:57:38.916Z,3.45
2023-04-15T01:00:12.174Z,3.53
2023-04-15T01:02:40.520Z,3.20
2023-04-15T01:05:09.773Z,3.08
2023-04-15T01:07:38.228Z,3.58
2023-04-15T01:10:08.486Z,3.58
2023-04-15T01:12:38.163Z,3.70
2023-04-15T01:15:07.182Z,4.32
2023-04-15T01:17:35.727Z,3.58
2023-04-15T01:20:05.644Z,4.00
2023-04-15T01:22:35.109Z,3.88
2023-04-15T01:25:13.543Z,3.45
2023-04-15T01:27:42.803Z,3.20
2023-04-15T01:30:11.854Z,3.30
2023-04-15T01:32:39.763Z,3.60
2023-04-15T01:35:27.376Z,3.55
2023-04-15T01:37:56.712Z,4.05
2023-04-15T01:40:25.286Z,4.15
2023-04-15T01:42:54.525Z,3.78
2023-04-15T01:45:24.125Z,4.10
2023-04-15T01:47:53.721Z,3.83
2023-04-15T01:50:23.071Z,3.47
2023-04-15T01:52:52.475Z,4.05
2023-04-15T01:55:21.976Z,3.78
2023-04-15T01:57:50.964Z,3.85
2023-04-15T02:00:20.533Z,3.75
2023-04-15T02:02:49.974Z,3.88
2023-04-15T02:05:19.503Z,3.80
2023-04-15T02:07:50.593Z,3.70
2023-04-15T02:10:19.992Z,3.50
2023-04-15T02:12:49.048Z,3.47
2023-04-15T02:15:18.529Z,3.40
2023-04-15T02:17:51.254Z,3.15
2023-04-15T02:20:21.758Z,3.50
2023-04-15T02:22:50.970Z,3.40
2023-04-15T02:25:20.852Z,3.83
2023-04-15T02:27:50.044Z,3.55
2023-04-15T02:30:19.552Z,3.42
2023-04-15T02:32:48.779Z,3.65
2023-04-15T02:35:20.216Z,3.60
2023-04-15T02:37:49.451Z,3.30
2023-04-15T02:40:20.111Z,3.25
2023-04-15T02:42:49.445Z,3.15
2023-04-15T02:45:23.996Z,3.63
2023-04-15T02:47:53.137Z,3.03
2023-04-15T02:50:23.997Z,3.53
2023-04-15T02:52:53.084Z,3.38
2023-04-15T02:55:22.856Z,3.55
2023-04-15T02:57:52.238Z,3.40
2023-04-15T03:00:21.900Z,3.50
2023-04-15T03:02:56.862Z,4.00
2023-04-15T03:05:26.968Z,3.60
2023-04-15T03:07:56.462Z,4.10
2023-04-15T03:10:26.149Z,4.20
2023-04-15T03:12:55.109Z,2.58
2023-04-15T03:15:26.331Z,3.35
2023-04-15T03:17:56.821Z,3.95
2023-04-15T03:20:26.522Z,3.28
2023-04-15T03:22:55.550Z,2.58
2023-04-15T03:25:26.323Z,3.65
2023-04-15T03:27:55.326Z,3.55
2023-04-15T03:30:24.810Z,3.20
2023-04-15T03:32:54.001Z,3.38
2023-04-15T03:35:23.709Z,3.88
2023-04-15T03:37:52.644Z,3.65
2023-04-15T03:40:22.605Z,3.72
2023-04-15T03:42:51.754Z,3.92
2023-04-15T03:45:21.122Z,3.40
2023-04-15T03:47:50.394Z,3.67
2023-04-15T03:50:19.720Z,3.53
2023-04-15T03:52:50.644Z,3.40
2023-04-15T03:55:20.993Z,3.67
2023-04-15T03:57:50.077Z,3.78
2023-04-15T04:00:20.003Z,4.03
2023-04-15T04:02:49.472Z,4.28
2023-04-15T04:05:19.242Z,4.03
2023-04-15T04:07:48.223Z,4.18
2023-04-15T04:10:18.195Z,3.20
2023-04-15T04:12:47.384Z,2.90
2023-04-15T04:15:16.920Z,2.60
2023-04-15T04:17:45.990Z,4.25
2023-04-15T04:20:15.525Z,4.30
2023-04-15T04:22:44.584Z,3.58
2023-04-15T04:25:14.152Z,3.55
2023-04-15T04:27:43.356Z,3.92
2023-04-15T04:30:13.166Z,3.70
2023-04-15T04:32:42.350Z,3.78
2023-04-15T04:35:11.755Z,3.60
2023-04-15T04:37:40.861Z,3.50
2023-04-15T04:40:11.154Z,3.58
2023-04-15T04:42:40.903Z,3.63
2023-04-15T04:45:10.505Z,3.25
2023-04-15T04:47:39.665Z,4.05
2023-04-15T04:50:09.458Z,3.10
2023-04-15T04:52:39.094Z,3.15
2023-04-15T04:55:08.946Z,2.97
2023-04-15T04:57:39.756Z,3.03
2023-04-15T05:00:09.643Z,3.25
2023-04-15T05:02:38.995Z,3.50
2023-04-15T05:05:08.962Z,2.90
2023-04-15T05:07:38.901Z,3.13
2023-04-15T05:10:09.104Z,2.97
2023-04-15T05:12:39.047Z,2.85
2023-04-15T05:15:09.059Z,3.00
2023-04-15T05:17:38.169Z,3.42
2023-04-15T05:20:08.397Z,3.40
2023-04-15T05:22:37.646Z,3.40
2023-04-15T05:25:07.588Z,3.05
2023-04-15T05:27:37.063Z,3.00
2023-04-15T05:30:07.512Z,2.95
2023-04-15T05:32:36.693Z,3.03
2023-04-15T05:35:07.032Z,3.30
2023-04-15T05:37:36.430Z,2.67
2023-04-15T05:40:06.403Z,3.00
2023-04-15T05:42:35.953Z,3.17
2023-04-15T05:45:09.610Z,2.85
2023-04-15T05:47:38.937Z,3.42
2023-04-15T05:50:08.601Z,2.50
2023-04-15T05:52:37.624Z,2.70
2023-04-15T05:55:07.504Z,2.78
2023-04-15T05:57:36.913Z,2.83
2023-04-15T06:00:06.932Z,2.80
2023-04-15T06:02:42.122Z,3.07
2023-04-15T06:05:12.203Z,2.53
2023-04-15T06:07:41.372Z,3.00
2023-04-15T06:10:11.310Z,2.92
2023-04-15T06:12:40.272Z,2.78
2023-04-15T06:15:13.026Z,2.67
2023-04-15T06:17:42.078Z,2.78
2023-04-15T06:20:12.321Z,2.15
2023-04-15T06:22:41.489Z,2.33
2023-04-15T06:25:11.275Z,2.05
2023-04-15T06:27:40.931Z,2.00
2023-04-15T06:30:10.801Z,2.22
2023-04-15T06:32:39.914Z,2.20
2023-04-15T06:35:09.898Z,2.08
2023-04-15T06:37:39.055Z,2.05
2023-04-15T06:40:10.379Z,2.15
2023-04-15T06:42:39.527Z,2.15
2023-04-15T06:45:09.774Z,2.47
2023-04-15T06:47:38.962Z,2.30
2023-04-15T06:50:09.581Z,2.10
2023-04-15T06:52:38.757Z,2.35
2023-04-15T06:55:09.108Z,2.10
2023-04-15T06:57:38.197Z,2.40
2023-04-15T07:00:08.250Z,2.10
2023-04-15T07:02:37.397Z,2.45
2023-04-15T07:05:07.687Z,2.00
2023-04-15T07:07:37.033Z,2.15
2023-04-15T07:10:07.086Z,1.90
2023-04-15T07:12:36.579Z,2.17
2023-04-15T07:15:07.138Z,2.30
2023-04-15T07:17:36.414Z,2.50
2023-04-15T07:20:06.213Z,2.38
2023-04-15T07:22:35.432Z,2.33
2023-04-15T07:25:05.295Z,2.88
2023-04-15T07:27:34.212Z,2.53
2023-04-15T07:30:03.929Z,2.60
2023-04-15T07:32:32.970Z,2.53
2023-04-15T07:35:04.011Z,2.55
2023-04-15T07:37:33.857Z,2.33
2023-04-15T07:40:07.546Z,2.40
2023-04-15T07:42:38.507Z,2.20
2023-04-15T07:45:09.834Z,2.38
2023-04-15T07:47:39.049Z,2.40
2023-04-15T07:50:09.789Z,2.70
2023-04-15T07:52:39.705Z,2.67
2023-04-15T07:55:09.888Z,2.78
2023-04-15T07:57:38.954Z,2.63
2023-04-15T08:00:09.254Z,2.20
2023-04-15T08:02:44.891Z,2.58
2023-04-15T08:05:15.229Z,2.70
2023-04-15T08:07:44.262Z,2.30
2023-04-15T08:10:13.721Z,2.38
2023-04-15T08:12:43.138Z,2.88
2023-04-15T08:15:13.470Z,2.55
2023-04-15T08:17:43.449Z,2.70
2023-04-15T08:20:13.658Z,2.75
2023-04-15T08:22:42.973Z,2.60
2023-04-15T08:25:12.284Z,2.58
2023-04-15T08:27:41.467Z,3.00
2023-04-15T08:30:11.014Z,2.40
2023-04-15T08:32:40.260Z,2.50
2023-04-15T08:35:10.758Z,2.25
2023-04-15T08:37:39.936Z,2.60
2023-04-15T08:40:10.175Z,2.22
2023-04-15T08:42:45.007Z,2.25
2023-04-15T08:45:15.670Z,2.38
2023-04-15T08:47:47.853Z,2.35
2023-04-15T08:50:18.725Z,2.70
2023-04-15T08:52:48.337Z,2.63
2023-04-15T08:55:18.272Z,2.25
2023-04-15T08:57:47.483Z,2.40
2023-04-15T09:00:17.639Z,2.33
2023-04-15T09:02:47.216Z,2.20
2023-04-15T09:05:17.733Z,2.42
2023-04-15T09:07:46.944Z,2.65
2023-04-15T09:10:16.404Z,2.35
2023-04-15T09:12:45.657Z,2.50
2023-04-15T09:15:16.769Z,2.60
2023-04-15T09:17:46.607Z,2.47
2023-04-15T09:20:19.013Z,2.35
2023-04-15T09:22:49.599Z,2.28
2023-04-15T09:25:25.188Z,2.40
2023-04-15T09:27:57.195Z,2.20
2023-04-15T09:30:28.525Z,2.30
2023-04-15T09:33:02.616Z,2.10
2023-04-15T09:35:32.291Z,2.42
2023-04-15T09:38:10.213Z,2.38
2023-04-15T09:40:42.770Z,2.15
2023-04-15T09:43:14.708Z,2.03
2023-04-15T09:45:54.121Z,2.20
2023-04-15T09:48:27.463Z,2.40
2023-04-15T09:51:00.703Z,2.35
2023-04-15T09:53:31.814Z,2.10
2023-04-15T09:56:02.871Z,2.38
2023-04-15T09:58:35.386Z,2.00
2023-04-15T10:01:09.532Z,2.28
2023-04-15T10:03:42.634Z,2.15
2023-04-15T10:06:12.380Z,2.17
2023-04-15T10:08:42.157Z,2.28
2023-04-15T10:11:13.006Z,2.38
2023-04-15T10:13:42.225Z,1.80
2023-04-15T10:16:17.130Z,2.15
2023-04-15T10:18:51.826Z,2.15
2023-04-15T10:21:22.951Z,2.00
2023-04-15T10:23:52.534Z,1.90
2023-04-15T10:26:22.687Z,2.20
2023-04-15T10:28:53.860Z,2.55
2023-04-15T10:31:24.004Z,2.88
2023-04-15T10:33:53.978Z,2.00
2023-04-15T10:36:23.783Z,2.13
2023-04-15T10:38:52.979Z,1.90
2023-04-15T10:41:34.739Z,2.00
2023-04-15T10:44:05.711Z,2.00
2023-04-15T10:46:42.039Z,2.45
2023-04-15T10:49:15.247Z,1.85
2023-04-15T10:51:53.128Z,1.88
2023-04-15T10:54:25.170Z,2.00
2023-04-15T10:57:06.789Z,2.20
2023-04-15T11:00:04.775Z,1.95
2023-04-15T11:02:47.735Z,1.98
2023-04-15T11:05:19.108Z,2.00
2023-04-15T11:07:56.784Z,2.13
2023-04-15T11:10:26.118Z,2.20
2023-04-15T11:13:03.441Z,2.15
2023-04-15T11:15:38.133Z,2.25
2023-04-15T11:18:18.193Z,2.10
2023-04-15T11:20:52.522Z,1.95
2023-04-15T11:23:58.063Z,1.67
2023-04-15T11:26:27.537Z,2.20
2023-04-15T11:28:57.305Z,2.15
2023-04-15T11:31:28.991Z,1.80
2023-04-15T11:34:01.874Z,2.30
2023-04-15T11:36:32.421Z,2.10
2023-04-15T11:39:01.915Z,2.05
2023-04-15T11:41:31.022Z,2.10
2023-04-15T11:44:00.713Z,2.35
2023-04-15T11:46:32.188Z,1.98
2023-04-15T11:49:01.936Z,2.10
2023-04-15T11:51:36.649Z,2.10
2023-04-15T11:54:05.319Z,1.95
2023-04-15T11:56:34.440Z,1.98
2023-04-15T11:59:03.249Z,1.92
2023-04-15T12:01:36.800Z,2.17
2023-04-15T12:04:17.390Z,2.30
2023-04-15T12:06:45.896Z,2.20
2023-04-15T12:09:15.632Z,1.98
2023-04-15T12:11:57.759Z,2.00
2023-04-15T12:14:33.538Z,2.05
2023-04-15T12:17:03.158Z,2.10
2023-04-15T12:19:35.795Z,1.98
2023-04-15T12:22:11.404Z,2.10
2023-04-15T12:27:12.455Z,1.90
2023-04-15T12:29:43.357Z,1.90
2023-04-15T12:32:16.293Z,2.00
2023-04-15T12:34:58.472Z,2.20
2023-04-15T12:37:26.585Z,1.70
2023-04-15T12:39:55.134Z,2.22
2023-04-15T12:42:22.954Z,1.90
2023-04-15T12:44:51.086Z,1.83
2023-04-15T12:47:18.901Z,2.20
2023-04-15T12:49:47.361Z,2.10
2023-04-15T12:52:15.471Z,2.10
2023-04-15T12:54:43.502Z,2.03
2023-04-15T12:57:11.351Z,2.08
2023-04-15T12:59:39.492Z,2.22
2023-04-15T13:02:07.687Z,2.00
2023-04-15T13:04:35.967Z,2.20
2023-04-15T13:07:04.291Z,2.00
2023-04-15T13:09:32.682Z,2.40
2023-04-15T13:12:00.791Z,1.67
2023-04-15T13:14:29.080Z,2.10
2023-04-15T13:16:57.284Z,2.33
2023-04-15T13:19:26.102Z,2.17
2023-04-15T13:21:53.981Z,1.98
2023-04-15T13:24:21.989Z,2.13
2023-04-15T13:26:50.497Z,2.05
2023-04-15T13:29:18.873Z,2.13
2023-04-15T13:31:46.617Z,2.20
2023-04-15T13:34:14.658Z,2.20
2023-04-15T13:36:42.484Z,2.17
2023-04-15T13:39:10.492Z,2.00
2023-04-15T13:41:38.343Z,2.55
2023-04-15T13:44:06.694Z,2.00
2023-04-15T13:46:34.802Z,2.20
2023-04-15T13:49:02.858Z,2.00
2023-04-15T13:51:32.209Z,2.20
2023-04-15T13:54:00.274Z,2.45
2023-04-15T13:56:28.041Z,2.30
2023-04-15T13:58:59.205Z,2.10
2023-04-15T14:01:27.508Z,2.33
2023-04-15T14:03:56.142Z,2.10
2023-04-15T14:06:24.027Z,2.10
2023-04-15T14:08:53.077Z,2.17
2023-04-15T14:11:20.951Z,2.17
2023-04-15T14:13:49.151Z,2.20
2023-04-15T14:16:17.112Z,2.35
2023-04-15T14:18:45.166Z,2.10
2023-04-15T14:21:13.244Z,2.33
2023-04-15T14:23:41.595Z,2.45
2023-04-15T14:26:09.332Z,2.47
2023-04-15T14:28:39.565Z,2.08
2023-04-15T14:31:07.385Z,2.30
2023-04-15T14:33:35.530Z,2.17
2023-04-15T14:36:03.479Z,2.22
2023-04-15T14:38:31.923Z,2.20
2023-04-15T14:40:59.748Z,2.15
2023-04-15T14:43:27.968Z,2.15
2023-04-15T14:45:56.163Z,2.35
2023-04-15T14:48:24.577Z,2.38
2023-04-15T14:50:53.680Z,2.10
2023-04-15T14:53:22.203Z,2.35
2023-04-15T14:55:49.933Z,2.08
2023-04-15T14:58:18.085Z,2.17
2023-04-15T15:00:46.323Z,2.15
2023-04-15T15:03:15.023Z,2.15
2023-04-15T15:05:47.543Z,2.10
2023-04-15T15:08:15.952Z,2.03
2023-04-15T15:10:48.384Z,2.30
2023-04-15T15:13:19.009Z,2.10
2023-04-15T15:15:49.551Z,2.10
2023-04-15T15:18:19.571Z,2.10
2023-04-15T15:20:47.959Z,2.05
2023-04-15T15:23:16.167Z,2.58
2023-04-15T15:25:44.776Z,2.45
2023-04-15T15:28:13.027Z,2.50
2023-04-15T15:30:40.967Z,2.38
2023-04-15T15:33:09.072Z,2.30
2023-04-15T15:35:37.136Z,2.80
2023-04-15T15:38:05.306Z,2.40
2023-04-15T15:40:33.429Z,2.85
2023-04-15T15:43:01.553Z,2.58
2023-04-15T15:45:29.285Z,2.30
2023-04-15T15:47:58.693Z,2.65
2023-04-15T15:50:26.682Z,2.22
2023-04-15T15:52:55.413Z,2.28
2023-04-15T15:55:25.600Z,2.60
2023-04-15T15:57:54.718Z,2.25
2023-04-15T16:00:23.476Z,2.17
2023-04-15T16:03:06.663Z,2.30
2023-04-15T16:05:36.409Z,2.60
2023-04-15T16:08:04.738Z,2.63
2023-04-15T16:10:32.726Z,2.53
2023-04-15T16:13:01.150Z,2.90
2023-04-15T16:15:29.071Z,2.80
2023-04-15T16:17:57.290Z,2.65
2023-04-15T16:20:25.092Z,2.70
2023-04-15T16:22:53.278Z,2.40
2023-04-15T16:25:21.195Z,2.88
2023-04-15T16:27:59.390Z,2.75
2023-04-15T16:30:31.535Z,2.42
2023-04-15T16:32:59.843Z,2.55
2023-04-15T16:35:27.706Z,2.58
2023-04-15T16:37:55.897Z,2.75
2023-04-15T16:40:23.947Z,2.70
2023-04-15T16:42:52.192Z,2.40
2023-04-15T16:45:19.970Z,2.67
2023-04-15T16:47:48.224Z,2.60
2023-04-15T16:50:16.210Z,2.22
2023-04-15T16:52:44.540Z,2.40
2023-04-15T16:55:12.342Z,2.13
2023-04-15T16:58:00.524Z,2.30
2023-04-15T17:00:29.914Z,2.78
2023-04-15T17:02:58.684Z,2.67
2023-04-15T17:05:29.610Z,2.25
2023-04-15T17:07:57.961Z,2.20
2023-04-15T17:10:25.767Z,2.75
2023-04-15T17:12:56.824Z,2.20
2023-04-15T17:15:25.298Z,2.80
2023-04-15T17:18:04.780Z,2.53
2023-04-15T17:20:35.829Z,2.20
2023-04-15T17:23:04.532Z,2.17
2023-04-15T17:25:32.906Z,2.30
2023-04-15T17:28:05.215Z,2.28
2023-04-15T17:30:34.648Z,2.50
2023-04-15T17:33:55.098Z,3.22
2023-04-15T17:36:31.178Z,5.20
2023-04-15T17:39:19.731Z,3.10
2023-04-15T17:42:07.678Z,2.72
2023-04-15T17:44:56.415Z,2.75
2023-04-15T17:47:44.790Z,2.38
2023-04-15T17:50:33.267Z,2.50
2023-04-15T17:53:21.183Z,2.90
2023-04-15T17:56:09.675Z,2.80
2023-04-15T17:58:58.718Z,2.33
2023-04-15T18:01:46.966Z,2.85
2023-04-15T18:04:34.802Z,2.58
2023-04-15T18:07:23.044Z,2.63
2023-04-15T18:10:11.397Z,2.50
2023-04-15T18:12:59.816Z,2.38
2023-04-15T18:15:48.930Z,2.80
2023-04-15T18:18:37.117Z,2.70
2023-04-15T18:21:05.102Z,2.60
2023-04-15T18:23:33.429Z,2.58
2023-04-15T18:26:01.347Z,2.33
2023-04-15T18:28:31.155Z,2.60
2023-04-15T18:30:59.155Z,2.70
2023-04-15T18:33:27.622Z,2.40
2023-04-15T18:35:57.639Z,2.40
2023-04-15T18:38:26.015Z,2.85
2023-04-15T18:40:53.900Z,2.97
2023-04-15T18:43:22.171Z,2.70
2023-04-15T18:45:52.070Z,2.60
2023-04-15T18:48:20.681Z,2.80
2023-04-15T18:50:49.355Z,3.08
2023-04-15T18:53:17.885Z,2.70
2023-04-15T18:55:45.963Z,2.75
2023-04-15T18:58:14.238Z,2.55
2023-04-15T19:00:44.030Z,2.90
2023-04-15T19:03:12.685Z,2.85
2023-04-15T19:05:40.724Z,2.67
2023-04-15T19:08:09.055Z,2.95
2023-04-15T19:10:37.108Z,2.72
2023-04-15T19:13:05.275Z,2.90
2023-04-15T19:15:33.086Z,2.90
2023-04-15T19:18:01.581Z,2.65
2023-04-15T19:20:29.496Z,2.78
2023-04-15T19:22:57.666Z,2.90
2023-04-15T19:25:25.829Z,2.80
2023-04-15T19:27:53.910Z,3.38
2023-04-15T19:30:22.127Z,2.97
2023-04-15T19:32:50.681Z,3.05
2023-04-15T19:35:18.478Z,2.90
2023-04-15T19:37:48.098Z,3.25
2023-04-15T19:40:16.174Z,2.75
2023-04-15T19:42:44.297Z,3.08
2023-04-15T19:45:12.112Z,2.85
2023-04-15T19:47:40.587Z,3.40
2023-04-15T19:50:10.277Z,3.08
2023-04-15T19:52:38.711Z,3.50
2023-04-15T19:55:06.877Z,3.25
2023-04-15T19:57:35.146Z,3.70
2023-04-15T20:00:03.257Z,3.90
2023-04-15T20:02:34.367Z,3.97
2023-04-15T20:05:02.676Z,3.97
2023-04-15T20:07:30.985Z,3.80
2023-04-15T20:09:58.796Z,5.28
2023-04-15T20:12:50.924Z,4.55
2023-04-15T20:15:15.314Z,3.70
2023-04-15T20:17:43.700Z,3.40
2023-04-15T20:20:11.594Z,3.50
2023-04-15T20:22:39.542Z,3.70
2023-04-15T20:25:08.261Z,3.65
2023-04-15T20:27:36.216Z,3.40
2023-04-15T20:30:05.323Z,3.55
2023-04-15T20:32:36.904Z,4.05
2023-04-15T20:35:06.161Z,3.92
2023-04-15T20:37:34.230Z,3.80
2023-04-15T20:40:02.667Z,3.42
2023-04-15T20:42:34.813Z,4.45
2023-04-15T20:45:03.469Z,3.47
2023-04-15T20:47:31.786Z,4.25
2023-04-15T20:50:00.373Z,4.28
2023-04-15T20:52:28.314Z,3.80
2023-04-15T20:54:56.557Z,3.50
2023-04-15T20:57:25.117Z,3.90
2023-04-15T20:59:53.523Z,3.53
2023-04-15T21:02:23.600Z,3.70
2023-04-15T21:04:52.353Z,3.70
2023-04-15T21:07:20.097Z,3.70
2023-04-15T21:09:48.221Z,4.10
2023-04-15T21:12:16.259Z,4.05
2023-04-15T21:14:45.301Z,4.28
2023-04-15T21:17:13.361Z,3.80
2023-04-15T21:19:42.689Z,3.15
2023-04-15T21:22:10.557Z,3.88
2023-04-15T21:24:38.746Z,3.60
2023-04-15T21:27:07.305Z,3.78
2023-04-15T21:29:35.422Z,4.18
2023-04-15T21:32:03.214Z,4.35
2023-04-15T21:34:31.422Z,4.50
2023-04-15T21:36:59.307Z,4.30
2023-04-15T21:39:27.496Z,3.85
2023-04-15T21:41:57.077Z,3.65
2023-04-15T21:44:25.674Z,3.50
2023-04-15T21:46:54.346Z,3.88
2023-04-15T21:49:24.928Z,4.03
2023-04-15T21:51:53.382Z,3.65
2023-04-15T21:54:21.460Z,3.60
2023-04-15T21:56:50.323Z,3.20
2023-04-15T21:59:18.667Z,3.15
2023-04-15T22:01:46.820Z,3.60
2023-04-15T22:04:16.216Z,4.32
2023-04-15T22:06:45.048Z,4.63
2023-04-15T22:09:14.773Z,3.58
2023-04-15T22:11:44.621Z,3.17
2023-04-15T22:14:21.520Z,3.85
2023-04-15T22:16:49.815Z,4.07
2023-04-15T22:19:18.571Z,3.60
2023-04-15T22:21:46.434Z,3.63
2023-04-15T22:24:38.063Z,3.65
2023-04-15T22:27:03.019Z,3.63
2023-04-15T22:29:31.693Z,3.55
2023-04-15T22:31:59.658Z,4.05
2023-04-15T22:34:27.855Z,3.60
2023-04-15T22:36:55.825Z,3.40
2023-04-15T22:39:23.923Z,3.80
2023-04-15T22:41:51.763Z,3.47
2023-04-15T22:44:19.828Z,3.70
2023-04-15T22:46:47.557Z,4.10
2023-04-15T22:49:15.829Z,3.40
2023-04-15T22:51:44.059Z,3.92
2023-04-15T22:54:12.122Z,3.70
2023-04-15T22:56:39.880Z,3.67
2023-04-15T22:59:08.301Z,3.85
2023-04-15T23:01:36.438Z,3.63
2023-04-15T23:04:08.468Z,4.18
2023-04-15T23:06:52.759Z,4.70
2023-04-15T23:09:23.992Z,4.30
2023-04-15T23:14:37.637Z,3.95
2023-04-15T23:17:05.748Z,4.20
2023-04-15T23:19:33.910Z,5.68
2023-04-15T23:22:01.962Z,4.30
2023-04-15T23:24:30.058Z,4.85
2023-04-15T23:26:57.703Z,4.22
2023-04-15T23:29:25.982Z,4.80
2023-04-15T23:31:53.691Z,5.40
2023-04-15T23:34:21.791Z,4.72
2023-04-15T23:36:49.714Z,4.60
2023-04-15T23:39:17.818Z,4.88
2023-04-15T23:41:45.506Z,4.25
2023-04-15T23:44:13.692Z,3.95
2023-04-15T23:46:41.659Z,4.53
2023-04-15T23:49:09.878Z,4.22
2023-04-15T23:51:37.829Z,4.70
2023-04-15T23:54:05.856Z,4.78
2023-04-15T23:56:33.625Z,4.20
2023-04-15T23:59:01.686Z,4.95
