createdAt,value
2019-06-07T00:00:55.922Z,0
2019-06-07T00:01:55.684Z,0
2019-06-07T00:02:55.974Z,0
2019-06-07T00:03:55.483Z,0
2019-06-07T00:04:55.750Z,0
2019-06-07T00:05:56.314Z,0
2019-06-07T00:06:56.058Z,0
2019-06-07T00:08:07.003Z,0
2019-06-07T00:08:56.365Z,0
2019-06-07T00:09:56.165Z,0
2019-06-07T00:10:56.181Z,0
2019-06-07T00:11:56.201Z,0
2019-06-07T00:12:56.198Z,0
2019-06-07T00:13:55.960Z,0
2019-06-07T00:14:56.516Z,0
2019-06-07T00:15:56.565Z,0
2019-06-07T00:16:56.558Z,0
2019-06-07T00:17:56.313Z,0
2019-06-07T00:18:56.336Z,0
2019-06-07T00:19:56.149Z,0
2019-06-07T00:20:56.670Z,0
2019-06-07T00:22:37.178Z,0
2019-06-07T00:22:56.171Z,0
2019-06-07T00:23:56.478Z,0
2019-06-07T00:24:56.352Z,0
2019-06-07T00:25:56.766Z,0
2019-06-07T00:27:05.625Z,0
2019-06-07T00:27:56.286Z,0
2019-06-07T00:28:56.718Z,0
2019-06-07T00:29:56.595Z,0
2019-06-07T00:30:59.095Z,0
2019-06-07T00:31:56.376Z,0
2019-06-07T00:32:56.540Z,0
2019-06-07T00:33:56.696Z,0
2019-06-07T00:34:56.993Z,0
2019-06-07T00:35:56.738Z,0
2019-06-07T00:36:57.112Z,0
2019-06-07T00:37:56.775Z,0
2019-06-07T00:38:56.833Z,0
2019-06-07T00:40:34.627Z,0
2019-06-07T00:40:56.340Z,0
2019-06-07T00:41:56.903Z,0
2019-06-07T00:42:57.225Z,0
2019-06-07T00:43:56.920Z,0
2019-06-07T00:44:57.216Z,0
2019-06-07T00:45:56.539Z,0
2019-06-07T00:46:56.997Z,0
2019-06-07T00:47:57.087Z,0
2019-06-07T00:48:57.344Z,0
2019-06-07T00:49:57.320Z,0
2019-06-07T00:50:56.820Z,0
2019-06-07T00:51:59.175Z,0
2019-06-07T00:53:37.020Z,0
2019-06-07T00:53:56.637Z,0
2019-06-07T00:54:57.171Z,0
2019-06-07T00:55:57.508Z,0
2019-06-07T00:56:57.501Z,0
2019-06-07T00:57:57.678Z,0
2019-06-07T00:59:29.394Z,0
2019-06-07T00:59:57.028Z,0
2019-06-07T01:00:57.319Z,0
2019-06-07T01:01:57.691Z,0
2019-06-07T01:02:57.628Z,0
2019-06-07T01:03:57.386Z,0
2019-06-07T01:04:56.948Z,0
2019-06-07T01:05:57.697Z,0
2019-06-07T01:06:57.312Z,0
2019-06-07T01:07:57.538Z,0
2019-06-07T01:08:57.496Z,0
2019-06-07T01:09:57.265Z,0
2019-06-07T01:11:01.255Z,0
2019-06-07T01:11:57.624Z,0
2019-06-07T01:12:57.872Z,0
2019-06-07T01:13:57.724Z,0
2019-06-07T01:14:57.689Z,0
2019-06-07T01:15:57.918Z,0
2019-06-07T01:18:25.800Z,0
2019-06-07T01:18:55.967Z,0
2019-06-07T01:19:46.291Z,0
2019-06-07T01:20:46.832Z,0
2019-06-07T01:21:46.874Z,0
2019-06-07T01:22:46.629Z,0
2019-06-07T01:24:17.766Z,0
2019-06-07T01:24:46.138Z,0
2019-06-07T01:25:46.686Z,0
2019-06-07T01:26:47.821Z,0
2019-06-07T01:27:46.731Z,0
2019-06-07T01:28:46.492Z,0
2019-06-07T01:29:47.065Z,0
2019-06-07T01:30:46.281Z,0
2019-06-07T01:31:47.094Z,0
2019-06-07T01:32:46.586Z,0
2019-06-07T01:33:58.484Z,0
2019-06-07T01:34:46.664Z,0
2019-06-07T01:35:46.695Z,0
2019-06-07T01:36:47.234Z,0
2019-06-07T01:37:46.721Z,0
2019-06-07T01:38:47.547Z,0
2019-06-07T01:39:47.008Z,0
2019-06-07T01:40:47.294Z,0
2019-06-07T01:41:47.389Z,0
2019-06-07T01:42:47.345Z,0
2019-06-07T01:43:46.836Z,0
2019-06-07T01:44:47.116Z,0
2019-06-07T01:45:47.143Z,0
2019-06-07T01:46:47.195Z,0
2019-06-07T01:47:46.966Z,0
2019-06-07T01:48:56.678Z,0
2019-06-07T01:49:47.234Z,0
2019-06-07T01:50:46.998Z,0
2019-06-07T01:51:47.544Z,0
2019-06-07T01:52:47.302Z,0
2019-06-07T01:53:47.068Z,0
2019-06-07T01:55:04.366Z,0
2019-06-07T01:55:47.634Z,0
2019-06-07T01:56:47.408Z,0
2019-06-07T01:57:55.379Z,0
2019-06-07T01:58:47.706Z,0
2019-06-07T01:59:47.505Z,0
2019-06-07T02:00:48.959Z,0
2019-06-07T02:01:47.771Z,0
2019-06-07T02:02:47.286Z,0
2019-06-07T02:03:47.567Z,0
2019-06-07T02:04:48.069Z,0
2019-06-07T02:05:47.868Z,0
2019-06-07T02:06:47.630Z,0
2019-06-07T02:07:47.912Z,0
2019-06-07T02:08:47.940Z,0
2019-06-07T02:09:47.729Z,0
2019-06-07T02:10:48.066Z,0
2019-06-07T02:11:47.477Z,0
2019-06-07T02:12:50.564Z,0
2019-06-07T02:13:47.802Z,0
2019-06-07T02:14:47.631Z,0
2019-06-07T02:15:47.840Z,0
2019-06-07T02:16:47.593Z,0
2019-06-07T02:17:48.183Z,0
2019-06-07T02:19:08.908Z,0
2019-06-07T02:19:48.187Z,0
2019-06-07T02:20:47.709Z,0
2019-06-07T02:21:47.984Z,0
2019-06-07T02:22:47.500Z,0
2019-06-07T02:23:48.019Z,0
2019-06-07T02:25:27.678Z,0
2019-06-07T02:25:57.725Z,0
2019-06-07T02:26:55.622Z,0
2019-06-07T02:28:36.373Z,0
2019-06-07T02:28:55.938Z,0
2019-06-07T02:29:55.690Z,0
2019-06-07T02:31:07.362Z,0
2019-06-07T02:31:55.795Z,0
2019-06-07T02:32:56.046Z,0
2019-06-07T02:33:55.790Z,0
2019-06-07T02:34:56.136Z,0
2019-06-07T02:35:56.356Z,0
2019-06-07T02:36:56.391Z,0
2019-06-07T02:37:56.142Z,0
2019-06-07T02:38:55.659Z,4
2019-06-07T02:39:56.606Z,4
2019-06-07T02:40:55.958Z,4
2019-06-07T02:41:56.234Z,4
2019-06-07T02:42:56.283Z,0
2019-06-07T02:43:56.297Z,4
2019-06-07T02:44:56.564Z,4
2019-06-07T02:45:56.590Z,4
2019-06-07T02:46:57.123Z,8
2019-06-07T02:47:56.385Z,4
2019-06-07T02:48:56.138Z,4
2019-06-07T02:49:56.409Z,8
2019-06-07T02:50:56.455Z,8
2019-06-07T02:51:56.466Z,8
2019-06-07T02:52:56.799Z,12
2019-06-07T02:53:56.790Z,12
2019-06-07T02:54:56.829Z,8
2019-06-07T02:57:01.857Z,16
2019-06-07T02:57:11.428Z,16
2019-06-07T02:58:11.506Z,16
2019-06-07T02:59:11.457Z,16
2019-06-07T03:01:11.555Z,20
2019-06-07T03:01:21.127Z,20
2019-06-07T03:02:21.408Z,24
2019-06-07T03:03:22.211Z,28
2019-06-07T03:04:21.546Z,28
2019-06-07T03:05:21.270Z,32
2019-06-07T03:06:21.547Z,36
2019-06-07T03:07:21.526Z,40
2019-06-07T03:08:20.750Z,36
2019-06-07T03:09:21.326Z,44
2019-06-07T03:10:21.349Z,48
2019-06-07T03:11:21.340Z,48
2019-06-07T03:12:21.128Z,52
2019-06-07T03:13:21.239Z,60
2019-06-07T03:14:21.158Z,64
2019-06-07T03:15:52.834Z,68
2019-06-07T03:16:21.196Z,72
2019-06-07T03:17:21.217Z,76
2019-06-07T03:18:21.769Z,80
2019-06-07T03:19:21.523Z,84
2019-06-07T03:20:21.596Z,88
2019-06-07T03:21:22.602Z,92
2019-06-07T03:22:21.591Z,100
2019-06-07T03:23:21.357Z,104
2019-06-07T03:24:21.375Z,108
2019-06-07T03:25:21.676Z,116
2019-06-07T03:26:21.716Z,120
2019-06-07T03:27:54.586Z,132
2019-06-07T03:28:21.727Z,136
2019-06-07T03:29:21.744Z,140
2019-06-07T03:31:06.333Z,152
2019-06-07T03:31:21.548Z,152
2019-06-07T03:32:22.101Z,160
2019-06-07T03:33:21.844Z,168
2019-06-07T03:34:22.140Z,172
2019-06-07T03:35:21.623Z,180
2019-06-07T03:36:35.246Z,188
2019-06-07T03:37:21.669Z,196
2019-06-07T03:38:22.212Z,204
2019-06-07T03:39:22.246Z,212
2019-06-07T03:40:21.751Z,220
2019-06-07T03:41:21.827Z,228
2019-06-07T03:42:22.056Z,236
2019-06-07T03:43:21.805Z,248
2019-06-07T03:44:22.107Z,252
2019-06-07T03:45:22.127Z,264
2019-06-07T03:46:21.871Z,272
2019-06-07T03:47:22.158Z,284
2019-06-07T03:48:21.924Z,292
2019-06-07T03:49:22.462Z,304
2019-06-07T03:50:22.227Z,316
2019-06-07T03:51:39.590Z,328
2019-06-07T03:52:22.529Z,340
2019-06-07T03:53:22.335Z,348
2019-06-07T03:54:22.327Z,356
2019-06-07T03:55:21.818Z,368
2019-06-07T03:56:23.387Z,380
2019-06-07T03:57:22.381Z,392
2019-06-07T03:58:53.170Z,404
2019-06-07T03:59:22.686Z,412
2019-06-07T04:00:22.220Z,420
2019-06-07T04:01:22.211Z,436
2019-06-07T04:02:22.259Z,448
2019-06-07T04:03:54.361Z,472
2019-06-07T04:04:22.555Z,480
2019-06-07T04:05:22.307Z,500
2019-06-07T04:06:22.339Z,524
2019-06-07T04:07:22.088Z,548
2019-06-07T04:08:22.983Z,564
2019-06-07T04:09:22.659Z,584
2019-06-07T04:10:59.000Z,612
2019-06-07T04:11:22.696Z,624
2019-06-07T04:12:22.212Z,636
2019-06-07T04:13:23.055Z,652
2019-06-07T04:14:23.400Z,668
2019-06-07T04:15:22.785Z,676
2019-06-07T04:16:22.811Z,688
2019-06-07T04:17:22.579Z,692
2019-06-07T04:18:22.605Z,700
2019-06-07T04:19:22.881Z,708
2019-06-07T04:20:22.633Z,728
2019-06-07T04:21:22.670Z,740
2019-06-07T04:22:23.094Z,740
2019-06-07T04:23:45.625Z,748
2019-06-07T04:24:23.257Z,752
2019-06-07T04:25:23.090Z,784
2019-06-07T04:26:22.775Z,832
2019-06-07T04:27:23.320Z,872
2019-06-07T04:28:22.564Z,892
2019-06-07T04:30:10.661Z,924
2019-06-07T04:30:41.156Z,936
2019-06-07T04:31:36.851Z,932
2019-06-07T04:32:40.381Z,928
2019-06-07T04:33:41.190Z,940
2019-06-07T04:34:42.949Z,948
2019-06-07T04:35:42.508Z,956
2019-06-07T04:37:03.315Z,972
2019-06-07T04:37:34.074Z,988
2019-06-07T04:38:42.578Z,984
2019-06-07T04:39:44.493Z,992
2019-06-07T04:40:39.838Z,984
2019-06-07T04:41:34.192Z,964
2019-06-07T04:42:45.537Z,912
2019-06-07T04:43:38.615Z,856
2019-06-07T04:44:34.817Z,804
2019-06-07T04:45:55.628Z,776
2019-06-07T04:46:39.002Z,788
2019-06-07T04:47:39.022Z,792
2019-06-07T04:48:42.949Z,796
2019-06-07T04:49:43.346Z,796
2019-06-07T04:50:43.941Z,800
2019-06-07T04:51:40.997Z,808
2019-06-07T04:52:42.539Z,816
2019-06-07T04:53:43.022Z,828
2019-06-07T04:54:45.541Z,832
2019-06-07T04:55:34.564Z,840
2019-06-07T04:56:43.678Z,848
2019-06-07T04:57:42.308Z,836
2019-06-07T04:58:38.142Z,864
2019-06-07T05:01:03.318Z,888
2019-06-07T05:01:42.688Z,896
2019-06-07T05:02:40.259Z,900
2019-06-07T05:03:45.718Z,908
2019-06-07T05:04:42.082Z,920
2019-06-07T05:05:37.275Z,924
2019-06-07T05:06:41.961Z,928
2019-06-07T05:07:40.672Z,936
2019-06-07T05:08:43.403Z,940
2019-06-07T05:09:40.837Z,948
2019-06-07T05:10:43.527Z,956
2019-06-07T05:11:44.731Z,964
2019-06-07T05:12:40.329Z,968
2019-06-07T05:13:43.784Z,972
2019-06-07T05:14:43.939Z,976
2019-06-07T05:15:35.160Z,980
2019-06-07T05:16:44.219Z,988
2019-06-07T05:17:40.452Z,1000
2019-06-07T05:18:40.092Z,1004
2019-06-07T05:19:41.629Z,1012
2019-06-07T05:20:38.458Z,1016
2019-06-07T05:22:08.383Z,1028
2019-06-07T05:22:45.475Z,1028
2019-06-07T05:24:15.471Z,1040
2019-06-07T05:24:41.427Z,1040
2019-06-07T05:25:42.570Z,1048
2019-06-07T05:26:40.211Z,1052
2019-06-07T05:27:46.371Z,1024
2019-06-07T05:28:35.648Z,1060
2019-06-07T05:29:41.529Z,1068
2019-06-07T05:31:12.258Z,1076
2019-06-07T05:31:44.326Z,1088
2019-06-07T05:32:46.054Z,1088
2019-06-07T05:33:40.520Z,1092
2019-06-07T05:34:46.632Z,1096
2019-06-07T05:35:38.269Z,1100
2019-06-07T05:36:44.245Z,1108
2019-06-07T05:37:41.670Z,1112
2019-06-07T05:38:38.582Z,1116
2019-06-07T05:39:45.416Z,1120
2019-06-07T05:40:43.617Z,1136
2019-06-07T05:41:42.675Z,1144
2019-06-07T05:42:43.909Z,1152
2019-06-07T05:43:45.389Z,1164
2019-06-07T05:44:37.143Z,1176
2019-06-07T05:45:39.020Z,1184
2019-06-07T05:46:41.763Z,1224
2019-06-07T05:47:38.379Z,1304
2019-06-07T05:48:34.244Z,1464
2019-06-07T05:49:39.480Z,1676
2019-06-07T05:51:00.789Z,1876
2019-06-07T05:51:37.215Z,1868
2019-06-07T05:52:39.879Z,1808
2019-06-07T05:53:43.033Z,1688
2019-06-07T05:54:40.367Z,1500
2019-06-07T05:55:35.212Z,1332
2019-06-07T05:56:38.722Z,1268
2019-06-07T05:57:43.084Z,1260
2019-06-07T05:58:35.174Z,1228
2019-06-07T05:59:39.244Z,1244
2019-06-07T06:00:40.791Z,1244
2019-06-07T06:02:25.130Z,1280
2019-06-07T06:03:04.596Z,1264
2019-06-07T06:03:37.981Z,1276
2019-06-07T06:04:39.309Z,1224
2019-06-07T06:05:57.399Z,1264
2019-06-07T06:06:36.389Z,1252
2019-06-07T06:07:45.147Z,1232
2019-06-07T06:08:39.986Z,1176
2019-06-07T06:09:38.324Z,1084
2019-06-07T06:10:37.559Z,1148
2019-06-07T06:12:05.092Z,1196
2019-06-07T06:12:54.786Z,1220
2019-06-07T06:13:49.298Z,1248
2019-06-07T06:14:40.747Z,1260
2019-06-07T06:16:05.966Z,1272
2019-06-07T06:16:37.207Z,1272
2019-06-07T06:17:37.578Z,1284
2019-06-07T06:18:35.706Z,1280
2019-06-07T06:19:36.800Z,1280
2019-06-07T06:21:21.554Z,1264
2019-06-07T06:21:36.171Z,1268
2019-06-07T06:22:37.285Z,1268
2019-06-07T06:23:38.994Z,1264
2019-06-07T06:24:37.161Z,1264
2019-06-07T06:25:53.141Z,1260
2019-06-07T06:26:38.209Z,1264
2019-06-07T06:28:18.413Z,1276
2019-06-07T06:28:37.143Z,1276
2019-06-07T06:29:35.913Z,1284
2019-06-07T06:30:35.894Z,1308
2019-06-07T06:31:37.764Z,1368
2019-06-07T06:33:03.544Z,1520
2019-06-07T06:33:43.340Z,1504
2019-06-07T06:34:39.955Z,1448
2019-06-07T06:35:35.848Z,1368
2019-06-07T06:36:37.209Z,1316
2019-06-07T06:37:38.820Z,1288
2019-06-07T06:38:38.215Z,1280
2019-06-07T06:39:35.679Z,1280
2019-06-07T06:40:38.272Z,1280
2019-06-07T06:42:05.775Z,1288
2019-06-07T06:42:35.753Z,1292
2019-06-07T06:43:36.041Z,1292
2019-06-07T06:44:36.067Z,1292
2019-06-07T06:45:35.823Z,1292
2019-06-07T06:47:00.243Z,1296
2019-06-07T06:47:36.128Z,1300
2019-06-07T06:48:35.641Z,1304
2019-06-07T06:49:36.231Z,1308
2019-06-07T06:50:35.949Z,1296
2019-06-07T06:51:36.229Z,1296
2019-06-07T06:52:36.511Z,1320
2019-06-07T06:53:36.027Z,1324
2019-06-07T06:55:03.472Z,1336
2019-06-07T06:55:36.063Z,1340
2019-06-07T06:56:36.366Z,1348
2019-06-07T06:57:36.381Z,1352
2019-06-07T06:59:43.158Z,1372
2019-06-07T06:59:59.715Z,1384
2019-06-07T07:01:11.608Z,1392
2019-06-07T07:02:00.001Z,1404
2019-06-07T07:04:15.652Z,1472
2019-06-07T07:04:24.957Z,1480
2019-06-07T07:05:24.708Z,1504
2019-06-07T07:06:33.495Z,1508
2019-06-07T07:07:25.274Z,1444
2019-06-07T07:08:25.068Z,1448
2019-06-07T07:09:25.209Z,1496
2019-06-07T07:10:25.437Z,1516
2019-06-07T07:11:30.370Z,1488
2019-06-07T07:12:25.435Z,1480
2019-06-07T07:13:24.669Z,1492
2019-06-07T07:14:24.968Z,1560
2019-06-07T07:15:25.473Z,1612
2019-06-07T07:16:25.267Z,1616
2019-06-07T07:18:08.671Z,1592
2019-06-07T07:18:25.307Z,1584
2019-06-07T07:19:25.046Z,1620
2019-06-07T07:20:25.507Z,1600
2019-06-07T07:21:25.373Z,1624
2019-06-07T07:22:25.828Z,1724
2019-06-07T07:23:25.393Z,1808
2019-06-07T07:24:28.939Z,1752
2019-06-07T07:25:25.208Z,1816
2019-06-07T07:26:25.748Z,1788
2019-06-07T07:27:25.239Z,1760
2019-06-07T07:28:25.002Z,1744
2019-06-07T07:29:25.292Z,1788
2019-06-07T07:30:58.932Z,1876
2019-06-07T07:31:25.317Z,1884
2019-06-07T07:32:25.878Z,1876
2019-06-07T07:33:25.891Z,1940
2019-06-07T07:34:45.954Z,1912
2019-06-07T07:35:28.224Z,1888
2019-06-07T07:36:53.970Z,1884
2019-06-07T07:37:28.389Z,1852
2019-06-07T07:38:28.293Z,1900
2019-06-07T07:39:28.586Z,1884
2019-06-07T07:41:19.323Z,1840
2019-06-07T07:41:28.882Z,1864
2019-06-07T07:42:29.024Z,1824
2019-06-07T07:43:29.083Z,1784
2019-06-07T07:44:28.431Z,1792
2019-06-07T07:45:28.983Z,1752
2019-06-07T07:46:37.968Z,1732
2019-06-07T07:47:29.323Z,1732
2019-06-07T07:48:29.043Z,1768
2019-06-07T07:49:28.827Z,1728
2019-06-07T07:50:29.095Z,1764
2019-06-07T07:51:29.121Z,1640
2019-06-07T07:52:29.438Z,1704
2019-06-07T07:54:00.508Z,1728
2019-06-07T07:54:28.925Z,1776
2019-06-07T07:55:29.527Z,1768
2019-06-07T07:56:28.723Z,1732
2019-06-07T07:57:29.525Z,1788
2019-06-07T07:58:29.586Z,1860
2019-06-07T08:00:59.967Z,1684
2019-06-07T08:01:18.781Z,1680
2019-06-07T08:02:18.542Z,1668
2019-06-07T08:03:18.878Z,1736
2019-06-07T08:04:24.367Z,1776
2019-06-07T08:05:51.914Z,1712
2019-06-07T08:06:27.761Z,1704
2019-06-07T08:07:28.104Z,1776
2019-06-07T08:08:27.964Z,1836
2019-06-07T08:09:27.969Z,1864
2019-06-07T08:10:27.530Z,1832
2019-06-07T08:11:27.501Z,1872
2019-06-07T08:12:28.350Z,1928
2019-06-07T08:13:32.832Z,2012
2019-06-07T08:14:27.839Z,1928
2019-06-07T08:15:28.125Z,1984
2019-06-07T08:16:27.911Z,1988
2019-06-07T08:17:27.651Z,2016
2019-06-07T08:18:27.697Z,1996
2019-06-07T08:19:27.949Z,2092
2019-06-07T08:20:27.709Z,2052
2019-06-07T08:21:33.673Z,2024
2019-06-07T08:22:28.014Z,2048
2019-06-07T08:23:27.520Z,2028
2019-06-07T08:24:27.809Z,1924
2019-06-07T08:25:27.573Z,2012
2019-06-07T08:26:28.116Z,2040
2019-06-07T08:27:33.639Z,2028
2019-06-07T08:28:28.160Z,2000
2019-06-07T08:29:44.102Z,2064
2019-06-07T08:31:10.529Z,2084
2019-06-07T08:31:27.969Z,2080
2019-06-07T08:32:28.539Z,1968
2019-06-07T08:33:33.391Z,2000
2019-06-07T08:34:28.307Z,1972
2019-06-07T08:36:42.925Z,1956
2019-06-07T08:36:59.039Z,1924
2019-06-07T08:38:52.806Z,1888
2019-06-07T08:39:15.196Z,1852
2019-06-07T08:40:14.794Z,1780
2019-06-07T08:41:18.998Z,1660
2019-06-07T08:43:18.016Z,1792
2019-06-07T08:43:29.158Z,1772
2019-06-07T08:44:32.484Z,1784
2019-06-07T08:45:28.949Z,1744
2019-06-07T08:46:29.485Z,1784
2019-06-07T08:47:29.278Z,1852
2019-06-07T08:48:35.425Z,1892
2019-06-07T08:49:29.584Z,1684
2019-06-07T08:50:29.583Z,1860
2019-06-07T08:51:29.868Z,2088
2019-06-07T08:52:29.934Z,1568
2019-06-07T08:53:29.657Z,1848
2019-06-07T08:54:30.830Z,2292
2019-06-07T08:55:29.439Z,2568
2019-06-07T08:56:30.170Z,2968
2019-06-07T08:57:29.489Z,3264
2019-06-07T08:58:29.773Z,2208
2019-06-07T08:59:30.080Z,1848
2019-06-07T09:00:58.106Z,1672
2019-06-07T09:01:29.858Z,1636
2019-06-07T09:02:32.621Z,1636
2019-06-07T09:03:29.632Z,1492
2019-06-07T09:04:29.927Z,1688
2019-06-07T09:05:29.948Z,1828
2019-06-07T09:07:22.415Z,2544
2019-06-07T09:07:32.007Z,2444
2019-06-07T09:08:37.511Z,2144
2019-06-07T09:09:32.059Z,2144
2019-06-07T09:10:32.658Z,2252
2019-06-07T09:11:32.143Z,1936
2019-06-07T09:12:31.927Z,2020
2019-06-07T09:13:33.202Z,1656
2019-06-07T09:14:32.437Z,1628
2019-06-07T09:15:32.226Z,1264
2019-06-07T09:16:32.222Z,1160
2019-06-07T09:17:32.041Z,1344
2019-06-07T09:19:12.707Z,1400
2019-06-07T09:19:32.067Z,2052
2019-06-07T09:20:43.264Z,2276
2019-06-07T09:21:31.823Z,1688
2019-06-07T09:22:32.118Z,1564
2019-06-07T09:23:32.388Z,1596
2019-06-07T09:24:32.492Z,1732
2019-06-07T09:25:32.430Z,2048
2019-06-07T09:26:32.459Z,2080
2019-06-07T09:27:32.233Z,1848
2019-06-07T09:28:32.274Z,2124
2019-06-07T09:29:32.835Z,2376
2019-06-07T09:30:32.299Z,2852
2019-06-07T09:32:05.581Z,1800
2019-06-07T09:32:32.602Z,1628
2019-06-07T09:33:32.366Z,1496
2019-06-07T09:34:32.927Z,1552
2019-06-07T09:35:32.156Z,1692
2019-06-07T09:36:32.963Z,1632
2019-06-07T09:38:29.359Z,1872
2019-06-07T09:38:39.167Z,1872
2019-06-07T09:39:39.495Z,1832
2019-06-07T09:40:38.958Z,1880
2019-06-07T09:41:56.238Z,1660
2019-06-07T09:42:39.003Z,1748
2019-06-07T09:44:28.937Z,1548
2019-06-07T09:44:39.577Z,1680
2019-06-07T09:45:38.854Z,2188
2019-06-07T09:46:39.109Z,2184
2019-06-07T09:47:40.514Z,2496
2019-06-07T09:49:36.045Z,1824
2019-06-07T09:49:45.352Z,1848
2019-06-07T09:50:45.913Z,1784
2019-06-07T09:51:44.878Z,2648
2019-06-07T09:53:25.475Z,2304
2019-06-07T09:53:45.203Z,2192
2019-06-07T09:55:28.271Z,1580
2019-06-07T09:55:45.258Z,1720
2019-06-07T09:56:46.287Z,2904
2019-06-07T09:57:45.531Z,2884
2019-06-07T09:59:12.488Z,2168
2019-06-07T09:59:46.775Z,1920
2019-06-07T10:00:49.693Z,1744
2019-06-07T10:01:45.632Z,1604
2019-06-07T10:02:45.674Z,1600
2019-06-07T10:03:45.681Z,1540
2019-06-07T10:04:45.698Z,1552
2019-06-07T10:05:45.726Z,1660
2019-06-07T10:06:46.101Z,1556
2019-06-07T10:09:42.169Z,1572
2019-06-07T10:10:37.842Z,1516
2019-06-07T10:11:36.881Z,1512
2019-06-07T10:12:36.646Z,1580
2019-06-07T10:13:37.044Z,1916
2019-06-07T10:14:36.693Z,1976
2019-06-07T10:15:36.981Z,2352
2019-06-07T10:16:53.289Z,1768
2019-06-07T10:17:36.513Z,1500
2019-06-07T10:18:37.330Z,1444
2019-06-07T10:19:36.834Z,1480
2019-06-07T10:20:37.105Z,1524
2019-06-07T10:21:37.126Z,1520
2019-06-07T10:22:37.162Z,1420
2019-06-07T10:23:37.435Z,1580
2019-06-07T10:24:37.202Z,1860
2019-06-07T10:25:36.978Z,1688
2019-06-07T10:26:36.993Z,1452
2019-06-07T10:27:37.356Z,1416
2019-06-07T10:28:37.286Z,1608
2019-06-07T10:29:37.307Z,1456
2019-06-07T10:30:37.149Z,1380
2019-06-07T10:31:37.371Z,1348
2019-06-07T10:32:37.419Z,1348
2019-06-07T10:33:37.168Z,1364
2019-06-07T10:34:37.196Z,1356
2019-06-07T10:35:37.549Z,1348
2019-06-07T10:36:37.491Z,1364
2019-06-07T10:37:37.502Z,1380
2019-06-07T10:38:37.544Z,1364
2019-06-07T10:39:52.677Z,1400
2019-06-07T10:40:37.318Z,1396
2019-06-07T10:41:37.610Z,1416
2019-06-07T10:42:37.649Z,1432
2019-06-07T10:43:37.653Z,1464
2019-06-07T10:44:37.964Z,1496
2019-06-07T10:45:37.183Z,1480
2019-06-07T10:46:37.985Z,1476
2019-06-07T10:47:37.797Z,1468
2019-06-07T10:48:37.775Z,1476
2019-06-07T10:49:37.790Z,1508
2019-06-07T10:50:37.311Z,1508
2019-06-07T10:51:37.582Z,1528
2019-06-07T10:52:37.884Z,1536
2019-06-07T10:53:37.363Z,1444
2019-06-07T10:54:38.249Z,1512
2019-06-07T10:55:37.939Z,1556
2019-06-07T10:56:38.229Z,1508
2019-06-07T10:57:37.995Z,1464
2019-06-07T10:58:38.024Z,1448
2019-06-07T10:59:38.031Z,1480
2019-06-07T11:00:37.842Z,1472
2019-06-07T11:01:38.118Z,1432
2019-06-07T11:02:37.857Z,1464
2019-06-07T11:03:38.406Z,1484
2019-06-07T11:04:38.488Z,1488
2019-06-07T11:05:37.932Z,1496
2019-06-07T11:06:38.210Z,1508
2019-06-07T11:07:38.539Z,1508
2019-06-07T11:08:38.567Z,1496
2019-06-07T11:09:38.540Z,1496
2019-06-07T11:10:38.296Z,1500
2019-06-07T11:11:38.670Z,1528
2019-06-07T11:12:38.344Z,1544
2019-06-07T11:13:38.374Z,1496
2019-06-07T11:14:38.665Z,1520
2019-06-07T11:15:38.454Z,1532
2019-06-07T11:16:38.458Z,1500
2019-06-07T11:17:38.780Z,1472
2019-06-07T11:18:38.500Z,1452
2019-06-07T11:19:38.799Z,1480
2019-06-07T11:20:38.268Z,1480
2019-06-07T11:21:38.821Z,1512
2019-06-07T11:22:38.875Z,1488
2019-06-07T11:23:38.870Z,1508
2019-06-07T11:24:38.373Z,1484
2019-06-07T11:25:38.931Z,1448
2019-06-07T11:26:38.160Z,1460
2019-06-07T11:27:38.460Z,1476
2019-06-07T11:28:38.472Z,1480
2019-06-07T11:29:39.019Z,1492
2019-06-07T11:30:38.786Z,1484
2019-06-07T11:31:39.065Z,1504
2019-06-07T11:32:38.830Z,1528
2019-06-07T11:33:39.139Z,1604
2019-06-07T11:34:38.352Z,1652
2019-06-07T11:35:38.640Z,1584
2019-06-07T11:36:39.208Z,1564
2019-06-07T11:37:38.681Z,1608
2019-06-07T11:38:39.029Z,1620
2019-06-07T11:39:39.263Z,1644
2019-06-07T11:40:43.273Z,1680
2019-06-07T11:41:39.044Z,1656
2019-06-07T11:42:39.344Z,1656
2019-06-07T11:43:38.865Z,1640
2019-06-07T11:44:53.115Z,1636
2019-06-07T11:45:39.152Z,1596
2019-06-07T11:46:38.937Z,1604
2019-06-07T11:47:39.221Z,1576
2019-06-07T11:48:39.530Z,1588
2019-06-07T11:49:38.722Z,1592
2019-06-07T11:50:39.036Z,1600
2019-06-07T11:51:39.318Z,1616
2019-06-07T11:52:39.570Z,1632
2019-06-07T11:53:39.377Z,1660
2019-06-07T11:54:39.630Z,1728
2019-06-07T11:55:39.669Z,1788
2019-06-07T11:56:39.668Z,1788
2019-06-07T11:57:39.698Z,1820
2019-06-07T11:58:39.456Z,1948
2019-06-07T11:59:39.218Z,1852
2019-06-07T12:00:41.363Z,1928
2019-06-07T12:01:42.227Z,1984
2019-06-07T12:02:39.585Z,1924
2019-06-07T12:03:39.887Z,1836
2019-06-07T12:04:42.184Z,1824
2019-06-07T12:05:39.103Z,1812
2019-06-07T12:06:39.404Z,1836
2019-06-07T12:07:39.677Z,1856
2019-06-07T12:08:39.733Z,1860
2019-06-07T12:09:55.403Z,1876
2019-06-07T12:10:49.423Z,1924
2019-06-07T12:11:40.092Z,1940
2019-06-07T12:12:39.547Z,1988
2019-06-07T12:13:39.648Z,1956
2019-06-07T12:14:39.899Z,1960
2019-06-07T12:15:40.142Z,1960
2019-06-07T12:16:39.914Z,1952
2019-06-07T12:17:40.188Z,1988
2019-06-07T12:18:39.685Z,2008
2019-06-07T12:19:40.235Z,2028
2019-06-07T12:20:40.258Z,2056
2019-06-07T12:21:40.014Z,2076
2019-06-07T12:22:39.593Z,2100
2019-06-07T12:23:39.596Z,2128
2019-06-07T12:24:40.092Z,2148
2019-06-07T12:25:39.853Z,2112
2019-06-07T12:26:39.943Z,2132
2019-06-07T12:27:39.907Z,2136
2019-06-07T12:28:40.200Z,2184
2019-06-07T12:29:40.786Z,2200
2019-06-07T12:30:39.989Z,2228
2019-06-07T12:31:40.262Z,2264
2019-06-07T12:32:40.299Z,2280
2019-06-07T12:33:40.312Z,2304
2019-06-07T12:34:40.344Z,2344
2019-06-07T12:35:40.364Z,2356
2019-06-07T12:36:40.652Z,2456
2019-06-07T12:37:50.711Z,2372
2019-06-07T12:38:40.425Z,2372
2019-06-07T12:39:40.725Z,2556
2019-06-07T12:40:40.499Z,2700
2019-06-07T12:41:39.985Z,3016
2019-06-07T12:42:40.540Z,3848
2019-06-07T12:43:40.825Z,3644
2019-06-07T12:44:40.323Z,3064
2019-06-07T12:45:52.026Z,2640
2019-06-07T12:46:40.910Z,2620
2019-06-07T12:47:40.917Z,2612
2019-06-07T12:48:40.417Z,2556
2019-06-07T12:49:40.714Z,2640
2019-06-07T12:50:50.012Z,2676
2019-06-07T12:51:40.496Z,2768
2019-06-07T12:52:40.871Z,2772
2019-06-07T12:53:40.552Z,2620
2019-06-07T12:54:40.838Z,2540
2019-06-07T12:55:40.866Z,2508
2019-06-07T12:56:40.906Z,2512
2019-06-07T12:57:40.649Z,2512
2019-06-07T12:58:44.624Z,2520
2019-06-07T12:59:40.967Z,2508
2019-06-07T13:00:40.993Z,2496
2019-06-07T13:01:41.064Z,2496
2019-06-07T13:02:41.296Z,2492
2019-06-07T13:03:40.800Z,2496
2019-06-07T13:04:41.124Z,2500
2019-06-07T13:05:41.102Z,2496
2019-06-07T13:06:41.352Z,2504
2019-06-07T13:07:41.159Z,2524
2019-06-07T13:08:40.928Z,2544
2019-06-07T13:09:43.222Z,2572
2019-06-07T13:10:41.234Z,2560
2019-06-07T13:11:40.995Z,2560
2019-06-07T13:12:43.964Z,2572
2019-06-07T13:13:41.318Z,2576
2019-06-07T13:14:41.602Z,2584
2019-06-07T13:15:41.095Z,2600
2019-06-07T13:16:41.412Z,2640
2019-06-07T13:17:41.683Z,2648
2019-06-07T13:18:41.434Z,2636
2019-06-07T13:19:41.453Z,2644
2019-06-07T13:20:41.223Z,2668
2019-06-07T13:21:41.819Z,2684
2019-06-07T13:22:41.579Z,2712
2019-06-07T13:23:46.626Z,2748
2019-06-07T13:24:41.596Z,2772
2019-06-07T13:25:53.079Z,2816
2019-06-07T13:26:41.442Z,2832
2019-06-07T13:27:41.659Z,2856
2019-06-07T13:28:42.113Z,2876
2019-06-07T13:29:41.248Z,2872
2019-06-07T13:30:43.600Z,2904
2019-06-07T13:31:41.799Z,2936
2019-06-07T13:32:42.067Z,2976
2019-06-07T13:33:45.469Z,3012
2019-06-07T13:34:41.827Z,3060
2019-06-07T13:35:41.859Z,3108
2019-06-07T13:36:41.881Z,3144
2019-06-07T13:37:42.188Z,3180
2019-06-07T13:38:41.665Z,3220
2019-06-07T13:39:41.695Z,3248
2019-06-07T13:40:41.979Z,3256
2019-06-07T13:41:50.200Z,3288
2019-06-07T13:42:41.770Z,3328
2019-06-07T13:43:42.059Z,3284
2019-06-07T13:44:42.355Z,3484
2019-06-07T13:45:42.371Z,3508
2019-06-07T13:46:41.876Z,3568
2019-06-07T13:47:42.427Z,3788
2019-06-07T13:48:42.185Z,3772
2019-06-07T13:49:42.472Z,3744