createdAt,value
2019-05-19T00:01:51.180Z,13.40
2019-05-19T00:04:20.434Z,13.30
2019-05-19T00:06:49.629Z,13.30
2019-05-19T00:09:18.893Z,13.30
2019-05-19T00:11:48.125Z,13.30
2019-05-19T00:14:17.374Z,13.20
2019-05-19T00:16:46.541Z,13.20
2019-05-19T00:19:26.479Z,13.20
2019-05-19T00:21:46.783Z,13.20
2019-05-19T00:24:16.030Z,13.20
2019-05-19T00:26:45.448Z,13.10
2019-05-19T00:29:14.654Z,13.10
2019-05-19T00:31:43.985Z,13.10
2019-05-19T00:34:13.215Z,13.10
2019-05-19T00:36:42.484Z,13.00
2019-05-19T00:39:11.783Z,13.00
2019-05-19T00:41:41.043Z,13.00
2019-05-19T00:44:10.196Z,13.00
2019-05-19T00:46:57.253Z,12.90
2019-05-19T00:49:40.424Z,12.90
2019-05-19T00:51:57.405Z,12.80
2019-05-19T00:54:26.716Z,12.80
2019-05-19T00:56:56.390Z,12.80
2019-05-19T00:59:26.961Z,12.70
2019-05-19T01:01:56.212Z,12.60
2019-05-19T01:04:25.442Z,12.60
2019-05-19T01:06:54.620Z,12.60
2019-05-19T01:09:23.769Z,12.50
2019-05-19T01:11:53.028Z,12.50
2019-05-19T01:14:22.257Z,12.50
2019-05-19T01:16:51.458Z,12.50
2019-05-19T01:19:20.887Z,12.40
2019-05-19T01:21:50.268Z,12.30
2019-05-19T01:24:19.420Z,12.30
2019-05-19T01:26:48.611Z,12.30
2019-05-19T01:29:17.754Z,12.30
2019-05-19T01:31:47.018Z,12.30
2019-05-19T01:34:16.171Z,12.30
2019-05-19T01:36:45.346Z,12.20
2019-05-19T01:39:14.491Z,12.20
2019-05-19T01:41:43.686Z,12.20
2019-05-19T01:44:12.993Z,12.20
2019-05-19T01:46:42.167Z,12.20
2019-05-19T01:49:11.333Z,12.20
2019-05-19T01:51:40.588Z,12.10
2019-05-19T01:54:09.742Z,12.10
2019-05-19T01:56:38.924Z,12.10
2019-05-19T01:59:08.171Z,12.20
2019-05-19T02:01:37.437Z,12.20
2019-05-19T02:04:06.600Z,12.20
2019-05-19T02:06:35.856Z,12.20
2019-05-19T02:09:07.167Z,12.20
2019-05-19T02:11:36.359Z,12.30
2019-05-19T02:14:06.008Z,12.20
2019-05-19T02:16:35.184Z,12.20
2019-05-19T02:19:04.472Z,12.20
2019-05-19T02:21:33.856Z,12.20
2019-05-19T02:24:03.113Z,12.10
2019-05-19T02:26:32.444Z,12.10
2019-05-19T02:29:01.671Z,12.10
2019-05-19T02:31:30.854Z,12.10
2019-05-19T02:34:00.121Z,12.00
2019-05-19T02:36:29.371Z,11.90
2019-05-19T02:38:58.558Z,12.00
2019-05-19T02:41:28.174Z,11.90
2019-05-19T02:43:58.247Z,11.90
2019-05-19T02:46:29.020Z,11.90
2019-05-19T02:48:59.874Z,11.80
2019-05-19T02:51:31.236Z,11.80
2019-05-19T02:54:02.188Z,11.80
2019-05-19T02:56:31.815Z,11.80
2019-05-19T02:59:01.413Z,11.80
2019-05-19T03:01:30.641Z,11.70
2019-05-19T03:03:59.811Z,11.70
2019-05-19T03:06:29.066Z,11.60
2019-05-19T03:08:58.342Z,11.70
2019-05-19T03:11:27.563Z,11.70
2019-05-19T03:13:56.752Z,11.70
2019-05-19T03:16:26.043Z,11.70
2019-05-19T03:18:55.255Z,11.70
2019-05-19T03:21:24.473Z,11.80
2019-05-19T03:23:53.657Z,11.80
2019-05-19T03:26:22.812Z,11.80
2019-05-19T03:28:52.070Z,11.70
2019-05-19T03:31:28.217Z,11.70
2019-05-19T03:33:57.980Z,11.70
2019-05-19T03:36:27.216Z,11.70
2019-05-19T03:38:56.407Z,11.70
2019-05-19T03:41:25.647Z,11.80
2019-05-19T03:43:54.903Z,11.90
2019-05-19T03:46:24.077Z,11.90
2019-05-19T03:48:53.338Z,11.80
2019-05-19T03:51:30.626Z,11.80
2019-05-19T03:53:53.478Z,11.80
2019-05-19T03:56:22.721Z,11.80
2019-05-19T03:58:51.956Z,11.80
2019-05-19T04:01:21.280Z,11.90
2019-05-19T04:03:50.589Z,11.90
2019-05-19T04:06:19.908Z,12.00
2019-05-19T04:08:49.348Z,12.00
2019-05-19T04:11:18.494Z,12.00
2019-05-19T04:13:47.766Z,12.10
2019-05-19T04:16:16.929Z,12.10
2019-05-19T04:18:46.127Z,12.10
2019-05-19T04:21:15.368Z,12.20
2019-05-19T04:23:44.648Z,12.20
2019-05-19T04:26:13.936Z,12.30
2019-05-19T04:28:43.092Z,12.40
2019-05-19T04:31:12.276Z,12.40
2019-05-19T04:33:41.506Z,12.40
2019-05-19T04:36:10.842Z,12.50
2019-05-19T04:38:40.072Z,12.70
2019-05-19T04:41:09.246Z,13.00
2019-05-19T04:43:38.477Z,13.50
2019-05-19T04:46:07.746Z,14.00
2019-05-19T04:48:37.039Z,14.70
2019-05-19T04:51:06.486Z,15.20
2019-05-19T04:53:35.793Z,15.40
2019-05-19T04:56:04.970Z,16.00
2019-05-19T04:58:34.136Z,16.40
2019-05-19T05:01:03.410Z,16.50
2019-05-19T05:03:32.553Z,16.50
2019-05-19T05:06:01.727Z,16.50
2019-05-19T05:08:31.056Z,16.60
2019-05-19T05:11:00.347Z,16.80
2019-05-19T05:13:29.502Z,16.90
2019-05-19T05:15:58.679Z,17.20
2019-05-19T05:18:27.889Z,17.40
2019-05-19T05:20:57.122Z,17.40
2019-05-19T05:23:26.352Z,17.60
2019-05-19T05:25:55.603Z,18.00
2019-05-19T05:28:25.566Z,18.20
2019-05-19T05:30:54.909Z,18.70
2019-05-19T05:33:24.051Z,19.30
2019-05-19T05:35:53.235Z,19.70
2019-05-19T05:38:22.564Z,19.50
2019-05-19T05:40:51.815Z,19.10
2019-05-19T05:43:21.102Z,19.00
2019-05-19T05:45:50.467Z,19.20
2019-05-19T05:48:19.655Z,19.30
2019-05-19T05:50:48.854Z,19.20
2019-05-19T05:53:18.471Z,19.40
2019-05-19T05:55:47.714Z,19.20
2019-05-19T05:58:16.978Z,19.20
2019-05-19T06:00:46.309Z,19.30
2019-05-19T06:03:15.563Z,19.20
2019-05-19T06:05:44.835Z,19.20
2019-05-19T06:08:14.084Z,19.20
2019-05-19T06:10:43.319Z,19.30
2019-05-19T06:13:12.574Z,19.50
2019-05-19T06:15:41.736Z,20.00
2019-05-19T06:18:11.015Z,20.60
2019-05-19T06:20:40.241Z,21.10
2019-05-19T06:23:09.641Z,21.20
2019-05-19T06:25:38.816Z,21.30
2019-05-19T06:28:08.003Z,21.40
2019-05-19T06:30:37.234Z,21.30
2019-05-19T06:33:06.515Z,21.10
2019-05-19T06:35:35.753Z,21.10
2019-05-19T06:38:05.048Z,21.20
2019-05-19T06:40:34.208Z,21.30
2019-05-19T06:43:03.562Z,21.60
2019-05-19T06:45:32.921Z,22.20
2019-05-19T06:48:02.179Z,22.60
2019-05-19T06:50:31.417Z,22.90
2019-05-19T06:53:13.313Z,23.30
2019-05-19T06:55:31.805Z,23.70
2019-05-19T06:58:01.030Z,23.90
2019-05-19T07:00:30.272Z,24.10
2019-05-19T07:02:59.457Z,24.30
2019-05-19T07:05:28.722Z,24.50
2019-05-19T07:07:58.483Z,24.60
2019-05-19T07:10:27.702Z,24.70
2019-05-19T07:12:57.127Z,24.90
2019-05-19T07:15:26.623Z,25.10
2019-05-19T07:17:55.916Z,25.20
2019-05-19T07:20:25.229Z,25.30
2019-05-19T07:22:54.591Z,25.30
2019-05-19T07:25:24.232Z,25.20
2019-05-19T07:27:53.770Z,25.10
2019-05-19T07:30:23.268Z,25.10
2019-05-19T07:32:52.432Z,25.50
2019-05-19T07:35:22.103Z,25.60
2019-05-19T07:37:51.593Z,25.50
2019-05-19T07:40:20.934Z,25.50
2019-05-19T07:42:50.163Z,25.70
2019-05-19T07:45:20.056Z,25.70
2019-05-19T07:47:49.211Z,25.60
2019-05-19T07:50:18.405Z,25.60
2019-05-19T07:52:47.905Z,25.70
2019-05-19T07:55:17.841Z,25.70
2019-05-19T07:57:46.988Z,25.50
2019-05-19T08:00:16.458Z,25.50
2019-05-19T08:02:45.608Z,25.30
2019-05-19T08:05:14.924Z,24.60
2019-05-19T08:07:44.151Z,24.00
2019-05-19T08:10:13.415Z,23.60
2019-05-19T08:12:42.598Z,23.50
2019-05-19T08:15:12.211Z,23.40
2019-05-19T08:17:41.727Z,23.40
2019-05-19T08:20:12.723Z,23.50
2019-05-19T08:22:41.970Z,23.50
2019-05-19T08:25:11.347Z,23.50
2019-05-19T08:27:40.588Z,23.50
2019-05-19T08:30:10.260Z,23.40
2019-05-19T08:32:39.509Z,23.50
2019-05-19T08:35:09.398Z,23.60
2019-05-19T08:37:39.063Z,23.70
2019-05-19T08:40:08.768Z,23.50
2019-05-19T08:42:38.214Z,23.40
2019-05-19T08:45:08.359Z,23.40
2019-05-19T08:47:37.641Z,23.50
2019-05-19T08:50:07.139Z,23.60
2019-05-19T08:52:36.416Z,23.60
2019-05-19T08:55:05.736Z,23.60
2019-05-19T08:57:35.101Z,23.40
2019-05-19T09:00:04.943Z,23.40
2019-05-19T09:02:34.231Z,23.40
2019-05-19T09:05:03.618Z,23.40
2019-05-19T09:07:32.859Z,23.20
2019-05-19T09:10:02.136Z,23.30
2019-05-19T09:12:31.600Z,23.30
2019-05-19T09:15:00.921Z,23.40
2019-05-19T09:17:30.239Z,23.30
2019-05-19T09:19:59.400Z,23.50
2019-05-19T09:22:28.663Z,23.50
2019-05-19T09:24:57.899Z,23.40
2019-05-19T09:27:27.118Z,23.40
2019-05-19T09:29:56.354Z,23.30
2019-05-19T09:32:25.626Z,23.30
2019-05-19T09:34:54.786Z,23.20
2019-05-19T09:37:23.968Z,23.30
2019-05-19T09:39:53.131Z,23.40
2019-05-19T09:42:22.328Z,23.30
2019-05-19T09:44:51.615Z,23.40
2019-05-19T09:47:20.871Z,23.40
2019-05-19T09:49:50.040Z,23.30
2019-05-19T09:52:19.366Z,23.30
2019-05-19T09:54:48.672Z,23.40
2019-05-19T09:57:17.900Z,23.40
2019-05-19T09:59:47.085Z,23.50
2019-05-19T10:02:16.272Z,23.60
2019-05-19T10:04:45.525Z,23.70
2019-05-19T10:07:14.975Z,23.80
2019-05-19T10:10:08.183Z,23.80
2019-05-19T10:12:37.519Z,24.00
2019-05-19T10:15:07.744Z,24.00
2019-05-19T10:17:37.032Z,24.10
2019-05-19T10:20:08.133Z,24.20
2019-05-19T10:22:37.440Z,24.20
2019-05-19T10:25:21.115Z,24.10
2019-05-19T10:27:38.795Z,24.10
2019-05-19T10:30:08.598Z,24.10
2019-05-19T10:32:37.868Z,24.20
2019-05-19T10:35:07.506Z,24.20
2019-05-19T10:37:36.904Z,24.20
2019-05-19T10:40:07.062Z,24.40
2019-05-19T10:42:36.283Z,24.20
2019-05-19T10:45:07.055Z,24.20
2019-05-19T10:47:36.308Z,24.30
2019-05-19T10:50:05.699Z,24.40
2019-05-19T10:52:34.867Z,24.50
2019-05-19T10:55:04.539Z,24.50
2019-05-19T10:57:33.704Z,24.40
2019-05-19T11:00:03.060Z,24.20
2019-05-19T11:02:32.220Z,24.10
2019-05-19T11:05:01.476Z,24.10
2019-05-19T11:07:30.709Z,24.20
2019-05-19T11:09:59.959Z,24.00
2019-05-19T11:12:29.114Z,23.70
2019-05-19T11:14:58.299Z,23.30
2019-05-19T11:17:27.639Z,23.10
2019-05-19T11:19:56.827Z,23.00
2019-05-19T11:22:26.051Z,22.90
2019-05-19T11:24:55.242Z,22.80
2019-05-19T11:27:24.395Z,22.80
2019-05-19T11:29:53.580Z,22.70
2019-05-19T11:32:22.818Z,22.70
2019-05-19T11:34:52.042Z,22.90
2019-05-19T11:37:21.237Z,22.80
2019-05-19T11:39:50.427Z,22.80
2019-05-19T11:42:19.587Z,22.70
2019-05-19T11:44:48.763Z,22.80
2019-05-19T11:47:17.921Z,23.00
2019-05-19T11:49:47.238Z,23.20
2019-05-19T11:52:16.464Z,23.30
2019-05-19T11:54:45.794Z,23.10
2019-05-19T11:57:15.028Z,22.80
2019-05-19T11:59:44.206Z,22.70
2019-05-19T12:02:13.463Z,22.70
2019-05-19T12:04:42.644Z,22.70
2019-05-19T12:07:11.826Z,22.60
2019-05-19T12:09:41.015Z,22.60
2019-05-19T12:12:10.241Z,22.50
2019-05-19T12:14:39.431Z,22.30
2019-05-19T12:17:08.866Z,22.20
2019-05-19T12:19:38.173Z,22.40
2019-05-19T12:22:07.379Z,22.60
2019-05-19T12:24:36.675Z,22.80
2019-05-19T12:27:05.915Z,23.00
2019-05-19T12:29:35.204Z,23.20
2019-05-19T12:32:04.515Z,23.30
2019-05-19T12:34:33.680Z,23.50
2019-05-19T12:37:03.667Z,23.70
2019-05-19T12:39:32.815Z,23.80
2019-05-19T12:42:02.001Z,23.80
2019-05-19T12:44:31.239Z,23.80
2019-05-19T12:47:00.491Z,23.90
2019-05-19T12:49:29.694Z,23.90
2019-05-19T12:51:59.045Z,24.10
2019-05-19T12:54:28.333Z,24.20
2019-05-19T12:56:58.406Z,24.20
2019-05-19T12:59:27.559Z,24.20
2019-05-19T13:01:56.736Z,24.40
2019-05-19T13:04:25.954Z,24.40
2019-05-19T13:06:55.175Z,24.30
2019-05-19T13:09:24.420Z,24.40
2019-05-19T13:11:53.608Z,24.30
2019-05-19T13:14:22.759Z,24.10
2019-05-19T13:16:52.121Z,24.20
2019-05-19T13:19:21.685Z,24.30
2019-05-19T13:21:50.975Z,24.40
2019-05-19T13:24:20.361Z,24.40
2019-05-19T13:26:56.603Z,24.20
2019-05-19T13:29:20.785Z,23.90
2019-05-19T13:31:50.063Z,23.70
2019-05-19T13:34:19.639Z,23.80
2019-05-19T13:36:48.820Z,23.90
2019-05-19T13:39:18.139Z,24.00
2019-05-19T13:41:47.416Z,24.10
2019-05-19T13:44:16.724Z,24.20
2019-05-19T13:46:45.980Z,24.30
2019-05-19T13:49:15.134Z,24.20
2019-05-19T13:51:44.319Z,24.20
2019-05-19T13:54:13.551Z,24.20
2019-05-19T13:56:42.808Z,24.20
2019-05-19T13:59:12.030Z,24.40
2019-05-19T14:01:41.247Z,24.40
2019-05-19T14:04:10.494Z,24.50
2019-05-19T14:06:39.697Z,24.60
2019-05-19T14:09:09.312Z,24.60
2019-05-19T14:11:38.582Z,24.40
2019-05-19T14:14:07.848Z,24.20
2019-05-19T14:16:37.075Z,24.10
2019-05-19T14:19:06.329Z,24.10
2019-05-19T14:21:35.656Z,24.20
2019-05-19T14:24:05.035Z,24.00
2019-05-19T14:26:34.273Z,23.80
2019-05-19T14:29:03.538Z,23.70
2019-05-19T14:31:32.965Z,23.50
2019-05-19T14:34:02.187Z,23.40
2019-05-19T14:36:31.431Z,23.30
2019-05-19T14:39:05.344Z,23.20
2019-05-19T14:41:35.392Z,23.20
2019-05-19T14:44:05.228Z,23.10
2019-05-19T14:46:34.576Z,23.10
2019-05-19T14:49:03.751Z,23.10
2019-05-19T14:51:33.001Z,23.10
2019-05-19T14:54:02.372Z,23.20
2019-05-19T14:56:33.664Z,23.40
2019-05-19T14:59:02.745Z,23.40
2019-05-19T15:01:32.011Z,23.40
2019-05-19T15:04:01.323Z,23.30
2019-05-19T15:06:30.570Z,23.30
2019-05-19T15:09:00.014Z,23.40
2019-05-19T15:11:29.292Z,23.30
2019-05-19T15:13:58.678Z,23.40
2019-05-19T15:16:27.828Z,23.30
2019-05-19T15:18:57.124Z,23.20
2019-05-19T15:21:27.549Z,23.10
2019-05-19T15:23:56.863Z,23.10
2019-05-19T15:26:26.100Z,23.10
2019-05-19T15:28:55.286Z,22.90
2019-05-19T15:31:24.433Z,22.90
2019-05-19T15:33:53.769Z,23.00
2019-05-19T15:36:23.120Z,23.00
2019-05-19T15:38:52.316Z,23.00
2019-05-19T15:41:21.676Z,22.90
2019-05-19T15:43:50.906Z,22.80
2019-05-19T15:46:20.152Z,22.70
2019-05-19T15:48:49.336Z,22.50
2019-05-19T15:51:27.910Z,22.30
2019-05-19T15:53:49.552Z,22.10
2019-05-19T15:56:18.793Z,22.00
2019-05-19T15:58:48.294Z,21.80
2019-05-19T16:01:17.449Z,21.70
2019-05-19T16:03:46.834Z,21.70
2019-05-19T16:06:16.006Z,21.50
2019-05-19T16:08:45.323Z,21.40
2019-05-19T16:11:14.532Z,21.20
2019-05-19T16:13:43.753Z,21.10
2019-05-19T16:16:13.028Z,21.00
2019-05-19T16:18:42.343Z,20.80
2019-05-19T16:21:11.580Z,20.70
2019-05-19T16:23:40.824Z,20.70
2019-05-19T16:26:10.082Z,20.60
2019-05-19T16:28:39.408Z,20.50
2019-05-19T16:31:08.754Z,20.20
2019-05-19T16:33:37.922Z,19.90
2019-05-19T16:36:08.046Z,19.80
2019-05-19T16:38:37.451Z,19.80
2019-05-19T16:41:06.711Z,19.80
2019-05-19T16:43:35.885Z,19.70
2019-05-19T16:46:05.087Z,19.80
2019-05-19T16:48:34.399Z,19.80
2019-05-19T16:51:03.767Z,19.80
2019-05-19T16:53:33.088Z,19.70
2019-05-19T16:56:02.459Z,19.60
2019-05-19T16:58:44.422Z,19.50
2019-05-19T17:01:02.769Z,19.40
2019-05-19T17:03:31.956Z,19.40
2019-05-19T17:06:01.134Z,19.30
2019-05-19T17:08:30.354Z,19.30
2019-05-19T17:10:59.665Z,19.30
2019-05-19T17:13:28.887Z,19.30
2019-05-19T17:15:58.602Z,19.30
2019-05-19T17:18:27.863Z,19.20
2019-05-19T17:20:57.057Z,19.10
2019-05-19T17:23:26.236Z,19.00
2019-05-19T17:25:55.487Z,18.90
2019-05-19T17:28:24.726Z,18.80
2019-05-19T17:30:54.062Z,18.70
2019-05-19T17:33:23.356Z,18.70
2019-05-19T17:35:52.568Z,18.60
2019-05-19T17:38:21.731Z,18.50
2019-05-19T17:40:51.114Z,18.40
2019-05-19T17:43:20.394Z,18.40
2019-05-19T17:45:49.574Z,18.30
2019-05-19T17:48:25.961Z,18.20
2019-05-19T17:50:49.664Z,18.20
2019-05-19T17:53:18.827Z,18.20
2019-05-19T17:55:49.889Z,18.10
2019-05-19T17:58:19.939Z,18.10
2019-05-19T18:00:49.271Z,18.10
2019-05-19T18:03:18.596Z,18.10
2019-05-19T18:05:47.827Z,18.00
2019-05-19T18:08:17.017Z,17.90
2019-05-19T18:10:46.170Z,17.70
2019-05-19T18:13:15.434Z,17.80
2019-05-19T18:15:44.603Z,17.70
2019-05-19T18:18:13.829Z,17.80
2019-05-19T18:20:42.984Z,17.80
2019-05-19T18:23:12.208Z,17.70
2019-05-19T18:25:41.444Z,17.70
2019-05-19T18:28:10.720Z,17.60
2019-05-19T18:30:40.055Z,17.60
2019-05-19T18:33:09.323Z,17.60
2019-05-19T18:35:38.663Z,17.40
2019-05-19T18:38:07.884Z,17.40
2019-05-19T18:40:37.128Z,17.30
2019-05-19T18:43:06.386Z,17.20
2019-05-19T18:45:35.577Z,17.10
2019-05-19T18:48:04.831Z,17.10
2019-05-19T18:50:34.074Z,17.00
2019-05-19T18:53:03.369Z,17.00
2019-05-19T18:55:32.580Z,17.10
2019-05-19T18:58:01.789Z,17.00
2019-05-19T19:00:36.184Z,16.90
2019-05-19T19:03:06.120Z,16.90
2019-05-19T19:05:35.296Z,16.80
2019-05-19T19:08:04.630Z,16.70
2019-05-19T19:10:33.860Z,16.70
2019-05-19T19:13:03.128Z,16.70
2019-05-19T19:15:32.354Z,16.70
2019-05-19T19:18:01.570Z,16.60
2019-05-19T19:20:30.724Z,16.50
2019-05-19T19:22:59.906Z,16.50
2019-05-19T19:25:29.340Z,16.30
2019-05-19T19:27:58.522Z,16.20
2019-05-19T19:30:27.683Z,16.10
2019-05-19T19:32:56.867Z,15.90
2019-05-19T19:35:26.120Z,15.90
2019-05-19T19:37:55.398Z,15.80
2019-05-19T19:40:31.325Z,15.80
2019-05-19T19:43:01.063Z,15.70
2019-05-19T19:45:30.807Z,15.70
2019-05-19T19:48:00.058Z,15.70
2019-05-19T19:50:29.312Z,15.60
2019-05-19T19:52:58.788Z,15.60
2019-05-19T19:55:28.146Z,15.60
2019-05-19T19:57:57.396Z,15.70
2019-05-19T20:00:43.390Z,15.70
2019-05-19T20:03:12.947Z,15.60
2019-05-19T20:05:42.475Z,15.50
2019-05-19T20:08:11.676Z,15.50
2019-05-19T20:10:40.994Z,15.50
2019-05-19T20:13:10.163Z,15.40
2019-05-19T20:15:39.443Z,15.40
2019-05-19T20:18:08.705Z,15.40
2019-05-19T20:20:38.043Z,15.40
2019-05-19T20:23:07.305Z,15.30
2019-05-19T20:25:37.326Z,15.30
2019-05-19T20:28:06.946Z,15.20
2019-05-19T20:30:36.863Z,15.10
2019-05-19T20:33:06.441Z,15.10
2019-05-19T20:35:35.801Z,15.10
2019-05-19T20:38:05.148Z,15.10
2019-05-19T20:40:34.328Z,15.10
2019-05-19T20:43:03.589Z,15.10
2019-05-19T20:45:33.095Z,15.00
2019-05-19T20:48:02.575Z,14.90
2019-05-19T20:50:31.823Z,14.90
2019-05-19T20:53:01.060Z,14.80
2019-05-19T20:55:30.314Z,14.70
2019-05-19T20:57:59.634Z,14.70
2019-05-19T21:00:28.901Z,14.70
2019-05-19T21:02:58.135Z,14.70
2019-05-19T21:05:27.795Z,14.60
2019-05-19T21:07:56.952Z,14.60
2019-05-19T21:10:26.203Z,14.60
2019-05-19T21:12:57.453Z,14.50
2019-05-19T21:15:26.285Z,14.50
2019-05-19T21:17:55.544Z,14.40
2019-05-19T21:20:24.822Z,14.30
2019-05-19T21:22:54.118Z,14.30
2019-05-19T21:25:23.406Z,14.20
2019-05-19T21:27:52.708Z,14.20
2019-05-19T21:30:21.967Z,14.20
2019-05-19T21:32:51.140Z,14.20
2019-05-19T21:35:20.321Z,14.10
2019-05-19T21:37:49.480Z,14.10
2019-05-19T21:40:18.743Z,14.00
2019-05-19T21:42:47.903Z,13.90
2019-05-19T21:45:17.086Z,13.90
2019-05-19T21:47:46.395Z,13.90
2019-05-19T21:50:15.680Z,13.90
2019-05-19T21:52:45.006Z,13.90
2019-05-19T21:55:14.336Z,13.90
2019-05-19T21:57:43.565Z,13.80
2019-05-19T22:00:13.806Z,13.90
2019-05-19T22:02:42.962Z,13.80
2019-05-19T22:05:13.008Z,13.80
2019-05-19T22:08:01.230Z,13.80
2019-05-19T22:10:30.584Z,13.80
2019-05-19T22:12:59.833Z,13.70
2019-05-19T22:15:29.098Z,13.70
2019-05-19T22:17:58.342Z,13.70
2019-05-19T22:20:27.644Z,13.70
2019-05-19T22:22:56.860Z,13.70
2019-05-19T22:25:26.022Z,13.60
2019-05-19T22:27:55.271Z,13.60
2019-05-19T22:30:24.516Z,13.60
2019-05-19T22:32:53.704Z,13.60
2019-05-19T22:35:22.860Z,13.50
2019-05-19T22:37:52.051Z,13.50
2019-05-19T22:40:21.338Z,13.50
2019-05-19T22:42:50.664Z,13.40
2019-05-19T22:45:19.977Z,13.40
2019-05-19T22:47:49.162Z,13.40
2019-05-19T22:50:18.328Z,13.30
2019-05-19T22:52:47.659Z,13.30
2019-05-19T22:55:17.049Z,13.30
2019-05-19T22:57:46.245Z,13.20
2019-05-19T23:00:16.302Z,13.20
2019-05-19T23:02:45.554Z,13.20
2019-05-19T23:05:15.252Z,13.20
2019-05-19T23:07:44.592Z,13.20
2019-05-19T23:10:14.147Z,13.20
2019-05-19T23:12:43.344Z,13.20
2019-05-19T23:15:13.572Z,13.20
2019-05-19T23:17:42.841Z,13.20
2019-05-19T23:20:12.879Z,13.10
2019-05-19T23:22:42.151Z,13.10
2019-05-19T23:25:11.473Z,13.10
2019-05-19T23:27:40.651Z,13.10
2019-05-19T23:30:10.264Z,13.10
2019-05-19T23:32:39.483Z,13.00
2019-05-19T23:35:09.040Z,13.10
2019-05-19T23:37:38.295Z,13.00
2019-05-19T23:40:08.386Z,13.00
2019-05-19T23:42:37.668Z,13.00
2019-05-19T23:45:07.294Z,12.90
2019-05-19T23:47:36.541Z,12.80
2019-05-19T23:50:06.002Z,12.80
2019-05-19T23:52:35.194Z,12.80
2019-05-19T23:55:04.719Z,12.80
2019-05-19T23:57:33.945Z,12.80
