createdAt,value
2018-01-15T00:02:00.807Z,29.63
2018-01-15T00:04:30.856Z,28.57
2018-01-15T00:07:02.191Z,28.33
2018-01-15T00:09:31.496Z,31.13
2018-01-15T00:12:02.977Z,31.80
2018-01-15T00:14:32.614Z,26.63
2018-01-15T00:17:02.065Z,26.03
2018-01-15T00:19:32.091Z,24.97
2018-01-15T00:22:03.541Z,25.37
2018-01-15T00:24:38.539Z,26.60
2018-01-15T00:27:11.576Z,27.97
2018-01-15T00:29:43.239Z,25.50
2018-01-15T00:32:16.110Z,26.20
2018-01-15T00:34:46.158Z,25.27
2018-01-15T00:37:15.800Z,23.17
2018-01-15T00:39:47.908Z,22.60
2018-01-15T00:42:20.795Z,27.57
2018-01-15T00:44:53.263Z,24.90
2018-01-15T00:47:23.109Z,23.63
2018-01-15T00:49:55.407Z,23.93
2018-01-15T00:52:28.163Z,26.73
2018-01-15T00:54:57.682Z,24.43
2018-01-15T00:57:27.467Z,23.80
2018-01-15T00:59:58.368Z,23.47
2018-01-15T01:02:32.226Z,20.57
2018-01-15T01:05:02.672Z,22.60
2018-01-15T01:07:32.341Z,22.40
2018-01-15T01:10:01.538Z,22.63
2018-01-15T01:12:31.718Z,19.80
2018-01-15T01:15:04.810Z,23.87
2018-01-15T01:17:37.212Z,22.70
2018-01-15T01:20:12.146Z,22.57
2018-01-15T01:22:47.048Z,25.13
2018-01-15T01:25:22.111Z,19.07
2018-01-15T01:27:53.990Z,20.97
2018-01-15T01:30:24.630Z,18.97
2018-01-15T01:32:53.452Z,21.43
2018-01-15T01:35:23.477Z,21.90
2018-01-15T01:38:02.837Z,22.63
2018-01-15T01:40:34.662Z,20.67
2018-01-15T01:43:04.931Z,24.60
2018-01-15T01:45:34.597Z,19.93
2018-01-15T01:52:05.491Z,21.33
2018-01-15T01:54:42.220Z,20.90
2018-01-15T01:57:13.871Z,18.07
2018-01-15T01:59:47.218Z,20.83
2018-01-15T02:02:21.558Z,21.43
2018-01-15T02:04:51.740Z,21.00
2018-01-15T02:07:21.583Z,21.30
2018-01-15T02:09:51.052Z,21.73
2018-01-15T02:12:21.183Z,22.77
2018-01-15T02:14:54.815Z,24.27
2018-01-15T02:17:28.668Z,19.27
2018-01-15T02:19:58.079Z,21.40
2018-01-15T02:22:28.579Z,19.47
2018-01-15T02:24:57.875Z,21.50
2018-01-15T02:27:27.613Z,20.93
2018-01-15T02:29:58.911Z,22.50
2018-01-15T02:32:32.909Z,22.33
2018-01-15T02:35:06.793Z,19.50
2018-01-15T02:37:37.443Z,23.50
2018-01-15T02:40:09.890Z,19.97
2018-01-15T02:42:39.439Z,18.13
2018-01-15T02:45:10.218Z,19.00
2018-01-15T02:48:20.472Z,20.03
2018-01-15T02:50:49.596Z,23.80
2018-01-15T02:53:20.239Z,18.43
2018-01-15T02:55:52.845Z,19.00
2018-01-15T02:58:26.681Z,21.03
2018-01-15T03:00:58.916Z,18.50
2018-01-15T03:03:28.879Z,17.27
2018-01-15T03:05:58.431Z,21.23
2018-01-15T03:08:28.861Z,20.63
2018-01-15T03:10:57.941Z,22.50
2018-01-15T03:13:30.496Z,20.67
2018-01-15T03:16:04.425Z,19.10
2018-01-15T03:18:34.438Z,22.80
2018-01-15T03:21:04.329Z,24.90
2018-01-15T03:23:34.617Z,19.67
2018-01-15T03:26:04.223Z,21.37
2018-01-15T03:28:36.003Z,23.60
2018-01-15T03:31:12.636Z,24.40
2018-01-15T03:33:48.287Z,23.90
2018-01-15T03:36:19.398Z,23.73
2018-01-15T03:38:50.470Z,25.40
2018-01-15T03:41:21.317Z,22.70
2018-01-15T03:43:52.755Z,26.37
2018-01-15T03:46:21.801Z,22.07
2018-01-15T03:48:52.614Z,21.27
2018-01-15T03:51:24.336Z,23.40
2018-01-15T03:53:56.088Z,18.90
2018-01-15T03:56:27.673Z,25.40
2018-01-15T03:58:58.723Z,18.57
2018-01-15T04:01:28.998Z,20.63
2018-01-15T04:04:00.953Z,20.17
2018-01-15T04:06:31.702Z,26.60
2018-01-15T04:09:04.192Z,20.27
2018-01-15T04:11:38.531Z,23.27
2018-01-15T04:14:11.318Z,18.10
2018-01-15T04:16:46.871Z,28.30
2018-01-15T04:19:57.625Z,23.40
2018-01-15T04:22:26.648Z,19.33
2018-01-15T04:24:56.802Z,20.27
2018-01-15T04:27:29.385Z,20.50
2018-01-15T04:30:02.512Z,21.23
2018-01-15T04:32:33.792Z,17.10
2018-01-15T04:35:03.280Z,15.13
2018-01-15T04:37:33.097Z,16.63
2018-01-15T04:40:04.518Z,17.40
2018-01-15T04:42:34.956Z,16.97
2018-01-15T04:45:06.988Z,16.07
2018-01-15T04:47:36.678Z,15.87
2018-01-15T04:50:07.730Z,11.03
2018-01-15T04:52:36.570Z,11.27
2018-01-15T04:55:07.027Z,12.33
2018-01-15T04:57:40.176Z,12.50
2018-01-15T05:00:14.874Z,10.63
2018-01-15T05:02:45.066Z,8.70
2018-01-15T05:05:17.665Z,13.23
2018-01-15T05:07:46.959Z,10.03
2018-01-15T05:10:15.923Z,9.60
2018-01-15T05:12:47.226Z,15.50
2018-01-15T05:15:20.265Z,8.50
2018-01-15T05:17:54.096Z,11.33
2018-01-15T05:20:24.749Z,8.63
2018-01-15T05:22:54.951Z,11.43
2018-01-15T05:25:24.460Z,11.93
2018-01-15T05:27:56.928Z,13.97
2018-01-15T05:30:27.133Z,9.60
2018-01-15T05:32:59.679Z,11.57
2018-01-15T05:35:29.933Z,11.63
2018-01-15T05:38:05.219Z,11.33
2018-01-15T05:40:42.780Z,9.63
2018-01-15T05:43:23.393Z,12.80
2018-01-15T05:45:55.561Z,13.43
2018-01-15T05:48:24.854Z,11.10
2018-01-15T05:51:31.632Z,11.77
2018-01-15T05:54:01.351Z,11.87
2018-01-15T05:56:32.497Z,8.13
2018-01-15T05:59:04.740Z,9.50
2018-01-15T06:01:35.998Z,11.10
2018-01-15T06:04:06.720Z,7.17
2018-01-15T06:06:59.702Z,7.73
2018-01-15T06:09:29.902Z,13.33
2018-01-15T06:11:59.422Z,6.37
2018-01-15T06:14:32.125Z,9.53
2018-01-15T06:17:03.943Z,6.90
2018-01-15T06:19:37.850Z,5.50
2018-01-15T06:22:28.557Z,7.33
2018-01-15T06:24:58.739Z,5.97
2018-01-15T06:27:28.397Z,6.10
2018-01-15T06:29:59.856Z,10.57
2018-01-15T06:32:31.523Z,6.50
2018-01-15T06:35:00.970Z,4.63
2018-01-15T06:37:30.833Z,8.07
2018-01-15T06:40:01.140Z,10.63
2018-01-15T06:42:34.299Z,5.70
2018-01-15T06:45:05.873Z,6.60
2018-01-15T06:47:40.068Z,7.63
2018-01-15T06:50:08.876Z,4.20
2018-01-15T06:53:18.468Z,5.47
2018-01-15T06:55:56.148Z,5.10
2018-01-15T06:58:24.696Z,5.67
2018-01-15T07:00:54.331Z,4.50
2018-01-15T07:03:27.704Z,4.17
2018-01-15T07:06:38.360Z,3.73
2018-01-15T07:09:08.329Z,4.23
2018-01-15T07:11:40.833Z,3.37
2018-01-15T07:14:13.374Z,4.53
2018-01-15T07:16:44.485Z,4.13
2018-01-15T07:19:23.545Z,3.47
2018-01-15T07:21:53.598Z,3.10
2018-01-15T07:24:24.674Z,1.70
2018-01-15T07:26:58.331Z,2.43
2018-01-15T07:29:27.362Z,3.37
2018-01-15T07:32:05.983Z,1.87
2018-01-15T07:34:35.615Z,1.83
2018-01-15T07:37:47.589Z,3.10
2018-01-15T07:40:16.395Z,1.87
2018-01-15T07:42:46.630Z,3.27
2018-01-15T07:45:16.962Z,2.17
2018-01-15T07:47:52.824Z,5.17
2018-01-15T07:50:26.619Z,1.97
2018-01-15T07:52:57.276Z,1.40
2018-01-15T07:55:26.454Z,2.73
2018-01-15T07:57:55.474Z,1.53
2018-01-15T08:00:25.363Z,1.90
2018-01-15T08:02:58.181Z,1.60
2018-01-15T08:05:27.365Z,1.67
2018-01-15T08:08:01.342Z,1.33
2018-01-15T08:10:31.919Z,2.97
2018-01-15T08:13:01.785Z,1.43
2018-01-15T08:15:32.251Z,1.13
2018-01-15T08:18:02.885Z,2.27
2018-01-15T08:20:35.976Z,1.40
2018-01-15T08:23:08.239Z,1.17
2018-01-15T08:25:37.378Z,1.23
2018-01-15T08:28:06.351Z,1.23
2018-01-15T08:30:37.078Z,2.63
2018-01-15T08:33:07.018Z,2.17
2018-01-15T08:35:39.939Z,1.93
2018-01-15T08:38:13.471Z,2.60
2018-01-15T08:40:44.009Z,4.13
2018-01-15T08:43:14.405Z,1.80
2018-01-15T08:45:46.070Z,3.53
2018-01-15T08:48:17.766Z,1.77
2018-01-15T08:50:49.617Z,2.97
2018-01-15T08:53:31.238Z,3.53
2018-01-15T08:56:03.436Z,2.63
2018-01-15T08:58:36.639Z,4.37
2018-01-15T09:01:11.705Z,2.87
2018-01-15T09:03:43.346Z,4.87
2018-01-15T09:06:14.282Z,4.47
2018-01-15T09:08:47.292Z,2.90
2018-01-15T09:11:18.668Z,3.07
2018-01-15T09:13:47.762Z,3.53
2018-01-15T09:16:20.403Z,3.83
2018-01-15T09:18:50.229Z,3.17
2018-01-15T09:21:22.361Z,4.40
2018-01-15T09:23:54.262Z,4.37
2018-01-15T09:26:26.133Z,6.97
2018-01-15T09:28:55.983Z,3.07
2018-01-15T09:31:26.057Z,1.93
2018-01-15T09:34:07.615Z,3.90
2018-01-15T09:36:38.751Z,1.67
2018-01-15T09:39:48.303Z,1.70
2018-01-15T09:42:19.401Z,2.73
2018-01-15T09:44:48.434Z,1.90
2018-01-15T09:47:22.000Z,1.83
2018-01-15T09:49:54.668Z,3.10
2018-01-15T09:52:29.099Z,2.30
2018-01-15T09:55:04.463Z,2.40
2018-01-15T09:57:35.103Z,2.57
2018-01-15T10:00:04.565Z,3.53
2018-01-15T10:15:29.446Z,2.00
2018-01-15T10:17:59.983Z,2.33
2018-01-15T10:20:32.024Z,2.67
2018-01-15T10:23:05.447Z,1.43
2018-01-15T10:25:38.530Z,1.50
2018-01-15T10:28:14.373Z,1.97
2018-01-15T10:30:46.159Z,1.60
2018-01-15T10:33:15.977Z,1.43
2018-01-15T10:35:44.767Z,2.80
2018-01-15T10:38:22.646Z,1.50
2018-01-15T10:40:52.070Z,1.90
2018-01-15T10:43:21.256Z,2.70
2018-01-15T10:45:50.698Z,1.27
2018-01-15T10:48:22.611Z,1.90
2018-01-15T10:50:51.855Z,0.80
2018-01-15T10:53:21.442Z,1.23
2018-01-15T10:55:51.267Z,0.70
2018-01-15T10:58:21.800Z,0.80
2018-01-15T11:00:54.950Z,1.20
2018-01-15T11:03:26.136Z,2.10
2018-01-15T11:05:59.337Z,1.30
2018-01-15T11:08:37.625Z,1.47
2018-01-15T11:11:11.000Z,1.50
2018-01-15T11:13:48.911Z,1.53
2018-01-15T11:16:21.266Z,2.33
2018-01-15T11:18:54.419Z,2.23
2018-01-15T11:21:24.329Z,1.90
2018-01-15T11:23:55.897Z,1.50
2018-01-15T11:26:27.010Z,1.60
2018-01-15T11:28:56.282Z,1.77
2018-01-15T11:31:27.112Z,2.33
2018-01-15T11:33:57.929Z,1.80
2018-01-15T11:36:28.402Z,3.50
2018-01-15T11:38:57.631Z,3.97
2018-01-15T11:41:27.244Z,4.03
2018-01-15T11:43:56.931Z,5.60
2018-01-15T11:46:26.575Z,3.97
2018-01-15T11:48:58.677Z,5.07
2018-01-15T11:51:31.337Z,2.90
2018-01-15T11:54:03.024Z,6.40
2018-01-15T11:56:32.543Z,3.10
2018-01-15T11:59:02.134Z,5.00
2018-01-15T12:01:31.733Z,2.80
2018-01-15T12:04:00.735Z,3.63
2018-01-15T12:06:30.850Z,3.20
2018-01-15T12:09:03.727Z,2.83
2018-01-15T12:12:15.267Z,3.80
2018-01-15T12:14:46.998Z,3.13
2018-01-15T12:17:18.812Z,3.97
2018-01-15T12:19:50.486Z,2.17
2018-01-15T12:22:23.958Z,3.77
2018-01-15T12:24:53.699Z,4.33
2018-01-15T12:27:27.152Z,2.33
2018-01-15T12:29:59.060Z,2.90
2018-01-15T12:32:27.878Z,4.57
2018-01-15T12:34:56.497Z,3.17
2018-01-15T12:37:29.155Z,3.67
2018-01-15T12:40:04.757Z,4.13
2018-01-15T12:42:40.167Z,4.33
2018-01-15T12:45:17.599Z,2.90
2018-01-15T12:47:49.667Z,5.03
2018-01-15T12:50:25.596Z,3.07
2018-01-15T12:52:57.088Z,4.13
2018-01-15T12:56:08.708Z,4.67
2018-01-15T12:58:37.853Z,4.23
2018-01-15T13:01:07.053Z,2.77
2018-01-15T13:03:39.357Z,5.17
2018-01-15T13:06:08.455Z,1.27
2018-01-15T13:11:49.107Z,1.47
2018-01-15T13:14:18.887Z,1.13
2018-01-15T13:16:50.698Z,0.40
2018-01-15T13:19:20.326Z,1.00
2018-01-15T13:21:51.913Z,1.27
2018-01-15T13:24:26.029Z,1.33
2018-01-15T13:30:58.024Z,0.43
2018-01-15T13:33:27.751Z,0.70
2018-01-15T13:35:57.438Z,0.83
2018-01-15T13:38:27.965Z,0.53
2018-01-15T13:40:58.471Z,2.50
2018-01-15T13:43:31.018Z,1.70
2018-01-15T13:46:07.514Z,2.67
2018-01-15T13:48:37.524Z,2.20
2018-01-15T13:51:07.783Z,2.77
2018-01-15T13:53:37.594Z,3.80
2018-01-15T13:59:56.365Z,1.80
2018-01-15T14:02:25.845Z,2.97
2018-01-15T14:05:00.289Z,4.50
2018-01-15T14:07:49.309Z,5.07
2018-01-15T14:10:22.634Z,2.83
2018-01-15T14:15:44.503Z,5.27
2018-01-15T14:18:17.822Z,2.90
2018-01-15T14:20:48.621Z,3.47
2018-01-15T14:23:17.980Z,6.77
2018-01-15T14:25:47.124Z,5.67
2018-01-15T14:41:48.814Z,5.50
2018-01-15T14:44:19.054Z,8.30
2018-01-15T14:46:48.994Z,5.47
2018-01-15T14:49:19.780Z,9.27
2018-01-15T14:51:48.526Z,10.40
2018-01-15T14:54:23.550Z,6.10
2018-01-15T14:56:52.949Z,6.90
2018-01-15T14:59:37.444Z,7.77
2018-01-15T15:02:07.947Z,9.50
2018-01-15T15:04:38.943Z,5.73
2018-01-15T15:07:09.902Z,7.10
2018-01-15T15:09:41.646Z,6.03
2018-01-15T15:12:12.651Z,9.00
2018-01-15T15:14:42.622Z,7.43
2018-01-15T15:17:15.537Z,5.40
2018-01-15T15:19:57.822Z,8.97
2018-01-15T15:22:29.838Z,8.90
2018-01-15T15:25:01.435Z,7.77
2018-01-15T15:30:56.103Z,9.43
2018-01-15T15:33:27.947Z,11.83
2018-01-15T15:35:59.015Z,8.27
2018-01-15T15:38:28.683Z,6.30
2018-01-15T15:40:59.886Z,7.93
2018-01-15T15:44:01.232Z,10.93
2018-01-15T15:46:32.424Z,5.17
2018-01-15T15:49:03.704Z,10.10
2018-01-15T15:51:34.353Z,8.30
2018-01-15T15:54:04.756Z,6.37
2018-01-15T15:56:34.555Z,10.40
2018-01-15T15:59:10.800Z,6.77
2018-01-15T16:01:41.410Z,6.67
2018-01-15T16:04:14.036Z,5.80
2018-01-15T16:06:43.915Z,5.47
2018-01-15T16:09:18.661Z,4.77
2018-01-15T16:11:50.945Z,5.80
2018-01-15T16:14:24.123Z,8.40
2018-01-15T16:16:53.974Z,6.53
2018-01-15T16:19:23.387Z,8.60
2018-01-15T16:22:09.019Z,5.50
2018-01-15T16:24:45.680Z,4.50
2018-01-15T16:27:42.965Z,5.37
2018-01-15T16:30:13.246Z,6.80
2018-01-15T16:32:43.214Z,8.60
2018-01-15T16:35:13.947Z,4.80
2018-01-15T16:37:45.995Z,4.20
2018-01-15T16:40:16.606Z,7.77
2018-01-15T16:42:46.501Z,5.70
2018-01-15T16:45:54.654Z,2.07
2018-01-15T16:48:28.619Z,6.33
2018-01-15T16:51:00.568Z,6.50
2018-01-15T16:53:32.786Z,4.37
2018-01-15T16:56:04.709Z,4.43
2018-01-15T16:58:41.339Z,3.97
2018-01-15T17:01:19.413Z,6.53
2018-01-15T17:03:49.140Z,5.40
2018-01-15T17:06:21.371Z,2.10
2018-01-15T17:08:50.587Z,7.43
2018-01-15T17:11:21.937Z,8.60
2018-01-15T17:13:52.353Z,5.47
2018-01-15T17:18:22.654Z,4.20
2018-01-15T17:20:54.884Z,3.40
2018-01-15T17:23:29.208Z,4.40
2018-01-15T17:26:03.485Z,5.73
2018-01-15T17:28:35.077Z,4.97
2018-01-15T17:31:07.566Z,5.47
2018-01-15T17:33:38.360Z,2.20
2018-01-15T17:36:07.330Z,4.87
2018-01-15T17:38:39.628Z,5.13
2018-01-15T17:41:12.815Z,6.47
2018-01-15T17:43:41.963Z,4.50
2018-01-15T17:46:16.379Z,4.23
2018-01-15T17:48:49.384Z,5.33
2018-01-15T17:51:22.181Z,4.50
2018-01-15T17:53:55.450Z,5.93
2018-01-15T17:56:28.706Z,6.60
2018-01-15T17:59:00.968Z,6.97
2018-01-15T18:01:31.470Z,2.50
2018-01-15T18:04:02.123Z,5.47
2018-01-15T18:06:36.897Z,7.27
2018-01-15T18:09:12.591Z,5.40
2018-01-15T18:11:46.136Z,7.00
2018-01-15T18:14:18.988Z,3.67
2018-01-15T18:16:58.009Z,11.53
2018-01-15T18:19:28.498Z,8.47
2018-01-15T18:22:01.798Z,10.70
2018-01-15T18:24:35.506Z,3.47
2018-01-15T18:27:09.762Z,5.83
2018-01-15T18:29:43.608Z,6.10
2018-01-15T18:32:19.052Z,8.17
2018-01-15T18:34:50.077Z,7.30
2018-01-15T18:37:22.377Z,5.90
2018-01-15T18:39:53.461Z,12.00
2018-01-15T18:42:24.405Z,7.70
2018-01-15T18:44:54.601Z,6.73
2018-01-15T18:47:25.413Z,7.23
2018-01-15T18:49:56.589Z,7.57
2018-01-15T18:52:26.467Z,12.03
2018-01-15T18:54:58.612Z,5.90
2018-01-15T18:57:28.902Z,6.57
2018-01-15T18:59:59.147Z,6.30
2018-01-15T19:02:30.412Z,5.60
2018-01-15T19:05:01.283Z,5.40
2018-01-15T19:07:33.070Z,6.33
2018-01-15T19:10:04.122Z,6.00
2018-01-15T19:12:32.425Z,7.07
2018-01-15T19:15:05.906Z,6.93
2018-01-15T19:17:40.834Z,7.90
2018-01-15T19:20:12.482Z,7.70
2018-01-15T19:22:41.482Z,8.87
2018-01-15T19:25:13.394Z,4.50
2018-01-15T19:27:45.941Z,6.70
2018-01-15T19:30:18.828Z,4.23
2018-01-15T19:32:50.962Z,4.43
2018-01-15T19:35:39.439Z,7.30
2018-01-15T19:38:18.998Z,6.20
2018-01-15T19:40:51.734Z,7.07
2018-01-15T19:44:03.773Z,8.77
2018-01-15T19:50:06.083Z,7.47
2018-01-15T19:52:59.596Z,8.20
2018-01-15T19:55:41.311Z,7.03
2018-01-15T19:58:20.182Z,6.47
2018-01-15T20:04:07.397Z,6.67
2018-01-15T20:06:44.813Z,6.53
2018-01-15T20:09:19.026Z,5.73
2018-01-15T20:11:50.291Z,6.07
2018-01-15T20:14:21.558Z,7.37
2018-01-15T20:16:52.836Z,10.73
2018-01-15T20:19:23.603Z,9.90
2018-01-15T20:21:55.383Z,13.53
2018-01-15T20:24:26.611Z,9.77
2018-01-15T20:26:56.736Z,10.37
2018-01-15T20:29:28.320Z,8.80
2018-01-15T20:32:01.076Z,11.40
2018-01-15T20:34:36.397Z,11.43
2018-01-15T20:37:12.774Z,10.60
2018-01-15T20:39:52.384Z,13.37
2018-01-15T20:42:22.812Z,11.40
2018-01-15T20:44:56.506Z,14.73
2018-01-15T20:47:36.214Z,12.83
2018-01-15T20:50:11.082Z,12.73
2018-01-15T20:52:40.653Z,14.40
2018-01-15T20:55:12.260Z,10.30
2018-01-15T20:57:41.401Z,15.57
2018-01-15T21:00:10.372Z,11.60
2018-01-15T21:02:52.937Z,15.27
2018-01-15T21:05:26.163Z,11.43
2018-01-15T21:07:57.437Z,13.63
2018-01-15T21:10:26.647Z,8.90
2018-01-15T21:12:56.945Z,15.10
2018-01-15T21:15:31.056Z,14.73
2018-01-15T21:18:06.427Z,15.27
2018-01-15T21:20:38.892Z,12.07
2018-01-15T21:23:10.044Z,8.43
2018-01-15T21:25:40.750Z,12.27
2018-01-15T21:28:09.941Z,12.20
2018-01-15T21:30:41.712Z,12.40
2018-01-15T21:36:31.345Z,11.23
2018-01-15T21:39:03.158Z,9.03
2018-01-15T21:41:32.077Z,9.57
2018-01-15T21:44:03.804Z,9.80
2018-01-15T21:46:34.849Z,10.10
2018-01-15T21:49:07.136Z,9.27
2018-01-15T21:51:36.770Z,9.17
2018-01-15T21:54:06.701Z,7.67
2018-01-15T21:56:41.574Z,12.23
2018-01-15T21:59:10.723Z,11.03
2018-01-15T22:01:41.873Z,9.50
2018-01-15T22:04:13.578Z,10.07
2018-01-15T22:06:45.591Z,11.87
2018-01-15T22:09:15.705Z,11.97
2018-01-15T22:11:49.850Z,7.83
2018-01-15T22:14:22.661Z,9.83
2018-01-15T22:16:56.977Z,9.43
2018-01-15T22:19:29.765Z,7.83
2018-01-15T22:22:04.544Z,10.70
2018-01-15T22:24:34.139Z,7.93
2018-01-15T22:27:05.079Z,13.37
2018-01-15T22:29:35.242Z,10.57
2018-01-15T22:32:06.558Z,10.93
2018-01-15T22:34:40.112Z,9.40
2018-01-15T22:37:10.533Z,8.07
2018-01-15T22:51:54.791Z,8.80
2018-01-15T22:54:26.703Z,9.83
2018-01-15T22:57:08.103Z,13.57
2018-01-15T22:59:42.078Z,11.37
2018-01-15T23:02:15.905Z,12.23
2018-01-15T23:05:02.768Z,9.87
2018-01-15T23:07:33.396Z,10.23
2018-01-15T23:10:05.917Z,11.03
2018-01-15T23:12:36.776Z,7.63
2018-01-15T23:15:10.018Z,7.37
2018-01-15T23:17:42.001Z,8.77
2018-01-15T23:20:15.440Z,7.50
2018-01-15T23:22:45.019Z,10.63
2018-01-15T23:25:17.284Z,8.87
2018-01-15T23:27:53.429Z,9.60
2018-01-15T23:30:37.008Z,7.63
2018-01-15T23:33:12.024Z,6.70
2018-01-15T23:35:40.887Z,6.47
2018-01-15T23:38:10.001Z,10.20
2018-01-15T23:40:49.259Z,5.93
2018-01-15T23:43:20.413Z,8.87
2018-01-15T23:45:59.617Z,8.47
2018-01-15T23:48:43.243Z,4.77
2018-01-15T23:51:13.034Z,4.17
2018-01-15T23:53:47.152Z,6.63
2018-01-15T23:56:24.875Z,7.70
2018-01-15T23:58:57.998Z,7.33
