createdAt,value
2016-06-30T00:00:49.216Z,18.73
2016-06-30T00:01:49.172Z,18.59
2016-06-30T00:02:49.172Z,18.62
2016-06-30T00:03:47.953Z,18.68
2016-06-30T00:04:48.521Z,18.65
2016-06-30T00:05:47.908Z,18.56
2016-06-30T00:06:49.098Z,18.65
2016-06-30T00:07:48.466Z,18.49
2016-06-30T00:08:49.035Z,18.55
2016-06-30T00:09:48.434Z,18.56
2016-06-30T00:10:48.399Z,18.52
2016-06-30T00:11:47.798Z,18.5
2016-06-30T00:12:47.770Z,18.33
2016-06-30T00:13:48.363Z,18.44
2016-06-30T00:14:48.928Z,18.38
2016-06-30T00:15:48.315Z,18.31
2016-06-30T00:16:48.302Z,18.33
2016-06-30T00:17:48.269Z,18.33
2016-06-30T00:18:48.265Z,18.28
2016-06-30T00:19:48.834Z,18.33
2016-06-30T00:20:48.834Z,18.25
2016-06-30T00:21:48.190Z,18.35
2016-06-30T00:22:48.181Z,18.26
2016-06-30T00:23:48.156Z,18.25
2016-06-30T00:24:48.150Z,18.26
2016-06-30T00:25:48.126Z,18.28
2016-06-30T00:26:48.110Z,18.25
2016-06-30T00:27:48.081Z,18.22
2016-06-30T00:28:48.656Z,18.18
2016-06-30T00:29:48.046Z,18.18
2016-06-30T00:30:48.621Z,18.22
2016-06-30T00:31:48.604Z,18.19
2016-06-30T00:32:48.587Z,18.23
2016-06-30T00:33:47.961Z,18.19
2016-06-30T00:34:48.538Z,18.23
2016-06-30T00:35:47.932Z,18.22
2016-06-30T00:36:48.706Z,18.19
2016-06-30T00:37:47.897Z,18.16
2016-06-30T00:38:48.457Z,18.22
2016-06-30T00:39:47.842Z,18.16
2016-06-30T00:40:48.427Z,18.18
2016-06-30T00:41:48.405Z,18.18
2016-06-30T00:42:47.785Z,18.13
2016-06-30T00:43:48.384Z,18.2
2016-06-30T00:44:48.334Z,18.19
2016-06-30T00:45:48.345Z,18.15
2016-06-30T00:46:48.297Z,18.18
2016-06-30T00:47:47.099Z,18.15
2016-06-30T00:48:48.267Z,18.16
2016-06-30T00:49:48.242Z,18.15
2016-06-30T00:50:47.650Z,18.1
2016-06-30T00:51:47.625Z,18.07
2016-06-30T00:52:48.211Z,18.03
2016-06-30T00:53:48.180Z,17.95
2016-06-30T00:54:48.384Z,17.98
2016-06-30T00:55:48.132Z,17.97
2016-06-30T00:56:47.527Z,17.95
2016-06-30T00:57:48.099Z,17.97
2016-06-30T00:58:48.070Z,17.95
2016-06-30T00:59:47.475Z,18.01
2016-06-30T01:00:47.442Z,18
2016-06-30T01:01:47.432Z,17.98
2016-06-30T01:02:46.809Z,18
2016-06-30T01:03:47.397Z,18.01
2016-06-30T01:04:47.389Z,17.95
2016-06-30T01:05:47.380Z,18.01
2016-06-30T01:06:47.918Z,17.97
2016-06-30T01:07:47.322Z,17.97
2016-06-30T01:08:47.877Z,17.95
2016-06-30T01:09:47.861Z,17.89
2016-06-30T01:10:47.852Z,17.97
2016-06-30T01:11:47.255Z,17.97
2016-06-30T01:12:47.801Z,17.98
2016-06-30T01:13:47.192Z,17.87
2016-06-30T01:14:47.770Z,17.97
2016-06-30T01:15:47.190Z,18
2016-06-30T01:16:47.724Z,17.98
2016-06-30T01:17:47.708Z,17.97
2016-06-30T01:18:46.497Z,17.94
2016-06-30T01:19:47.654Z,17.95
2016-06-30T01:20:47.051Z,17.97
2016-06-30T01:21:46.436Z,17.97
2016-06-30T01:22:47.605Z,17.95
2016-06-30T01:23:47.590Z,17.94
2016-06-30T01:24:47.577Z,17.98
2016-06-30T01:25:47.554Z,17.97
2016-06-30T01:26:47.564Z,17.97
2016-06-30T01:27:47.532Z,17.94
2016-06-30T01:28:47.488Z,17.92
2016-06-30T01:29:46.292Z,17.95
2016-06-30T01:30:47.448Z,17.98
2016-06-30T01:31:46.264Z,17.94
2016-06-30T01:32:47.415Z,17.97
2016-06-30T01:33:47.395Z,17.95
2016-06-30T01:34:47.378Z,17.87
2016-06-30T01:35:47.582Z,17.94
2016-06-30T01:36:46.752Z,17.94
2016-06-30T01:37:47.325Z,17.95
2016-06-30T01:38:46.700Z,17.97
2016-06-30T01:39:47.289Z,17.95
2016-06-30T01:40:47.277Z,17.98
2016-06-30T01:41:46.637Z,17.98
2016-06-30T01:42:46.652Z,17.97
2016-06-30T01:43:47.195Z,17.97
2016-06-30T01:44:46.586Z,17.97
2016-06-30T01:45:47.158Z,17.95
2016-06-30T01:46:46.546Z,17.97
2016-06-30T01:47:47.131Z,17.97
2016-06-30T01:48:47.102Z,17.94
2016-06-30T01:49:46.511Z,17.97
2016-06-30T01:50:46.466Z,17.94
2016-06-30T01:51:47.057Z,17.97
2016-06-30T01:52:46.439Z,17.94
2016-06-30T01:53:46.414Z,18.01
2016-06-30T01:54:45.790Z,17.98
2016-06-30T01:55:46.977Z,17.97
2016-06-30T01:56:45.762Z,17.92
2016-06-30T01:57:45.745Z,17.94
2016-06-30T01:58:45.764Z,17.97
2016-06-30T01:59:45.704Z,18.01
2016-06-30T02:00:46.887Z,17.97
2016-06-30T02:01:46.843Z,17.97
2016-06-30T02:02:46.841Z,18
2016-06-30T02:03:46.819Z,17.98
2016-06-30T02:04:46.808Z,18
2016-06-30T02:05:46.773Z,17.97
2016-06-30T02:06:46.152Z,17.89
2016-06-30T02:07:45.537Z,17.98
2016-06-30T02:08:46.735Z,17.97
2016-06-30T02:09:46.710Z,17.94
2016-06-30T02:10:46.682Z,17.97
2016-06-30T02:11:46.060Z,17.95
2016-06-30T02:12:46.651Z,17.97
2016-06-30T02:13:46.019Z,17.98
2016-06-30T02:14:46.012Z,17.97
2016-06-30T02:15:45.393Z,17.97
2016-06-30T02:16:45.394Z,17.94
2016-06-30T02:17:46.535Z,17.94
2016-06-30T02:18:46.536Z,17.92
2016-06-30T02:19:45.925Z,17.94
2016-06-30T02:20:46.491Z,17.94
2016-06-30T02:21:46.474Z,17.97
2016-06-30T02:22:45.864Z,18
2016-06-30T02:23:45.231Z,17.97
2016-06-30T02:24:45.815Z,17.9
2016-06-30T02:25:46.389Z,17.94
2016-06-30T02:26:46.366Z,18
2016-06-30T02:27:45.762Z,17.94
2016-06-30T02:28:46.329Z,18
2016-06-30T02:29:46.316Z,17.97
2016-06-30T02:30:45.688Z,17.95
2016-06-30T02:31:46.265Z,18
2016-06-30T02:32:45.061Z,17.95
2016-06-30T02:33:45.047Z,17.97
2016-06-30T02:34:45.026Z,17.92
2016-06-30T02:35:45.611Z,17.94
2016-06-30T02:36:46.210Z,17.98
2016-06-30T02:37:45.562Z,17.97
2016-06-30T02:38:46.142Z,17.92
2016-06-30T02:39:46.124Z,17.89
2016-06-30T02:40:45.514Z,17.9
2016-06-30T02:41:44.884Z,17.86
2016-06-30T02:42:45.458Z,17.95
2016-06-30T02:43:45.458Z,17.78
2016-06-30T02:44:45.425Z,17.82
2016-06-30T02:45:46.011Z,17.85
2016-06-30T02:46:44.783Z,17.74
2016-06-30T02:47:44.774Z,17.7
2016-06-30T02:48:44.738Z,17.72
2016-06-30T02:49:45.950Z,17.72
2016-06-30T02:50:45.305Z,17.72
2016-06-30T02:51:45.285Z,17.68
2016-06-30T02:52:45.890Z,17.74
2016-06-30T02:53:44.663Z,17.71
2016-06-30T02:54:45.226Z,17.68
2016-06-30T02:55:45.825Z,17.68
2016-06-30T02:56:45.176Z,17.65
2016-06-30T02:57:44.577Z,17.57
2016-06-30T02:58:45.787Z,17.67
2016-06-30T02:59:45.724Z,17.54
2016-06-30T03:00:45.705Z,17.6
2016-06-30T03:01:45.099Z,17.59
2016-06-30T03:02:45.667Z,17.54
2016-06-30T03:03:45.642Z,17.54
2016-06-30T03:04:45.033Z,17.54
2016-06-30T03:05:44.998Z,17.52
2016-06-30T03:06:45.590Z,17.49
2016-06-30T03:07:44.374Z,17.54
2016-06-30T03:08:45.559Z,17.46
2016-06-30T03:09:44.934Z,17.51
2016-06-30T03:10:45.502Z,17.51
2016-06-30T03:11:45.482Z,17.45
2016-06-30T03:12:44.288Z,17.54
2016-06-30T03:13:45.452Z,17.52
2016-06-30T03:14:44.840Z,17.49
2016-06-30T03:15:44.815Z,17.52
2016-06-30T03:16:44.798Z,17.45
2016-06-30T03:17:44.787Z,17.49
2016-06-30T03:18:44.775Z,17.48
2016-06-30T03:19:44.743Z,17.46
2016-06-30T03:20:44.707Z,17.48
2016-06-30T03:21:44.802Z,17.46
2016-06-30T03:22:45.461Z,17.48
2016-06-30T03:23:44.326Z,17.45
2016-06-30T03:24:45.236Z,17.44
2016-06-30T03:25:44.618Z,17.44
2016-06-30T03:26:44.008Z,17.44
2016-06-30T03:27:45.189Z,17.39
2016-06-30T03:28:45.151Z,17.49
2016-06-30T03:29:45.135Z,17.38
2016-06-30T03:30:44.519Z,17.33
2016-06-30T03:31:44.501Z,17.33
2016-06-30T03:32:45.068Z,17.29
2016-06-30T03:33:44.460Z,17.33
2016-06-30T03:34:44.474Z,17.26
2016-06-30T03:35:44.431Z,17.22
2016-06-30T03:36:44.407Z,17.15
2016-06-30T03:37:43.785Z,17.16
2016-06-30T03:38:44.985Z,17.22
2016-06-30T03:39:44.937Z,17.2
2016-06-30T03:40:43.731Z,17.19
2016-06-30T03:41:44.902Z,17.16
2016-06-30T03:42:44.268Z,17.2
2016-06-30T03:43:44.257Z,17.12
2016-06-30T03:44:44.254Z,17.02
2016-06-30T03:45:44.822Z,17.09
2016-06-30T03:46:44.201Z,17.11
2016-06-30T03:47:44.183Z,17.11
2016-06-30T03:48:44.158Z,17.09
2016-06-30T03:49:43.545Z,17.08
2016-06-30T03:50:44.113Z,17.05
2016-06-30T03:51:44.090Z,16.99
2016-06-30T03:52:44.087Z,17.01
2016-06-30T03:53:44.672Z,16.99
2016-06-30T03:54:44.063Z,17.08
2016-06-30T03:55:44.620Z,16.91
2016-06-30T03:56:44.003Z,16.97
2016-06-30T03:57:43.390Z,16.97
2016-06-30T03:58:44.545Z,16.94
2016-06-30T03:59:44.531Z,16.94
2016-06-30T04:00:43.917Z,16.94
2016-06-30T04:01:44.507Z,16.93
2016-06-30T04:02:43.877Z,16.93
2016-06-30T04:03:43.258Z,16.99
2016-06-30T04:04:43.835Z,16.87
2016-06-30T04:05:44.401Z,16.86
2016-06-30T04:06:44.390Z,16.96
2016-06-30T04:07:43.789Z,16.93
2016-06-30T04:08:43.153Z,16.89
2016-06-30T04:09:43.145Z,16.9
2016-06-30T04:10:43.718Z,16.9
2016-06-30T04:11:43.714Z,16.87
2016-06-30T04:12:44.275Z,16.84
2016-06-30T04:13:43.660Z,16.84
2016-06-30T04:14:43.670Z,16.84
2016-06-30T04:15:43.610Z,16.74
2016-06-30T04:16:44.194Z,16.76
2016-06-30T04:17:44.188Z,16.71
2016-06-30T04:18:43.547Z,16.78
2016-06-30T04:19:43.549Z,16.79
2016-06-30T04:20:42.941Z,16.87
2016-06-30T04:21:43.513Z,16.84
2016-06-30T04:22:43.483Z,16.91
2016-06-30T04:23:43.457Z,16.9
2016-06-30T04:24:43.441Z,16.86
2016-06-30T04:25:43.427Z,16.86
2016-06-30T04:26:43.388Z,16.89
2016-06-30T04:27:43.979Z,16.86
2016-06-30T04:28:43.353Z,16.89
2016-06-30T04:29:43.961Z,16.86
2016-06-30T04:30:43.312Z,16.93
2016-06-30T04:31:43.893Z,16.93
2016-06-30T04:32:43.883Z,16.86
2016-06-30T04:33:43.247Z,17.02
2016-06-30T04:34:42.639Z,17.02
2016-06-30T04:35:43.204Z,16.93
2016-06-30T04:36:43.185Z,16.99
2016-06-30T04:37:43.168Z,17.02
2016-06-30T04:38:43.159Z,16.99
2016-06-30T04:39:43.755Z,17.04
2016-06-30T04:40:42.519Z,17.02
2016-06-30T04:41:42.494Z,17.14
2016-06-30T04:42:43.723Z,17.06
2016-06-30T04:43:43.048Z,17.12
2016-06-30T04:44:43.029Z,17.12
2016-06-30T04:45:43.607Z,17.15
2016-06-30T04:46:43.606Z,17.12
2016-06-30T04:47:43.576Z,17.19
2016-06-30T04:48:42.350Z,17.16
2016-06-30T04:49:43.530Z,17.12
2016-06-30T04:50:42.915Z,17.11
2016-06-30T04:51:42.900Z,17.12
2016-06-30T04:52:42.290Z,17.14
2016-06-30T04:53:42.866Z,17.15
2016-06-30T04:54:42.838Z,17.2
2016-06-30T04:55:43.421Z,17.14
2016-06-30T04:56:42.207Z,17.2
2016-06-30T04:57:42.777Z,17.16
2016-06-30T04:58:42.796Z,17.2
2016-06-30T04:59:43.334Z,17.27
2016-06-30T05:00:42.117Z,17.29
2016-06-30T05:01:43.291Z,17.38
2016-06-30T05:02:42.086Z,17.31
2016-06-30T05:03:43.256Z,17.33
2016-06-30T05:04:42.643Z,17.33
2016-06-30T05:05:43.225Z,17.31
2016-06-30T05:06:42.616Z,17.38
2016-06-30T05:07:42.574Z,17.45
2016-06-30T05:08:42.563Z,17.48
2016-06-30T05:09:43.153Z,17.44
2016-06-30T05:10:42.519Z,17.46
2016-06-30T05:11:42.505Z,17.46
2016-06-30T05:12:42.481Z,17.42
2016-06-30T05:13:42.463Z,17.51
2016-06-30T05:14:41.837Z,17.59
2016-06-30T05:15:43.020Z,17.52
2016-06-30T05:16:42.428Z,17.45
2016-06-30T05:17:42.998Z,17.52
2016-06-30T05:18:41.764Z,17.51
2016-06-30T05:19:42.344Z,17.48
2016-06-30T05:20:42.931Z,17.51
2016-06-30T05:21:42.314Z,17.57
2016-06-30T05:22:42.296Z,17.48
2016-06-30T05:23:41.678Z,17.51
2016-06-30T05:24:42.843Z,17.46
2016-06-30T05:25:41.666Z,17.48
2016-06-30T05:26:42.215Z,17.44
2016-06-30T05:27:42.782Z,17.41
2016-06-30T05:28:42.776Z,17.48
2016-06-30T05:29:42.146Z,17.36
2016-06-30T05:30:42.146Z,17.44
2016-06-30T05:31:42.108Z,17.45
2016-06-30T05:32:42.096Z,17.48
2016-06-30T05:33:41.479Z,17.44
2016-06-30T05:34:42.675Z,17.45
2016-06-30T05:35:42.668Z,17.45
2016-06-30T05:36:42.035Z,17.46
2016-06-30T05:37:42.035Z,17.51
2016-06-30T05:38:42.013Z,17.52
2016-06-30T05:39:41.359Z,17.49
2016-06-30T05:40:42.546Z,17.56
2016-06-30T05:41:41.933Z,17.51
2016-06-30T05:42:42.522Z,17.52
2016-06-30T05:43:42.478Z,17.49
2016-06-30T05:44:42.461Z,17.49
2016-06-30T05:45:41.837Z,17.52
2016-06-30T05:46:42.430Z,17.46
2016-06-30T05:47:41.798Z,17.44
2016-06-30T05:48:41.187Z,17.46
2016-06-30T05:49:41.762Z,17.45
2016-06-30T05:50:42.350Z,17.42
2016-06-30T05:51:42.334Z,17.42
2016-06-30T05:52:42.314Z,17.45
2016-06-30T05:53:41.697Z,17.48
2016-06-30T05:54:42.606Z,17.45
2016-06-30T05:55:42.251Z,17.42
2016-06-30T05:56:42.236Z,17.41
2016-06-30T05:57:41.629Z,17.44
2016-06-30T05:58:42.191Z,17.45
2016-06-30T05:59:42.165Z,17.45
2016-06-30T06:00:42.151Z,17.45
2016-06-30T06:01:41.538Z,17.46
2016-06-30T06:02:41.531Z,17.52
2016-06-30T06:03:42.105Z,17.49
2016-06-30T06:04:42.112Z,17.52
2016-06-30T06:05:41.477Z,17.56
2016-06-30T06:06:42.029Z,17.57
2016-06-30T06:07:41.419Z,17.6
2016-06-30T06:08:42.052Z,17.64
2016-06-30T06:09:41.978Z,17.71
2016-06-30T06:10:41.375Z,17.72
2016-06-30T06:11:41.957Z,17.72
2016-06-30T06:12:41.360Z,17.78
2016-06-30T06:13:40.713Z,17.76
2016-06-30T06:14:40.714Z,17.78
2016-06-30T06:15:41.302Z,17.8
2016-06-30T06:16:41.255Z,17.8
2016-06-30T06:17:41.241Z,17.83
2016-06-30T06:18:40.631Z,17.9
2016-06-30T06:19:40.623Z,18.01
2016-06-30T06:20:41.178Z,17.94
2016-06-30T06:21:41.188Z,18.08
2016-06-30T06:22:41.157Z,18.04
2016-06-30T06:23:41.738Z,18.13
2016-06-30T06:24:41.711Z,18.15
2016-06-30T06:25:41.691Z,18.18
2016-06-30T06:26:41.085Z,18.33
2016-06-30T06:27:41.054Z,18.35
2016-06-30T06:28:41.640Z,18.49
2016-06-30T06:29:41.624Z,18.43
2016-06-30T06:30:40.402Z,18.63
2016-06-30T06:31:40.400Z,18.68
2016-06-30T06:32:41.560Z,18.71
2016-06-30T06:33:41.562Z,18.78
2016-06-30T06:34:40.932Z,18.84
2016-06-30T06:35:40.924Z,18.96
2016-06-30T06:36:41.495Z,19.11
2016-06-30T06:37:41.496Z,19.12
2016-06-30T06:38:41.478Z,19.22
2016-06-30T06:39:41.441Z,19.15
2016-06-30T06:40:40.849Z,19.24
2016-06-30T06:41:40.847Z,19.33
2016-06-30T06:42:40.822Z,19.37
2016-06-30T06:43:40.834Z,19.48
2016-06-30T06:44:41.372Z,19.47
2016-06-30T06:45:40.754Z,19.44
2016-06-30T06:46:41.334Z,19.49
2016-06-30T06:47:40.731Z,19.31
2016-06-30T06:48:40.720Z,19.47
2016-06-30T06:49:40.093Z,19.48
2016-06-30T06:50:40.082Z,19.66
2016-06-30T06:51:40.658Z,19.69
2016-06-30T06:52:41.240Z,19.81
2016-06-30T06:53:41.230Z,19.86
2016-06-30T06:54:40.617Z,19.94
2016-06-30T06:55:41.188Z,20.02
2016-06-30T06:56:41.190Z,19.94
2016-06-30T06:57:40.559Z,20.02
2016-06-30T06:58:40.549Z,20.04
2016-06-30T06:59:40.541Z,20.14
2016-06-30T07:00:40.534Z,20.06
2016-06-30T07:01:40.523Z,20.03
2016-06-30T07:02:40.485Z,20.19
2016-06-30T07:03:40.498Z,20.22
2016-06-30T07:04:40.499Z,20.18
2016-06-30T07:05:41.039Z,20.06
2016-06-30T07:06:40.435Z,20.04
2016-06-30T07:07:40.422Z,20.07
2016-06-30T07:08:41.003Z,20.04
2016-06-30T07:09:40.390Z,20.07
2016-06-30T07:10:39.777Z,20.09
2016-06-30T07:11:40.349Z,20.11
2016-06-30T07:12:40.949Z,20.04
2016-06-30T07:13:40.332Z,20.19
2016-06-30T07:14:40.317Z,20.14
2016-06-30T07:15:40.311Z,20.19
2016-06-30T07:16:40.286Z,20.04
2016-06-30T07:17:40.865Z,20.1
2016-06-30T07:18:40.249Z,20.02
2016-06-30T07:19:40.239Z,20.06
2016-06-30T07:20:40.819Z,20.18
2016-06-30T07:21:39.626Z,20.22
2016-06-30T07:22:40.191Z,20.21
2016-06-30T07:23:40.178Z,20.18
2016-06-30T07:24:40.760Z,20.28
2016-06-30T07:25:40.757Z,20.39
2016-06-30T07:26:40.137Z,20.47
2016-06-30T07:27:40.121Z,20.56
2016-06-30T07:28:39.508Z,20.55
2016-06-30T07:29:40.684Z,20.63
2016-06-30T07:30:40.079Z,20.66
2016-06-30T07:31:40.661Z,20.84
2016-06-30T07:32:40.067Z,20.82
2016-06-30T07:33:40.618Z,20.9
2016-06-30T07:34:40.040Z,20.9
2016-06-30T07:35:40.025Z,20.92
2016-06-30T07:36:39.993Z,20.96
2016-06-30T07:37:39.988Z,21.02
2016-06-30T07:38:40.554Z,21.03
2016-06-30T07:39:39.350Z,20.93
2016-06-30T07:40:39.367Z,20.88
2016-06-30T07:41:40.535Z,20.93
2016-06-30T07:42:39.299Z,20.99
2016-06-30T07:43:39.883Z,21.09
2016-06-30T07:44:39.879Z,21.11
2016-06-30T07:45:39.291Z,21.14
2016-06-30T07:46:39.869Z,21.09
2016-06-30T07:47:39.839Z,21.07
2016-06-30T07:48:39.822Z,21.05
2016-06-30T07:49:39.214Z,21.05
2016-06-30T07:50:40.386Z,20.93
2016-06-30T07:51:39.207Z,20.93
2016-06-30T07:52:39.777Z,20.93
2016-06-30T07:53:39.764Z,20.8
2016-06-30T07:54:40.335Z,20.8
2016-06-30T07:55:40.328Z,20.75
2016-06-30T07:56:40.306Z,20.82
2016-06-30T07:57:39.697Z,20.9
2016-06-30T07:58:40.314Z,20.93
2016-06-30T07:59:40.267Z,20.96
2016-06-30T08:00:39.669Z,20.88
2016-06-30T08:01:40.244Z,20.92
2016-06-30T08:02:39.628Z,20.96
2016-06-30T08:03:40.216Z,20.97
2016-06-30T08:04:39.617Z,21.09
2016-06-30T08:05:39.598Z,21.12
2016-06-30T08:06:39.575Z,21.06
2016-06-30T08:07:39.589Z,21
2016-06-30T08:08:39.206Z,20.88
2016-06-30T08:09:40.119Z,20.77
2016-06-30T08:10:38.937Z,20.8
2016-06-30T08:11:40.105Z,20.7
2016-06-30T08:12:39.531Z,20.74
2016-06-30T08:13:39.512Z,20.69
2016-06-30T08:14:39.479Z,20.7
2016-06-30T08:15:39.450Z,20.75
2016-06-30T08:16:39.427Z,20.82
2016-06-30T08:17:40.027Z,20.95
2016-06-30T08:18:39.414Z,20.92
2016-06-30T08:19:39.984Z,20.93
2016-06-30T08:20:39.991Z,21.02
2016-06-30T08:21:39.405Z,21.06
2016-06-30T08:22:39.352Z,21.12
2016-06-30T08:23:39.351Z,21.21
2016-06-30T08:24:39.932Z,21.3
2016-06-30T08:25:39.314Z,21.36
2016-06-30T08:26:38.685Z,21.37
2016-06-30T08:27:39.880Z,21.4
2016-06-30T08:28:39.263Z,21.35
2016-06-30T08:29:39.253Z,21.42
2016-06-30T08:30:38.854Z,21.45
2016-06-30T08:31:39.227Z,21.35
2016-06-30T08:32:39.801Z,21.27
2016-06-30T08:33:38.593Z,21.18
2016-06-30T08:34:39.171Z,21.24
2016-06-30T08:35:39.758Z,21.25
2016-06-30T08:36:39.754Z,21.18
2016-06-30T08:37:38.540Z,21.24
2016-06-30T08:38:39.740Z,21.3
2016-06-30T08:39:39.703Z,21.33
2016-06-30T08:40:39.310Z,21.36
2016-06-30T08:41:39.083Z,21.54
2016-06-30T08:42:38.468Z,21.64
2016-06-30T08:43:39.086Z,21.61
2016-06-30T08:44:39.046Z,21.67
2016-06-30T08:45:39.640Z,21.69
2016-06-30T08:46:38.438Z,21.69
2016-06-30T08:47:39.601Z,21.8
2016-06-30T08:48:39.631Z,21.73
2016-06-30T08:49:39.573Z,21.79
2016-06-30T08:50:38.960Z,21.85
2016-06-30T08:51:38.958Z,21.92
2016-06-30T08:52:38.348Z,21.93
2016-06-30T08:53:38.926Z,21.95
2016-06-30T08:54:39.516Z,21.95
2016-06-30T08:55:38.908Z,22.07
2016-06-30T08:56:39.496Z,22.08
2016-06-30T08:57:38.297Z,22.14
2016-06-30T08:58:39.446Z,22.1
2016-06-30T08:59:39.445Z,22.18
2016-06-30T09:00:38.882Z,22.25
2016-06-30T09:01:38.223Z,22.28
2016-06-30T09:02:39.418Z,22.38
2016-06-30T09:03:38.805Z,22.45
2016-06-30T09:04:38.773Z,22.57
2016-06-30T09:05:39.369Z,22.65
2016-06-30T09:06:38.757Z,22.69
2016-06-30T09:07:38.150Z,22.69
2016-06-30T09:08:39.330Z,22.76
2016-06-30T09:09:38.175Z,22.8
2016-06-30T09:10:39.314Z,22.83
2016-06-30T09:11:39.311Z,22.83
2016-06-30T09:12:38.089Z,22.78
2016-06-30T09:13:38.686Z,22.8
2016-06-30T09:14:39.270Z,22.83
2016-06-30T09:15:38.659Z,22.88
2016-06-30T09:16:38.704Z,22.91
2016-06-30T09:17:38.029Z,22.88
2016-06-30T09:18:39.204Z,22.76
2016-06-30T09:19:38.596Z,22.69
2016-06-30T09:20:39.224Z,22.68
2016-06-30T09:21:38.578Z,22.65
2016-06-30T09:22:39.184Z,22.68
2016-06-30T09:23:38.570Z,22.7
2016-06-30T09:24:39.134Z,22.73
2016-06-30T09:25:38.526Z,22.68
2016-06-30T09:26:38.539Z,22.69
2016-06-30T09:27:38.505Z,22.73
2016-06-30T09:28:38.504Z,22.91
2016-06-30T09:29:38.508Z,22.87
2016-06-30T09:30:38.485Z,22.96
2016-06-30T09:31:39.062Z,22.94
2016-06-30T09:32:38.447Z,23.06
2016-06-30T09:33:39.050Z,23
2016-06-30T09:34:38.429Z,23.02
2016-06-30T09:35:37.820Z,22.99
2016-06-30T09:36:38.396Z,23.03
2016-06-30T09:37:38.388Z,23.02
2016-06-30T09:38:38.386Z,22.94
2016-06-30T09:39:37.783Z,23.06
2016-06-30T09:40:38.597Z,23
2016-06-30T09:41:38.363Z,22.96
2016-06-30T09:42:38.920Z,22.98
2016-06-30T09:43:38.920Z,22.98
2016-06-30T09:44:38.301Z,23.03
2016-06-30T09:45:38.918Z,23.15
2016-06-30T09:46:38.292Z,23.15
2016-06-30T09:47:39.152Z,23.39
2016-06-30T09:48:38.267Z,23.34
2016-06-30T09:49:38.247Z,23.4
2016-06-30T09:50:38.841Z,23.43
2016-06-30T09:51:38.819Z,23.47
2016-06-30T09:52:37.619Z,23.47
2016-06-30T09:53:38.936Z,23.41
2016-06-30T09:54:38.193Z,23.47
2016-06-30T09:55:38.777Z,23.56
2016-06-30T09:56:38.757Z,23.55
2016-06-30T09:57:38.157Z,23.55
2016-06-30T09:58:38.239Z,23.62
2016-06-30T09:59:38.128Z,23.84
2016-06-30T10:00:38.120Z,23.76
2016-06-30T10:01:38.116Z,23.71
2016-06-30T10:02:38.103Z,23.74
2016-06-30T10:03:38.739Z,23.68
2016-06-30T10:04:38.704Z,23.58
2016-06-30T10:05:38.702Z,23.59
2016-06-30T10:06:38.094Z,23.56
2016-06-30T10:07:38.648Z,23.61
2016-06-30T10:08:38.638Z,23.63
2016-06-30T10:09:37.430Z,23.61
2016-06-30T10:10:38.053Z,23.65
2016-06-30T10:11:38.609Z,23.71
2016-06-30T10:12:37.395Z,23.74
2016-06-30T10:13:38.579Z,23.87
2016-06-30T10:14:37.967Z,24.01
2016-06-30T10:15:38.070Z,24.02
2016-06-30T10:16:38.546Z,24.26
2016-06-30T10:17:38.522Z,24.32
2016-06-30T10:18:37.323Z,24.32
2016-06-30T10:19:37.308Z,24.3
2016-06-30T10:20:37.304Z,24.36
2016-06-30T10:21:37.890Z,24.45
2016-06-30T10:22:38.497Z,24.48
2016-06-30T10:23:37.276Z,24.43
2016-06-30T10:24:37.864Z,24.47
2016-06-30T10:25:38.445Z,24.47
2016-06-30T10:26:37.249Z,24.32
2016-06-30T10:27:37.834Z,24.06
2016-06-30T10:28:38.433Z,23.99
2016-06-30T10:29:38.423Z,24.03
2016-06-30T10:30:38.397Z,23.95
2016-06-30T10:31:38.383Z,23.95
2016-06-30T10:32:38.403Z,23.93
2016-06-30T10:33:37.762Z,23.91
2016-06-30T10:34:37.775Z,23.84
2016-06-30T10:35:37.745Z,23.84
2016-06-30T10:36:37.738Z,23.8
2016-06-30T10:37:38.311Z,23.83
2016-06-30T10:38:37.707Z,23.76
2016-06-30T10:39:38.287Z,23.61
2016-06-30T10:40:37.675Z,23.55
2016-06-30T10:41:37.661Z,23.58
2016-06-30T10:42:37.655Z,23.63
2016-06-30T10:43:37.646Z,23.65
2016-06-30T10:44:38.228Z,23.62
2016-06-30T10:45:38.277Z,23.77
2016-06-30T10:46:37.613Z,23.83
2016-06-30T10:47:38.193Z,23.78
2016-06-30T10:48:38.199Z,23.84
2016-06-30T10:49:37.582Z,23.91
2016-06-30T10:50:38.168Z,23.88
2016-06-30T10:51:36.949Z,23.84
2016-06-30T10:52:38.147Z,23.95
2016-06-30T10:53:38.144Z,23.96
2016-06-30T10:54:38.120Z,24.03
2016-06-30T10:55:38.110Z,24.02
2016-06-30T10:56:36.951Z,24.02
2016-06-30T10:57:37.493Z,24.08
2016-06-30T10:58:37.479Z,24.06
2016-06-30T10:59:37.475Z,23.96
2016-06-30T11:00:36.871Z,24.05
2016-06-30T11:01:37.461Z,24.16
2016-06-30T11:02:36.855Z,24.28
2016-06-30T11:03:37.439Z,24.21
2016-06-30T11:04:37.461Z,24.28
2016-06-30T11:05:38.049Z,24.33
2016-06-30T11:06:37.406Z,24.39
2016-06-30T11:07:37.990Z,24.43
2016-06-30T11:08:37.991Z,24.51
2016-06-30T11:09:37.977Z,24.51
2016-06-30T11:10:37.967Z,24.57
2016-06-30T11:11:37.352Z,24.84
2016-06-30T11:12:37.344Z,25.23
2016-06-30T11:13:37.930Z,25.43
2016-06-30T11:14:37.932Z,25.5
2016-06-30T11:15:38.010Z,25.58
2016-06-30T11:16:37.307Z,25.58
2016-06-30T11:17:37.306Z,25.65
2016-06-30T11:18:37.886Z,25.75
2016-06-30T11:19:36.705Z,25.87
2016-06-30T11:20:36.701Z,25.87
2016-06-30T11:21:37.277Z,25.95
2016-06-30T11:22:37.282Z,26.1
2016-06-30T11:23:37.926Z,26.06
2016-06-30T11:24:37.254Z,26.1
2016-06-30T11:25:37.840Z,26.33
2016-06-30T11:26:37.267Z,26.51
2016-06-30T11:27:36.635Z,26.55
2016-06-30T11:28:37.841Z,26.74
2016-06-30T11:29:37.214Z,26.73
2016-06-30T11:30:37.209Z,26.75
2016-06-30T11:31:37.195Z,26.52
2016-06-30T11:32:37.782Z,26.19
2016-06-30T11:33:37.778Z,26.09
2016-06-30T11:34:36.578Z,25.96
2016-06-30T11:35:37.769Z,25.8
2016-06-30T11:36:37.161Z,25.66
2016-06-30T11:37:37.755Z,25.5
2016-06-30T11:38:37.127Z,25.22
2016-06-30T11:39:37.738Z,25.1
2016-06-30T11:40:37.118Z,24.89
2016-06-30T11:41:37.739Z,24.69
2016-06-30T11:42:37.182Z,24.55
2016-06-30T11:43:37.765Z,24.54
2016-06-30T11:44:37.085Z,24.38
2016-06-30T11:45:37.078Z,24.3
2016-06-30T11:46:37.663Z,24.3
2016-06-30T11:47:37.053Z,24.28
2016-06-30T11:48:37.040Z,24.06
2016-06-30T11:49:37.018Z,24.06
2016-06-30T11:50:37.016Z,24.03
2016-06-30T11:51:37.602Z,24.08
2016-06-30T11:52:36.978Z,24.08
2016-06-30T11:53:36.375Z,24.02
2016-06-30T11:54:37.557Z,23.83
2016-06-30T11:55:36.949Z,23.83
2016-06-30T11:56:36.340Z,23.86
2016-06-30T11:57:36.921Z,23.87
2016-06-30T11:58:36.908Z,23.96
2016-06-30T11:59:36.328Z,23.93
2016-06-30T12:00:36.891Z,23.98
2016-06-30T12:01:36.878Z,24.1
2016-06-30T12:02:37.472Z,24.24
2016-06-30T12:03:36.859Z,24.26
2016-06-30T12:04:36.858Z,24.43
2016-06-30T12:05:36.850Z,24.53
2016-06-30T12:06:36.824Z,24.66
2016-06-30T12:07:37.418Z,24.63
2016-06-30T12:08:36.206Z,24.6
2016-06-30T12:09:36.798Z,24.54
2016-06-30T12:10:36.175Z,24.45
2016-06-30T12:11:36.174Z,24.51
2016-06-30T12:12:36.170Z,24.5
2016-06-30T12:13:36.161Z,24.43
2016-06-30T12:14:36.766Z,24.36
2016-06-30T12:15:36.726Z,24.18
2016-06-30T12:16:37.322Z,24.16
2016-06-30T12:17:37.328Z,23.99
2016-06-30T12:18:36.694Z,23.87
2016-06-30T12:19:36.680Z,23.76
2016-06-30T12:20:36.069Z,23.77
2016-06-30T12:21:37.277Z,23.68
2016-06-30T12:22:36.665Z,23.69
2016-06-30T12:23:37.269Z,23.68
2016-06-30T12:24:37.232Z,23.55
2016-06-30T12:25:36.610Z,23.58
2016-06-30T12:26:36.603Z,23.44
2016-06-30T12:27:35.997Z,23.41
2016-06-30T12:28:36.575Z,23.39
2016-06-30T12:29:37.168Z,23.28
2016-06-30T12:30:37.157Z,23.32
2016-06-30T12:31:35.973Z,23.21
2016-06-30T12:32:37.125Z,23.23
2016-06-30T12:33:37.231Z,22.99
2016-06-30T12:34:36.502Z,23.08
2016-06-30T12:35:35.889Z,22.96
2016-06-30T12:36:36.455Z,22.96
2016-06-30T12:37:36.463Z,22.96
2016-06-30T12:38:35.837Z,23
2016-06-30T12:39:36.419Z,23.15
2016-06-30T12:40:36.406Z,23.23
2016-06-30T12:41:36.399Z,23.27
2016-06-30T12:42:36.380Z,23.25
2016-06-30T12:43:36.373Z,23.36
2016-06-30T12:44:36.959Z,23.39
2016-06-30T12:45:35.753Z,23.43
2016-06-30T12:46:36.339Z,23.5
2016-06-30T12:47:36.318Z,23.59
2016-06-30T12:48:36.313Z,23.62
2016-06-30T12:49:36.310Z,23.76
2016-06-30T12:50:36.889Z,23.8
2016-06-30T12:51:35.681Z,23.95
2016-06-30T12:52:36.261Z,24.03
2016-06-30T12:53:36.248Z,24.11
2016-06-30T12:54:36.238Z,24.14
2016-06-30T12:55:36.990Z,24.23