createdAt,value
2023-03-24T00:01:20.938Z,99.90
2023-03-24T00:03:29.883Z,99.90
2023-03-24T00:05:35.202Z,99.90
2023-03-24T00:07:41.335Z,99.90
2023-03-24T00:09:47.871Z,99.90
2023-03-24T00:11:52.985Z,99.90
2023-03-24T00:14:00.945Z,99.90
2023-03-24T00:16:05.992Z,99.90
2023-03-24T00:18:11.087Z,99.90
2023-03-24T00:20:20.462Z,99.90
2023-03-24T00:22:28.560Z,99.90
2023-03-24T00:24:33.699Z,99.90
2023-03-24T00:26:40.667Z,99.90
2023-03-24T00:28:48.478Z,99.90
2023-03-24T00:30:54.882Z,99.90
2023-03-24T00:33:02.217Z,99.90
2023-03-24T00:35:09.064Z,99.90
2023-03-24T00:37:16.721Z,99.90
2023-03-24T00:39:23.038Z,99.90
2023-03-24T00:41:29.534Z,99.90
2023-03-24T00:43:35.318Z,99.90
2023-03-24T00:45:46.037Z,99.90
2023-03-24T00:47:54.504Z,99.90
2023-03-24T00:50:02.223Z,99.90
2023-03-24T00:52:10.384Z,99.90
2023-03-24T00:54:22.032Z,99.90
2023-03-24T00:56:31.379Z,99.90
2023-03-24T00:58:36.637Z,99.90
2023-03-24T01:00:42.712Z,99.90
2023-03-24T01:02:49.310Z,99.90
2023-03-24T01:04:56.593Z,99.90
2023-03-24T01:07:02.104Z,99.90
2023-03-24T01:09:10.790Z,99.90
2023-03-24T01:11:19.377Z,99.90
2023-03-24T01:13:26.594Z,99.90
2023-03-24T01:15:36.589Z,99.90
2023-03-24T01:17:41.786Z,99.90
2023-03-24T01:19:46.918Z,99.90
2023-03-24T01:21:54.620Z,99.90
2023-03-24T01:23:59.527Z,99.90
2023-03-24T01:26:09.007Z,99.90
2023-03-24T01:28:17.728Z,99.90
2023-03-24T01:30:27.194Z,99.90
2023-03-24T01:32:32.619Z,99.90
2023-03-24T01:34:38.575Z,99.90
2023-03-24T01:36:43.687Z,99.90
2023-03-24T01:38:48.926Z,99.90
2023-03-24T01:40:55.554Z,99.90
2023-03-24T01:43:01.680Z,99.90
2023-03-24T01:45:47.957Z,99.90
2023-03-24T01:47:53.211Z,99.90
2023-03-24T01:50:03.030Z,99.90
2023-03-24T01:52:14.377Z,99.90
2023-03-24T01:54:26.035Z,99.90
2023-03-24T01:56:38.164Z,99.90
2023-03-24T01:58:49.675Z,99.90
2023-03-24T02:01:06.445Z,99.90
2023-03-24T02:03:48.194Z,99.90
2023-03-24T02:06:02.503Z,99.90
2023-03-24T02:08:15.536Z,99.90
2023-03-24T02:10:23.701Z,99.90
2023-03-24T02:12:28.901Z,99.90
2023-03-24T02:14:35.215Z,99.90
2023-03-24T02:17:16.709Z,99.90
2023-03-24T02:20:10.696Z,99.90
2023-03-24T02:23:00.160Z,99.90
2023-03-24T02:26:07.374Z,99.90
2023-03-24T02:28:30.218Z,99.90
2023-03-24T02:31:18.944Z,99.90
2023-03-24T02:34:04.728Z,99.90
2023-03-24T02:36:34.559Z,99.90
2023-03-24T02:39:04.813Z,99.90
2023-03-24T02:41:24.731Z,99.90
2023-03-24T02:43:43.702Z,99.90
2023-03-24T02:46:04.512Z,99.90
2023-03-24T02:48:24.937Z,99.90
2023-03-24T02:50:35.059Z,99.90
2023-03-24T02:52:48.123Z,99.90
2023-03-24T02:54:59.532Z,99.90
2023-03-24T02:57:13.283Z,99.90
2023-03-24T02:59:49.491Z,99.90
2023-03-24T03:02:22.433Z,99.90
2023-03-24T03:04:37.527Z,99.90
2023-03-24T03:06:48.495Z,99.90
2023-03-24T03:08:54.474Z,99.90
2023-03-24T03:11:01.263Z,99.90
2023-03-24T03:13:16.425Z,99.90
2023-03-24T03:15:27.689Z,99.90
2023-03-24T03:17:38.377Z,99.90
2023-03-24T03:19:48.088Z,99.90
2023-03-24T03:21:55.335Z,99.90
2023-03-24T03:24:06.094Z,99.90
2023-03-24T03:26:18.156Z,99.90
2023-03-24T03:28:30.120Z,99.90
2023-03-24T03:30:40.618Z,99.90
2023-03-24T03:32:54.691Z,99.90
2023-03-24T03:35:04.784Z,99.90
2023-03-24T03:37:19.281Z,99.90
2023-03-24T03:39:31.289Z,99.90
2023-03-24T03:41:40.198Z,99.90
2023-03-24T03:43:49.096Z,99.90
2023-03-24T03:45:54.388Z,99.90
2023-03-24T03:48:05.244Z,99.90
2023-03-24T03:50:13.037Z,99.90
2023-03-24T03:52:19.396Z,99.90
2023-03-24T03:54:29.096Z,99.90
2023-03-24T03:56:38.508Z,99.90
2023-03-24T03:59:06.363Z,99.90
2023-03-24T04:01:15.002Z,99.90
2023-03-24T04:04:11.564Z,99.90
2023-03-24T04:06:46.104Z,99.90
2023-03-24T04:08:54.340Z,99.90
2023-03-24T04:11:46.111Z,99.90
2023-03-24T04:14:28.821Z,99.90
2023-03-24T04:17:12.249Z,99.90
2023-03-24T04:19:36.194Z,99.90
2023-03-24T04:21:55.896Z,99.90
2023-03-24T04:24:27.554Z,99.90
2023-03-24T04:26:45.601Z,99.90
2023-03-24T04:29:00.523Z,99.90
2023-03-24T04:31:18.044Z,99.90
2023-03-24T04:33:30.504Z,99.90
2023-03-24T04:35:41.058Z,99.90
2023-03-24T04:37:58.040Z,99.90
2023-03-24T04:40:13.628Z,99.90
2023-03-24T04:42:26.239Z,99.90
2023-03-24T04:44:34.228Z,99.90
2023-03-24T04:47:02.063Z,99.90
2023-03-24T04:49:08.121Z,99.90
2023-03-24T04:51:16.065Z,99.90
2023-03-24T04:53:39.551Z,99.90
2023-03-24T04:56:04.231Z,99.90
2023-03-24T04:58:27.762Z,99.90
2023-03-24T05:00:33.147Z,99.90
2023-03-24T05:02:41.007Z,99.90
2023-03-24T05:04:52.894Z,99.90
2023-03-24T05:07:04.124Z,99.90
2023-03-24T05:09:09.292Z,99.90
2023-03-24T05:11:14.468Z,99.90
2023-03-24T05:13:27.021Z,99.90
2023-03-24T05:15:38.526Z,99.90
2023-03-24T05:18:03.968Z,99.90
2023-03-24T05:20:12.999Z,99.90
2023-03-24T05:22:21.418Z,99.90
2023-03-24T05:24:27.177Z,99.90
2023-03-24T05:26:33.389Z,99.90
2023-03-24T05:28:49.597Z,99.90
2023-03-24T05:30:54.681Z,99.90
2023-03-24T05:33:16.497Z,99.90
2023-03-24T05:35:22.471Z,1.00
2023-03-24T05:37:27.876Z,3.60
2023-03-24T05:39:34.251Z,1.20
2023-03-24T05:41:44.690Z,9.10
2023-03-24T05:43:52.973Z,24.30
2023-03-24T05:46:00.272Z,42.80
2023-03-24T05:48:09.666Z,48.50
2023-03-24T05:50:43.626Z,52.50
2023-03-24T05:52:48.595Z,59.90
2023-03-24T05:55:11.147Z,58.40
2023-03-24T05:57:18.590Z,57.70
2023-03-24T05:59:44.747Z,59.00
2023-03-24T06:01:58.714Z,59.10
2023-03-24T06:04:18.861Z,56.70
2023-03-24T06:06:28.791Z,54.60
2023-03-24T06:08:34.709Z,56.30
2023-03-24T06:10:40.796Z,64.50
2023-03-24T06:12:46.286Z,54.60
2023-03-24T06:14:51.994Z,54.20
2023-03-24T06:16:59.434Z,62.10
2023-03-24T06:19:04.692Z,63.30
2023-03-24T06:21:33.144Z,67.20
2023-03-24T06:23:39.857Z,68.60
2023-03-24T06:25:50.967Z,70.60
2023-03-24T06:28:06.014Z,72.90
2023-03-24T06:30:13.756Z,74.50
2023-03-24T06:32:22.010Z,75.80
2023-03-24T06:34:29.440Z,76.50
2023-03-24T06:36:55.565Z,78.70
2023-03-24T06:39:02.292Z,83.00
2023-03-24T06:41:10.121Z,88.60
2023-03-24T06:43:16.456Z,90.00
2023-03-24T06:45:22.213Z,89.40
2023-03-24T06:47:28.386Z,90.70
2023-03-24T06:49:35.016Z,90.80
2023-03-24T06:51:40.317Z,92.10
2023-03-24T06:53:48.614Z,92.10
2023-03-24T06:55:54.249Z,92.90
2023-03-24T06:58:02.509Z,83.50
2023-03-24T07:00:16.384Z,59.80
2023-03-24T07:02:37.408Z,54.90
2023-03-24T07:04:46.437Z,63.80
2023-03-24T07:07:22.406Z,33.70
2023-03-24T07:09:35.559Z,31.80
2023-03-24T07:11:42.720Z,25.20
2023-03-24T07:13:48.398Z,9.80
2023-03-24T07:15:54.299Z,1.00
2023-03-24T07:17:59.412Z,1.00
2023-03-24T07:20:14.367Z,1.00
2023-03-24T07:22:23.823Z,1.00
2023-03-24T07:24:58.547Z,1.00
2023-03-24T07:27:39.409Z,1.00
2023-03-24T07:29:46.150Z,1.00
2023-03-24T07:32:02.659Z,1.00
2023-03-24T07:34:08.488Z,1.00
2023-03-24T07:36:15.430Z,1.00
2023-03-24T07:38:21.122Z,1.00
2023-03-24T07:40:36.391Z,1.00
2023-03-24T07:42:42.285Z,1.00
2023-03-24T07:45:16.530Z,1.00
2023-03-24T07:47:21.599Z,1.00
2023-03-24T07:49:27.738Z,1.00
2023-03-24T07:51:42.227Z,1.00
2023-03-24T07:54:03.306Z,1.00
2023-03-24T07:56:16.349Z,1.00
2023-03-24T07:58:30.353Z,1.00
2023-03-24T08:00:53.392Z,1.00
2023-03-24T08:03:09.756Z,1.00
2023-03-24T08:05:26.261Z,1.00
2023-03-24T08:07:58.209Z,1.00
2023-03-24T08:10:07.104Z,99.90
2023-03-24T08:12:20.497Z,99.90
2023-03-24T08:14:26.402Z,99.90
2023-03-24T08:16:31.973Z,99.90
2023-03-24T08:18:37.031Z,99.90
2023-03-24T08:20:42.419Z,99.90
2023-03-24T08:22:54.253Z,99.90
2023-03-24T08:24:59.539Z,99.90
2023-03-24T08:27:06.495Z,99.90
2023-03-24T08:29:14.128Z,99.90
2023-03-24T08:31:19.180Z,99.90
2023-03-24T08:33:24.376Z,99.90
2023-03-24T08:35:34.493Z,99.90
2023-03-24T08:37:39.984Z,99.90
2023-03-24T08:39:47.032Z,99.90
2023-03-24T08:41:52.095Z,99.90
2023-03-24T08:43:57.160Z,99.90
2023-03-24T08:46:06.351Z,99.90
2023-03-24T08:48:13.340Z,99.90
2023-03-24T08:50:18.794Z,99.90
2023-03-24T08:52:24.191Z,99.90
2023-03-24T08:54:30.768Z,99.90
2023-03-24T08:56:36.091Z,99.90
2023-03-24T08:58:41.402Z,99.90
2023-03-24T09:00:48.059Z,99.90
2023-03-24T09:02:58.631Z,99.90
2023-03-24T09:05:03.710Z,99.90
2023-03-24T09:07:09.272Z,99.90
2023-03-24T09:09:16.379Z,99.90
2023-03-24T09:11:24.962Z,99.90
2023-03-24T09:13:31.063Z,99.90
2023-03-24T09:15:36.850Z,99.90
2023-03-24T09:17:43.278Z,99.90
2023-03-24T09:19:50.941Z,99.90
2023-03-24T09:21:55.963Z,99.90
2023-03-24T09:24:04.914Z,99.90
2023-03-24T09:26:10.140Z,99.90
2023-03-24T09:28:16.702Z,99.90
2023-03-24T09:30:22.238Z,1.00
2023-03-24T09:32:27.853Z,1.00
2023-03-24T09:34:34.073Z,1.00
2023-03-24T09:36:41.714Z,1.00
2023-03-24T09:38:46.852Z,1.00
2023-03-24T09:40:58.045Z,1.00
2023-03-24T09:43:07.548Z,1.00
2023-03-24T09:45:19.659Z,1.00
2023-03-24T09:47:33.169Z,1.00
2023-03-24T09:49:43.434Z,40.90
2023-03-24T09:51:51.402Z,83.80
2023-03-24T09:54:07.666Z,99.90
2023-03-24T09:56:17.776Z,93.10
2023-03-24T09:58:24.910Z,32.40
2023-03-24T10:00:34.956Z,1.00
2023-03-24T10:02:40.674Z,1.00
2023-03-24T10:04:46.010Z,1.00
2023-03-24T10:07:01.371Z,1.00
2023-03-24T10:09:24.111Z,1.00
2023-03-24T10:11:39.654Z,1.00
2023-03-24T10:13:59.567Z,1.00
2023-03-24T10:16:14.094Z,1.00
2023-03-24T10:18:34.328Z,99.90
2023-03-24T10:20:47.010Z,99.90
2023-03-24T10:23:04.230Z,99.90
2023-03-24T10:25:21.682Z,99.90
2023-03-24T10:27:33.635Z,99.90
2023-03-24T10:29:40.382Z,99.90
2023-03-24T10:31:50.560Z,99.90
2023-03-24T10:33:56.012Z,99.90
2023-03-24T10:36:08.356Z,99.90
2023-03-24T10:38:22.048Z,99.90
2023-03-24T10:40:33.484Z,99.90
2023-03-24T10:42:40.283Z,99.90
2023-03-24T10:44:45.858Z,99.90
2023-03-24T10:46:56.302Z,99.90
2023-03-24T10:49:12.890Z,99.90
2023-03-24T10:51:21.497Z,99.90
2023-03-24T10:53:29.776Z,99.90
2023-03-24T10:55:44.139Z,99.90
2023-03-24T10:57:52.647Z,99.90
2023-03-24T11:00:08.981Z,99.90
2023-03-24T11:02:23.516Z,99.90
2023-03-24T11:04:31.126Z,99.90
2023-03-24T11:06:37.034Z,99.90
2023-03-24T11:08:45.162Z,99.90
2023-03-24T11:10:50.027Z,99.90
2023-03-24T11:13:08.082Z,99.90
2023-03-24T11:15:23.717Z,99.90
2023-03-24T11:17:29.789Z,99.90
2023-03-24T11:19:38.382Z,99.90
2023-03-24T11:21:46.498Z,99.90
2023-03-24T11:23:54.212Z,99.90
2023-03-24T11:26:08.607Z,99.90
2023-03-24T11:28:24.171Z,99.90
2023-03-24T11:30:35.918Z,99.90
2023-03-24T11:32:41.108Z,99.90
2023-03-24T11:34:53.048Z,99.90
2023-03-24T11:37:01.138Z,99.90
2023-03-24T11:39:17.498Z,99.90
2023-03-24T11:41:24.946Z,99.90
2023-03-24T11:43:30.890Z,99.90
2023-03-24T11:45:44.062Z,99.90
2023-03-24T11:47:50.096Z,99.90
2023-03-24T11:50:06.927Z,99.90
2023-03-24T11:52:24.659Z,99.90
2023-03-24T11:54:38.336Z,99.90
2023-03-24T11:56:47.148Z,99.90
2023-03-24T11:58:56.231Z,99.90
2023-03-24T12:01:10.114Z,99.90
2023-03-24T12:03:51.520Z,99.90
2023-03-24T12:06:06.707Z,99.90
2023-03-24T12:08:31.590Z,99.90
2023-03-24T12:10:52.745Z,99.90
2023-03-24T12:13:13.557Z,99.90
2023-03-24T12:15:48.317Z,99.90
2023-03-24T12:18:06.621Z,99.90
2023-03-24T12:20:24.398Z,99.90
2023-03-24T12:22:44.945Z,99.90
2023-03-24T12:25:24.404Z,99.90
2023-03-24T12:27:47.208Z,99.90
2023-03-24T12:30:05.671Z,99.90
2023-03-24T12:32:27.947Z,99.90
2023-03-24T12:34:59.612Z,99.90
2023-03-24T12:37:11.267Z,99.90
2023-03-24T12:39:23.662Z,99.90
2023-03-24T12:41:45.386Z,99.90
2023-03-24T12:44:13.170Z,99.90
2023-03-24T12:46:47.646Z,99.90
2023-03-24T12:49:25.012Z,99.90
2023-03-24T12:51:42.968Z,99.90
2023-03-24T12:54:05.270Z,99.90
2023-03-24T12:56:19.123Z,99.90
2023-03-24T12:58:33.924Z,99.90
2023-03-24T13:00:46.607Z,99.90
2023-03-24T13:02:57.349Z,99.90
2023-03-24T13:05:08.349Z,99.90
2023-03-24T13:07:18.422Z,99.90
2023-03-24T13:09:37.166Z,99.90
2023-03-24T13:11:53.088Z,99.90
2023-03-24T13:14:19.402Z,99.90
2023-03-24T13:16:34.506Z,99.90
2023-03-24T13:18:43.671Z,99.90
2023-03-24T13:20:54.283Z,99.90
2023-03-24T13:23:27.812Z,99.90
2023-03-24T13:25:49.608Z,99.90
2023-03-24T13:28:00.209Z,99.90
2023-03-24T13:30:36.692Z,99.90
2023-03-24T13:32:50.063Z,99.90
2023-03-24T13:35:03.013Z,99.90
2023-03-24T13:37:29.175Z,99.90
2023-03-24T13:39:42.328Z,99.90
2023-03-24T13:42:06.844Z,99.90
2023-03-24T13:44:37.072Z,99.90
2023-03-24T13:47:39.387Z,99.90
2023-03-24T13:50:23.464Z,99.90
2023-03-24T13:53:06.805Z,99.90
2023-03-24T13:56:31.964Z,99.90
2023-03-24T13:59:27.242Z,99.90
2023-03-24T14:05:12.841Z,99.90
2023-03-24T14:08:19.621Z,99.90
2023-03-24T14:10:59.701Z,99.90
2023-03-24T14:13:26.736Z,99.90
2023-03-24T14:15:42.850Z,99.90
2023-03-24T14:21:36.830Z,99.90
2023-03-24T14:23:58.929Z,99.90
2023-03-24T14:26:47.195Z,99.90
2023-03-24T14:29:47.107Z,99.90
2023-03-24T14:32:20.250Z,99.90
2023-03-24T14:35:03.164Z,99.90
2023-03-24T14:37:24.792Z,99.90
2023-03-24T14:40:29.150Z,99.90
2023-03-24T14:43:32.033Z,99.90
2023-03-24T14:46:10.974Z,99.90
2023-03-24T14:48:56.593Z,99.90
2023-03-24T14:51:48.123Z,99.90
2023-03-24T14:54:36.733Z,99.90
2023-03-24T14:57:06.514Z,99.90
2023-03-24T14:59:41.619Z,99.90
2023-03-24T15:02:12.334Z,99.90
2023-03-24T15:05:06.163Z,99.90
2023-03-24T15:07:35.563Z,99.90
2023-03-24T15:10:40.667Z,99.90
2023-03-24T15:13:43.637Z,1.00
2023-03-24T15:16:11.293Z,99.90
2023-03-24T15:21:55.943Z,99.90
2023-03-24T15:24:46.852Z,99.90
2023-03-24T15:27:32.854Z,99.90
2023-03-24T15:30:29.837Z,99.90
2023-03-24T15:33:10.418Z,99.90
2023-03-24T15:38:39.338Z,99.90
2023-03-24T15:41:00.810Z,99.90
2023-03-24T15:43:33.364Z,99.90
2023-03-24T15:46:11.819Z,99.90
2023-03-24T15:48:35.787Z,99.90
2023-03-24T15:51:03.251Z,99.90
2023-03-24T15:53:42.539Z,99.90
2023-03-24T15:56:07.037Z,99.90
2023-03-24T15:58:30.867Z,99.90
2023-03-24T16:00:52.018Z,99.90
2023-03-24T16:03:18.424Z,99.90
2023-03-24T16:05:34.295Z,99.90
2023-03-24T16:07:51.421Z,99.90
2023-03-24T16:10:07.287Z,99.90
2023-03-24T16:12:28.193Z,99.90
2023-03-24T16:14:36.096Z,99.90
2023-03-24T16:16:46.622Z,99.90
2023-03-24T16:18:53.910Z,99.90
2023-03-24T16:20:59.221Z,99.90
2023-03-24T16:23:04.370Z,99.90
2023-03-24T16:25:12.232Z,99.90
2023-03-24T16:27:18.367Z,99.90
2023-03-24T16:29:25.658Z,99.90
2023-03-24T16:31:35.692Z,99.90
2023-03-24T16:33:43.464Z,99.90
2023-03-24T16:35:48.371Z,99.90
2023-03-24T16:37:53.895Z,99.90
2023-03-24T16:39:59.425Z,99.90
2023-03-24T16:42:05.834Z,99.90
2023-03-24T16:44:11.092Z,99.90
2023-03-24T16:46:18.951Z,99.90
2023-03-24T16:48:24.123Z,99.90
2023-03-24T16:50:38.565Z,99.90
2023-03-24T16:52:43.595Z,99.90
2023-03-24T16:54:50.115Z,99.90
2023-03-24T16:56:55.444Z,99.90
2023-03-24T16:59:00.879Z,99.90
2023-03-24T17:01:06.299Z,99.90
2023-03-24T17:03:14.186Z,99.90
2023-03-24T17:05:25.863Z,99.90
2023-03-24T17:07:33.816Z,99.90
2023-03-24T17:09:38.857Z,99.90
2023-03-24T17:11:47.116Z,99.90
2023-03-24T17:13:52.870Z,99.90
2023-03-24T17:15:57.975Z,99.90
2023-03-24T17:18:04.599Z,99.90
2023-03-24T17:20:11.913Z,99.90
2023-03-24T17:22:20.223Z,99.90
2023-03-24T17:24:28.482Z,99.90
2023-03-24T17:26:33.636Z,99.90
2023-03-24T17:28:38.898Z,99.90
2023-03-24T17:30:44.337Z,99.90
2023-03-24T17:32:50.351Z,99.90
2023-03-24T17:34:55.612Z,99.90
2023-03-24T17:37:02.460Z,99.90
2023-03-24T17:39:10.700Z,99.90
2023-03-24T17:41:20.953Z,99.90
2023-03-24T17:43:27.393Z,99.90
2023-03-24T17:45:32.489Z,99.90
2023-03-24T17:47:38.399Z,99.90
2023-03-24T17:49:43.501Z,99.90
2023-03-24T17:51:48.551Z,99.90
2023-03-24T17:53:53.714Z,99.90
2023-03-24T17:56:01.674Z,99.90
2023-03-24T17:58:09.592Z,99.90
2023-03-24T18:00:16.534Z,99.90
2023-03-24T18:02:21.592Z,99.90
2023-03-24T18:04:26.710Z,99.90
2023-03-24T18:06:31.833Z,99.90
2023-03-24T18:08:38.006Z,99.90
2023-03-24T18:10:43.172Z,99.90
2023-03-24T18:12:48.521Z,99.90
2023-03-24T18:14:56.326Z,99.90
2023-03-24T18:17:01.282Z,99.90
2023-03-24T18:19:06.979Z,99.90
2023-03-24T18:21:12.340Z,99.90
2023-03-24T18:23:18.936Z,99.90
2023-03-24T18:25:24.334Z,99.90
2023-03-24T18:27:29.419Z,99.90
2023-03-24T18:29:34.521Z,99.90
2023-03-24T18:31:42.222Z,99.90
2023-03-24T18:33:48.841Z,99.90
2023-03-24T18:35:54.645Z,99.90
2023-03-24T18:38:00.014Z,99.90
2023-03-24T18:40:07.191Z,99.90
2023-03-24T18:42:12.843Z,99.90
2023-03-24T18:44:18.591Z,99.90
2023-03-24T18:46:24.804Z,99.90
2023-03-24T18:48:33.073Z,99.90
2023-03-24T18:50:41.706Z,99.90
2023-03-24T18:52:46.897Z,99.90
2023-03-24T18:54:53.462Z,99.90
2023-03-24T18:56:58.857Z,99.90
2023-03-24T18:59:04.554Z,99.90
2023-03-24T19:01:12.798Z,99.90
2023-03-24T19:03:18.772Z,99.90
2023-03-24T19:05:26.488Z,99.90
2023-03-24T19:07:32.137Z,99.90
2023-03-24T19:09:37.729Z,99.90
2023-03-24T19:11:43.528Z,99.90
2023-03-24T19:13:50.956Z,99.90
2023-03-24T19:15:56.773Z,99.90
2023-03-24T19:18:03.815Z,99.90
2023-03-24T19:20:11.244Z,99.90
2023-03-24T19:22:22.243Z,99.90
2023-03-24T19:24:28.387Z,99.90
2023-03-24T19:26:34.169Z,99.90
2023-03-24T19:28:39.848Z,99.90
2023-03-24T19:30:45.438Z,99.90
2023-03-24T19:32:50.817Z,99.90
2023-03-24T19:34:58.149Z,99.90
2023-03-24T19:37:04.296Z,99.90
2023-03-24T19:39:14.127Z,99.90
2023-03-24T19:41:19.269Z,99.90
2023-03-24T19:43:25.825Z,99.90
2023-03-24T19:45:31.595Z,99.90
2023-03-24T19:47:36.977Z,99.90
2023-03-24T19:49:42.301Z,99.90
2023-03-24T19:51:47.413Z,99.90
2023-03-24T19:53:52.534Z,99.90
2023-03-24T19:56:03.460Z,99.90
2023-03-24T19:58:08.973Z,99.90
2023-03-24T20:00:18.525Z,99.90
2023-03-24T20:02:24.811Z,99.90
2023-03-24T20:04:30.349Z,99.90
2023-03-24T20:06:35.766Z,99.90
2023-03-24T20:08:41.703Z,99.90
2023-03-24T20:10:46.775Z,99.90
2023-03-24T20:12:56.125Z,99.90
2023-03-24T20:15:01.549Z,99.90
2023-03-24T20:17:06.659Z,99.90
2023-03-24T20:19:11.712Z,99.90
2023-03-24T20:21:24.361Z,99.90
2023-03-24T20:23:29.794Z,99.90
2023-03-24T20:25:34.887Z,99.90
2023-03-24T20:27:40.222Z,99.90
2023-03-24T20:29:48.073Z,99.90
2023-03-24T20:31:53.040Z,1.00
2023-03-24T20:33:58.180Z,1.00
2023-03-24T20:36:04.248Z,99.90
2023-03-24T20:38:09.524Z,99.90
2023-03-24T20:40:15.749Z,99.90
2023-03-24T20:42:23.519Z,99.90
2023-03-24T20:44:29.432Z,99.90
2023-03-24T20:46:38.428Z,99.90
2023-03-24T20:48:43.570Z,99.90
2023-03-24T20:50:48.634Z,99.90
2023-03-24T20:52:53.752Z,99.90
2023-03-24T20:55:01.476Z,99.90
2023-03-24T20:57:06.875Z,99.90
2023-03-24T20:59:13.895Z,99.90
2023-03-24T21:01:24.165Z,99.90
2023-03-24T21:03:32.174Z,99.90
2023-03-24T21:05:37.166Z,99.90
2023-03-24T21:07:44.304Z,99.90
2023-03-24T21:09:49.752Z,99.90
2023-03-24T21:11:54.884Z,99.90
2023-03-24T21:14:00.045Z,99.90
2023-03-24T21:16:08.615Z,99.90
2023-03-24T21:18:14.187Z,99.90
2023-03-24T21:20:22.285Z,99.90
2023-03-24T21:22:37.717Z,99.90
2023-03-24T21:24:42.808Z,99.90
2023-03-24T21:26:49.630Z,99.90
2023-03-24T21:28:55.411Z,99.90
2023-03-24T21:31:05.355Z,99.90
2023-03-24T21:33:10.595Z,99.90
2023-03-24T21:35:16.810Z,99.90
2023-03-24T21:37:25.623Z,99.90
2023-03-24T21:39:31.904Z,99.90
2023-03-24T21:41:39.075Z,99.90
2023-03-24T21:43:47.044Z,99.90
2023-03-24T21:45:54.908Z,99.90
2023-03-24T21:48:00.038Z,99.90
2023-03-24T21:50:05.701Z,99.90
2023-03-24T21:52:11.648Z,99.90
2023-03-24T21:54:19.412Z,99.90
2023-03-24T21:56:25.273Z,99.90
2023-03-24T21:58:31.655Z,99.90
2023-03-24T22:00:40.464Z,99.90
2023-03-24T22:02:49.949Z,99.90
2023-03-24T22:04:55.354Z,99.90
2023-03-24T22:07:06.799Z,99.90
2023-03-24T22:09:12.026Z,99.90
2023-03-24T22:11:21.255Z,99.90
2023-03-24T22:13:26.607Z,99.90
2023-03-24T22:15:33.734Z,99.90
2023-03-24T22:17:41.126Z,99.90
2023-03-24T22:19:46.312Z,99.90
2023-03-24T22:21:57.494Z,99.90
2023-03-24T22:24:02.630Z,99.90
2023-03-24T22:26:11.685Z,99.90
2023-03-24T22:28:19.407Z,99.90
2023-03-24T22:30:24.900Z,99.90
2023-03-24T22:32:30.641Z,99.90
2023-03-24T22:34:35.857Z,99.90
2023-03-24T22:36:41.088Z,99.90
2023-03-24T22:38:46.294Z,99.90
2023-03-24T22:40:51.431Z,99.90
2023-03-24T22:42:56.955Z,99.90
2023-03-24T22:45:04.787Z,99.90
2023-03-24T22:47:09.861Z,99.90
2023-03-24T22:49:14.916Z,99.90
2023-03-24T22:51:20.883Z,99.90
2023-03-24T22:53:26.085Z,99.90
2023-03-24T22:55:31.392Z,99.90
2023-03-24T22:57:37.084Z,99.90
2023-03-24T22:59:42.156Z,99.90
2023-03-24T23:01:59.087Z,99.90
2023-03-24T23:04:14.218Z,99.90
2023-03-24T23:06:19.827Z,99.90
2023-03-24T23:08:25.047Z,99.90
2023-03-24T23:10:31.436Z,99.90
2023-03-24T23:12:37.609Z,99.90
2023-03-24T23:14:46.546Z,99.90
2023-03-24T23:16:56.434Z,99.90
2023-03-24T23:19:02.293Z,99.90
2023-03-24T23:21:11.863Z,99.90
2023-03-24T23:23:17.852Z,99.90
2023-03-24T23:25:22.872Z,99.90
2023-03-24T23:27:28.236Z,99.90
2023-03-24T23:29:33.373Z,99.90
2023-03-24T23:31:40.742Z,99.90
2023-03-24T23:33:48.839Z,99.90
2023-03-24T23:35:59.216Z,99.90
2023-03-24T23:38:05.562Z,99.90
2023-03-24T23:40:15.772Z,99.90
2023-03-24T23:42:21.042Z,99.90
2023-03-24T23:44:26.256Z,99.90
2023-03-24T23:46:32.012Z,99.90
2023-03-24T23:48:38.189Z,99.90
2023-03-24T23:50:49.473Z,99.90
2023-03-24T23:52:54.627Z,99.90
2023-03-24T23:54:59.759Z,99.90
2023-03-24T23:57:04.943Z,99.90
2023-03-24T23:59:11.992Z,99.90
