createdAt,value
2022-12-23T00:01:14.055Z,8.02
2022-12-23T00:03:41.416Z,11.48
2022-12-23T00:06:10.287Z,5.78
2022-12-23T00:08:37.741Z,9.65
2022-12-23T00:11:06.798Z,7.55
2022-12-23T00:14:08.576Z,10.65
2022-12-23T00:16:36.621Z,9.45
2022-12-23T00:19:03.540Z,8.15
2022-12-23T00:21:30.248Z,11.02
2022-12-23T00:23:56.773Z,11.75
2022-12-23T00:26:25.722Z,13.07
2022-12-23T00:28:52.639Z,9.38
2022-12-23T00:31:20.903Z,6.75
2022-12-23T00:33:50.540Z,6.63
2022-12-23T00:36:22.704Z,11.90
2022-12-23T00:39:08.322Z,5.93
2022-12-23T00:41:53.605Z,9.00
2022-12-23T00:44:20.475Z,7.65
2022-12-23T00:46:47.093Z,11.07
2022-12-23T00:49:33.865Z,7.53
2022-12-23T00:52:01.338Z,11.45
2022-12-23T00:54:28.265Z,13.10
2022-12-23T00:56:54.829Z,12.05
2022-12-23T00:59:21.416Z,7.80
2022-12-23T01:02:06.476Z,9.20
2022-12-23T01:04:51.876Z,9.77
2022-12-23T01:07:18.560Z,6.15
2022-12-23T01:09:45.096Z,8.45
2022-12-23T01:12:11.707Z,6.35
2022-12-23T01:14:38.608Z,8.88
2022-12-23T01:17:07.050Z,7.63
2022-12-23T01:19:34.058Z,6.57
2022-12-23T01:22:00.676Z,4.90
2022-12-23T01:24:29.298Z,9.05
2022-12-23T01:26:56.110Z,5.03
2022-12-23T01:29:23.099Z,18.40
2022-12-23T01:31:49.760Z,6.00
2022-12-23T01:34:16.424Z,11.90
2022-12-23T01:36:43.015Z,8.05
2022-12-23T01:39:09.533Z,8.30
2022-12-23T01:41:54.754Z,6.25
2022-12-23T01:44:49.791Z,6.13
2022-12-23T01:47:22.549Z,8.75
2022-12-23T01:49:53.390Z,5.55
2022-12-23T01:52:20.400Z,7.63
2022-12-23T01:54:47.381Z,11.70
2022-12-23T01:57:14.046Z,10.68
2022-12-23T02:00:00.494Z,7.28
2022-12-23T02:02:48.556Z,10.18
2022-12-23T02:05:16.758Z,5.53
2022-12-23T02:08:02.482Z,7.68
2022-12-23T02:10:43.703Z,6.30
2022-12-23T02:14:05.165Z,5.43
2022-12-23T02:16:37.693Z,7.43
2022-12-23T02:19:17.601Z,8.00
2022-12-23T02:22:07.549Z,7.00
2022-12-23T02:24:54.398Z,7.97
2022-12-23T02:27:31.780Z,5.72
2022-12-23T02:30:23.318Z,7.05
2022-12-23T02:33:08.667Z,6.53
2022-12-23T02:35:43.473Z,10.77
2022-12-23T02:38:20.664Z,8.95
2022-12-23T02:41:08.310Z,7.75
2022-12-23T02:43:50.088Z,7.80
2022-12-23T02:46:25.733Z,9.07
2022-12-23T02:49:04.826Z,8.60
2022-12-23T02:51:36.559Z,14.25
2022-12-23T02:54:08.765Z,6.65
2022-12-23T02:56:39.568Z,7.22
2022-12-23T02:59:11.137Z,5.35
2022-12-23T03:01:39.309Z,10.07
2022-12-23T03:04:06.866Z,4.25
2022-12-23T03:06:39.330Z,7.65
2022-12-23T03:09:06.991Z,6.28
2022-12-23T03:11:39.959Z,5.03
2022-12-23T03:14:26.527Z,9.85
2022-12-23T03:17:22.519Z,4.88
2022-12-23T03:20:09.297Z,6.50
2022-12-23T03:22:42.385Z,5.50
2022-12-23T03:25:18.960Z,8.13
2022-12-23T03:27:51.834Z,4.18
2022-12-23T03:30:20.353Z,5.55
2022-12-23T03:32:53.266Z,7.97
2022-12-23T03:35:29.941Z,6.43
2022-12-23T03:37:59.830Z,9.68
2022-12-23T03:40:34.219Z,6.38
2022-12-23T03:43:11.402Z,4.25
2022-12-23T03:45:44.412Z,7.68
2022-12-23T03:48:15.946Z,7.03
2022-12-23T03:50:44.081Z,3.75
2022-12-23T03:53:16.912Z,6.55
2022-12-23T03:55:59.055Z,7.50
2022-12-23T03:58:31.474Z,6.13
2022-12-23T04:01:27.483Z,7.43
2022-12-23T04:04:14.733Z,8.93
2022-12-23T04:07:04.447Z,5.80
2022-12-23T04:09:30.976Z,8.32
2022-12-23T04:11:58.717Z,6.63
2022-12-23T04:14:25.288Z,7.95
2022-12-23T04:16:55.686Z,8.48
2022-12-23T04:19:22.738Z,7.53
2022-12-23T04:21:49.246Z,6.68
2022-12-23T04:24:16.045Z,9.10
2022-12-23T04:26:42.603Z,11.00
2022-12-23T04:29:09.176Z,6.63
2022-12-23T04:31:35.726Z,7.40
2022-12-23T04:34:02.354Z,9.07
2022-12-23T04:36:28.836Z,7.85
2022-12-23T04:38:55.682Z,5.35
2022-12-23T04:41:22.625Z,5.10
2022-12-23T04:43:52.974Z,4.80
2022-12-23T04:46:20.168Z,4.13
2022-12-23T04:48:46.810Z,7.63
2022-12-23T04:51:13.438Z,4.88
2022-12-23T04:53:39.960Z,7.18
2022-12-23T04:56:06.661Z,6.30
2022-12-23T04:58:33.245Z,6.55
2022-12-23T05:01:06.024Z,6.53
2022-12-23T05:03:33.277Z,9.27
2022-12-23T05:06:00.294Z,8.07
2022-12-23T05:08:27.251Z,8.02
2022-12-23T05:10:54.046Z,10.48
2022-12-23T05:13:21.185Z,9.65
2022-12-23T05:15:52.978Z,8.35
2022-12-23T05:18:20.336Z,8.73
2022-12-23T05:20:47.583Z,7.65
2022-12-23T05:23:14.208Z,10.75
2022-12-23T05:25:40.737Z,15.00
2022-12-23T05:28:10.856Z,10.82
2022-12-23T05:30:37.444Z,12.60
2022-12-23T05:33:04.050Z,12.98
2022-12-23T05:35:30.631Z,11.13
2022-12-23T05:37:57.637Z,12.02
2022-12-23T05:40:28.103Z,12.15
2022-12-23T05:42:57.170Z,10.00
2022-12-23T05:45:23.684Z,6.57
2022-12-23T05:47:50.234Z,7.18
2022-12-23T05:50:16.839Z,11.45
2022-12-23T05:52:43.378Z,6.72
2022-12-23T05:55:10.288Z,8.05
2022-12-23T05:57:36.848Z,11.02
2022-12-23T06:00:04.583Z,7.55
2022-12-23T06:02:39.202Z,5.68
2022-12-23T06:05:06.793Z,6.30
2022-12-23T06:07:33.413Z,8.68
2022-12-23T06:09:59.937Z,5.03
2022-12-23T06:12:26.617Z,5.07
2022-12-23T06:14:53.123Z,6.45
2022-12-23T06:17:19.715Z,4.82
2022-12-23T06:19:47.362Z,4.07
2022-12-23T06:22:14.271Z,5.18
2022-12-23T06:24:41.037Z,6.45
2022-12-23T06:27:07.698Z,5.60
2022-12-23T06:29:34.221Z,6.32
2022-12-23T06:32:01.051Z,6.55
2022-12-23T06:34:27.776Z,6.03
2022-12-23T06:36:54.301Z,7.22
2022-12-23T06:39:20.761Z,8.13
2022-12-23T06:41:47.316Z,6.45
2022-12-23T06:44:14.047Z,7.38
2022-12-23T06:46:40.696Z,6.60
2022-12-23T06:49:12.843Z,7.57
2022-12-23T06:51:40.164Z,8.07
2022-12-23T06:54:06.726Z,6.97
2022-12-23T06:56:34.110Z,6.55
2022-12-23T06:59:00.642Z,4.82
2022-12-23T07:01:27.353Z,5.47
2022-12-23T07:03:53.932Z,6.15
2022-12-23T07:06:20.466Z,6.03
2022-12-23T07:08:47.029Z,7.60
2022-12-23T07:11:13.750Z,4.78
2022-12-23T07:13:40.822Z,6.50
2022-12-23T07:16:08.735Z,6.65
2022-12-23T07:18:35.927Z,5.68
2022-12-23T07:21:03.374Z,3.80
2022-12-23T07:23:30.332Z,8.70
2022-12-23T07:25:56.987Z,4.43
2022-12-23T07:28:24.074Z,4.07
2022-12-23T07:30:50.668Z,4.25
2022-12-23T07:33:17.277Z,6.50
2022-12-23T07:35:43.858Z,7.20
2022-12-23T07:38:10.846Z,4.28
2022-12-23T07:40:37.570Z,5.25
2022-12-23T07:43:04.169Z,2.97
2022-12-23T07:45:30.852Z,6.55
2022-12-23T07:47:59.403Z,4.60
2022-12-23T07:50:26.377Z,5.90
2022-12-23T07:52:53.778Z,5.20
2022-12-23T07:55:20.651Z,4.75
2022-12-23T07:57:51.802Z,3.97
2022-12-23T08:00:20.021Z,4.82
2022-12-23T08:02:46.927Z,6.55
2022-12-23T08:05:14.701Z,7.03
2022-12-23T08:07:42.024Z,6.72
2022-12-23T08:10:09.531Z,7.63
2022-12-23T08:12:36.134Z,6.70
2022-12-23T08:15:03.181Z,5.88
2022-12-23T08:17:30.335Z,4.28
2022-12-23T08:19:57.329Z,5.07
2022-12-23T08:22:24.354Z,5.25
2022-12-23T08:24:52.474Z,5.03
2022-12-23T08:27:19.644Z,3.85
2022-12-23T08:29:46.216Z,3.28
2022-12-23T08:32:12.728Z,4.07
2022-12-23T08:34:39.355Z,2.17
2022-12-23T08:37:05.962Z,2.45
2022-12-23T08:39:32.647Z,2.67
2022-12-23T08:41:59.593Z,2.90
2022-12-23T08:44:30.945Z,2.50
2022-12-23T08:46:57.457Z,2.72
2022-12-23T08:49:24.040Z,2.22
2022-12-23T08:51:50.668Z,3.42
2022-12-23T08:54:19.599Z,2.55
2022-12-23T08:56:46.135Z,2.88
2022-12-23T08:59:19.584Z,4.20
2022-12-23T09:01:47.343Z,3.60
2022-12-23T09:04:14.049Z,4.25
2022-12-23T09:06:41.924Z,10.07
2022-12-23T09:09:11.491Z,7.18
2022-12-23T09:11:38.325Z,11.48
2022-12-23T09:14:06.561Z,14.13
2022-12-23T09:16:33.220Z,13.63
2022-12-23T09:19:00.068Z,13.50
2022-12-23T09:21:27.943Z,13.57
2022-12-23T09:23:54.515Z,17.67
2022-12-23T09:26:27.089Z,21.35
2022-12-23T09:28:56.491Z,23.13
2022-12-23T09:31:24.021Z,19.27
2022-12-23T09:33:52.877Z,15.80
2022-12-23T09:36:20.595Z,18.10
2022-12-23T09:38:47.293Z,19.02
2022-12-23T09:41:43.292Z,19.88
2022-12-23T09:44:43.063Z,19.85
2022-12-23T09:47:15.683Z,16.35
2022-12-23T09:50:31.960Z,16.25
2022-12-23T09:53:18.681Z,18.80
2022-12-23T09:56:14.273Z,12.18
2022-12-23T09:58:40.760Z,16.33
2022-12-23T10:01:28.398Z,19.38
2022-12-23T10:04:22.897Z,18.02
2022-12-23T10:07:21.643Z,14.68
2022-12-23T10:09:51.147Z,13.70
2022-12-23T10:12:39.520Z,14.10
2022-12-23T10:15:19.256Z,21.25
2022-12-23T10:17:48.534Z,15.13
2022-12-23T10:20:24.631Z,15.27
2022-12-23T10:22:51.654Z,11.68
2022-12-23T10:25:28.164Z,15.25
2022-12-23T10:27:54.766Z,13.05
2022-12-23T10:33:22.947Z,13.38
2022-12-23T10:36:25.121Z,13.15
2022-12-23T10:39:16.512Z,18.30
2022-12-23T10:41:48.961Z,13.57
2022-12-23T10:44:43.252Z,12.75
2022-12-23T10:47:36.420Z,12.90
2022-12-23T10:50:18.788Z,16.38
2022-12-23T10:52:47.815Z,11.23
2022-12-23T10:55:34.139Z,15.52
2022-12-23T10:58:14.472Z,11.82
2022-12-23T11:00:45.169Z,15.55
2022-12-23T11:03:14.804Z,9.75
2022-12-23T11:05:41.674Z,15.25
2022-12-23T11:08:09.365Z,9.77
2022-12-23T11:10:36.087Z,11.68
2022-12-23T11:13:03.513Z,11.43
2022-12-23T11:15:36.997Z,11.40
2022-12-23T11:18:16.251Z,9.25
2022-12-23T11:21:01.874Z,9.60
2022-12-23T11:23:35.755Z,10.32
2022-12-23T11:26:12.741Z,17.45
2022-12-23T11:28:51.079Z,10.40
2022-12-23T11:31:27.120Z,13.75
2022-12-23T11:34:02.212Z,12.88
2022-12-23T11:36:30.259Z,13.52
2022-12-23T11:39:13.799Z,9.68
2022-12-23T11:41:44.145Z,8.70
2022-12-23T11:44:21.611Z,11.60
2022-12-23T11:46:48.754Z,11.93
2022-12-23T11:49:17.989Z,13.52
2022-12-23T11:51:48.602Z,12.05
2022-12-23T11:54:20.716Z,8.98
2022-12-23T11:56:52.702Z,11.27
2022-12-23T11:59:33.724Z,7.03
2022-12-23T12:02:21.624Z,13.45
2022-12-23T12:04:55.971Z,20.90
2022-12-23T12:07:22.585Z,10.18
2022-12-23T12:09:49.246Z,9.75
2022-12-23T12:12:19.273Z,10.23
2022-12-23T12:14:55.298Z,9.40
2022-12-23T12:17:36.980Z,10.65
2022-12-23T12:20:33.865Z,14.73
2022-12-23T12:23:14.557Z,9.65
2022-12-23T12:25:49.826Z,12.20
2022-12-23T12:28:22.812Z,12.23
2022-12-23T12:30:56.381Z,9.90
2022-12-23T12:33:34.317Z,8.95
2022-12-23T12:36:12.797Z,11.13
2022-12-23T12:38:40.208Z,10.10
2022-12-23T12:41:21.975Z,16.85
2022-12-23T12:43:55.809Z,7.75
2022-12-23T12:46:32.495Z,7.60
2022-12-23T12:49:38.377Z,11.43
2022-12-23T12:52:13.132Z,9.50
2022-12-23T12:54:58.133Z,11.38
2022-12-23T12:57:25.216Z,12.70
2022-12-23T13:00:03.548Z,12.15
2022-12-23T13:02:59.244Z,8.90
2022-12-23T13:05:41.864Z,7.38
2022-12-23T13:08:23.526Z,6.95
2022-12-23T13:11:05.282Z,8.45
2022-12-23T13:13:55.595Z,11.40
2022-12-23T13:16:52.931Z,10.60
2022-12-23T13:19:38.877Z,11.90
2022-12-23T13:22:22.591Z,6.03
2022-12-23T13:25:11.033Z,13.57
2022-12-23T13:27:54.907Z,16.17
2022-12-23T13:30:24.081Z,13.32
2022-12-23T13:33:13.090Z,13.43
2022-12-23T13:35:39.610Z,7.95
2022-12-23T13:38:27.882Z,8.77
2022-12-23T13:41:10.502Z,9.38
2022-12-23T13:43:49.277Z,5.97
2022-12-23T13:46:40.079Z,9.60
2022-12-23T13:49:13.260Z,7.05
2022-12-23T13:52:05.975Z,9.18
2022-12-23T13:54:46.311Z,8.85
2022-12-23T13:57:28.101Z,10.45
2022-12-23T14:00:05.961Z,7.68
2022-12-23T14:02:43.278Z,11.88
2022-12-23T14:05:46.586Z,7.82
2022-12-23T14:08:19.286Z,10.18
2022-12-23T14:11:11.609Z,10.38
2022-12-23T14:13:51.955Z,8.63
2022-12-23T14:16:24.612Z,5.82
2022-12-23T14:19:28.346Z,5.65
2022-12-23T14:22:13.470Z,8.52
2022-12-23T14:25:18.835Z,10.95
2022-12-23T14:28:07.354Z,6.45
2022-12-23T14:30:45.706Z,8.93
2022-12-23T14:33:18.231Z,6.28
2022-12-23T14:35:44.699Z,6.53
2022-12-23T14:38:14.214Z,6.80
2022-12-23T14:40:50.217Z,4.35
2022-12-23T14:43:23.248Z,9.43
2022-12-23T14:45:55.035Z,7.57
2022-12-23T14:48:33.601Z,5.53
2022-12-23T14:51:13.875Z,6.00
2022-12-23T14:53:53.567Z,4.07
2022-12-23T14:56:38.531Z,5.28
2022-12-23T14:59:35.856Z,6.40
2022-12-23T15:02:17.838Z,10.13
2022-12-23T15:04:57.701Z,5.00
2022-12-23T15:07:33.453Z,4.00
2022-12-23T15:10:03.195Z,5.25
2022-12-23T15:12:36.488Z,6.28
2022-12-23T15:15:25.167Z,6.35
2022-12-23T15:18:07.127Z,4.75
2022-12-23T15:20:35.088Z,4.63
2022-12-23T15:23:25.876Z,7.07
2022-12-23T15:25:57.617Z,6.85
2022-12-23T15:28:34.983Z,9.25
2022-12-23T15:31:02.000Z,4.53
2022-12-23T15:36:35.344Z,6.53
2022-12-23T15:39:08.424Z,4.85
2022-12-23T15:41:43.541Z,4.75
2022-12-23T15:44:15.223Z,6.50
2022-12-23T15:46:42.353Z,5.95
2022-12-23T15:49:11.429Z,4.55
2022-12-23T15:54:39.916Z,5.03
2022-12-23T15:57:06.504Z,4.88
2022-12-23T15:59:36.242Z,6.75
2022-12-23T16:02:49.768Z,9.70
2022-12-23T16:05:05.030Z,7.07
2022-12-23T16:07:32.489Z,7.82
2022-12-23T16:10:02.595Z,4.82
2022-12-23T16:12:32.936Z,4.07
2022-12-23T16:15:03.182Z,3.53
2022-12-23T16:17:36.819Z,6.00
2022-12-23T16:20:15.545Z,4.32
2022-12-23T16:22:44.519Z,2.92
2022-12-23T16:25:19.810Z,5.30
2022-12-23T16:27:48.326Z,5.40
2022-12-23T16:30:16.769Z,3.60
2022-12-23T16:33:06.788Z,5.03
2022-12-23T16:35:39.678Z,5.85
2022-12-23T16:38:12.089Z,6.55
2022-12-23T16:40:39.347Z,4.72
2022-12-23T16:43:06.116Z,6.05
2022-12-23T16:45:34.338Z,6.68
2022-12-23T16:48:02.422Z,4.63
2022-12-23T16:50:29.048Z,4.70
2022-12-23T16:52:55.605Z,7.13
2022-12-23T16:55:22.146Z,3.92
2022-12-23T16:57:50.332Z,5.25
2022-12-23T17:00:19.324Z,3.92
2022-12-23T17:02:47.706Z,4.72
2022-12-23T17:05:20.406Z,7.03
2022-12-23T17:07:47.579Z,3.58
2022-12-23T17:10:17.015Z,4.07
2022-12-23T17:12:45.006Z,3.35
2022-12-23T17:15:21.884Z,4.95
2022-12-23T17:17:50.307Z,5.80
2022-12-23T17:20:18.245Z,4.63
2022-12-23T17:22:47.542Z,4.18
2022-12-23T17:25:18.869Z,5.00
2022-12-23T17:27:53.462Z,3.85
2022-12-23T17:30:22.968Z,3.95
2022-12-23T17:32:56.875Z,5.15
2022-12-23T17:35:25.267Z,5.65
2022-12-23T17:37:52.771Z,3.38
2022-12-23T17:40:19.909Z,3.78
2022-12-23T17:42:47.429Z,2.40
2022-12-23T17:45:32.303Z,2.83
2022-12-23T17:48:00.161Z,2.65
2022-12-23T17:50:33.986Z,3.55
2022-12-23T17:53:00.653Z,4.28
2022-12-23T17:55:27.717Z,3.55
2022-12-23T17:57:54.503Z,4.65
2022-12-23T18:00:29.752Z,4.38
2022-12-23T18:03:00.584Z,5.03
2022-12-23T18:05:35.368Z,8.20
2022-12-23T18:08:03.336Z,5.28
2022-12-23T18:10:33.807Z,5.68
2022-12-23T18:13:02.712Z,4.65
2022-12-23T18:15:41.557Z,6.25
2022-12-23T18:18:30.933Z,3.70
2022-12-23T18:21:02.587Z,6.30
2022-12-23T18:23:31.583Z,3.53
2022-12-23T18:25:58.998Z,8.05
2022-12-23T18:28:26.067Z,6.80
2022-12-23T18:30:55.435Z,11.13
2022-12-23T18:33:24.020Z,5.63
2022-12-23T18:35:51.092Z,6.22
2022-12-23T18:38:18.465Z,9.55
2022-12-23T18:40:45.669Z,3.67
2022-12-23T18:43:23.548Z,8.27
2022-12-23T18:45:53.606Z,4.55
2022-12-23T18:48:21.741Z,5.97
2022-12-23T18:50:48.546Z,3.28
2022-12-23T18:53:24.612Z,8.60
2022-12-23T18:55:53.277Z,4.03
2022-12-23T18:58:20.756Z,5.95
2022-12-23T19:00:48.797Z,4.35
2022-12-23T19:03:27.645Z,7.63
2022-12-23T19:05:55.813Z,11.48
2022-12-23T19:08:27.098Z,5.57
2022-12-23T19:10:55.616Z,8.75
2022-12-23T19:13:22.689Z,13.98
2022-12-23T19:15:49.725Z,8.95
2022-12-23T19:18:19.561Z,16.75
2022-12-23T19:20:47.739Z,18.45
2022-12-23T19:23:14.898Z,6.25
2022-12-23T19:25:44.209Z,10.38
2022-12-23T19:28:12.978Z,8.82
2022-12-23T19:30:42.679Z,5.20
2022-12-23T19:33:09.553Z,4.93
2022-12-23T19:35:36.567Z,10.18
2022-12-23T19:38:03.910Z,12.27
2022-12-23T19:40:30.464Z,8.80
2022-12-23T19:42:57.068Z,12.80
2022-12-23T19:45:23.601Z,8.88
2022-12-23T19:47:50.233Z,6.53
2022-12-23T19:50:18.747Z,8.25
2022-12-23T19:52:45.566Z,12.25
2022-12-23T19:55:12.847Z,15.10
2022-12-23T19:57:39.417Z,7.30
2022-12-23T20:00:06.677Z,9.40
2022-12-23T20:02:38.719Z,16.23
2022-12-23T20:05:05.724Z,14.23
2022-12-23T20:07:32.375Z,11.38
2022-12-23T20:09:58.857Z,6.63
2022-12-23T20:12:27.304Z,12.50
2022-12-23T20:14:53.820Z,5.80
2022-12-23T20:17:20.360Z,14.90
2022-12-23T20:19:46.860Z,7.22
2022-12-23T20:22:13.665Z,7.68
2022-12-23T20:24:40.170Z,7.80
2022-12-23T20:27:11.264Z,14.20
2022-12-23T20:29:38.212Z,17.83
2022-12-23T20:32:04.960Z,16.98
2022-12-23T20:34:38.339Z,9.15
2022-12-23T20:37:06.355Z,13.82
2022-12-23T20:39:33.004Z,10.77
2022-12-23T20:41:59.588Z,5.45
2022-12-23T20:44:35.805Z,11.75
2022-12-23T20:47:05.345Z,16.27
2022-12-23T20:49:32.226Z,16.58
2022-12-23T20:51:58.937Z,14.48
2022-12-23T20:54:32.284Z,9.27
2022-12-23T20:57:00.817Z,12.60
2022-12-23T20:59:27.334Z,12.68
2022-12-23T21:01:54.645Z,6.60
2022-12-23T21:04:22.331Z,11.80
2022-12-23T21:06:48.922Z,14.20
2022-12-23T21:09:15.739Z,11.30
2022-12-23T21:11:44.659Z,6.93
2022-12-23T21:14:12.202Z,12.48
2022-12-23T21:16:38.964Z,9.48
2022-12-23T21:19:07.942Z,8.63
2022-12-23T21:21:35.018Z,11.55
2022-12-23T21:24:04.050Z,11.57
2022-12-23T21:26:33.231Z,8.05
2022-12-23T21:29:01.664Z,18.27
2022-12-23T21:31:30.802Z,11.77
2022-12-23T21:33:58.437Z,6.40
2022-12-23T21:36:27.589Z,13.13
2022-12-23T21:38:54.311Z,8.07
2022-12-23T21:41:22.906Z,15.23
2022-12-23T21:43:50.354Z,13.07
2022-12-23T21:46:19.434Z,8.77
2022-12-23T21:48:46.654Z,11.02
2022-12-23T21:51:17.507Z,11.38
2022-12-23T21:53:46.250Z,13.43
2022-12-23T21:56:15.196Z,7.00
2022-12-23T21:58:42.242Z,8.57
2022-12-23T22:01:11.507Z,11.75
2022-12-23T22:03:38.339Z,7.25
2022-12-23T22:06:10.980Z,6.53
2022-12-23T22:08:38.809Z,16.70
2022-12-23T22:11:26.581Z,5.75
2022-12-23T22:13:54.926Z,13.02
2022-12-23T22:16:24.905Z,9.50
2022-12-23T22:18:52.979Z,6.22
2022-12-23T22:21:22.208Z,6.35
2022-12-23T22:23:50.024Z,13.05
2022-12-23T22:26:24.685Z,7.55
2022-12-23T22:28:54.908Z,7.53
2022-12-23T22:31:31.058Z,7.57
2022-12-23T22:33:57.881Z,7.28
2022-12-23T22:36:24.491Z,8.98
2022-12-23T22:38:53.302Z,8.90
2022-12-23T22:41:20.401Z,6.22
2022-12-23T22:43:47.116Z,5.47
2022-12-23T22:46:13.745Z,10.68
2022-12-23T22:48:40.405Z,10.07
2022-12-23T22:51:10.951Z,14.43
2022-12-23T22:53:37.552Z,3.65
2022-12-23T22:56:05.311Z,16.58
2022-12-23T22:58:33.409Z,7.95
2022-12-23T23:01:00.538Z,11.63
2022-12-23T23:03:27.519Z,6.85
2022-12-23T23:06:06.766Z,13.20
2022-12-23T23:08:34.476Z,10.30
2022-12-23T23:11:03.643Z,8.88
2022-12-23T23:13:33.281Z,15.27
2022-12-23T23:16:00.760Z,9.60
2022-12-23T23:18:28.966Z,8.70
2022-12-23T23:20:55.560Z,14.85
2022-12-23T23:23:22.140Z,8.90
2022-12-23T23:25:48.642Z,12.98
2022-12-23T23:28:15.246Z,16.60
2022-12-23T23:30:41.875Z,10.65
2022-12-23T23:33:09.387Z,9.32
2022-12-23T23:35:36.625Z,8.23
2022-12-23T23:38:03.537Z,16.02
2022-12-23T23:40:30.081Z,15.32
2022-12-23T23:42:56.726Z,14.23
2022-12-23T23:45:23.584Z,12.30
2022-12-23T23:47:50.150Z,9.38
2022-12-23T23:50:16.696Z,13.88
2022-12-23T23:52:43.269Z,8.80
2022-12-23T23:55:10.137Z,9.68
2022-12-23T23:57:36.731Z,12.80
