createdAt,value
2022-08-04T01:40:13.039Z,64.96
2022-08-04T01:42:44.844Z,65.78
2022-08-04T01:45:15.276Z,66.22
2022-08-04T01:47:49.432Z,66.63
2022-08-04T01:50:18.201Z,67.00
2022-08-04T01:52:50.895Z,67.61
2022-08-04T02:16:44.096Z,68.81
2022-08-04T03:11:52.137Z,69.48
2022-08-04T03:14:56.255Z,70.13
2022-08-04T03:17:55.967Z,70.53
2022-08-04T03:20:53.433Z,70.73
2022-08-04T03:23:55.712Z,70.85
2022-08-04T03:27:03.475Z,71.44
2022-08-04T03:30:07.927Z,71.90
2022-08-04T03:32:58.417Z,72.66
2022-08-04T03:36:00.882Z,72.86
2022-08-04T03:38:57.447Z,73.25
2022-08-04T03:41:55.103Z,73.41
2022-08-04T03:45:20.484Z,73.66
2022-08-04T03:48:17.962Z,73.75
2022-08-04T03:51:32.510Z,73.41
2022-08-04T03:57:53.892Z,74.28
2022-08-04T04:19:49.942Z,73.97
2022-08-04T04:33:32.405Z,73.32
2022-08-04T04:36:10.629Z,73.21
2022-08-04T04:38:55.576Z,73.39
2022-08-04T04:41:42.385Z,73.40
2022-08-04T04:44:37.591Z,73.40
2022-08-04T04:47:14.401Z,73.82
2022-08-04T04:49:49.679Z,74.06
2022-08-04T04:52:28.367Z,73.90
2022-08-04T04:55:04.225Z,73.98
2022-08-04T04:57:53.011Z,74.13
2022-08-04T05:00:30.830Z,74.34
2022-08-04T05:03:36.966Z,74.29
2022-08-04T05:06:22.567Z,74.39
2022-08-04T05:09:04.581Z,74.20
2022-08-04T05:12:18.529Z,74.38
2022-08-04T05:15:07.036Z,74.24
2022-08-04T05:17:39.509Z,74.51
2022-08-04T05:20:12.797Z,74.19
2022-08-04T05:22:47.618Z,74.54
2022-08-04T05:25:22.577Z,74.62
2022-08-04T05:28:02.873Z,74.42
2022-08-04T05:30:36.836Z,74.62
2022-08-04T05:33:13.163Z,74.81
2022-08-04T05:36:17.031Z,74.91
2022-08-04T05:38:40.772Z,74.74
2022-08-04T05:41:13.442Z,74.82
2022-08-04T05:43:44.920Z,74.75
2022-08-04T05:46:15.257Z,74.52
2022-08-04T05:48:46.679Z,74.22
2022-08-04T05:51:16.414Z,74.24
2022-08-04T05:54:44.952Z,74.20
2022-08-04T05:57:14.951Z,74.12
2022-08-04T05:59:46.223Z,73.76
2022-08-04T06:02:17.425Z,73.67
2022-08-04T06:04:51.307Z,73.52
2022-08-04T06:07:20.021Z,73.09
2022-08-04T06:09:51.701Z,73.16
2022-08-04T06:12:25.190Z,73.05
2022-08-04T06:14:59.683Z,72.68
2022-08-04T06:19:57.459Z,72.20
2022-08-04T06:20:26.451Z,71.77
2022-08-04T06:22:59.999Z,71.27
2022-08-04T06:25:32.148Z,71.04
2022-08-04T06:28:30.088Z,71.10
2022-08-04T06:32:30.522Z,70.84
2022-08-04T06:33:56.048Z,70.81
2022-08-04T06:36:27.772Z,70.65
2022-08-04T06:38:58.506Z,70.58
2022-08-04T06:41:29.305Z,70.12
2022-08-04T06:44:03.305Z,70.22
2022-08-04T06:46:34.085Z,70.30
2022-08-04T06:49:06.927Z,69.92
2022-08-04T06:51:46.980Z,70.08
2022-08-04T06:54:17.747Z,69.81
2022-08-04T06:56:50.923Z,69.82
2022-08-04T06:59:21.664Z,69.58
2022-08-04T07:01:51.635Z,69.84
2022-08-04T07:04:20.537Z,69.75
2022-08-04T07:06:49.140Z,69.52
2022-08-04T07:09:17.951Z,69.45
2022-08-04T07:11:48.351Z,69.36
2022-08-04T07:14:18.847Z,69.09
2022-08-04T07:16:49.397Z,69.08
2022-08-04T07:19:19.137Z,68.88
2022-08-04T07:22:06.437Z,68.80
2022-08-04T07:24:38.453Z,68.57
2022-08-04T07:27:10.034Z,68.55
2022-08-04T07:29:39.772Z,68.55
2022-08-04T07:32:13.413Z,68.28
2022-08-04T07:34:42.864Z,68.29
2022-08-04T07:37:19.311Z,68.26
2022-08-04T07:39:48.929Z,68.12
2022-08-04T07:42:22.107Z,68.00
2022-08-04T07:44:50.759Z,67.88
2022-08-04T07:47:24.955Z,67.34
2022-08-04T07:50:12.453Z,67.32
2022-08-04T07:53:53.261Z,67.09
2022-08-04T07:56:10.103Z,66.80
2022-08-04T07:58:41.061Z,66.57
2022-08-04T08:01:10.500Z,66.46
2022-08-04T08:03:41.184Z,66.06
2022-08-04T08:06:17.631Z,65.54
2022-08-04T08:09:00.426Z,65.28
2022-08-04T08:12:35.711Z,65.01
2022-08-04T08:14:30.085Z,64.81
2022-08-04T08:18:04.960Z,64.66
2022-08-04T08:20:33.782Z,64.33
2022-08-04T08:23:05.403Z,63.83
2022-08-04T08:25:34.165Z,63.89
2022-08-04T08:28:13.023Z,63.76
2022-08-04T08:31:07.763Z,63.56
2022-08-04T08:34:27.334Z,63.23
2022-08-04T08:37:30.587Z,62.36
2022-08-04T08:41:46.177Z,61.66
2022-08-04T08:45:46.701Z,61.41
2022-08-04T08:59:51.783Z,59.41
2022-08-04T09:02:44.604Z,57.98
2022-08-04T09:05:37.525Z,57.34
2022-08-04T09:08:22.945Z,57.15
2022-08-04T09:10:58.700Z,57.22
2022-08-04T09:13:34.353Z,56.48
2022-08-04T09:16:14.407Z,55.76
2022-08-04T09:18:53.807Z,55.10
2022-08-04T09:21:44.609Z,55.16
2022-08-04T09:24:35.553Z,54.33
2022-08-04T09:27:13.008Z,53.24
2022-08-04T09:29:47.981Z,52.92
2022-08-04T09:32:30.714Z,52.55
2022-08-04T09:35:18.466Z,51.47
2022-08-04T09:38:02.277Z,49.57
2022-08-04T09:40:55.247Z,48.70
2022-08-04T09:44:41.945Z,48.18
2022-08-04T09:46:45.070Z,48.40
2022-08-04T09:49:18.244Z,48.54
2022-08-04T09:51:59.602Z,48.09
2022-08-04T09:54:42.868Z,48.69
2022-08-04T09:57:20.250Z,48.57
2022-08-04T09:59:57.875Z,48.61
2022-08-04T10:02:32.060Z,47.68
2022-08-04T10:05:03.802Z,47.50
2022-08-04T10:07:59.711Z,47.51
2022-08-04T10:10:53.212Z,48.11
2022-08-04T10:13:39.439Z,47.87
2022-08-04T10:16:24.119Z,47.91
2022-08-04T10:19:08.231Z,48.50
2022-08-04T10:21:59.580Z,47.74
2022-08-04T10:24:53.960Z,47.33
2022-08-04T10:27:30.084Z,47.58
2022-08-04T10:30:09.615Z,46.90
2022-08-04T10:32:44.264Z,47.03
2022-08-04T10:35:15.656Z,46.99
2022-08-04T10:38:01.271Z,46.69
2022-08-04T10:40:36.077Z,46.84
2022-08-04T10:43:21.913Z,46.94
2022-08-04T10:45:59.701Z,46.78
2022-08-04T10:48:41.494Z,46.58
2022-08-04T10:51:19.844Z,45.94
2022-08-04T10:53:54.753Z,45.43
2022-08-04T10:56:32.200Z,45.54
2022-08-04T10:59:10.284Z,45.56
2022-08-04T11:02:02.849Z,45.50
2022-08-04T11:04:37.561Z,45.79
2022-08-04T11:07:08.435Z,45.09
2022-08-04T11:09:39.681Z,44.89
2022-08-04T11:12:14.913Z,45.04
2022-08-04T11:14:51.170Z,45.28
2022-08-04T11:17:25.996Z,44.48
2022-08-04T11:20:33.004Z,44.89
2022-08-04T11:23:03.968Z,45.09
2022-08-04T11:25:42.257Z,44.33
2022-08-04T11:28:18.809Z,44.08
2022-08-04T11:30:53.520Z,44.25
2022-08-04T11:33:36.732Z,44.17
2022-08-04T11:36:14.939Z,43.85
2022-08-04T11:38:53.365Z,43.87
2022-08-04T11:41:30.392Z,43.74
2022-08-04T11:44:04.277Z,43.91
2022-08-04T11:46:42.109Z,43.50
2022-08-04T11:49:21.057Z,42.91
2022-08-04T11:51:52.259Z,43.75
2022-08-04T11:54:21.654Z,43.18
2022-08-04T11:56:50.583Z,42.68
2022-08-04T12:03:37.619Z,43.35
2022-08-04T12:06:17.830Z,43.01
2022-08-04T12:09:03.381Z,42.43
2022-08-04T12:11:52.196Z,42.99
2022-08-04T12:14:31.378Z,42.67
2022-08-04T12:17:02.431Z,42.35
2022-08-04T12:19:58.675Z,42.33
2022-08-04T12:22:31.537Z,42.61
2022-08-04T12:25:05.559Z,41.68
2022-08-04T12:27:43.927Z,40.89
2022-08-04T12:31:01.213Z,40.63
2022-08-04T12:34:04.670Z,41.51
2022-08-04T12:37:28.981Z,41.65
2022-08-04T12:53:31.816Z,40.50
2022-08-04T12:56:02.886Z,41.19
2022-08-04T12:58:44.107Z,41.49
2022-08-04T13:02:08.529Z,41.39
2022-08-04T13:04:15.213Z,40.85
2022-08-04T13:06:51.755Z,40.17
2022-08-04T13:09:23.442Z,40.05
2022-08-04T13:11:57.241Z,40.54
2022-08-04T13:14:31.516Z,40.42
2022-08-04T13:17:01.278Z,40.91
2022-08-04T13:19:30.882Z,41.45
2022-08-04T13:22:02.808Z,41.69
2022-08-04T13:24:41.642Z,41.47
2022-08-04T13:27:24.685Z,41.61
2022-08-04T13:29:58.628Z,41.86
2022-08-04T13:32:34.335Z,41.99
2022-08-04T13:35:05.351Z,41.78
2022-08-04T13:37:39.030Z,41.89
2022-08-04T13:40:14.303Z,41.90
2022-08-04T13:42:47.612Z,41.88
2022-08-04T13:45:20.118Z,42.05
2022-08-04T13:47:51.118Z,41.86
2022-08-04T13:50:23.257Z,41.23
2022-08-04T13:52:54.786Z,41.04
2022-08-04T13:55:25.984Z,41.35
2022-08-04T13:57:58.967Z,41.22
2022-08-04T14:00:41.440Z,41.17
2022-08-04T14:03:24.739Z,40.79
2022-08-04T14:06:24.984Z,40.73
2022-08-04T14:08:55.910Z,40.56
2022-08-04T14:12:09.085Z,40.39
2022-08-04T14:14:25.201Z,40.15
2022-08-04T14:16:59.230Z,40.43
2022-08-04T14:19:36.062Z,40.52
2022-08-04T14:22:05.625Z,40.47
2022-08-04T14:24:34.207Z,40.51
2022-08-04T14:27:02.991Z,40.39
2022-08-04T14:29:38.694Z,40.76
2022-08-04T14:32:12.796Z,40.90
2022-08-04T14:36:07.346Z,40.65
2022-08-04T14:38:56.507Z,41.10
2022-08-04T14:41:43.952Z,40.42
2022-08-04T14:44:12.420Z,40.18
2022-08-04T14:47:37.449Z,39.66
2022-08-04T15:13:03.903Z,40.04
2022-08-04T15:15:37.444Z,39.90
2022-08-04T15:18:09.051Z,39.60
2022-08-04T15:20:43.673Z,39.84
2022-08-04T15:23:12.864Z,40.33
2022-08-04T15:25:47.383Z,40.90
2022-08-04T15:28:19.683Z,41.16
2022-08-04T15:30:49.549Z,40.63
2022-08-04T15:33:24.143Z,41.05
2022-08-04T15:36:15.137Z,40.61
2022-08-04T15:38:55.968Z,40.87
2022-08-04T15:41:34.022Z,41.62
2022-08-04T15:44:59.165Z,41.61
2022-08-04T15:48:14.735Z,41.77
2022-08-04T15:51:07.725Z,41.16
2022-08-04T15:54:23.499Z,41.59
2022-08-04T16:01:24.308Z,42.63
2022-08-04T16:04:08.383Z,42.14
2022-08-04T16:07:15.085Z,42.13
2022-08-04T16:09:46.648Z,42.00
2022-08-04T16:13:08.227Z,42.01
2022-08-04T16:15:52.048Z,42.34
2022-08-04T16:18:50.262Z,42.44
2022-08-04T16:22:30.636Z,42.17
2022-08-04T16:25:01.514Z,41.96
2022-08-04T16:27:42.123Z,41.76
2022-08-04T16:30:14.705Z,41.46
2022-08-04T16:32:54.183Z,41.84
2022-08-04T16:35:51.973Z,41.42
2022-08-04T16:39:02.743Z,41.96
2022-08-04T16:41:41.394Z,42.48
2022-08-04T16:45:53.163Z,42.04
2022-08-04T16:50:17.034Z,42.75
2022-08-04T17:06:10.536Z,42.28
2022-08-04T17:19:26.008Z,42.80
2022-08-04T17:22:05.954Z,43.17
2022-08-04T17:24:40.857Z,43.15
2022-08-04T17:28:09.086Z,43.02
2022-08-04T17:30:06.312Z,43.47
2022-08-04T17:32:40.721Z,43.32
2022-08-04T17:35:13.203Z,43.64
2022-08-04T17:37:53.014Z,44.14
2022-08-04T17:40:26.755Z,43.74
2022-08-04T17:44:05.100Z,43.77
2022-08-04T17:46:29.764Z,44.09
2022-08-04T17:49:09.113Z,44.17
2022-08-04T17:52:04.548Z,44.16
2022-08-04T17:54:40.666Z,44.42
2022-08-04T17:57:22.303Z,44.46
2022-08-04T17:59:59.950Z,44.67
2022-08-04T18:02:35.013Z,44.70
2022-08-04T18:05:11.487Z,44.77
2022-08-04T18:08:42.792Z,44.81
2022-08-04T18:10:52.696Z,45.04
2022-08-04T18:13:29.669Z,44.98
2022-08-04T18:16:14.435Z,45.21
2022-08-04T18:19:12.293Z,45.44
2022-08-04T18:22:00.236Z,45.88
2022-08-04T18:24:55.532Z,46.04
2022-08-04T18:27:30.358Z,46.36
2022-08-04T18:30:28.660Z,46.73
2022-08-04T18:33:24.617Z,47.32
2022-08-04T18:36:35.435Z,47.65
2022-08-04T18:38:55.399Z,47.72
2022-08-04T18:42:02.243Z,48.07
2022-08-04T18:44:28.141Z,48.82
2022-08-04T18:47:19.432Z,49.21
2022-08-04T18:50:58.919Z,49.51
2022-08-04T18:52:46.496Z,49.67
2022-08-04T18:55:56.863Z,49.48
2022-08-04T18:58:12.809Z,50.20
2022-08-04T19:00:47.790Z,50.43
2022-08-04T19:03:23.087Z,50.76
2022-08-04T19:05:55.444Z,50.97
2022-08-04T19:08:35.731Z,51.01
2022-08-04T19:11:35.290Z,51.26
2022-08-04T19:14:13.291Z,51.65
2022-08-04T19:16:48.610Z,51.74
2022-08-04T19:19:21.062Z,52.01
2022-08-04T19:22:13.328Z,52.59
2022-08-04T19:25:05.717Z,52.62
2022-08-04T19:27:41.010Z,53.09
2022-08-04T19:30:13.962Z,53.08
2022-08-04T19:32:49.897Z,53.70
2022-08-04T19:36:17.164Z,53.51
2022-08-04T19:38:56.910Z,53.74
2022-08-04T19:41:31.168Z,53.63
2022-08-04T19:44:05.251Z,54.21
2022-08-04T19:46:37.808Z,54.21
2022-08-04T19:50:03.084Z,54.36
2022-08-04T19:52:03.611Z,54.26
2022-08-04T19:54:36.129Z,54.51
2022-08-04T19:57:15.743Z,54.52
2022-08-04T19:59:51.411Z,54.93
2022-08-04T20:02:27.353Z,54.73
2022-08-04T20:04:59.853Z,55.02
2022-08-04T20:07:34.546Z,55.02
2022-08-04T20:10:09.196Z,55.14
2022-08-04T20:12:45.388Z,55.28
2022-08-04T20:15:28.042Z,55.45
2022-08-04T20:18:08.144Z,55.66
2022-08-04T20:20:54.829Z,55.77
2022-08-04T20:23:28.841Z,55.51
2022-08-04T20:26:21.651Z,55.80
2022-08-04T20:28:54.857Z,56.11
2022-08-04T20:31:31.618Z,56.05
2022-08-04T20:34:04.970Z,56.27
2022-08-04T20:36:36.965Z,56.50
2022-08-04T20:39:09.727Z,56.33
2022-08-04T20:41:44.913Z,56.41
2022-08-04T20:44:22.119Z,56.32
2022-08-04T20:46:56.535Z,56.58
2022-08-04T20:49:34.862Z,56.73
2022-08-04T20:52:18.074Z,56.76
2022-08-04T20:54:56.185Z,56.98
2022-08-04T20:57:49.623Z,57.00
2022-08-04T21:05:15.747Z,57.48
2022-08-04T22:02:32.642Z,56.02
2022-08-04T22:29:45.387Z,56.15
2022-08-04T22:32:13.870Z,56.16
2022-08-04T22:34:53.476Z,56.26
2022-08-04T22:37:36.169Z,56.64
2022-08-04T22:40:14.596Z,56.92
2022-08-04T22:42:44.180Z,57.36
2022-08-04T22:45:14.306Z,57.33
2022-08-04T22:47:52.523Z,57.41
2022-08-04T22:50:27.017Z,57.59
2022-08-04T22:52:56.691Z,57.47
2022-08-04T22:56:07.381Z,57.89
2022-08-04T22:58:18.686Z,57.88
2022-08-04T23:00:47.440Z,57.91
2022-08-04T23:03:36.802Z,58.36
2022-08-04T23:06:10.632Z,58.53
2022-08-04T23:08:43.140Z,58.46
2022-08-04T23:11:16.787Z,58.76
2022-08-04T23:13:45.286Z,58.87
2022-08-04T23:16:13.887Z,59.00
2022-08-04T23:18:48.341Z,58.85
2022-08-04T23:21:24.694Z,59.24
2022-08-04T23:24:02.170Z,59.59
2022-08-04T23:26:31.211Z,59.59
2022-08-04T23:28:59.660Z,59.93
2022-08-04T23:31:40.851Z,59.99
2022-08-04T23:34:12.046Z,59.68
2022-08-04T23:36:41.353Z,59.96
2022-08-04T23:39:11.072Z,60.01
2022-08-04T23:41:55.460Z,60.15
2022-08-04T23:44:26.792Z,60.29
2022-08-04T23:47:00.373Z,60.39
2022-08-04T23:49:43.865Z,60.27
2022-08-04T23:52:23.438Z,60.48
2022-08-04T23:54:59.541Z,60.64
2022-08-04T23:58:05.167Z,60.50
