createdAt,value
2017-12-22T00:01:15.201Z,10.80
2017-12-22T00:03:42.681Z,10.90
2017-12-22T00:06:10.150Z,10.90
2017-12-22T00:08:38.512Z,10.80
2017-12-22T00:11:05.968Z,10.80
2017-12-22T00:13:33.434Z,10.80
2017-12-22T00:16:00.909Z,10.80
2017-12-22T00:18:29.922Z,10.80
2017-12-22T00:20:57.385Z,10.80
2017-12-22T00:23:24.860Z,10.80
2017-12-22T00:25:53.123Z,10.80
2017-12-22T00:28:20.597Z,10.80
2017-12-22T00:30:48.862Z,10.80
2017-12-22T00:33:16.338Z,10.80
2017-12-22T00:35:44.577Z,10.90
2017-12-22T00:38:12.090Z,10.80
2017-12-22T00:40:39.551Z,10.90
2017-12-22T00:43:07.050Z,10.80
2017-12-22T00:45:34.523Z,10.90
2017-12-22T00:48:01.989Z,10.80
2017-12-22T00:50:30.558Z,10.80
2017-12-22T00:52:58.037Z,10.80
2017-12-22T00:55:26.281Z,10.80
2017-12-22T00:57:53.746Z,10.80
2017-12-22T01:00:21.230Z,10.80
2017-12-22T01:02:49.485Z,10.80
2017-12-22T01:05:16.954Z,10.80
2017-12-22T01:07:44.408Z,10.80
2017-12-22T01:10:11.902Z,10.80
2017-12-22T01:12:40.167Z,10.90
2017-12-22T01:15:08.398Z,10.90
2017-12-22T01:17:41.490Z,10.80
2017-12-22T01:20:08.949Z,10.90
2017-12-22T01:22:36.428Z,10.80
2017-12-22T01:25:03.905Z,10.80
2017-12-22T01:27:32.129Z,10.90
2017-12-22T01:30:00.567Z,10.90
2017-12-22T01:32:28.057Z,10.90
2017-12-22T01:34:55.524Z,10.90
2017-12-22T01:37:23.020Z,10.90
2017-12-22T01:39:50.489Z,10.90
2017-12-22T01:42:18.718Z,10.90
2017-12-22T01:44:47.421Z,10.90
2017-12-22T01:47:14.898Z,10.90
2017-12-22T01:49:42.381Z,10.90
2017-12-22T01:52:10.617Z,10.80
2017-12-22T01:54:38.092Z,10.80
2017-12-22T01:57:05.545Z,10.90
2017-12-22T01:59:33.130Z,10.90
2017-12-22T02:02:01.234Z,10.90
2017-12-22T02:04:28.697Z,10.90
2017-12-22T02:06:56.453Z,10.90
2017-12-22T02:09:23.934Z,10.80
2017-12-22T02:11:51.427Z,10.80
2017-12-22T02:14:18.909Z,10.80
2017-12-22T02:16:46.396Z,10.80
2017-12-22T02:19:13.906Z,10.80
2017-12-22T02:21:41.385Z,10.80
2017-12-22T02:24:08.874Z,10.80
2017-12-22T02:26:36.333Z,10.80
2017-12-22T02:29:03.827Z,10.80
2017-12-22T02:31:32.630Z,10.80
2017-12-22T02:34:00.078Z,10.80
2017-12-22T02:36:27.538Z,10.80
2017-12-22T02:38:55.027Z,10.80
2017-12-22T02:41:22.481Z,10.80
2017-12-22T02:43:50.438Z,10.70
2017-12-22T02:46:17.930Z,10.80
2017-12-22T02:48:45.507Z,10.80
2017-12-22T02:51:12.971Z,10.80
2017-12-22T02:53:40.429Z,10.80
2017-12-22T02:56:07.904Z,10.80
2017-12-22T02:58:35.388Z,10.80
2017-12-22T03:01:02.869Z,10.80
2017-12-22T03:03:30.339Z,10.80
2017-12-22T03:05:57.818Z,10.90
2017-12-22T03:08:26.067Z,10.90
2017-12-22T03:10:53.695Z,10.90
2017-12-22T03:13:21.187Z,10.90
2017-12-22T03:15:48.677Z,10.90
2017-12-22T03:18:16.173Z,10.90
2017-12-22T03:20:44.421Z,10.90
2017-12-22T03:23:11.901Z,10.90
2017-12-22T03:25:39.361Z,10.90
2017-12-22T03:28:06.846Z,10.90
2017-12-22T03:30:34.320Z,10.90
2017-12-22T03:33:02.758Z,10.90
2017-12-22T03:35:31.016Z,10.90
2017-12-22T03:37:58.501Z,10.80
2017-12-22T03:40:26.833Z,10.80
2017-12-22T03:42:54.325Z,10.80
2017-12-22T03:45:22.947Z,10.90
2017-12-22T03:47:50.466Z,10.90
2017-12-22T03:50:17.965Z,10.90
2017-12-22T03:52:45.464Z,11.00
2017-12-22T03:55:13.751Z,10.90
2017-12-22T03:57:41.211Z,10.90
2017-12-22T04:00:08.682Z,10.90
2017-12-22T04:02:36.173Z,10.90
2017-12-22T04:05:03.658Z,10.90
2017-12-22T04:07:34.077Z,10.90
2017-12-22T04:10:01.534Z,10.90
2017-12-22T04:12:29.029Z,10.90
2017-12-22T04:14:56.488Z,10.80
2017-12-22T04:17:23.970Z,10.80
2017-12-22T04:19:52.291Z,10.90
2017-12-22T04:22:19.761Z,10.90
2017-12-22T04:24:47.226Z,10.90
2017-12-22T04:27:14.714Z,10.90
2017-12-22T04:29:42.194Z,10.90
2017-12-22T04:32:09.709Z,10.90
2017-12-22T04:34:37.194Z,10.90
2017-12-22T04:37:04.739Z,10.90
2017-12-22T04:39:32.146Z,10.90
2017-12-22T04:41:59.665Z,10.90
2017-12-22T04:44:27.893Z,10.90
2017-12-22T04:46:55.389Z,10.90
2017-12-22T04:49:22.846Z,11.00
2017-12-22T04:51:50.432Z,11.00
2017-12-22T04:54:18.691Z,11.00
2017-12-22T04:56:46.146Z,11.00
2017-12-22T04:59:13.604Z,11.00
2017-12-22T05:01:41.147Z,11.00
2017-12-22T05:04:08.662Z,11.00
2017-12-22T05:06:36.118Z,11.00
2017-12-22T05:09:04.573Z,11.00
2017-12-22T05:11:32.683Z,11.00
2017-12-22T05:14:00.161Z,11.00
2017-12-22T05:16:27.630Z,11.00
2017-12-22T05:18:55.301Z,11.00
2017-12-22T05:21:22.782Z,11.00
2017-12-22T05:23:50.253Z,11.00
2017-12-22T05:26:18.497Z,11.00
2017-12-22T05:28:45.973Z,11.00
2017-12-22T05:31:13.438Z,11.00
2017-12-22T05:33:40.969Z,11.00
2017-12-22T05:36:08.458Z,11.00
2017-12-22T05:38:36.741Z,11.00
2017-12-22T05:41:05.405Z,11.00
2017-12-22T05:43:32.888Z,11.00
2017-12-22T05:46:01.232Z,11.00
2017-12-22T05:48:29.340Z,11.00
2017-12-22T05:50:57.577Z,11.00
2017-12-22T05:53:25.062Z,11.00
2017-12-22T05:55:52.537Z,11.00
2017-12-22T05:58:20.765Z,11.00
2017-12-22T06:00:48.272Z,11.00
2017-12-22T06:03:16.493Z,11.00
2017-12-22T06:05:43.990Z,11.00
2017-12-22T06:08:11.445Z,11.00
2017-12-22T06:10:38.929Z,11.00
2017-12-22T06:13:06.426Z,11.00
2017-12-22T06:15:33.873Z,11.00
2017-12-22T06:18:01.389Z,11.00
2017-12-22T06:20:28.868Z,11.00
2017-12-22T06:22:56.362Z,11.00
2017-12-22T06:25:23.870Z,11.00
2017-12-22T06:27:52.147Z,11.00
2017-12-22T06:30:20.796Z,11.00
2017-12-22T06:32:48.255Z,11.00
2017-12-22T06:35:15.737Z,11.00
2017-12-22T06:37:43.185Z,11.10
2017-12-22T06:40:10.682Z,11.00
2017-12-22T06:42:38.460Z,11.00
2017-12-22T06:45:05.934Z,11.00
2017-12-22T06:47:33.410Z,11.00
2017-12-22T06:50:00.891Z,10.90
2017-12-22T06:52:28.472Z,11.00
2017-12-22T06:54:55.942Z,10.90
2017-12-22T06:57:23.426Z,10.90
2017-12-22T06:59:51.016Z,10.90
2017-12-22T07:02:18.724Z,10.90
2017-12-22T07:04:46.369Z,10.90
2017-12-22T07:07:13.884Z,10.90
2017-12-22T07:09:41.736Z,10.90
2017-12-22T07:12:09.254Z,10.90
2017-12-22T07:14:37.606Z,10.90
2017-12-22T07:17:05.270Z,10.90
2017-12-22T07:19:32.774Z,10.90
2017-12-22T07:22:00.362Z,10.90
2017-12-22T07:24:28.154Z,10.90
2017-12-22T07:26:56.506Z,10.90
2017-12-22T07:29:24.830Z,10.90
2017-12-22T07:31:52.553Z,10.90
2017-12-22T07:34:21.053Z,11.10
2017-12-22T07:36:48.541Z,11.10
2017-12-22T07:39:16.934Z,11.10
2017-12-22T07:41:44.442Z,11.10
2017-12-22T07:44:12.504Z,11.10
2017-12-22T07:46:40.068Z,11.10
2017-12-22T07:49:07.570Z,11.00
2017-12-22T07:51:36.738Z,11.10
2017-12-22T07:54:04.368Z,11.00
2017-12-22T07:56:32.264Z,11.00
2017-12-22T07:58:59.818Z,11.00
2017-12-22T08:01:28.502Z,11.00
2017-12-22T08:03:56.014Z,10.90
2017-12-22T08:06:24.599Z,11.00
2017-12-22T08:08:52.168Z,11.00
2017-12-22T08:11:20.583Z,11.10
2017-12-22T08:13:49.067Z,11.10
2017-12-22T08:16:16.573Z,11.10
2017-12-22T08:18:44.832Z,11.10
2017-12-22T08:21:13.086Z,11.10
2017-12-22T08:23:42.223Z,11.10
2017-12-22T08:26:10.453Z,11.10
2017-12-22T08:28:38.230Z,11.10
2017-12-22T08:31:06.189Z,11.10
2017-12-22T08:33:33.776Z,11.20
2017-12-22T08:36:01.294Z,11.20
2017-12-22T08:38:28.890Z,11.20
2017-12-22T08:40:56.551Z,11.20
2017-12-22T08:43:24.176Z,11.20
2017-12-22T08:45:51.669Z,11.20
2017-12-22T08:48:19.129Z,11.20
2017-12-22T08:50:47.525Z,11.20
2017-12-22T08:53:15.156Z,11.20
2017-12-22T08:55:42.662Z,11.20
2017-12-22T08:58:11.340Z,11.30
2017-12-22T09:00:38.820Z,11.20
2017-12-22T09:03:06.637Z,11.30
2017-12-22T09:05:34.414Z,11.30
2017-12-22T09:08:02.930Z,11.40
2017-12-22T09:10:30.435Z,11.30
2017-12-22T09:12:58.223Z,11.40
2017-12-22T09:15:26.702Z,11.40
2017-12-22T09:17:54.161Z,11.40
2017-12-22T09:20:21.798Z,11.40
2017-12-22T09:22:49.249Z,11.40
2017-12-22T09:25:16.773Z,11.40
2017-12-22T09:27:44.273Z,11.50
2017-12-22T09:30:12.068Z,11.50
2017-12-22T09:32:39.506Z,11.50
2017-12-22T09:35:07.170Z,11.60
2017-12-22T09:37:34.964Z,11.60
2017-12-22T09:40:03.109Z,11.60
2017-12-22T09:42:30.580Z,11.70
2017-12-22T09:44:58.073Z,11.70
2017-12-22T09:47:26.345Z,11.80
2017-12-22T09:49:54.669Z,11.80
2017-12-22T09:52:22.178Z,11.80
2017-12-22T09:54:49.749Z,11.80
2017-12-22T09:57:18.197Z,11.80
2017-12-22T09:59:46.536Z,11.80
2017-12-22T10:02:14.022Z,11.80
2017-12-22T10:04:41.636Z,11.80
2017-12-22T10:07:09.126Z,11.80
2017-12-22T10:09:36.601Z,11.70
2017-12-22T10:12:04.084Z,11.70
2017-12-22T10:14:32.410Z,11.70
2017-12-22T10:16:59.949Z,11.70
2017-12-22T10:19:27.429Z,11.70
2017-12-22T10:21:54.923Z,11.70
2017-12-22T10:24:22.399Z,11.70
2017-12-22T10:26:49.882Z,11.70
2017-12-22T10:29:19.140Z,11.70
2017-12-22T10:31:46.629Z,11.70
2017-12-22T10:34:14.258Z,11.70
2017-12-22T10:36:41.856Z,11.70
2017-12-22T10:39:10.564Z,11.70
2017-12-22T10:41:38.044Z,11.70
2017-12-22T10:44:05.588Z,11.70
2017-12-22T10:46:33.195Z,11.70
2017-12-22T10:49:00.697Z,11.80
2017-12-22T10:51:28.317Z,11.80
2017-12-22T10:56:28.538Z,11.90
2017-12-22T10:58:56.069Z,11.90
2017-12-22T11:01:23.691Z,12.00
2017-12-22T11:03:51.433Z,12.10
2017-12-22T11:06:19.109Z,12.10
2017-12-22T11:08:46.582Z,12.20
2017-12-22T11:11:14.077Z,12.20
2017-12-22T11:13:41.572Z,12.30
2017-12-22T11:16:10.897Z,12.40
2017-12-22T11:18:39.272Z,12.40
2017-12-22T11:21:06.814Z,12.50
2017-12-22T11:23:34.249Z,12.50
2017-12-22T11:26:01.706Z,12.50
2017-12-22T11:28:29.267Z,12.60
2017-12-22T11:30:56.723Z,12.60
2017-12-22T11:33:24.181Z,12.60
2017-12-22T11:35:51.661Z,12.60
2017-12-22T11:38:19.117Z,12.60
2017-12-22T11:40:46.610Z,12.60
2017-12-22T11:43:14.057Z,12.60
2017-12-22T11:45:41.514Z,12.60
2017-12-22T11:48:09.006Z,12.70
2017-12-22T11:50:36.487Z,12.70
2017-12-22T11:53:03.989Z,12.70
2017-12-22T11:55:31.438Z,12.80
2017-12-22T11:57:58.963Z,12.80
2017-12-22T12:00:26.429Z,12.90
2017-12-22T12:02:53.902Z,12.90
2017-12-22T12:05:21.377Z,12.90
2017-12-22T12:07:48.858Z,12.90
2017-12-22T12:10:16.333Z,12.80
2017-12-22T12:12:43.802Z,12.80
2017-12-22T12:15:11.295Z,12.80
2017-12-22T12:17:38.760Z,12.70
2017-12-22T12:20:06.271Z,12.70
2017-12-22T12:22:33.755Z,12.70
2017-12-22T12:25:01.246Z,12.60
2017-12-22T12:27:28.734Z,12.60
2017-12-22T12:29:56.221Z,12.60
2017-12-22T12:32:23.721Z,12.60
2017-12-22T12:34:51.442Z,12.70
2017-12-22T12:37:18.901Z,12.70
2017-12-22T12:39:46.401Z,12.70
2017-12-22T12:42:13.869Z,12.70
2017-12-22T12:44:41.611Z,12.80
2017-12-22T12:47:09.069Z,12.80
2017-12-22T12:49:36.561Z,12.90
2017-12-22T12:52:04.823Z,12.90
2017-12-22T12:54:32.303Z,12.90
2017-12-22T12:57:00.538Z,12.90
2017-12-22T12:59:28.021Z,12.90
2017-12-22T13:01:56.278Z,12.90
2017-12-22T13:04:23.753Z,12.90
2017-12-22T13:06:51.252Z,12.90
2017-12-22T13:09:18.714Z,12.90
2017-12-22T13:11:46.219Z,12.80
2017-12-22T13:14:13.698Z,12.90
2017-12-22T13:16:42.885Z,12.80
2017-12-22T13:19:12.054Z,12.80
2017-12-22T13:21:39.514Z,12.80
2017-12-22T13:24:07.007Z,12.80
2017-12-22T13:26:34.479Z,12.70
2017-12-22T13:29:01.974Z,12.70
2017-12-22T13:31:29.442Z,12.60
2017-12-22T13:33:56.936Z,12.70
2017-12-22T13:36:25.183Z,12.70
2017-12-22T13:38:52.658Z,12.70
2017-12-22T13:41:20.173Z,12.70
2017-12-22T13:43:47.653Z,12.70
2017-12-22T13:46:15.144Z,12.70
2017-12-22T13:48:42.781Z,12.60
2017-12-22T13:51:10.269Z,12.60
2017-12-22T13:53:37.760Z,12.60
2017-12-22T13:56:05.245Z,12.60
2017-12-22T13:58:32.730Z,12.60
2017-12-22T14:01:00.191Z,12.60
2017-12-22T14:03:27.674Z,12.60
2017-12-22T14:05:55.908Z,12.50
2017-12-22T14:08:23.398Z,12.50
2017-12-22T14:10:51.619Z,12.50
2017-12-22T14:13:19.131Z,12.50
2017-12-22T14:15:46.615Z,12.50
2017-12-22T14:18:14.068Z,12.50
2017-12-22T14:20:41.566Z,12.40
2017-12-22T14:23:09.038Z,12.40
2017-12-22T14:25:37.394Z,12.40
2017-12-22T14:28:04.891Z,12.40
2017-12-22T14:30:32.380Z,12.40
2017-12-22T14:33:00.607Z,12.30
2017-12-22T14:35:28.089Z,12.20
2017-12-22T14:37:55.547Z,12.20
2017-12-22T14:40:23.034Z,12.20
2017-12-22T14:42:50.494Z,12.20
2017-12-22T14:45:17.980Z,12.20
2017-12-22T14:47:45.438Z,12.20
2017-12-22T14:50:13.826Z,12.20
2017-12-22T14:52:41.345Z,12.20
2017-12-22T14:55:08.810Z,12.20
2017-12-22T14:57:36.300Z,12.20
2017-12-22T15:00:03.798Z,12.20
2017-12-22T15:02:31.276Z,12.20
2017-12-22T15:04:59.509Z,12.10
2017-12-22T15:07:26.984Z,12.10
2017-12-22T15:09:54.602Z,12.10
2017-12-22T15:12:22.102Z,12.10
2017-12-22T15:14:49.561Z,12.00
2017-12-22T15:17:17.054Z,12.00
2017-12-22T15:19:44.544Z,12.00
2017-12-22T15:22:12.045Z,12.00
2017-12-22T15:24:40.273Z,12.00
2017-12-22T15:27:07.742Z,12.00
2017-12-22T15:29:35.986Z,12.00
2017-12-22T15:32:03.446Z,12.00
2017-12-22T15:34:30.928Z,12.00
2017-12-22T15:36:58.390Z,12.00
2017-12-22T15:39:25.893Z,12.00
2017-12-22T15:41:53.358Z,12.00
2017-12-22T15:44:21.478Z,12.00
2017-12-22T15:46:48.954Z,12.10
2017-12-22T15:49:16.448Z,12.10
2017-12-22T15:51:45.598Z,12.00
2017-12-22T15:54:13.061Z,12.00
2017-12-22T15:56:40.550Z,12.00
2017-12-22T15:59:08.014Z,11.90
2017-12-22T16:01:35.519Z,11.90
2017-12-22T16:04:02.981Z,11.90
2017-12-22T16:06:30.441Z,11.90
2017-12-22T16:08:57.981Z,11.90
2017-12-22T16:11:25.466Z,11.90
2017-12-22T16:13:52.933Z,11.90
2017-12-22T16:16:20.422Z,11.90
2017-12-22T16:18:48.791Z,12.00
2017-12-22T16:21:16.312Z,11.90
2017-12-22T16:23:43.782Z,11.90
2017-12-22T16:26:11.269Z,11.80
2017-12-22T16:28:38.742Z,11.70
2017-12-22T16:31:07.002Z,11.60
2017-12-22T16:33:34.483Z,11.60
2017-12-22T16:36:02.298Z,11.60
2017-12-22T16:38:29.806Z,11.60
2017-12-22T16:40:57.277Z,11.50
2017-12-22T16:43:24.735Z,11.40
2017-12-22T16:45:52.220Z,11.40
2017-12-22T16:48:19.704Z,11.30
2017-12-22T16:50:47.185Z,11.30
2017-12-22T16:53:14.671Z,11.40
2017-12-22T16:55:42.161Z,11.50
2017-12-22T16:58:09.656Z,11.50
2017-12-22T17:00:37.105Z,11.60
2017-12-22T17:03:04.611Z,11.60
2017-12-22T17:05:32.094Z,11.60
2017-12-22T17:07:59.568Z,11.60
2017-12-22T17:10:27.032Z,11.60
2017-12-22T17:12:54.517Z,11.60
2017-12-22T17:15:22.746Z,11.50
2017-12-22T17:17:50.254Z,11.50
2017-12-22T17:20:18.485Z,11.50
2017-12-22T17:22:47.063Z,11.50
2017-12-22T17:25:14.571Z,11.50
2017-12-22T17:27:42.064Z,11.50
2017-12-22T17:30:09.625Z,11.40
2017-12-22T17:32:37.097Z,11.40
2017-12-22T17:35:04.614Z,11.40
2017-12-22T17:37:32.089Z,11.40
2017-12-22T17:39:59.570Z,11.40
2017-12-22T17:42:27.050Z,11.40
2017-12-22T17:44:54.537Z,11.30
2017-12-22T17:47:21.996Z,11.40
2017-12-22T17:49:50.274Z,11.40
2017-12-22T17:52:18.507Z,11.40
2017-12-22T17:54:46.910Z,11.40
2017-12-22T17:57:14.413Z,11.40
2017-12-22T17:59:41.989Z,11.40
2017-12-22T18:02:09.482Z,11.30
2017-12-22T18:04:37.001Z,11.30
2017-12-22T18:07:04.505Z,11.30
2017-12-22T18:09:31.981Z,11.30
2017-12-22T18:12:00.258Z,11.30
2017-12-22T18:14:27.725Z,11.30
2017-12-22T18:16:55.977Z,11.30
2017-12-22T18:19:23.797Z,11.30
2017-12-22T18:21:51.253Z,11.30
2017-12-22T18:24:18.736Z,11.30
2017-12-22T18:26:46.229Z,11.30
2017-12-22T18:29:13.727Z,11.30
2017-12-22T18:31:41.182Z,11.30
2017-12-22T18:34:08.673Z,11.30
2017-12-22T18:36:36.173Z,11.30
2017-12-22T18:39:04.393Z,11.20
2017-12-22T18:41:31.858Z,11.20
2017-12-22T18:43:59.342Z,11.20
2017-12-22T18:46:26.815Z,11.20
2017-12-22T18:48:54.314Z,11.20
2017-12-22T18:51:21.782Z,11.10
2017-12-22T18:53:49.255Z,11.00
2017-12-22T18:56:16.738Z,11.00
2017-12-22T18:58:44.826Z,11.00
2017-12-22T19:01:13.085Z,10.90
2017-12-22T19:03:40.567Z,10.90
2017-12-22T19:06:08.829Z,10.90
2017-12-22T19:08:36.305Z,10.90
2017-12-22T19:11:04.550Z,10.80
2017-12-22T19:13:32.031Z,10.80
2017-12-22T19:15:59.497Z,10.80
2017-12-22T19:18:27.764Z,10.80
2017-12-22T19:20:55.217Z,10.70
2017-12-22T19:23:22.716Z,10.80
2017-12-22T19:25:50.185Z,10.80
2017-12-22T19:28:19.241Z,10.80
2017-12-22T19:30:48.423Z,10.80
2017-12-22T19:33:15.889Z,10.80
2017-12-22T19:35:43.369Z,10.80
2017-12-22T19:38:10.881Z,10.80
2017-12-22T19:40:38.345Z,10.80
2017-12-22T19:43:05.850Z,10.80
2017-12-22T19:45:34.922Z,10.80
2017-12-22T19:48:03.780Z,10.60
2017-12-22T19:50:31.592Z,10.60
2017-12-22T19:52:59.133Z,10.50
2017-12-22T19:55:26.594Z,10.50
2017-12-22T19:57:54.086Z,10.40
2017-12-22T20:00:21.551Z,10.40
2017-12-22T20:02:49.101Z,10.40
2017-12-22T20:05:16.592Z,10.40
2017-12-22T20:07:44.064Z,10.50
2017-12-22T20:10:11.541Z,10.50
2017-12-22T20:12:39.006Z,10.40
2017-12-22T20:15:06.501Z,10.40
2017-12-22T20:17:33.966Z,10.30
2017-12-22T20:20:01.454Z,10.30
2017-12-22T20:22:28.943Z,10.20
2017-12-22T20:24:56.418Z,10.20
2017-12-22T20:27:24.665Z,10.00
2017-12-22T20:29:52.151Z,10.00
2017-12-22T20:32:19.645Z,10.00
2017-12-22T20:34:47.110Z,10.00
2017-12-22T20:37:14.585Z,10.00
2017-12-22T20:39:42.042Z,10.00
2017-12-22T20:42:09.659Z,9.90
2017-12-22T20:44:37.348Z,9.90
2017-12-22T20:47:05.156Z,9.90
2017-12-22T20:49:32.852Z,9.90
2017-12-22T20:52:00.364Z,10.00
2017-12-22T20:54:27.857Z,10.00
2017-12-22T20:56:56.146Z,9.90
2017-12-22T20:59:23.857Z,9.90
2017-12-22T21:01:51.361Z,10.00
2017-12-22T21:04:18.861Z,10.00
2017-12-22T21:06:46.325Z,10.00
2017-12-22T21:09:13.836Z,10.10
2017-12-22T21:11:42.431Z,10.10
2017-12-22T21:14:10.219Z,10.20
2017-12-22T21:16:38.000Z,10.20
2017-12-22T21:19:06.562Z,10.30
2017-12-22T21:21:34.335Z,10.20
2017-12-22T21:24:01.854Z,10.20
2017-12-22T21:26:30.085Z,10.30
2017-12-22T21:28:57.585Z,10.30
2017-12-22T21:31:25.808Z,10.40
2017-12-22T21:33:53.295Z,10.40
2017-12-22T21:36:21.553Z,10.40
2017-12-22T21:38:49.014Z,10.40
2017-12-22T21:41:16.510Z,10.50
2017-12-22T21:43:44.987Z,10.50
2017-12-22T21:46:13.544Z,10.60
2017-12-22T21:48:41.026Z,10.50
2017-12-22T21:51:08.632Z,10.60
2017-12-22T21:53:36.111Z,10.60
2017-12-22T21:56:03.631Z,10.60
2017-12-22T21:58:34.452Z,10.60
2017-12-22T22:01:02.047Z,10.60
2017-12-22T22:03:30.321Z,10.70
2017-12-22T22:05:57.795Z,10.60
2017-12-22T22:08:26.616Z,10.70
2017-12-22T22:10:54.542Z,10.70
2017-12-22T22:13:23.208Z,10.70
2017-12-22T22:15:52.030Z,10.70
2017-12-22T22:18:20.121Z,10.70
2017-12-22T22:20:47.995Z,10.70
2017-12-22T22:23:15.962Z,10.80
2017-12-22T22:25:43.890Z,10.80
2017-12-22T22:28:13.984Z,10.80
2017-12-22T22:30:41.959Z,10.80
2017-12-22T22:33:09.925Z,10.80
2017-12-22T22:35:37.582Z,10.80
2017-12-22T22:38:05.085Z,10.80
2017-12-22T22:40:32.551Z,10.80
2017-12-22T22:43:00.038Z,10.90
2017-12-22T22:45:27.513Z,10.90
2017-12-22T22:47:55.794Z,10.90
2017-12-22T22:50:24.081Z,10.90
2017-12-22T22:52:52.202Z,10.80
2017-12-22T22:55:19.665Z,10.90
2017-12-22T22:57:47.150Z,10.90
2017-12-22T23:00:14.618Z,10.90
2017-12-22T23:02:42.876Z,10.90
2017-12-22T23:05:10.521Z,10.80
2017-12-22T23:07:37.978Z,10.90
2017-12-22T23:10:05.463Z,10.90
2017-12-22T23:12:32.921Z,10.90
2017-12-22T23:15:00.408Z,10.80
2017-12-22T23:17:27.886Z,10.80
2017-12-22T23:19:55.389Z,10.80
2017-12-22T23:22:24.513Z,10.80
2017-12-22T23:24:53.669Z,10.70
2017-12-22T23:27:21.154Z,10.70
2017-12-22T23:29:48.642Z,10.70
2017-12-22T23:32:16.110Z,10.70
2017-12-22T23:34:43.586Z,10.70
2017-12-22T23:37:11.065Z,10.60
2017-12-22T23:39:38.597Z,10.60
2017-12-22T23:42:06.096Z,10.50
2017-12-22T23:44:33.546Z,10.50
2017-12-22T23:47:01.005Z,10.40
2017-12-22T23:49:28.491Z,10.40
2017-12-22T23:51:56.716Z,10.40
2017-12-22T23:54:24.173Z,10.30
2017-12-22T23:56:51.655Z,10.40
2017-12-22T23:59:19.142Z,10.30
