createdAt,value
2017-01-30T00:01:12.568Z,4.92
2017-01-30T00:03:07.267Z,4.94
2017-01-30T00:03:49.066Z,4.92
2017-01-30T00:04:30.736Z,4.96
2017-01-30T00:05:12.488Z,4.94
2017-01-30T00:05:54.338Z,4.92
2017-01-30T00:06:36.102Z,4.96
2017-01-30T00:07:17.821Z,4.94
2017-01-30T00:07:59.264Z,5
2017-01-30T00:08:40.904Z,4.96
2017-01-30T00:09:22.383Z,4.97
2017-01-30T00:10:04.025Z,5
2017-01-30T00:12:19.320Z,4.97
2017-01-30T00:13:00.990Z,5.02
2017-01-30T00:14:50.361Z,5
2017-01-30T00:15:32.132Z,4.97
2017-01-30T00:16:13.891Z,5.06
2017-01-30T00:16:55.645Z,4.97
2017-01-30T00:17:37.111Z,4.99
2017-01-30T00:18:18.888Z,4.97
2017-01-30T00:19:00.574Z,4.99
2017-01-30T00:19:42.326Z,4.99
2017-01-30T00:20:24.009Z,5.06
2017-01-30T00:21:05.700Z,4.97
2017-01-30T00:22:54.910Z,4.99
2017-01-30T00:25:10.169Z,4.96
2017-01-30T00:25:51.892Z,5.06
2017-01-30T00:26:33.630Z,5.06
2017-01-30T00:27:15.344Z,4.96
2017-01-30T00:27:56.815Z,5.06
2017-01-30T00:29:46.142Z,5.04
2017-01-30T00:30:27.791Z,5.1
2017-01-30T00:31:09.510Z,5.09
2017-01-30T00:31:51.202Z,5.09
2017-01-30T00:32:32.989Z,5.06
2017-01-30T00:33:14.727Z,5.09
2017-01-30T00:33:56.557Z,5.06
2017-01-30T00:34:38.239Z,5.06
2017-01-30T00:35:20.021Z,5.04
2017-01-30T00:36:01.712Z,4.94
2017-01-30T00:36:43.427Z,4.91
2017-01-30T00:38:43.399Z,4.97
2017-01-30T00:39:25.162Z,4.94
2017-01-30T00:41:40.574Z,4.91
2017-01-30T00:42:22.291Z,4.84
2017-01-30T00:43:03.997Z,4.94
2017-01-30T00:43:45.732Z,4.88
2017-01-30T00:44:27.498Z,4.91
2017-01-30T00:45:09.240Z,4.89
2017-01-30T00:45:51.004Z,4.91
2017-01-30T00:47:45.672Z,4.88
2017-01-30T00:48:27.312Z,4.89
2017-01-30T00:49:09.018Z,4.92
2017-01-30T00:49:50.803Z,4.88
2017-01-30T00:50:31.884Z,4.84
2017-01-30T00:51:13.173Z,4.85
2017-01-30T00:51:54.813Z,4.84
2017-01-30T00:53:54.691Z,4.82
2017-01-30T00:54:36.397Z,4.78
2017-01-30T00:55:18.126Z,4.84
2017-01-30T00:55:59.746Z,4.78
2017-01-30T00:56:41.377Z,4.77
2017-01-30T00:57:23.088Z,4.77
2017-01-30T00:58:04.789Z,4.8
2017-01-30T00:58:46.464Z,4.8
2017-01-30T00:59:28.221Z,4.75
2017-01-30T01:00:09.957Z,4.7
2017-01-30T01:00:51.712Z,4.72
2017-01-30T01:01:33.444Z,4.67
2017-01-30T01:02:14.781Z,4.66
2017-01-30T01:04:09.404Z,4.73
2017-01-30T01:05:58.887Z,4.75
2017-01-30T01:06:40.689Z,4.67
2017-01-30T01:07:22.159Z,4.65
2017-01-30T01:08:03.478Z,4.73
2017-01-30T01:08:45.048Z,4.63
2017-01-30T01:09:26.655Z,4.69
2017-01-30T01:10:08.273Z,4.69
2017-01-30T01:11:57.655Z,4.8
2017-01-30T01:13:52.377Z,4.82
2017-01-30T01:16:07.678Z,4.84
2017-01-30T01:16:49.448Z,4.88
2017-01-30T01:18:38.840Z,4.84
2017-01-30T01:19:20.525Z,4.91
2017-01-30T01:20:02.282Z,5
2017-01-30T01:20:44.012Z,5.04
2017-01-30T01:21:25.617Z,4.94
2017-01-30T01:22:07.418Z,4.97
2017-01-30T01:24:07.485Z,5.15
2017-01-30T01:24:49.191Z,5.1
2017-01-30T01:25:30.837Z,5.07
2017-01-30T01:26:12.631Z,5.09
2017-01-30T01:26:54.242Z,5.12
2017-01-30T01:28:48.953Z,5.12
2017-01-30T01:29:30.687Z,5.15
2017-01-30T01:30:12.476Z,5.15
2017-01-30T01:30:54.050Z,5.18
2017-01-30T01:31:35.776Z,5.04
2017-01-30T01:32:17.524Z,5.09
2017-01-30T01:32:59.205Z,5
2017-01-30T01:33:40.930Z,5.07
2017-01-30T01:34:22.705Z,5.06
2017-01-30T01:35:04.369Z,5.04
2017-01-30T01:35:45.936Z,4.92
2017-01-30T01:36:27.661Z,4.97
2017-01-30T01:38:42.892Z,5.02
2017-01-30T01:39:24.421Z,4.92
2017-01-30T01:40:05.942Z,4.89
2017-01-30T01:41:55.259Z,4.86
2017-01-30T01:42:36.721Z,4.86
2017-01-30T01:44:26.064Z,4.8
2017-01-30T01:46:15.461Z,4.8
2017-01-30T01:46:57.112Z,4.82
2017-01-30T01:47:38.967Z,4.77
2017-01-30T01:48:20.648Z,4.72
2017-01-30T01:49:02.330Z,4.63
2017-01-30T01:49:44.098Z,4.69
2017-01-30T01:50:25.714Z,4.62
2017-01-30T01:51:07.410Z,4.75
2017-01-30T01:51:48.999Z,4.59
2017-01-30T01:52:30.761Z,4.67
2017-01-30T01:53:12.454Z,4.63
2017-01-30T01:53:54.076Z,4.65
2017-01-30T01:54:35.726Z,4.66
2017-01-30T01:55:17.236Z,4.67
2017-01-30T01:55:58.784Z,4.69
2017-01-30T01:56:40.446Z,4.69
2017-01-30T01:57:22.181Z,4.69
2017-01-30T01:58:03.931Z,4.65
2017-01-30T01:58:45.646Z,4.69
2017-01-30T01:59:27.119Z,4.66
2017-01-30T02:00:08.891Z,4.67
2017-01-30T02:00:50.631Z,4.65
2017-01-30T02:01:31.833Z,4.51
2017-01-30T02:02:12.345Z,4.54
2017-01-30T02:02:52.879Z,4.47
2017-01-30T02:03:33.388Z,4.52
2017-01-30T02:04:13.912Z,4.45
2017-01-30T02:04:54.440Z,4.55
2017-01-30T02:05:34.972Z,4.51
2017-01-30T02:06:15.493Z,4.44
2017-01-30T02:06:56.003Z,4.51
2017-01-30T02:07:36.549Z,4.52
2017-01-30T02:08:17.078Z,4.45
2017-01-30T02:08:57.606Z,4.45
2017-01-30T02:09:38.137Z,4.51
2017-01-30T02:10:18.662Z,4.55
2017-01-30T02:10:59.180Z,4.51
2017-01-30T02:11:39.707Z,4.5
2017-01-30T02:12:20.236Z,4.55
2017-01-30T02:13:00.766Z,4.5
2017-01-30T02:13:41.284Z,4.45
2017-01-30T02:14:21.810Z,4.47
2017-01-30T02:15:02.349Z,4.54
2017-01-30T02:15:42.874Z,4.42
2017-01-30T02:16:23.403Z,4.54
2017-01-30T02:17:03.927Z,4.37
2017-01-30T02:17:44.452Z,4.36
2017-01-30T02:18:24.971Z,4.33
2017-01-30T02:19:05.506Z,4.34
2017-01-30T02:19:46.037Z,4.45
2017-01-30T02:20:26.573Z,4.36
2017-01-30T02:21:07.081Z,4.37
2017-01-30T02:21:47.610Z,4.42
2017-01-30T02:22:28.135Z,4.36
2017-01-30T02:23:08.666Z,4.41
2017-01-30T02:23:49.188Z,4.37
2017-01-30T02:24:29.718Z,4.4
2017-01-30T02:25:10.249Z,4.44
2017-01-30T02:25:50.783Z,4.36
2017-01-30T02:26:31.315Z,4.44
2017-01-30T02:27:11.855Z,4.4
2017-01-30T02:27:52.374Z,4.42
2017-01-30T02:28:32.901Z,4.4
2017-01-30T02:29:13.428Z,4.4
2017-01-30T02:29:53.955Z,4.36
2017-01-30T02:30:34.479Z,4.4
2017-01-30T02:31:15.004Z,4.44
2017-01-30T02:31:55.566Z,4.44
2017-01-30T02:32:36.093Z,4.37
2017-01-30T02:33:16.597Z,4.41
2017-01-30T02:33:57.141Z,4.37
2017-01-30T02:34:37.627Z,4.36
2017-01-30T02:35:18.155Z,4.37
2017-01-30T02:35:58.680Z,4.41
2017-01-30T02:36:39.206Z,4.45
2017-01-30T02:37:19.737Z,4.4
2017-01-30T02:38:00.267Z,4.44
2017-01-30T02:38:40.785Z,4.36
2017-01-30T02:39:21.287Z,4.4
2017-01-30T02:40:01.867Z,4.37
2017-01-30T02:40:42.399Z,4.4
2017-01-30T02:41:22.978Z,4.44
2017-01-30T02:42:03.487Z,4.36
2017-01-30T02:42:44.009Z,4.33
2017-01-30T02:43:24.544Z,4.36
2017-01-30T02:44:05.080Z,4.34
2017-01-30T02:44:45.605Z,4.34
2017-01-30T02:45:26.142Z,4.36
2017-01-30T02:46:06.670Z,4.3
2017-01-30T02:46:47.184Z,4.34
2017-01-30T02:47:27.711Z,4.29
2017-01-30T02:48:08.244Z,4.36
2017-01-30T02:48:48.760Z,4.32
2017-01-30T02:49:29.289Z,4.29
2017-01-30T02:50:09.811Z,4.24
2017-01-30T02:50:50.347Z,4.24
2017-01-30T02:51:30.864Z,4.24
2017-01-30T02:52:11.400Z,4.27
2017-01-30T02:52:51.915Z,4.2
2017-01-30T02:53:32.442Z,4.27
2017-01-30T02:54:12.968Z,4.24
2017-01-30T02:54:53.499Z,4.3
2017-01-30T02:55:34.036Z,4.22
2017-01-30T02:56:14.547Z,4.26
2017-01-30T02:56:55.081Z,4.27
2017-01-30T02:57:35.602Z,4.3
2017-01-30T02:58:16.139Z,4.27
2017-01-30T02:58:56.679Z,4.29
2017-01-30T02:59:37.219Z,4.2
2017-01-30T03:00:17.761Z,4.27
2017-01-30T03:00:58.283Z,4.26
2017-01-30T03:01:38.812Z,4.37
2017-01-30T03:02:19.337Z,4.37
2017-01-30T03:02:59.872Z,4.32
2017-01-30T03:03:40.407Z,4.27
2017-01-30T03:04:20.933Z,4.33
2017-01-30T03:05:01.458Z,4.36
2017-01-30T03:05:41.993Z,4.33
2017-01-30T03:06:22.522Z,4.37
2017-01-30T03:07:03.045Z,4.32
2017-01-30T03:07:43.590Z,4.32
2017-01-30T03:08:24.101Z,4.37
2017-01-30T03:09:04.644Z,4.34
2017-01-30T03:09:45.154Z,4.36
2017-01-30T03:10:25.689Z,4.34
2017-01-30T03:11:06.228Z,4.41
2017-01-30T03:11:46.752Z,4.4
2017-01-30T03:12:27.273Z,4.36
2017-01-30T03:13:07.811Z,4.4
2017-01-30T03:13:48.337Z,4.44
2017-01-30T03:14:28.855Z,4.44
2017-01-30T03:15:09.396Z,4.36
2017-01-30T03:15:49.923Z,4.32
2017-01-30T03:16:30.442Z,4.37
2017-01-30T03:17:10.970Z,4.32
2017-01-30T03:17:51.498Z,4.33
2017-01-30T03:18:32.009Z,4.42
2017-01-30T03:19:12.540Z,4.42
2017-01-30T03:19:53.067Z,4.41
2017-01-30T03:20:33.576Z,4.42
2017-01-30T03:21:14.108Z,4.42
2017-01-30T03:21:54.629Z,4.44
2017-01-30T03:22:35.136Z,4.44
2017-01-30T03:23:15.661Z,4.44
2017-01-30T03:23:56.192Z,4.45
2017-01-30T03:24:36.720Z,4.42
2017-01-30T03:25:17.238Z,4.29
2017-01-30T03:25:57.757Z,4.41
2017-01-30T03:26:38.276Z,4.41
2017-01-30T03:27:18.779Z,4.4
2017-01-30T03:27:59.307Z,4.41
2017-01-30T03:28:39.833Z,4.42
2017-01-30T03:29:20.344Z,4.41
2017-01-30T03:30:00.876Z,4.42
2017-01-30T03:30:41.401Z,4.42
2017-01-30T03:31:21.927Z,4.42
2017-01-30T03:32:02.442Z,4.41
2017-01-30T03:32:42.962Z,4.33
2017-01-30T03:33:23.494Z,4.45
2017-01-30T03:34:04.031Z,4.45
2017-01-30T03:34:44.523Z,4.4
2017-01-30T03:35:25.058Z,4.48
2017-01-30T03:36:05.580Z,4.42
2017-01-30T03:36:46.104Z,4.45
2017-01-30T03:37:26.639Z,4.34
2017-01-30T03:38:07.176Z,4.48
2017-01-30T03:38:47.697Z,4.42
2017-01-30T03:39:28.218Z,4.48
2017-01-30T03:40:08.758Z,4.47
2017-01-30T03:40:49.273Z,4.45
2017-01-30T03:41:29.811Z,4.48
2017-01-30T03:42:10.343Z,4.48
2017-01-30T03:42:50.895Z,4.55
2017-01-30T03:43:31.405Z,4.48
2017-01-30T03:44:11.928Z,4.5
2017-01-30T03:44:52.460Z,4.5
2017-01-30T03:45:32.976Z,4.52
2017-01-30T03:46:13.481Z,4.51
2017-01-30T03:46:54.019Z,4.54
2017-01-30T03:47:34.536Z,4.45
2017-01-30T03:48:15.070Z,4.5
2017-01-30T03:48:55.593Z,4.51
2017-01-30T03:49:36.120Z,4.54
2017-01-30T03:50:16.651Z,4.52
2017-01-30T03:50:57.193Z,4.55
2017-01-30T03:51:37.693Z,4.55
2017-01-30T03:52:18.241Z,4.54
2017-01-30T03:52:58.730Z,4.54
2017-01-30T03:53:39.258Z,4.6
2017-01-30T03:54:19.785Z,4.55
2017-01-30T03:55:00.320Z,4.59
2017-01-30T03:55:40.836Z,4.51
2017-01-30T03:56:21.361Z,4.5
2017-01-30T03:57:01.890Z,4.62
2017-01-30T03:57:42.419Z,4.48
2017-01-30T03:58:22.940Z,4.59
2017-01-30T03:59:03.463Z,4.55
2017-01-30T03:59:43.999Z,4.55
2017-01-30T04:00:24.527Z,4.54
2017-01-30T04:01:05.065Z,4.51
2017-01-30T04:01:45.594Z,4.54
2017-01-30T04:02:26.114Z,4.54
2017-01-30T04:03:06.656Z,4.51
2017-01-30T04:03:47.189Z,4.5
2017-01-30T04:04:27.699Z,4.58
2017-01-30T04:05:08.243Z,4.51
2017-01-30T04:05:48.772Z,4.55
2017-01-30T04:06:29.283Z,4.48
2017-01-30T04:07:09.808Z,4.5
2017-01-30T04:07:50.338Z,4.5
2017-01-30T04:08:30.854Z,4.54
2017-01-30T04:09:11.399Z,4.51
2017-01-30T04:09:51.938Z,4.47
2017-01-30T04:10:32.455Z,4.51
2017-01-30T04:11:12.980Z,4.52
2017-01-30T04:11:53.502Z,4.6
2017-01-30T04:12:34.039Z,4.54
2017-01-30T04:13:14.546Z,4.59
2017-01-30T04:13:55.082Z,4.5
2017-01-30T04:14:35.617Z,4.51
2017-01-30T04:15:16.139Z,4.54
2017-01-30T04:15:56.660Z,4.48
2017-01-30T04:16:37.171Z,4.51
2017-01-30T04:17:17.706Z,4.48
2017-01-30T04:17:58.228Z,4.47
2017-01-30T04:18:38.756Z,4.44
2017-01-30T04:19:19.277Z,4.47
2017-01-30T04:19:59.794Z,4.51
2017-01-30T04:20:40.307Z,4.44
2017-01-30T04:21:20.843Z,4.47
2017-01-30T04:22:01.371Z,4.5
2017-01-30T04:22:41.892Z,4.55
2017-01-30T04:23:22.414Z,4.51
2017-01-30T04:24:02.932Z,4.54
2017-01-30T04:24:43.472Z,4.5
2017-01-30T04:25:23.989Z,4.52
2017-01-30T04:26:04.525Z,4.54
2017-01-30T04:26:45.048Z,4.51
2017-01-30T04:27:25.560Z,4.47
2017-01-30T04:28:06.070Z,4.42
2017-01-30T04:28:46.582Z,4.36
2017-01-30T04:29:27.103Z,4.45
2017-01-30T04:30:07.614Z,4.44
2017-01-30T04:30:48.132Z,4.34
2017-01-30T04:31:28.662Z,4.41
2017-01-30T04:32:09.196Z,4.33
2017-01-30T04:32:49.697Z,4.47
2017-01-30T04:33:30.229Z,4.37
2017-01-30T04:34:10.741Z,4.42
2017-01-30T04:34:51.249Z,4.42
2017-01-30T04:35:31.787Z,4.44
2017-01-30T04:36:12.317Z,4.41
2017-01-30T04:36:52.844Z,4.44
2017-01-30T04:37:33.374Z,4.34
2017-01-30T04:38:13.905Z,4.45
2017-01-30T04:38:54.424Z,4.44
2017-01-30T04:39:34.942Z,4.44
2017-01-30T04:40:15.474Z,4.45
2017-01-30T04:40:56.010Z,4.34
2017-01-30T04:41:36.519Z,4.37
2017-01-30T04:42:17.053Z,4.34
2017-01-30T04:42:57.583Z,4.47
2017-01-30T04:43:38.099Z,4.41
2017-01-30T04:44:18.630Z,4.47
2017-01-30T04:44:59.142Z,4.44
2017-01-30T04:45:39.652Z,4.36
2017-01-30T04:46:20.165Z,4.52
2017-01-30T04:47:00.692Z,4.52
2017-01-30T04:47:41.208Z,4.44
2017-01-30T04:48:21.736Z,4.52
2017-01-30T04:49:02.253Z,4.52
2017-01-30T04:49:42.779Z,4.48
2017-01-30T04:50:23.293Z,4.52
2017-01-30T04:51:03.818Z,4.52
2017-01-30T04:51:44.344Z,4.5
2017-01-30T04:52:24.873Z,4.48
2017-01-30T04:53:05.386Z,4.44
2017-01-30T04:53:45.915Z,4.47
2017-01-30T04:54:26.447Z,4.47
2017-01-30T04:55:06.960Z,4.59
2017-01-30T04:55:47.474Z,4.52
2017-01-30T04:56:27.991Z,4.52
2017-01-30T04:57:08.506Z,4.48
2017-01-30T04:57:49.018Z,4.51
2017-01-30T04:58:29.558Z,4.44
2017-01-30T04:59:10.078Z,4.5
2017-01-30T04:59:50.648Z,4.55
2017-01-30T05:00:31.169Z,4.59
2017-01-30T05:01:11.706Z,4.48
2017-01-30T05:01:52.235Z,4.52
2017-01-30T05:02:32.748Z,4.48
2017-01-30T05:03:13.276Z,4.48
2017-01-30T05:03:53.808Z,4.55
2017-01-30T05:04:34.335Z,4.52
2017-01-30T05:05:14.861Z,4.63
2017-01-30T05:05:55.370Z,4.51
2017-01-30T05:06:35.887Z,4.52
2017-01-30T05:07:16.398Z,4.54
2017-01-30T05:07:56.917Z,4.55
2017-01-30T05:08:37.449Z,4.6
2017-01-30T05:09:17.984Z,4.6
2017-01-30T05:09:58.521Z,4.54
2017-01-30T05:10:39.048Z,4.55
2017-01-30T05:11:19.560Z,4.5
2017-01-30T05:12:00.089Z,4.52
2017-01-30T05:12:40.617Z,4.54
2017-01-30T05:13:21.132Z,4.59
2017-01-30T05:14:01.675Z,4.63
2017-01-30T05:14:42.201Z,4.65
2017-01-30T05:15:22.714Z,4.63
2017-01-30T05:16:03.244Z,4.66
2017-01-30T05:16:43.777Z,4.67
2017-01-30T05:17:24.631Z,4.63
2017-01-30T05:18:05.214Z,4.62
2017-01-30T05:18:45.842Z,4.58
2017-01-30T05:19:27.134Z,4.7
2017-01-30T05:20:07.694Z,4.65
2017-01-30T05:20:48.293Z,4.59
2017-01-30T05:21:28.836Z,4.67
2017-01-30T05:22:09.361Z,4.62
2017-01-30T05:22:49.891Z,4.67
2017-01-30T05:23:30.424Z,4.65
2017-01-30T05:24:10.943Z,4.66
2017-01-30T05:24:51.486Z,4.63
2017-01-30T05:25:32.011Z,4.69
2017-01-30T05:26:12.585Z,4.65
2017-01-30T05:26:53.090Z,4.63
2017-01-30T05:27:33.668Z,4.6
2017-01-30T05:28:14.175Z,4.65
2017-01-30T05:28:54.701Z,4.69
2017-01-30T05:29:35.225Z,4.63
2017-01-30T05:30:15.744Z,4.66
2017-01-30T05:30:56.271Z,4.54
2017-01-30T05:31:36.792Z,4.54
2017-01-30T05:32:17.309Z,4.59
2017-01-30T05:32:57.862Z,4.54
2017-01-30T05:33:38.372Z,4.54
2017-01-30T05:34:18.912Z,4.51
2017-01-30T05:34:59.455Z,4.58
2017-01-30T05:35:39.982Z,4.51
2017-01-30T05:36:20.499Z,4.55
2017-01-30T05:37:01.038Z,4.55
2017-01-30T05:37:41.561Z,4.6
2017-01-30T05:38:22.096Z,4.6
2017-01-30T05:39:02.620Z,4.51
2017-01-30T05:39:43.162Z,4.48
2017-01-30T05:42:03.209Z,4.54
2017-01-30T05:42:43.731Z,4.48
2017-01-30T05:43:24.266Z,4.55
2017-01-30T05:44:04.803Z,4.48
2017-01-30T05:44:45.317Z,4.48
2017-01-30T05:45:25.825Z,4.55
2017-01-30T05:46:06.335Z,4.48
2017-01-30T05:46:47.453Z,4.48
2017-01-30T05:47:27.982Z,4.51
2017-01-30T05:48:08.493Z,4.44
2017-01-30T05:48:49.016Z,4.55
2017-01-30T05:49:29.527Z,4.47
2017-01-30T05:50:10.056Z,4.51
2017-01-30T05:50:50.573Z,4.58
2017-01-30T05:51:31.097Z,4.44
2017-01-30T05:52:11.631Z,4.54
2017-01-30T05:52:52.166Z,4.51
2017-01-30T05:53:32.710Z,4.54
2017-01-30T05:54:13.236Z,4.55
2017-01-30T05:54:53.784Z,4.55
2017-01-30T05:55:34.299Z,4.6
2017-01-30T05:56:14.828Z,4.52
2017-01-30T05:56:55.340Z,4.6
2017-01-30T05:57:35.872Z,4.59
2017-01-30T05:58:16.394Z,4.55
2017-01-30T05:58:56.921Z,4.51
2017-01-30T05:59:37.428Z,4.54
2017-01-30T06:00:17.937Z,4.55
2017-01-30T06:00:58.475Z,4.52
2017-01-30T06:01:38.999Z,4.52
2017-01-30T06:02:19.509Z,4.54
2017-01-30T06:03:00.026Z,4.52
2017-01-30T06:03:40.558Z,4.54
2017-01-30T06:04:21.104Z,4.51
2017-01-30T06:05:01.629Z,4.52
2017-01-30T06:05:42.161Z,4.52
2017-01-30T06:06:22.688Z,4.6
2017-01-30T06:07:03.209Z,4.55
2017-01-30T06:07:43.723Z,4.59
2017-01-30T06:08:24.259Z,4.58
2017-01-30T06:09:04.783Z,4.58
2017-01-30T06:09:45.300Z,4.5
2017-01-30T06:10:25.830Z,4.54
2017-01-30T06:11:06.353Z,4.54
2017-01-30T06:11:46.876Z,4.55
2017-01-30T06:12:27.414Z,4.55
2017-01-30T06:13:07.936Z,4.48
2017-01-30T06:13:48.461Z,4.59
2017-01-30T06:14:28.971Z,4.63
2017-01-30T06:15:09.494Z,4.63
2017-01-30T06:15:50.018Z,4.59
2017-01-30T06:16:30.544Z,4.62
2017-01-30T06:17:11.078Z,4.67
2017-01-30T06:17:52.180Z,4.59
2017-01-30T06:18:32.665Z,4.55
2017-01-30T06:19:13.197Z,4.67
2017-01-30T06:19:53.736Z,4.65
2017-01-30T06:20:34.251Z,4.67
2017-01-30T06:21:14.772Z,4.67
2017-01-30T06:21:55.285Z,4.63
2017-01-30T06:22:35.819Z,4.63
2017-01-30T06:23:16.340Z,4.66
2017-01-30T06:23:56.842Z,4.63
2017-01-30T06:24:37.379Z,4.62
2017-01-30T06:25:17.897Z,4.7
2017-01-30T06:25:58.442Z,4.67
2017-01-30T06:26:38.959Z,4.66
2017-01-30T06:27:19.489Z,4.67
2017-01-30T06:28:00.021Z,4.66
2017-01-30T06:28:40.525Z,4.65
2017-01-30T06:29:21.055Z,4.6
2017-01-30T06:30:01.618Z,4.65
2017-01-30T06:30:42.145Z,4.65
2017-01-30T06:31:22.664Z,4.59
2017-01-30T06:32:03.246Z,4.67
2017-01-30T06:32:43.756Z,4.65
2017-01-30T06:33:24.270Z,4.67
2017-01-30T06:34:04.797Z,4.65
2017-01-30T06:34:45.330Z,4.65
2017-01-30T06:35:25.858Z,4.69
2017-01-30T06:36:06.370Z,4.69
2017-01-30T06:36:46.906Z,4.67
2017-01-30T06:37:27.426Z,4.67
2017-01-30T06:38:07.957Z,4.69
2017-01-30T06:38:48.466Z,4.67
2017-01-30T06:39:29.002Z,4.66
2017-01-30T06:40:09.523Z,4.7
2017-01-30T06:40:50.043Z,4.69
2017-01-30T06:41:30.564Z,4.67
2017-01-30T06:42:11.079Z,4.67
2017-01-30T06:42:51.620Z,4.69
2017-01-30T06:43:32.142Z,4.69
2017-01-30T06:44:12.668Z,4.72
2017-01-30T06:44:53.162Z,4.72
2017-01-30T06:45:33.729Z,4.77
2017-01-30T06:46:14.233Z,4.73
2017-01-30T06:46:54.755Z,4.72
2017-01-30T06:47:35.261Z,4.75
2017-01-30T06:48:15.797Z,4.73
2017-01-30T06:48:56.321Z,4.77
2017-01-30T06:49:36.861Z,4.7
2017-01-30T06:50:17.373Z,4.78
2017-01-30T06:50:57.910Z,4.82
2017-01-30T06:51:38.437Z,4.8
2017-01-30T06:52:18.956Z,4.72
2017-01-30T06:52:59.466Z,4.8
2017-01-30T06:53:39.987Z,4.82
2017-01-30T06:54:20.499Z,4.78
2017-01-30T06:55:01.037Z,4.77
2017-01-30T06:55:41.566Z,4.77
2017-01-30T06:56:22.103Z,4.82
2017-01-30T06:57:02.618Z,4.82
2017-01-30T06:57:43.150Z,4.82
2017-01-30T06:58:23.680Z,4.8
2017-01-30T06:59:04.205Z,4.92
2017-01-30T06:59:44.734Z,4.82
2017-01-30T07:00:25.263Z,4.84
2017-01-30T07:01:05.787Z,4.84
2017-01-30T07:01:46.314Z,4.89
2017-01-30T07:02:26.832Z,4.84
2017-01-30T07:03:07.349Z,4.86
2017-01-30T07:03:47.881Z,4.88
2017-01-30T07:04:28.403Z,4.86
2017-01-30T07:05:08.936Z,4.88
2017-01-30T07:05:49.430Z,4.88
2017-01-30T07:06:29.959Z,4.8
2017-01-30T07:07:10.475Z,4.92
2017-01-30T07:07:51.006Z,4.92
2017-01-30T07:08:31.534Z,4.86
2017-01-30T07:09:12.070Z,4.91
2017-01-30T07:09:52.607Z,4.84
2017-01-30T07:10:33.112Z,4.91
2017-01-30T07:11:13.636Z,4.92
2017-01-30T07:11:54.169Z,4.92
2017-01-30T07:12:34.690Z,4.96
2017-01-30T07:13:15.224Z,4.94
2017-01-30T07:13:55.746Z,4.96
2017-01-30T07:14:36.253Z,4.89
2017-01-30T07:15:16.777Z,4.94
2017-01-30T07:15:57.283Z,4.96
2017-01-30T07:16:37.823Z,4.91
2017-01-30T07:17:18.331Z,4.94
2017-01-30T07:17:58.869Z,4.96
2017-01-30T07:18:39.395Z,4.92
2017-01-30T07:19:19.933Z,4.89
2017-01-30T07:20:00.442Z,4.89
2017-01-30T07:20:40.959Z,4.86
2017-01-30T07:21:21.486Z,4.91
2017-01-30T07:22:02.001Z,4.99
2017-01-30T07:22:42.510Z,4.94
2017-01-30T07:23:23.037Z,4.91
2017-01-30T07:24:03.558Z,4.91
2017-01-30T07:24:44.096Z,4.89
2017-01-30T07:25:24.610Z,4.91
2017-01-30T07:26:05.141Z,4.94
2017-01-30T07:26:45.656Z,4.97
2017-01-30T07:27:26.177Z,4.94
2017-01-30T07:28:06.693Z,4.88
2017-01-30T07:28:47.217Z,4.92
2017-01-30T07:29:27.727Z,4.94
2017-01-30T07:30:08.249Z,4.91
2017-01-30T07:30:48.772Z,4.94
2017-01-30T07:31:29.301Z,4.88
2017-01-30T07:32:09.829Z,4.91
2017-01-30T07:32:50.365Z,4.89
2017-01-30T07:33:30.894Z,4.99
2017-01-30T07:34:11.424Z,4.96
2017-01-30T07:34:51.948Z,4.94
2017-01-30T07:35:32.491Z,4.94
2017-01-30T07:36:12.989Z,4.97
2017-01-30T07:36:53.504Z,4.94
2017-01-30T07:37:34.015Z,4.86
2017-01-30T07:38:14.551Z,4.96
2017-01-30T07:38:55.077Z,4.96
2017-01-30T07:39:35.651Z,4.96
2017-01-30T07:40:16.192Z,4.94
2017-01-30T07:40:56.729Z,4.88
2017-01-30T07:41:37.253Z,4.99
2017-01-30T07:42:17.766Z,4.99
2017-01-30T07:42:58.290Z,4.94
2017-01-30T07:43:38.801Z,4.97
2017-01-30T07:44:19.322Z,4.96
2017-01-30T07:44:59.855Z,4.97
2017-01-30T07:45:40.430Z,4.92
2017-01-30T07:46:20.958Z,4.94
2017-01-30T07:47:01.495Z,4.97
2017-01-30T07:47:42.029Z,4.97
2017-01-30T07:48:22.539Z,4.92
2017-01-30T07:49:03.057Z,4.97
2017-01-30T07:49:43.625Z,5.02
2017-01-30T07:50:24.238Z,5
2017-01-30T07:51:04.776Z,4.94
2017-01-30T07:51:45.338Z,4.94
2017-01-30T07:52:25.835Z,5.04
2017-01-30T07:53:06.374Z,4.91
2017-01-30T07:53:46.886Z,5.07
2017-01-30T07:54:27.405Z,5.04
2017-01-30T07:55:07.913Z,5.09
2017-01-30T07:55:48.450Z,5.1
2017-01-30T07:56:28.963Z,5.12
2017-01-30T07:57:09.528Z,5.09
2017-01-30T07:57:50.055Z,5
2017-01-30T07:58:30.586Z,5.09
2017-01-30T07:59:11.079Z,5.13
2017-01-30T07:59:51.601Z,5.12
2017-01-30T08:00:32.115Z,5.18
2017-01-30T08:01:12.649Z,5.13
2017-01-30T08:01:53.181Z,5.13
2017-01-30T08:02:34.013Z,5.18
2017-01-30T08:03:16.404Z,5.18
2017-01-30T08:03:57.279Z,5.15
2017-01-30T08:04:37.776Z,5.15
2017-01-30T08:05:18.290Z,5.13
2017-01-30T08:05:58.791Z,5.15
2017-01-30T08:06:39.313Z,5.12
2017-01-30T08:07:19.841Z,5.12
2017-01-30T08:08:00.365Z,5.2
2017-01-30T08:08:40.889Z,5.15
2017-01-30T08:09:21.441Z,5.22
2017-01-30T08:10:01.944Z,5.2
2017-01-30T08:10:42.461Z,5.27
2017-01-30T08:11:22.970Z,5.2
2017-01-30T08:12:03.480Z,5.2
2017-01-30T08:12:44.030Z,5.18
2017-01-30T08:13:24.580Z,5.2
2017-01-30T08:14:09.184Z,5.24
2017-01-30T08:14:49.690Z,5.24
2017-01-30T08:15:30.213Z,5.27
2017-01-30T08:16:10.729Z,5.21
2017-01-30T08:16:51.267Z,5.28
2017-01-30T08:17:31.798Z,5.28
2017-01-30T08:18:12.326Z,5.31
2017-01-30T08:18:52.852Z,5.25
2017-01-30T08:19:33.373Z,5.27
2017-01-30T08:20:13.906Z,5.27
2017-01-30T08:20:54.434Z,5.25
2017-01-30T08:21:34.961Z,5.28
2017-01-30T08:22:15.492Z,5.35
2017-01-30T08:22:56.030Z,5.3
2017-01-30T08:23:36.569Z,5.35
2017-01-30T08:24:17.100Z,5.38
2017-01-30T08:24:57.614Z,5.38
2017-01-30T08:25:38.144Z,5.39
2017-01-30T08:26:18.674Z,5.33
2017-01-30T08:26:59.208Z,5.35
2017-01-30T08:27:39.733Z,5.38
2017-01-30T08:28:20.247Z,5.43
2017-01-30T08:29:00.785Z,5.45
2017-01-30T08:29:41.323Z,5.49
2017-01-30T08:30:21.866Z,5.49
2017-01-30T08:31:02.388Z,5.51
2017-01-30T08:31:42.921Z,5.54
2017-01-30T08:32:23.445Z,5.51
2017-01-30T08:33:03.973Z,5.49
2017-01-30T08:33:44.501Z,5.49
2017-01-30T08:34:25.027Z,5.53
2017-01-30T08:35:05.553Z,5.57
2017-01-30T08:35:46.083Z,5.63
2017-01-30T08:36:26.591Z,5.63
2017-01-30T08:37:07.124Z,5.51
2017-01-30T08:37:47.646Z,5.49
2017-01-30T08:38:28.159Z,5.53
2017-01-30T08:39:08.676Z,5.53
2017-01-30T08:39:49.219Z,5.51
2017-01-30T08:40:29.754Z,5.56
2017-01-30T08:41:10.279Z,5.53
2017-01-30T08:41:50.800Z,5.53
2017-01-30T08:42:31.311Z,5.57
2017-01-30T08:43:11.840Z,5.51
2017-01-30T08:43:52.368Z,5.6
2017-01-30T08:44:32.900Z,5.54
2017-01-30T08:45:13.412Z,5.46
2017-01-30T08:45:53.936Z,5.57
2017-01-30T08:46:34.465Z,5.48
2017-01-30T08:47:14.988Z,5.56
2017-01-30T08:47:55.508Z,5.61
2017-01-30T08:48:36.051Z,5.63
2017-01-30T08:49:16.578Z,5.63
2017-01-30T08:49:57.114Z,5.54
2017-01-30T08:50:37.660Z,5.51
2017-01-30T08:51:18.170Z,5.58
2017-01-30T08:51:58.701Z,5.56
2017-01-30T08:52:39.235Z,5.51
2017-01-30T08:53:19.762Z,5.53
2017-01-30T08:54:00.290Z,5.63
2017-01-30T08:54:40.796Z,5.63
2017-01-30T08:55:21.339Z,5.63
2017-01-30T08:56:01.870Z,5.51
2017-01-30T08:56:42.407Z,5.53
2017-01-30T08:57:22.951Z,5.61
2017-01-30T08:58:03.479Z,5.61
2017-01-30T08:58:43.973Z,5.61
2017-01-30T08:59:24.480Z,5.63
2017-01-30T09:00:05.013Z,5.67
2017-01-30T09:00:45.521Z,5.63
2017-01-30T09:01:26.058Z,5.71
2017-01-30T09:02:06.591Z,5.68
2017-01-30T09:02:47.108Z,5.65
2017-01-30T09:03:27.642Z,5.64
2017-01-30T09:04:08.151Z,5.6
2017-01-30T09:04:48.657Z,5.63
2017-01-30T09:05:29.222Z,5.63
2017-01-30T09:06:09.722Z,5.63
2017-01-30T09:06:50.239Z,5.64
2017-01-30T09:07:30.780Z,5.72
2017-01-30T09:08:11.300Z,5.67
2017-01-30T09:08:51.824Z,5.71
2017-01-30T09:09:32.346Z,5.67
2017-01-30T09:10:12.865Z,5.71
2017-01-30T09:10:53.402Z,5.75
2017-01-30T09:11:33.917Z,5.78
2017-01-30T09:12:14.446Z,5.75
2017-01-30T09:12:54.980Z,5.76
2017-01-30T09:13:35.510Z,5.76
2017-01-30T09:14:16.043Z,5.72
2017-01-30T09:14:56.576Z,5.81
2017-01-30T09:15:37.107Z,5.68
2017-01-30T09:16:17.631Z,5.78
2017-01-30T09:16:58.160Z,5.83
2017-01-30T09:17:38.695Z,5.82
2017-01-30T09:18:19.220Z,5.89
2017-01-30T09:18:59.759Z,5.83
2017-01-30T09:19:40.295Z,5.85
2017-01-30T09:20:20.813Z,5.79
2017-01-30T09:21:01.350Z,5.78
2017-01-30T09:21:41.874Z,5.83
2017-01-30T09:22:22.402Z,5.79
2017-01-30T09:23:02.930Z,5.89
2017-01-30T09:23:43.454Z,5.83
2017-01-30T09:24:23.985Z,5.89
2017-01-30T09:25:04.502Z,5.99
2017-01-30T09:25:45.028Z,5.99
2017-01-30T09:26:25.557Z,5.93
2017-01-30T09:27:06.101Z,5.99
2017-01-30T09:27:46.639Z,5.94
2017-01-30T09:28:27.160Z,5.97
2017-01-30T09:29:07.699Z,6
2017-01-30T09:29:48.239Z,5.93
2017-01-30T09:30:28.772Z,5.94
2017-01-30T09:31:09.312Z,6.03
2017-01-30T09:31:49.847Z,5.99
2017-01-30T09:32:30.384Z,6
2017-01-30T09:33:10.925Z,6.04
2017-01-30T09:33:51.453Z,5.94
2017-01-30T09:34:31.972Z,6.01