createdAt,value
2018-11-22T12:15:51.940Z,1.40
2018-11-22T12:16:56.056Z,1.30
2018-11-22T12:18:00.220Z,1.30
2018-11-22T12:19:04.435Z,1.30
2018-11-22T12:20:09.915Z,1.20
2018-11-22T12:21:14.064Z,1.10
2018-11-22T12:22:18.137Z,1.00
2018-11-22T12:23:22.251Z,1.00
2018-11-22T12:24:26.629Z,0.90
2018-11-22T12:25:30.821Z,0.90
2018-11-22T12:26:34.992Z,0.90
2018-11-22T12:27:39.540Z,0.90
2018-11-22T12:28:43.708Z,0.90
2018-11-22T12:29:47.803Z,0.80
2018-11-22T12:30:51.852Z,0.80
2018-11-22T12:31:56.073Z,0.80
2018-11-22T12:33:01.922Z,0.80
2018-11-22T12:34:11.145Z,0.80
2018-11-22T12:35:20.545Z,0.70
2018-11-22T12:36:29.629Z,0.70
2018-11-22T12:37:43.120Z,0.60
2018-11-22T12:38:41.085Z,0.60
2018-11-22T12:39:45.235Z,0.60
2018-11-22T12:40:49.298Z,0.50
2018-11-22T12:41:53.431Z,0.50
2018-11-22T12:42:57.461Z,0.60
2018-11-22T12:44:01.585Z,0.60
2018-11-22T12:45:07.066Z,0.60
2018-11-22T12:46:16.341Z,0.60
2018-11-22T12:47:20.375Z,0.60
2018-11-22T12:48:24.547Z,0.70
2018-11-22T12:49:28.708Z,0.70
2018-11-22T12:50:32.879Z,0.70
2018-11-22T12:51:36.975Z,0.60
2018-11-22T12:52:46.019Z,0.70
2018-11-22T12:53:50.069Z,0.70
2018-11-22T12:54:54.295Z,0.60
2018-11-22T12:55:58.371Z,0.60
2018-11-22T12:57:02.501Z,0.60
2018-11-22T12:58:06.683Z,0.70
2018-11-22T12:59:11.433Z,0.70
2018-11-22T13:00:16.740Z,0.80
2018-11-22T13:01:20.891Z,0.60
2018-11-22T13:02:24.958Z,0.60
2018-11-22T13:03:29.162Z,0.60
2018-11-22T13:04:33.227Z,0.50
2018-11-22T13:05:37.376Z,0.50
2018-11-22T13:06:41.596Z,0.50
2018-11-22T13:07:45.701Z,0.50
2018-11-22T13:08:49.785Z,0.60
2018-11-22T13:09:53.936Z,0.70
2018-11-22T13:10:58.144Z,0.70
2018-11-22T13:12:02.346Z,0.70
2018-11-22T13:13:06.739Z,0.70
2018-11-22T13:14:11.009Z,0.60
2018-11-22T13:15:17.581Z,0.50
2018-11-22T13:16:21.732Z,0.50
2018-11-22T13:17:25.906Z,0.50
2018-11-22T13:18:30.067Z,0.60
2018-11-22T13:19:34.159Z,0.50
2018-11-22T13:20:38.264Z,0.50
2018-11-22T13:21:42.465Z,0.60
2018-11-22T13:22:46.476Z,0.70
2018-11-22T13:23:50.417Z,0.70
2018-11-22T13:24:54.523Z,0.70
2018-11-22T13:25:58.646Z,0.60
2018-11-22T13:27:02.675Z,0.60
2018-11-22T13:28:06.825Z,0.50
2018-11-22T13:29:10.858Z,0.50
2018-11-22T13:30:17.015Z,0.60
2018-11-22T13:31:20.971Z,0.60
2018-11-22T13:32:24.985Z,0.50
2018-11-22T13:33:28.976Z,0.50
2018-11-22T13:34:33.144Z,0.50
2018-11-22T13:35:37.157Z,0.60
2018-11-22T13:36:41.166Z,0.60
2018-11-22T13:37:46.507Z,0.60
2018-11-22T13:38:50.448Z,0.60
2018-11-22T13:39:54.442Z,0.50
2018-11-22T13:40:58.468Z,0.50
2018-11-22T13:42:06.421Z,0.40
2018-11-22T13:43:10.416Z,0.40
2018-11-22T13:44:19.468Z,0.30
2018-11-22T13:45:24.873Z,0.40
2018-11-22T13:46:29.011Z,0.40
2018-11-22T13:47:33.118Z,0.40
2018-11-22T13:48:37.120Z,0.50
2018-11-22T13:49:41.303Z,0.50
2018-11-22T13:50:45.418Z,0.50
2018-11-22T13:51:49.575Z,0.50
2018-11-22T13:52:55.442Z,0.50
2018-11-22T13:53:59.531Z,0.50
2018-11-22T13:55:03.733Z,0.40
2018-11-22T13:56:07.821Z,0.40
2018-11-22T13:57:12.095Z,0.40
2018-11-22T13:58:16.096Z,0.50
2018-11-22T13:59:20.231Z,0.50
2018-11-22T14:00:26.666Z,0.50
2018-11-22T14:01:30.903Z,0.40
2018-11-22T14:02:34.961Z,0.30
2018-11-22T14:03:39.093Z,0.20
2018-11-22T14:04:43.176Z,0.20
2018-11-22T14:05:47.350Z,0.30
2018-11-22T14:06:51.434Z,0.20
2018-11-22T14:07:55.492Z,0.20
2018-11-22T14:08:59.986Z,0.20
2018-11-22T14:10:05.055Z,0.30
2018-11-22T14:11:13.538Z,0.30
2018-11-22T14:12:13.339Z,0.30
2018-11-22T14:13:17.498Z,0.30
2018-11-22T14:14:21.616Z,0.30
2018-11-22T14:15:27.425Z,0.20
2018-11-22T14:16:31.654Z,0.30
2018-11-22T14:17:35.704Z,0.40
2018-11-22T14:18:39.940Z,0.30
2018-11-22T14:19:44.041Z,0.40
2018-11-22T14:20:48.138Z,0.40
2018-11-22T14:21:52.255Z,0.30
2018-11-22T14:22:56.388Z,0.40
2018-11-22T14:24:00.512Z,0.30
2018-11-22T14:25:07.959Z,0.30
2018-11-22T14:26:12.180Z,0.20
2018-11-22T14:27:16.560Z,0.10
2018-11-22T14:28:20.798Z,0.10
2018-11-22T14:29:24.873Z,0.10
2018-11-22T14:30:30.777Z,0.10
2018-11-22T14:31:35.229Z,0.10
2018-11-22T14:32:40.227Z,0.00
2018-11-22T14:33:44.426Z,0.00
2018-11-22T14:34:48.537Z,0.00
2018-11-22T14:35:52.657Z,-0.10
2018-11-22T14:36:57.060Z,-0.10
2018-11-22T14:38:01.184Z,-0.10
2018-11-22T14:39:06.480Z,-0.20
2018-11-22T14:40:20.257Z,-0.20
2018-11-22T14:41:24.471Z,-0.20
2018-11-22T14:42:28.631Z,-0.30
2018-11-22T14:43:32.721Z,-0.30
2018-11-22T14:44:36.824Z,-0.20
2018-11-22T14:45:40.978Z,-0.20
2018-11-22T14:46:45.096Z,-0.10
2018-11-22T14:47:50.497Z,-0.10
2018-11-22T14:48:54.581Z,0.00
2018-11-22T14:49:58.903Z,0.00
2018-11-22T14:51:13.213Z,-0.10
2018-11-22T14:52:17.932Z,-0.10
2018-11-22T14:53:22.864Z,-0.10
2018-11-22T14:54:27.052Z,-0.20
2018-11-22T14:55:31.584Z,-0.30
2018-11-22T14:56:35.690Z,-0.30
2018-11-22T14:57:39.864Z,-0.40
2018-11-22T14:58:43.941Z,-0.40
2018-11-22T14:59:48.102Z,-0.40
2018-11-22T15:00:52.138Z,-0.30
2018-11-22T15:02:01.351Z,-0.30
2018-11-22T15:03:05.710Z,-0.30
2018-11-22T15:04:09.952Z,-0.20
2018-11-22T15:05:14.701Z,-0.30
2018-11-22T15:06:18.782Z,-0.20
2018-11-22T15:07:28.570Z,-0.20
2018-11-22T15:08:27.201Z,-0.10
2018-11-22T15:09:31.328Z,-0.10
2018-11-22T15:10:35.455Z,-0.10
2018-11-22T15:11:39.542Z,-0.20
2018-11-22T15:12:44.657Z,-0.20
2018-11-22T15:13:48.826Z,-0.20
2018-11-22T15:14:52.881Z,-0.20
2018-11-22T15:15:57.058Z,-0.20
2018-11-22T15:17:01.255Z,-0.30
2018-11-22T15:18:05.385Z,-0.30
2018-11-22T15:19:09.468Z,-0.40
2018-11-22T15:20:14.820Z,-0.50
2018-11-22T15:21:18.907Z,-0.40
2018-11-22T15:22:22.954Z,-0.40
2018-11-22T15:23:26.984Z,-0.40
2018-11-22T15:24:31.113Z,-0.40
2018-11-22T15:25:35.400Z,-0.40
2018-11-22T15:26:39.453Z,-0.40
2018-11-22T15:27:44.122Z,-0.40
2018-11-22T15:28:48.081Z,-0.40
2018-11-22T15:29:57.371Z,-0.50
2018-11-22T15:31:01.422Z,-0.40
2018-11-22T15:32:05.447Z,-0.40
2018-11-22T15:33:09.629Z,-0.40
2018-11-22T15:34:13.737Z,-0.40
2018-11-22T15:35:19.223Z,-0.40
2018-11-22T15:36:23.700Z,-0.40
2018-11-22T15:37:33.023Z,-0.30
2018-11-22T15:38:37.030Z,-0.40
2018-11-22T15:39:41.350Z,-0.40
2018-11-22T15:40:45.373Z,-0.40
2018-11-22T15:41:49.508Z,-0.40
2018-11-22T15:42:55.023Z,-0.40
2018-11-22T15:43:59.341Z,-0.30
2018-11-22T15:45:03.857Z,-0.30
2018-11-22T15:46:07.892Z,-0.30
2018-11-22T15:47:12.111Z,-0.30
2018-11-22T15:48:16.238Z,-0.20
2018-11-22T15:49:20.324Z,-0.20
2018-11-22T15:50:25.783Z,-0.30
2018-11-22T15:51:29.960Z,-0.30
2018-11-22T15:52:34.099Z,-0.20
2018-11-22T15:53:38.089Z,-0.30
2018-11-22T15:54:42.210Z,-0.40
2018-11-22T15:55:46.202Z,-0.40
2018-11-22T15:56:50.245Z,-0.40
2018-11-22T15:57:56.247Z,-0.40
2018-11-22T15:59:00.495Z,-0.30
2018-11-22T16:00:05.233Z,-0.30
2018-11-22T16:01:10.745Z,-0.30
2018-11-22T16:02:14.821Z,-0.40
2018-11-22T16:03:18.901Z,-0.40
2018-11-22T16:04:23.181Z,-0.40
2018-11-22T16:05:28.004Z,-0.30
2018-11-22T16:06:32.096Z,-0.40
2018-11-22T16:07:36.384Z,-0.30
2018-11-22T16:08:40.556Z,-0.30
2018-11-22T16:09:44.595Z,-0.30
2018-11-22T16:10:48.670Z,-0.30
2018-11-22T16:11:52.870Z,-0.30
2018-11-22T16:12:58.603Z,-0.40
2018-11-22T16:14:03.378Z,-0.40
2018-11-22T16:15:11.230Z,-0.50
2018-11-22T16:16:15.422Z,-0.50
2018-11-22T16:17:19.622Z,-0.50
2018-11-22T16:18:24.004Z,-0.50
2018-11-22T16:19:28.390Z,-0.50
2018-11-22T16:20:34.470Z,-0.50
2018-11-22T16:21:38.899Z,-0.50
2018-11-22T16:22:43.417Z,-0.50
2018-11-22T16:23:48.022Z,-0.60
2018-11-22T16:24:52.463Z,-0.50
2018-11-22T16:25:57.143Z,-0.50
2018-11-22T16:27:01.441Z,-0.60
2018-11-22T16:28:05.977Z,-0.50
2018-11-22T16:29:10.285Z,-0.50
2018-11-22T16:30:17.859Z,-0.40
2018-11-22T16:31:22.269Z,-0.40
2018-11-22T16:32:27.017Z,-0.40
2018-11-22T16:33:31.627Z,-0.40
2018-11-22T16:34:36.462Z,-0.40
2018-11-22T16:35:45.869Z,-0.40
2018-11-22T16:36:51.020Z,-0.50
2018-11-22T16:37:55.359Z,-0.40
2018-11-22T16:38:59.817Z,-0.40
2018-11-22T16:40:07.836Z,-0.40
2018-11-22T16:41:12.484Z,-0.50
2018-11-22T16:42:17.147Z,-0.50
2018-11-22T16:43:22.295Z,-0.60
2018-11-22T16:44:26.865Z,-0.60
2018-11-22T16:45:34.416Z,-0.60
2018-11-22T16:46:39.224Z,-0.60
2018-11-22T16:47:44.041Z,-0.50
2018-11-22T16:48:48.487Z,-0.40
2018-11-22T16:49:53.251Z,-0.40
2018-11-22T16:50:57.746Z,-0.40
2018-11-22T16:52:03.057Z,-0.30
2018-11-22T16:53:07.647Z,-0.30
2018-11-22T16:54:12.366Z,-0.40
2018-11-22T16:55:16.927Z,-0.50
2018-11-22T16:56:21.463Z,-0.60
2018-11-22T16:57:26.416Z,-0.60
2018-11-22T16:58:34.198Z,-0.60
2018-11-22T16:59:37.602Z,-0.60
2018-11-22T17:00:42.371Z,-0.50
2018-11-22T17:01:46.876Z,-0.60
2018-11-22T17:02:52.350Z,-0.60
2018-11-22T17:03:56.694Z,-0.60
2018-11-22T17:05:00.867Z,-0.50
2018-11-22T17:06:05.520Z,-0.50
2018-11-22T17:07:09.704Z,-0.40
2018-11-22T17:08:15.193Z,-0.40
2018-11-22T17:09:19.829Z,-0.40
2018-11-22T17:10:25.744Z,-0.50
2018-11-22T17:11:30.460Z,-0.50
2018-11-22T17:12:34.944Z,-0.60
2018-11-22T17:13:39.340Z,-0.60
2018-11-22T17:14:43.919Z,-0.60
2018-11-22T17:15:48.455Z,-0.50
2018-11-22T17:16:52.892Z,-0.50
2018-11-22T17:17:57.416Z,-0.40
2018-11-22T17:19:01.822Z,-0.40
2018-11-22T17:20:06.421Z,-0.40
2018-11-22T17:21:10.817Z,-0.30
2018-11-22T17:22:15.367Z,-0.40
2018-11-22T17:23:20.045Z,-0.40
2018-11-22T17:24:24.550Z,-0.40
2018-11-22T17:25:30.370Z,-0.30
2018-11-22T17:26:37.582Z,-0.40
2018-11-22T17:27:42.614Z,-0.40
2018-11-22T17:28:46.998Z,-0.40
2018-11-22T17:29:51.420Z,-0.40
2018-11-22T17:30:55.774Z,-0.40
2018-11-22T17:32:00.150Z,-0.50
2018-11-22T17:33:04.635Z,-0.40
2018-11-22T17:34:09.139Z,-0.40
2018-11-22T17:35:15.260Z,-0.40
2018-11-22T17:36:19.753Z,-0.40
2018-11-22T17:37:24.022Z,-0.50
2018-11-22T17:38:28.439Z,-0.50
2018-11-22T17:39:33.133Z,-0.50
2018-11-22T17:40:40.210Z,-0.40
2018-11-22T17:41:44.644Z,-0.40
2018-11-22T17:42:49.160Z,-0.40
2018-11-22T17:43:53.407Z,-0.40
2018-11-22T17:44:57.599Z,-0.40
2018-11-22T17:46:01.775Z,-0.40
2018-11-22T17:47:06.509Z,-0.30
2018-11-22T17:48:10.956Z,-0.40
2018-11-22T17:49:15.350Z,-0.50
2018-11-22T17:50:19.844Z,-0.50
2018-11-22T17:51:24.163Z,-0.50
2018-11-22T17:52:28.413Z,-0.50
2018-11-22T17:53:32.614Z,-0.40
2018-11-22T17:54:37.028Z,-0.50
2018-11-22T17:55:41.613Z,-0.60
2018-11-22T17:56:46.196Z,-0.60
2018-11-22T17:57:50.785Z,-0.70
2018-11-22T17:58:55.092Z,-0.70
2018-11-22T17:59:59.890Z,-0.60
2018-11-22T18:01:04.367Z,-0.60
2018-11-22T18:02:09.067Z,-0.50
2018-11-22T18:03:13.442Z,-0.50
2018-11-22T18:04:17.990Z,-0.60
2018-11-22T18:05:27.092Z,-0.60
2018-11-22T18:06:31.893Z,-0.60
2018-11-22T18:07:36.326Z,-0.70
2018-11-22T18:08:40.943Z,-0.70
2018-11-22T18:09:45.336Z,-0.70
2018-11-22T18:10:50.061Z,-0.60
2018-11-22T18:11:54.579Z,-0.60
2018-11-22T18:13:00.445Z,-0.70
2018-11-22T18:14:05.791Z,-0.60
2018-11-22T18:15:12.186Z,-0.60
2018-11-22T18:16:16.855Z,-0.60
2018-11-22T18:17:21.286Z,-0.50
2018-11-22T18:18:26.864Z,-0.60
2018-11-22T18:19:32.020Z,-0.50
2018-11-22T18:20:36.742Z,-0.50
2018-11-22T18:21:41.570Z,-0.60
2018-11-22T18:22:46.633Z,-0.60
2018-11-22T18:23:51.575Z,-0.70
2018-11-22T18:24:56.058Z,-0.70
2018-11-22T18:26:00.394Z,-0.70
2018-11-22T18:27:05.699Z,-0.70
2018-11-22T18:28:10.177Z,-0.70
2018-11-22T18:29:14.344Z,-0.60
2018-11-22T18:30:22.957Z,-0.60
2018-11-22T18:31:27.219Z,-0.70
2018-11-22T18:32:31.860Z,-0.70
2018-11-22T18:33:37.535Z,-0.60
2018-11-22T18:34:42.066Z,-0.60
2018-11-22T18:35:46.665Z,-0.50
2018-11-22T18:36:51.346Z,-0.50
2018-11-22T18:37:55.500Z,-0.50
2018-11-22T18:39:05.143Z,-0.50
2018-11-22T18:40:14.829Z,-0.50
2018-11-22T18:41:18.983Z,-0.40
2018-11-22T18:42:23.132Z,-0.50
2018-11-22T18:43:27.210Z,-0.50
2018-11-22T18:44:31.349Z,-0.60
2018-11-22T18:45:36.945Z,-0.50
2018-11-22T18:46:41.053Z,-0.50
2018-11-22T18:47:46.265Z,-0.50
2018-11-22T18:48:50.421Z,-0.50
2018-11-22T18:49:54.542Z,-0.40
2018-11-22T18:50:58.778Z,-0.50
2018-11-22T18:52:03.055Z,-0.50
2018-11-22T18:53:07.266Z,-0.50
2018-11-22T18:54:11.464Z,-0.50
2018-11-22T18:55:15.844Z,-0.50
2018-11-22T18:58:48.589Z,-0.50
2018-11-22T18:59:52.669Z,-0.50
2018-11-22T19:00:56.821Z,-0.50
2018-11-22T19:02:01.466Z,-0.50
2018-11-22T19:03:08.393Z,-0.50
2018-11-22T19:04:12.619Z,-0.50
2018-11-22T19:05:17.253Z,-0.60
2018-11-22T19:06:21.453Z,-0.60
2018-11-22T19:07:25.747Z,-0.50
2018-11-22T19:08:29.861Z,-0.50
2018-11-22T19:09:34.162Z,-0.60
2018-11-22T19:10:39.717Z,-0.50
2018-11-22T19:11:43.828Z,-0.50
2018-11-22T19:12:49.393Z,-0.50
2018-11-22T19:13:53.623Z,-0.50
2018-11-22T19:14:57.826Z,-0.60
2018-11-22T19:16:02.042Z,-0.60
2018-11-22T19:17:06.263Z,-0.60
2018-11-22T19:18:11.266Z,-0.50
2018-11-22T19:19:16.463Z,-0.60
2018-11-22T19:20:23.086Z,-0.50
2018-11-22T19:21:27.371Z,-0.50
2018-11-22T19:22:31.680Z,-0.50
2018-11-22T19:23:35.973Z,-0.50
2018-11-22T19:24:45.905Z,-0.60
2018-11-22T19:25:50.018Z,-0.60
2018-11-22T19:26:54.165Z,-0.50
2018-11-22T19:27:59.370Z,-0.50
2018-11-22T19:29:03.468Z,-0.50
2018-11-22T19:30:11.273Z,-0.40
2018-11-22T19:31:15.609Z,-0.40
2018-11-22T19:32:19.789Z,-0.40
2018-11-22T19:33:23.987Z,-0.40
2018-11-22T19:34:28.197Z,-0.40
2018-11-22T19:35:33.971Z,-0.50
2018-11-22T19:36:38.251Z,-0.50
2018-11-22T19:37:47.646Z,-0.50
2018-11-22T19:38:51.899Z,-0.60
2018-11-22T19:39:56.150Z,-0.60
2018-11-22T19:41:05.578Z,-0.70
2018-11-22T19:42:10.547Z,-0.70
2018-11-22T19:43:14.939Z,-0.70
2018-11-22T19:44:19.176Z,-0.70
2018-11-22T19:45:24.835Z,-0.70
2018-11-22T19:46:34.925Z,-0.60
2018-11-22T19:47:39.174Z,-0.60
2018-11-22T19:48:43.448Z,-0.70
2018-11-22T19:49:47.598Z,-0.70
2018-11-22T19:50:51.750Z,-0.70
2018-11-22T19:51:55.892Z,-0.70
2018-11-22T19:53:01.261Z,-0.80
2018-11-22T19:54:05.682Z,-0.70
2018-11-22T19:55:12.607Z,-0.80
2018-11-22T19:56:16.779Z,-0.80
2018-11-22T19:57:21.024Z,-0.70
2018-11-22T19:58:25.224Z,-0.70
2018-11-22T19:59:29.455Z,-0.70
2018-11-22T20:00:33.620Z,-0.80
2018-11-22T20:01:37.771Z,-0.80
2018-11-22T20:02:42.792Z,-0.80
2018-11-22T20:03:46.932Z,-0.90
2018-11-22T20:04:51.094Z,-0.90
2018-11-22T20:05:55.407Z,-0.90
2018-11-22T20:06:59.532Z,-0.80
2018-11-22T20:08:05.396Z,-0.90
2018-11-22T20:09:11.206Z,-0.80
2018-11-22T20:10:18.268Z,-0.80
2018-11-22T20:11:22.527Z,-0.80
2018-11-22T20:12:26.773Z,-0.80
2018-11-22T20:13:31.032Z,-0.80
2018-11-22T20:14:35.305Z,-0.80
2018-11-22T20:15:39.504Z,-0.90
2018-11-22T20:16:43.699Z,-0.80
2018-11-22T20:17:48.823Z,-0.80
2018-11-22T20:18:53.143Z,-0.80
2018-11-22T20:19:57.665Z,-0.70
2018-11-22T20:21:01.832Z,-0.80
2018-11-22T20:22:06.059Z,-0.80
2018-11-22T20:23:10.342Z,-0.70
2018-11-22T20:24:14.577Z,-0.70
2018-11-22T20:25:18.817Z,-0.70
2018-11-22T20:26:22.929Z,-0.70
2018-11-22T20:27:27.755Z,-0.70
2018-11-22T20:28:31.844Z,-0.70
2018-11-22T20:29:36.015Z,-0.70
2018-11-22T20:30:45.293Z,-0.70
2018-11-22T20:31:49.485Z,-0.70
2018-11-22T20:32:53.690Z,-0.60
2018-11-22T20:33:57.913Z,-0.60
2018-11-22T20:35:02.105Z,-0.60
2018-11-22T20:36:06.927Z,-0.60
2018-11-22T20:37:11.444Z,-0.60
2018-11-22T20:38:15.815Z,-0.60
2018-11-22T20:39:20.081Z,-0.60
2018-11-22T20:40:25.584Z,-0.60
2018-11-22T20:41:29.764Z,-0.60
2018-11-22T20:42:33.953Z,-0.60
2018-11-22T20:43:38.105Z,-0.70
2018-11-22T20:44:42.466Z,-0.60
2018-11-22T20:45:46.792Z,-0.60
2018-11-22T20:46:51.313Z,-0.60
2018-11-22T20:47:57.109Z,-0.70
2018-11-22T20:49:01.259Z,-0.70
2018-11-22T20:50:07.124Z,-0.70
2018-11-22T20:51:11.418Z,-0.80
2018-11-22T20:52:15.690Z,-0.70
2018-11-22T20:53:20.016Z,-0.80
2018-11-22T20:54:24.305Z,-0.80
2018-11-22T20:55:37.363Z,-0.80
2018-11-22T21:00:03.692Z,-0.90
2018-11-22T21:01:10.284Z,-0.90
2018-11-22T21:02:16.130Z,-0.90
2018-11-22T21:03:23.021Z,-0.90
2018-11-22T21:04:30.280Z,-0.90
2018-11-22T21:05:35.114Z,-0.90
2018-11-22T21:06:40.770Z,-0.90
2018-11-22T21:07:47.382Z,-0.90
2018-11-22T21:08:56.474Z,-0.90
2018-11-22T21:11:09.375Z,-0.90
2018-11-22T21:12:16.482Z,-0.80
2018-11-22T21:13:23.131Z,-0.90
2018-11-22T21:14:29.670Z,-0.80
2018-11-22T21:15:34.718Z,-0.90
2018-11-22T21:16:38.875Z,-1.00
2018-11-22T21:17:43.256Z,-1.00
2018-11-22T21:18:47.504Z,-1.00
2018-11-22T21:20:03.647Z,-1.00
2018-11-22T21:21:09.008Z,-0.90
2018-11-22T21:22:13.611Z,-0.90
2018-11-22T21:23:17.813Z,-0.90
2018-11-22T21:24:22.059Z,-1.00
2018-11-22T21:25:29.511Z,-1.10
2018-11-22T21:26:33.849Z,-1.20
2018-11-22T21:27:38.110Z,-1.10
2018-11-22T21:31:10.786Z,-1.10
2018-11-22T21:32:15.040Z,-1.10
2018-11-22T21:33:19.204Z,-1.10
2018-11-22T21:34:24.354Z,-1.10
2018-11-22T21:35:29.053Z,-1.10
2018-11-22T21:36:33.352Z,-1.10
2018-11-22T21:37:37.681Z,-1.10
2018-11-22T21:38:41.949Z,-1.10
2018-11-22T21:39:46.203Z,-1.00
2018-11-22T21:40:50.603Z,-1.00
2018-11-22T21:41:57.801Z,-1.00
2018-11-22T21:43:02.510Z,-1.00
2018-11-22T21:44:06.800Z,-1.00
2018-11-22T21:45:18.559Z,-1.00
2018-11-22T21:46:27.844Z,-1.00
2018-11-22T21:47:31.933Z,-1.10
2018-11-22T21:48:36.037Z,-1.10
2018-11-22T21:49:40.192Z,-1.10
2018-11-22T21:50:44.376Z,-1.10
2018-11-22T21:51:48.651Z,-1.20
2018-11-22T21:52:53.782Z,-1.10
2018-11-22T21:53:58.044Z,-1.10
2018-11-22T21:55:02.206Z,-1.20
2018-11-22T21:56:06.624Z,-1.20
2018-11-22T21:57:11.008Z,-1.20
2018-11-22T21:58:15.088Z,-1.20
2018-11-22T21:59:19.399Z,-1.20
2018-11-22T22:00:29.241Z,-1.10
2018-11-22T22:01:33.444Z,-1.10
2018-11-22T22:02:37.659Z,-1.10
2018-11-22T22:03:41.881Z,-1.00
2018-11-22T22:04:46.043Z,-0.90
2018-11-22T22:05:50.404Z,-0.90
2018-11-22T22:06:57.566Z,-0.90
2018-11-22T22:08:01.919Z,-0.90
2018-11-22T22:09:10.122Z,-0.90
2018-11-22T22:10:14.324Z,-1.00
2018-11-22T22:11:18.877Z,-1.00
2018-11-22T22:12:24.408Z,-1.00
2018-11-22T22:13:28.524Z,-0.90
2018-11-22T22:14:32.610Z,-1.00
2018-11-22T22:15:37.610Z,-1.10
2018-11-22T22:16:41.874Z,-1.10
2018-11-22T22:17:46.652Z,-1.20
2018-11-22T22:18:50.766Z,-1.20
2018-11-22T22:19:55.097Z,-1.10
2018-11-22T22:20:59.201Z,-1.10
2018-11-22T22:22:08.851Z,-1.10
2018-11-22T22:23:13.589Z,-1.10
2018-11-22T22:24:17.250Z,-1.10
2018-11-22T22:25:22.379Z,-1.20
2018-11-22T22:26:26.484Z,-1.10
2018-11-22T22:27:30.543Z,-1.20
2018-11-22T22:28:34.631Z,-1.10
2018-11-22T22:29:39.939Z,-1.10
2018-11-22T22:30:43.938Z,-1.10
2018-11-22T22:31:48.072Z,-1.10
2018-11-22T22:32:54.490Z,-1.10
2018-11-22T22:33:58.614Z,-1.10
2018-11-22T22:35:02.745Z,-1.10
2018-11-22T22:36:06.782Z,-1.10
2018-11-22T22:37:12.239Z,-1.10
2018-11-22T22:38:16.271Z,-1.00
2018-11-22T22:39:20.415Z,-1.10
2018-11-22T22:40:25.706Z,-1.10
2018-11-22T22:41:35.376Z,-1.20
2018-11-22T22:42:39.997Z,-1.20
2018-11-22T22:43:44.042Z,-1.20
2018-11-22T22:44:47.994Z,-1.10
2018-11-22T22:45:51.984Z,-1.10
2018-11-22T22:46:56.016Z,-1.10
2018-11-22T22:48:00.365Z,-1.10
2018-11-22T22:49:04.556Z,-1.20
2018-11-22T22:50:11.321Z,-1.10
2018-11-22T22:51:15.418Z,-1.20
2018-11-22T22:52:19.600Z,-1.20
2018-11-22T22:53:23.761Z,-1.20
2018-11-22T22:54:27.759Z,-1.30
2018-11-22T22:55:32.143Z,-1.30
2018-11-22T22:56:36.238Z,-1.10
2018-11-22T22:57:40.771Z,-1.10
2018-11-22T22:58:44.830Z,-1.10
2018-11-22T22:59:48.838Z,-1.00
2018-11-22T23:00:52.975Z,-1.10
2018-11-22T23:01:57.037Z,-1.10
2018-11-22T23:03:03.416Z,-1.10
2018-11-22T23:04:07.491Z,-1.10
2018-11-22T23:05:11.720Z,-1.00
2018-11-22T23:06:15.800Z,-1.00
2018-11-22T23:07:19.856Z,-1.00
2018-11-22T23:08:24.009Z,-1.00
2018-11-22T23:09:28.003Z,-1.10
2018-11-22T23:10:32.075Z,-1.20
2018-11-22T23:11:36.145Z,-1.10
2018-11-22T23:12:40.211Z,-1.20
2018-11-22T23:13:44.277Z,-1.20
2018-11-22T23:14:48.303Z,-1.30
2018-11-22T23:15:52.370Z,-1.20
2018-11-22T23:16:56.393Z,-1.10
2018-11-22T23:18:00.432Z,-1.10
2018-11-22T23:19:04.640Z,-1.00
2018-11-22T23:20:11.336Z,-1.10
2018-11-22T23:21:15.268Z,-1.00
2018-11-22T23:22:19.244Z,-1.00
2018-11-22T23:23:23.316Z,-1.10
2018-11-22T23:24:27.309Z,-1.10
2018-11-22T23:25:31.345Z,-1.20
2018-11-22T23:26:35.365Z,-1.30
2018-11-22T23:27:39.876Z,-1.30
2018-11-22T23:28:43.949Z,-1.30
2018-11-22T23:29:47.917Z,-1.30
2018-11-22T23:30:51.918Z,-1.40
2018-11-22T23:31:55.941Z,-1.20
2018-11-22T23:33:02.338Z,-1.20
2018-11-22T23:34:06.462Z,-1.30
2018-11-22T23:35:10.762Z,-1.30
2018-11-22T23:36:14.799Z,-1.40
2018-11-22T23:37:18.771Z,-1.40
2018-11-22T23:38:22.864Z,-1.40
2018-11-22T23:39:27.559Z,-1.50
2018-11-22T23:40:32.584Z,-1.50
2018-11-22T23:41:36.562Z,-1.50
2018-11-22T23:42:44.311Z,-1.40
2018-11-22T23:43:48.364Z,-1.40
2018-11-22T23:44:52.438Z,-1.30
2018-11-22T23:45:56.389Z,-1.40
2018-11-22T23:47:00.360Z,-1.30
2018-11-22T23:48:04.513Z,-1.30
2018-11-22T23:49:08.474Z,-1.40
2018-11-22T23:50:14.713Z,-1.30
2018-11-22T23:51:18.677Z,-1.30
2018-11-22T23:52:22.677Z,-1.20
2018-11-22T23:53:26.664Z,-1.20
2018-11-22T23:54:30.646Z,-1.20
2018-11-22T23:55:34.659Z,-1.20
2018-11-22T23:56:38.602Z,-1.20
2018-11-22T23:57:42.601Z,-1.10
2018-11-22T23:58:46.684Z,-1.10
2018-11-22T23:59:50.724Z,-1.10
