createdAt,value
2023-02-12T00:00:20.162Z,25
2023-02-12T00:01:28.057Z,26
2023-02-12T00:02:38.427Z,26
2023-02-12T00:03:45.441Z,25
2023-02-12T00:04:52.203Z,26
2023-02-12T00:05:59.324Z,27
2023-02-12T00:07:08.757Z,27
2023-02-12T00:08:17.046Z,25
2023-02-12T00:09:23.872Z,27
2023-02-12T00:10:30.809Z,25
2023-02-12T00:11:38.812Z,27
2023-02-12T00:12:46.442Z,26
2023-02-12T00:13:53.296Z,31
2023-02-12T00:15:00.184Z,29
2023-02-12T00:16:08.028Z,30
2023-02-12T00:17:14.750Z,35
2023-02-12T00:18:21.749Z,29
2023-02-12T00:19:29.683Z,35
2023-02-12T00:20:36.517Z,35
2023-02-12T00:21:44.515Z,31
2023-02-12T00:22:51.371Z,43
2023-02-12T00:23:58.232Z,33
2023-02-12T00:25:05.083Z,35
2023-02-12T00:26:12.182Z,32
2023-02-12T00:27:19.834Z,36
2023-02-12T00:28:27.606Z,30
2023-02-12T00:29:35.534Z,28
2023-02-12T00:30:42.368Z,31
2023-02-12T00:31:49.332Z,33
2023-02-12T00:32:56.130Z,31
2023-02-12T00:34:05.934Z,27
2023-02-12T00:35:14.207Z,31
2023-02-12T00:36:21.219Z,42
2023-02-12T00:37:28.216Z,36
2023-02-12T00:38:36.094Z,38
2023-02-12T00:39:42.961Z,38
2023-02-12T00:40:52.506Z,37
2023-02-12T00:41:59.389Z,36
2023-02-12T00:43:06.245Z,31
2023-02-12T00:44:14.949Z,52
2023-02-12T00:45:22.790Z,40
2023-02-12T00:46:31.881Z,45
2023-02-12T00:47:39.686Z,48
2023-02-12T00:48:47.629Z,51
2023-02-12T00:49:55.307Z,53
2023-02-12T00:51:03.046Z,49
2023-02-12T00:52:11.018Z,46
2023-02-12T00:53:17.856Z,51
2023-02-12T00:54:26.555Z,48
2023-02-12T00:55:33.488Z,52
2023-02-12T00:56:42.232Z,49
2023-02-12T00:57:49.279Z,49
2023-02-12T00:58:56.217Z,42
2023-02-12T01:00:03.055Z,47
2023-02-12T01:01:10.311Z,43
2023-02-12T01:02:18.034Z,49
2023-02-12T01:03:25.968Z,44
2023-02-12T01:04:33.884Z,38
2023-02-12T01:05:40.855Z,35
2023-02-12T01:06:48.388Z,39
2023-02-12T01:07:56.258Z,38
2023-02-12T01:09:05.022Z,37
2023-02-12T01:10:12.831Z,41
2023-02-12T01:11:19.792Z,37
2023-02-12T01:12:26.770Z,36
2023-02-12T01:13:33.560Z,35
2023-02-12T01:14:41.298Z,29
2023-02-12T01:15:48.282Z,33
2023-02-12T01:16:55.018Z,40
2023-02-12T01:18:02.787Z,35
2023-02-12T01:19:10.711Z,40
2023-02-12T01:20:17.954Z,36
2023-02-12T01:21:26.325Z,30
2023-02-12T01:22:33.197Z,39
2023-02-12T01:23:40.402Z,46
2023-02-12T01:24:48.295Z,38
2023-02-12T01:25:55.579Z,34
2023-02-12T01:27:03.541Z,42
2023-02-12T01:28:11.492Z,38
2023-02-12T01:29:18.335Z,35
2023-02-12T01:30:26.350Z,37
2023-02-12T01:31:33.396Z,41
2023-02-12T01:32:40.038Z,41
2023-02-12T01:33:46.883Z,43
2023-02-12T01:34:56.211Z,39
2023-02-12T01:36:04.071Z,33
2023-02-12T01:37:11.238Z,36
2023-02-12T01:38:19.931Z,36
2023-02-12T01:39:27.718Z,33
2023-02-12T01:40:38.436Z,37
2023-02-12T01:41:45.270Z,32
2023-02-12T01:42:52.106Z,29
2023-02-12T01:44:00.718Z,39
2023-02-12T01:45:17.903Z,32
2023-02-12T01:46:32.917Z,38
2023-02-12T01:47:40.234Z,30
2023-02-12T01:48:48.119Z,40
2023-02-12T01:49:55.345Z,38
2023-02-12T01:51:05.583Z,32
2023-02-12T01:52:12.476Z,43
2023-02-12T01:53:24.562Z,38
2023-02-12T01:54:32.619Z,32
2023-02-12T01:55:40.296Z,37
2023-02-12T01:56:47.199Z,41
2023-02-12T01:57:54.855Z,42
2023-02-12T01:59:02.607Z,46
2023-02-12T02:00:12.578Z,37
2023-02-12T02:01:22.091Z,38
2023-02-12T02:02:28.962Z,37
2023-02-12T02:03:35.960Z,44
2023-02-12T02:04:43.489Z,36
2023-02-12T02:05:52.120Z,41
2023-02-12T02:07:01.957Z,37
2023-02-12T02:08:08.920Z,45
2023-02-12T02:09:17.151Z,49
2023-02-12T02:10:24.002Z,47
2023-02-12T02:11:30.898Z,45
2023-02-12T02:12:42.935Z,52
2023-02-12T02:13:54.894Z,47
2023-02-12T02:15:07.808Z,51
2023-02-12T02:16:16.914Z,50
2023-02-12T02:17:23.709Z,48
2023-02-12T02:18:41.793Z,44
2023-02-12T02:20:01.037Z,51
2023-02-12T02:21:18.184Z,51
2023-02-12T02:22:34.131Z,44
2023-02-12T02:23:40.843Z,43
2023-02-12T02:24:53.987Z,44
2023-02-12T02:26:11.086Z,41
2023-02-12T02:27:18.078Z,45
2023-02-12T02:28:28.886Z,48
2023-02-12T02:29:46.015Z,52
2023-02-12T02:30:58.216Z,48
2023-02-12T02:32:11.376Z,42
2023-02-12T02:33:25.887Z,52
2023-02-12T02:34:40.925Z,58
2023-02-12T02:35:57.263Z,54
2023-02-12T02:37:15.689Z,56
2023-02-12T02:38:24.509Z,49
2023-02-12T02:39:34.189Z,46
2023-02-12T02:40:42.142Z,48
2023-02-12T02:41:57.014Z,51
2023-02-12T02:43:03.839Z,49
2023-02-12T02:44:15.822Z,55
2023-02-12T02:45:25.683Z,47
2023-02-12T02:46:35.530Z,46
2023-02-12T02:47:48.399Z,45
2023-02-12T02:48:59.638Z,50
2023-02-12T02:50:09.489Z,51
2023-02-12T02:51:16.351Z,52
2023-02-12T02:52:26.144Z,42
2023-02-12T02:53:35.721Z,48
2023-02-12T02:54:53.873Z,55
2023-02-12T02:56:00.753Z,48
2023-02-12T02:57:07.763Z,44
2023-02-12T02:58:19.796Z,46
2023-02-12T02:59:29.594Z,54
2023-02-12T03:00:36.705Z,44
2023-02-12T03:01:45.630Z,46
2023-02-12T03:02:57.883Z,43
2023-02-12T03:04:07.473Z,48
2023-02-12T03:05:19.408Z,41
2023-02-12T03:06:27.904Z,38
2023-02-12T03:07:44.681Z,41
2023-02-12T03:08:53.599Z,37
2023-02-12T03:10:00.556Z,46
2023-02-12T03:11:11.432Z,42
2023-02-12T03:12:18.264Z,39
2023-02-12T03:13:25.110Z,42
2023-02-12T03:14:32.071Z,39
2023-02-12T03:15:39.952Z,38
2023-02-12T03:16:51.952Z,35
2023-02-12T03:18:05.464Z,33
2023-02-12T03:19:12.288Z,40
2023-02-12T03:20:20.609Z,34
2023-02-12T03:21:30.164Z,37
2023-02-12T03:22:47.235Z,35
2023-02-12T03:23:57.755Z,35
2023-02-12T03:25:04.607Z,43
2023-02-12T03:26:16.571Z,38
2023-02-12T03:27:25.344Z,39
2023-02-12T03:28:37.401Z,38
2023-02-12T03:29:44.155Z,33
2023-02-12T03:30:51.919Z,40
2023-02-12T03:32:06.626Z,37
2023-02-12T03:33:18.770Z,32
2023-02-12T03:34:26.642Z,34
2023-02-12T03:35:39.525Z,35
2023-02-12T03:36:48.328Z,32
2023-02-12T03:37:58.285Z,26
2023-02-12T03:39:07.207Z,32
2023-02-12T03:40:17.237Z,27
2023-02-12T03:41:24.289Z,27
2023-02-12T03:42:32.017Z,25
2023-02-12T03:43:49.166Z,26
2023-02-12T03:44:57.682Z,33
2023-02-12T03:46:15.770Z,25
2023-02-12T03:47:32.952Z,32
2023-02-12T03:48:48.974Z,32
2023-02-12T03:50:04.121Z,32
2023-02-12T03:51:18.849Z,34
2023-02-12T03:52:33.589Z,29
2023-02-12T03:53:40.549Z,30
2023-02-12T03:54:48.284Z,33
2023-02-12T03:55:55.375Z,32
2023-02-12T03:57:09.991Z,30
2023-02-12T03:58:22.174Z,31
2023-02-12T03:59:29.165Z,33
2023-02-12T04:00:35.960Z,30
2023-02-12T04:01:43.654Z,26
2023-02-12T04:02:50.372Z,36
2023-02-12T04:03:58.473Z,32
2023-02-12T04:05:08.139Z,31
2023-02-12T04:06:20.107Z,25
2023-02-12T04:07:26.997Z,36
2023-02-12T04:08:34.863Z,41
2023-02-12T04:09:41.791Z,26
2023-02-12T04:10:49.710Z,25
2023-02-12T04:11:57.394Z,25
2023-02-12T04:13:09.407Z,28
2023-02-12T04:14:24.297Z,34
2023-02-12T04:15:37.457Z,26
2023-02-12T04:16:48.394Z,31
2023-02-12T04:17:58.755Z,30
2023-02-12T04:19:09.837Z,32
2023-02-12T04:20:16.668Z,32
2023-02-12T04:21:32.502Z,31
2023-02-12T04:22:47.198Z,37
2023-02-12T04:24:04.366Z,30
2023-02-12T04:25:21.778Z,27
2023-02-12T04:26:33.937Z,27
2023-02-12T04:27:41.046Z,25
2023-02-12T04:28:56.149Z,27
2023-02-12T04:30:13.292Z,28
2023-02-12T04:31:26.488Z,30
2023-02-12T04:32:36.974Z,37
2023-02-12T04:33:51.654Z,26
2023-02-12T04:35:04.554Z,25
2023-02-12T04:36:17.725Z,28
2023-02-12T04:37:24.574Z,31
2023-02-12T04:38:39.897Z,32
2023-02-12T04:39:47.887Z,30
2023-02-12T04:40:55.881Z,29
2023-02-12T04:42:02.700Z,29
2023-02-12T04:43:09.607Z,26
2023-02-12T04:44:17.195Z,29
2023-02-12T04:45:27.160Z,30
2023-02-12T04:46:34.152Z,38
2023-02-12T04:47:40.876Z,28
2023-02-12T04:48:49.778Z,25
2023-02-12T04:50:00.030Z,33
2023-02-12T04:51:06.902Z,34
2023-02-12T04:52:13.736Z,28
2023-02-12T04:53:22.069Z,28
2023-02-12T04:54:32.265Z,27
2023-02-12T04:55:39.188Z,27
2023-02-12T04:56:46.996Z,28
2023-02-12T04:57:53.980Z,32
2023-02-12T04:59:04.707Z,26
2023-02-12T05:00:11.710Z,33
2023-02-12T05:01:18.847Z,33
2023-02-12T05:02:27.489Z,28
2023-02-12T05:03:34.374Z,28
2023-02-12T05:04:41.148Z,26
2023-02-12T05:05:50.551Z,30
2023-02-12T05:06:57.428Z,27
2023-02-12T05:08:07.211Z,28
2023-02-12T05:09:14.190Z,30
2023-02-12T05:10:21.036Z,28
2023-02-12T05:11:27.821Z,31
2023-02-12T05:12:34.711Z,29
2023-02-12T05:13:41.568Z,34
2023-02-12T05:14:49.400Z,31
2023-02-12T05:15:56.518Z,29
2023-02-12T05:17:03.876Z,34
2023-02-12T05:18:10.676Z,29
2023-02-12T05:19:17.520Z,26
2023-02-12T05:20:26.146Z,26
2023-02-12T05:21:34.060Z,29
2023-02-12T05:22:42.501Z,25
2023-02-12T05:23:50.433Z,25
2023-02-12T05:24:58.192Z,29
2023-02-12T05:26:05.029Z,28
2023-02-12T05:27:12.037Z,30
2023-02-12T05:28:20.020Z,30
2023-02-12T05:29:26.885Z,25
2023-02-12T05:30:35.171Z,30
2023-02-12T05:31:42.222Z,29
2023-02-12T05:32:49.020Z,28
2023-02-12T05:33:57.314Z,25
2023-02-12T05:35:04.255Z,25
2023-02-12T05:36:14.447Z,30
2023-02-12T05:37:24.443Z,29
2023-02-12T05:38:32.372Z,33
2023-02-12T05:39:39.375Z,30
2023-02-12T05:40:46.246Z,25
2023-02-12T05:41:53.401Z,25
2023-02-12T05:43:00.464Z,26
2023-02-12T05:44:10.390Z,31
2023-02-12T05:45:17.243Z,40
2023-02-12T05:46:24.127Z,33
2023-02-12T05:47:33.925Z,32
2023-02-12T05:48:40.761Z,29
2023-02-12T05:49:49.203Z,27
2023-02-12T05:50:57.145Z,32
2023-02-12T05:52:10.050Z,28
2023-02-12T05:53:18.530Z,29
2023-02-12T05:54:25.116Z,29
2023-02-12T05:55:32.009Z,31
2023-02-12T05:56:38.896Z,28
2023-02-12T05:57:49.052Z,34
2023-02-12T05:58:57.654Z,32
2023-02-12T06:00:07.336Z,30
2023-02-12T06:01:14.460Z,30
2023-02-12T06:02:24.211Z,25
2023-02-12T06:03:33.200Z,29
2023-02-12T06:04:40.994Z,34
2023-02-12T06:05:47.868Z,33
2023-02-12T06:06:54.703Z,31
2023-02-12T06:08:01.650Z,31
2023-02-12T06:09:08.584Z,28
2023-02-12T06:10:16.352Z,27
2023-02-12T06:11:23.379Z,32
2023-02-12T06:12:31.235Z,28
2023-02-12T06:13:41.273Z,34
2023-02-12T06:14:48.268Z,28
2023-02-12T06:15:55.817Z,30
2023-02-12T06:17:02.258Z,25
2023-02-12T06:18:10.422Z,30
2023-02-12T06:19:18.156Z,33
2023-02-12T06:20:25.399Z,32
2023-02-12T06:21:32.366Z,30
2023-02-12T06:22:39.167Z,29
2023-02-12T06:23:46.488Z,31
2023-02-12T06:24:57.506Z,33
2023-02-12T06:26:04.407Z,32
2023-02-12T06:27:11.283Z,30
2023-02-12T06:28:18.211Z,31
2023-02-12T06:29:25.213Z,34
2023-02-12T06:30:32.161Z,35
2023-02-12T06:31:39.910Z,35
2023-02-12T06:32:46.608Z,35
2023-02-12T06:33:54.394Z,29
2023-02-12T06:35:02.858Z,27
2023-02-12T06:36:13.431Z,35
2023-02-12T06:37:20.358Z,31
2023-02-12T06:38:28.195Z,33
2023-02-12T06:39:35.214Z,35
2023-02-12T06:40:42.278Z,34
2023-02-12T06:41:54.369Z,38
2023-02-12T06:43:01.552Z,34
2023-02-12T06:44:09.270Z,36
2023-02-12T06:45:17.074Z,42
2023-02-12T06:46:24.070Z,37
2023-02-12T06:47:30.864Z,42
2023-02-12T06:48:37.835Z,40
2023-02-12T06:49:46.156Z,50
2023-02-12T06:50:53.029Z,43
2023-02-12T06:52:03.175Z,48
2023-02-12T06:53:07.598Z,47
2023-02-12T06:54:14.387Z,44
2023-02-12T06:55:22.221Z,45
2023-02-12T06:56:32.516Z,46
2023-02-12T06:57:40.909Z,45
2023-02-12T06:58:48.793Z,47
2023-02-12T06:59:59.402Z,47
2023-02-12T07:01:07.404Z,45
2023-02-12T07:02:19.262Z,35
2023-02-12T07:03:27.135Z,44
2023-02-12T07:04:35.771Z,39
2023-02-12T07:05:44.623Z,32
2023-02-12T07:06:51.480Z,33
2023-02-12T07:07:58.236Z,39
2023-02-12T07:09:07.783Z,30
2023-02-12T07:10:14.701Z,27
2023-02-12T07:11:23.580Z,29
2023-02-12T07:12:30.706Z,33
2023-02-12T07:13:37.611Z,28
2023-02-12T07:14:45.368Z,36
2023-02-12T07:15:52.393Z,28
2023-02-12T07:16:59.193Z,37
2023-02-12T07:18:05.974Z,29
2023-02-12T07:19:12.853Z,33
2023-02-12T07:20:19.638Z,30
2023-02-12T07:21:27.484Z,25
2023-02-12T07:22:37.768Z,29
2023-02-12T07:23:47.517Z,36
2023-02-12T07:24:53.396Z,31
2023-02-12T07:26:01.344Z,28
2023-02-12T07:27:08.580Z,31
2023-02-12T07:28:17.478Z,27
2023-02-12T07:29:24.607Z,25
2023-02-12T07:30:33.055Z,33
2023-02-12T07:31:41.371Z,28
2023-02-12T07:32:49.484Z,30
2023-02-12T07:33:59.316Z,26
2023-02-12T07:35:06.379Z,29
2023-02-12T07:36:13.563Z,31
2023-02-12T07:37:21.621Z,33
2023-02-12T07:38:29.524Z,25
2023-02-12T07:39:37.356Z,29
2023-02-12T07:40:51.980Z,28
2023-02-12T07:41:58.824Z,26
2023-02-12T07:43:07.555Z,27
2023-02-12T07:44:14.489Z,27
2023-02-12T07:45:21.313Z,29
2023-02-12T07:46:28.985Z,29
2023-02-12T07:47:35.884Z,29
2023-02-12T07:48:46.835Z,25
2023-02-12T07:49:54.316Z,25
2023-02-12T07:51:02.841Z,29
2023-02-12T07:52:12.192Z,36
2023-02-12T07:53:18.101Z,30
2023-02-12T07:54:24.933Z,27
2023-02-12T07:55:32.749Z,26
2023-02-12T07:56:40.396Z,30
2023-02-12T07:57:47.198Z,26
2023-02-12T07:58:54.050Z,25
2023-02-12T08:00:01.783Z,26
2023-02-12T08:01:08.993Z,31
2023-02-12T08:02:17.928Z,29
2023-02-12T08:03:24.660Z,29
2023-02-12T08:04:31.659Z,44
2023-02-12T08:05:38.500Z,28
2023-02-12T08:06:45.456Z,28
2023-02-12T08:07:52.343Z,38
2023-02-12T08:08:59.323Z,30
2023-02-12T08:10:06.182Z,33
2023-02-12T08:11:15.178Z,34
2023-02-12T08:12:22.080Z,26
2023-02-12T08:13:30.665Z,30
2023-02-12T08:14:37.613Z,29
2023-02-12T08:15:45.546Z,27
2023-02-12T08:16:52.525Z,35
2023-02-12T08:18:00.199Z,29
2023-02-12T08:19:16.829Z,40
2023-02-12T08:20:15.127Z,44
2023-02-12T08:21:22.068Z,30
2023-02-12T08:22:29.030Z,30
2023-02-12T08:23:36.062Z,31
2023-02-12T08:24:45.578Z,33
2023-02-12T08:25:52.453Z,35
2023-02-12T08:27:00.496Z,31
2023-02-12T08:28:09.413Z,39
2023-02-12T08:29:16.149Z,35
2023-02-12T08:30:23.030Z,27
2023-02-12T08:31:29.993Z,27
2023-02-12T08:32:36.861Z,25
2023-02-12T08:33:43.700Z,28
2023-02-12T08:34:50.650Z,30
2023-02-12T08:35:59.813Z,34
2023-02-12T08:37:10.344Z,25
2023-02-12T08:38:18.654Z,27
2023-02-12T08:39:27.465Z,34
2023-02-12T08:40:34.513Z,31
2023-02-12T08:41:43.316Z,46
2023-02-12T08:42:50.301Z,39
2023-02-12T08:43:58.724Z,33
2023-02-12T08:45:08.386Z,29
2023-02-12T08:46:16.521Z,32
2023-02-12T08:47:23.436Z,28
2023-02-12T08:48:32.538Z,26
2023-02-12T08:49:40.094Z,29
2023-02-12T08:50:46.982Z,28
2023-02-12T08:51:53.873Z,32
2023-02-12T08:53:00.866Z,47
2023-02-12T08:54:07.744Z,33
2023-02-12T08:55:14.781Z,32
2023-02-12T08:56:21.693Z,32
2023-02-12T08:57:28.721Z,29
2023-02-12T08:58:35.487Z,31
2023-02-12T08:59:42.356Z,28
2023-02-12T09:00:49.183Z,32
2023-02-12T09:01:56.399Z,34
2023-02-12T09:03:03.346Z,39
2023-02-12T09:04:10.278Z,30
2023-02-12T09:05:17.347Z,26
2023-02-12T09:06:24.214Z,30
2023-02-12T09:07:31.105Z,39
2023-02-12T09:08:38.019Z,27
2023-02-12T09:09:44.835Z,25
2023-02-12T09:10:51.759Z,33
2023-02-12T09:11:58.577Z,26
2023-02-12T09:13:05.458Z,27
2023-02-12T09:14:12.312Z,27
2023-02-12T09:15:19.217Z,28
2023-02-12T09:16:26.061Z,35
2023-02-12T09:17:32.828Z,33
2023-02-12T09:18:39.730Z,25
2023-02-12T09:19:46.570Z,28
2023-02-12T09:20:53.418Z,26
2023-02-12T09:22:00.286Z,29
2023-02-12T09:23:07.286Z,25
2023-02-12T09:24:14.160Z,26
2023-02-12T09:25:21.071Z,31
2023-02-12T09:26:28.134Z,31
2023-02-12T09:27:35.115Z,36
2023-02-12T09:28:42.125Z,30
2023-02-12T09:29:48.987Z,28
2023-02-12T09:30:55.910Z,33
2023-02-12T09:32:02.788Z,33
2023-02-12T09:33:09.672Z,36
2023-02-12T09:34:16.752Z,35
2023-02-12T09:35:23.603Z,29
2023-02-12T09:36:30.478Z,28
2023-02-12T09:37:37.387Z,34
2023-02-12T09:38:44.270Z,33
2023-02-12T09:39:51.340Z,31
2023-02-12T09:40:58.090Z,28
2023-02-12T09:42:15.055Z,43
2023-02-12T09:43:24.795Z,33
2023-02-12T09:44:34.348Z,31
2023-02-12T09:45:46.229Z,27
2023-02-12T09:47:00.781Z,25
2023-02-12T09:48:17.715Z,31
2023-02-12T09:49:30.592Z,31
2023-02-12T09:50:47.545Z,30
2023-02-12T09:51:57.271Z,33
2023-02-12T09:53:04.272Z,28
2023-02-12T09:54:11.128Z,30
2023-02-12T09:55:17.997Z,32
2023-02-12T09:56:24.834Z,42
2023-02-12T09:57:31.723Z,31
2023-02-12T09:58:38.744Z,25
2023-02-12T09:59:50.719Z,29
2023-02-12T10:01:02.645Z,36
2023-02-12T10:02:17.432Z,31
2023-02-12T10:03:29.221Z,32
2023-02-12T10:04:36.129Z,26
2023-02-12T10:05:45.080Z,36
2023-02-12T10:06:54.850Z,33
2023-02-12T10:08:01.941Z,27
2023-02-12T10:09:18.956Z,34
2023-02-12T10:10:33.418Z,34
2023-02-12T10:11:50.429Z,29
2023-02-12T10:12:57.338Z,32
2023-02-12T10:14:12.186Z,39
2023-02-12T10:15:24.076Z,27
2023-02-12T10:16:33.618Z,32
2023-02-12T10:17:44.813Z,30
2023-02-12T10:18:53.962Z,34
2023-02-12T10:20:06.859Z,38
2023-02-12T10:21:18.758Z,36
2023-02-12T10:22:31.499Z,38
2023-02-12T10:23:46.122Z,45
2023-02-12T10:24:58.080Z,25
2023-02-12T10:26:12.717Z,37
2023-02-12T10:27:24.723Z,32
2023-02-12T10:28:41.842Z,32
2023-02-12T10:29:52.911Z,25
2023-02-12T10:30:59.899Z,34
2023-02-12T10:32:06.775Z,31
2023-02-12T10:33:21.823Z,27
2023-02-12T10:34:34.742Z,29
2023-02-12T10:35:41.787Z,30
2023-02-12T10:36:56.223Z,46
2023-02-12T10:38:13.693Z,35
2023-02-12T10:39:23.764Z,41
2023-02-12T10:40:33.570Z,33
2023-02-12T10:41:43.877Z,29
2023-02-12T10:42:55.892Z,29
2023-02-12T10:44:09.218Z,26
2023-02-12T10:45:20.462Z,25
2023-02-12T10:46:32.546Z,29
2023-02-12T10:47:39.324Z,36
2023-02-12T10:48:46.195Z,28
2023-02-12T10:49:53.152Z,30
2023-02-12T10:51:05.039Z,27
2023-02-12T10:52:11.879Z,30
2023-02-12T10:53:28.865Z,31
2023-02-12T10:54:38.344Z,28
2023-02-12T10:55:48.291Z,28
2023-02-12T10:56:57.956Z,30
2023-02-12T10:58:10.119Z,25
2023-02-12T10:59:16.996Z,30
2023-02-12T11:00:26.540Z,31
2023-02-12T11:01:38.093Z,25
2023-02-12T11:02:45.055Z,38
2023-02-12T11:04:02.213Z,30
2023-02-12T11:05:19.357Z,28
2023-02-12T11:06:27.135Z,25
2023-02-12T11:07:33.979Z,25
2023-02-12T11:08:40.935Z,25
2023-02-12T11:09:47.739Z,30
2023-02-12T11:10:54.687Z,26
2023-02-12T11:12:11.435Z,30
2023-02-12T11:13:21.126Z,25
2023-02-12T11:14:30.927Z,44
2023-02-12T11:15:38.087Z,38
2023-02-12T11:16:50.037Z,41
2023-02-12T11:17:56.911Z,27
2023-02-12T11:19:06.666Z,29
2023-02-12T11:20:21.425Z,37
2023-02-12T11:21:29.381Z,39
2023-02-12T11:22:36.366Z,29
2023-02-12T11:23:43.326Z,33
2023-02-12T11:24:50.251Z,30
2023-02-12T11:25:57.537Z,35
2023-02-12T11:27:09.262Z,31
2023-02-12T11:28:16.981Z,28
2023-02-12T11:29:24.794Z,31
2023-02-12T11:30:31.646Z,25
2023-02-12T11:31:42.638Z,26
2023-02-12T11:32:49.428Z,28
2023-02-12T11:33:56.312Z,27
2023-02-12T11:35:16.078Z,28
2023-02-12T11:36:25.936Z,27
2023-02-12T11:37:33.181Z,29
2023-02-12T11:38:40.649Z,35
2023-02-12T11:39:55.243Z,31
2023-02-12T11:41:02.924Z,30
2023-02-12T11:42:14.933Z,33
2023-02-12T11:43:24.403Z,32
2023-02-12T11:44:31.472Z,44
2023-02-12T11:45:41.077Z,44
2023-02-12T11:46:54.204Z,47
2023-02-12T11:48:04.436Z,53
2023-02-12T11:49:26.112Z,51
2023-02-12T11:50:34.758Z,63
2023-02-12T11:51:41.777Z,61
2023-02-12T11:52:51.791Z,58
2023-02-12T11:54:01.803Z,47
2023-02-12T11:55:08.990Z,40
2023-02-12T11:56:26.066Z,49
2023-02-12T11:57:43.916Z,44
2023-02-12T11:58:50.886Z,47
2023-02-12T11:59:57.869Z,49
2023-02-12T12:01:04.812Z,43
2023-02-12T12:02:16.299Z,38
2023-02-12T12:03:27.820Z,41
2023-02-12T12:04:42.065Z,33
2023-02-12T12:05:49.001Z,32
2023-02-12T12:06:56.151Z,30
2023-02-12T12:08:09.229Z,29
2023-02-12T12:09:16.235Z,31
2023-02-12T12:10:28.295Z,45
2023-02-12T12:11:43.401Z,38
2023-02-12T12:12:55.519Z,58
2023-02-12T12:14:02.449Z,53
2023-02-12T12:15:14.543Z,48
2023-02-12T12:16:30.193Z,47
2023-02-12T12:17:42.115Z,43
2023-02-12T12:18:56.908Z,38
2023-02-12T12:20:13.947Z,34
2023-02-12T12:21:21.128Z,41
2023-02-12T12:22:39.147Z,43
2023-02-12T12:23:54.134Z,34
2023-02-12T12:25:06.503Z,48
2023-02-12T12:26:26.408Z,44
2023-02-12T12:27:33.383Z,61
2023-02-12T12:28:48.450Z,43
2023-02-12T12:30:00.409Z,49
2023-02-12T12:31:07.684Z,54
2023-02-12T12:32:17.157Z,32
2023-02-12T12:33:24.664Z,51
2023-02-12T12:34:39.609Z,52
2023-02-12T12:35:46.798Z,51
2023-02-12T12:37:01.422Z,52
2023-02-12T12:38:13.514Z,64
2023-02-12T12:39:23.508Z,60
2023-02-12T12:40:30.530Z,40
2023-02-12T12:41:43.096Z,57
2023-02-12T12:43:00.187Z,40
2023-02-12T12:44:07.144Z,57
2023-02-12T12:45:19.216Z,49
2023-02-12T12:46:34.893Z,42
2023-02-12T12:47:51.988Z,47
2023-02-12T12:49:06.716Z,46
2023-02-12T12:50:13.638Z,46
2023-02-12T12:51:28.308Z,55
2023-02-12T12:52:44.080Z,40
2023-02-12T12:53:59.104Z,47
2023-02-12T12:55:13.322Z,44
2023-02-12T12:56:26.202Z,49
2023-02-12T12:57:38.232Z,42
2023-02-12T12:58:50.228Z,39
2023-02-12T13:00:08.596Z,40
2023-02-12T13:01:21.329Z,29
2023-02-12T13:02:36.326Z,36
2023-02-12T13:03:56.389Z,54
2023-02-12T13:05:11.351Z,31
2023-02-12T13:06:28.426Z,54
2023-02-12T13:07:46.249Z,50
2023-02-12T13:08:58.278Z,41
2023-02-12T13:10:10.287Z,38
2023-02-12T13:11:29.622Z,37
2023-02-12T13:12:39.452Z,54
2023-02-12T13:13:46.586Z,54
2023-02-12T13:14:53.570Z,41
2023-02-12T13:16:05.531Z,42
2023-02-12T13:17:22.785Z,39
2023-02-12T13:18:30.732Z,33
2023-02-12T13:19:48.558Z,38
2023-02-12T13:21:03.752Z,30
2023-02-12T13:22:18.623Z,26
2023-02-12T13:23:25.600Z,36
2023-02-12T13:24:40.529Z,48
2023-02-12T13:25:48.322Z,46
2023-02-12T13:27:05.412Z,44
2023-02-12T13:28:18.478Z,34
2023-02-12T13:29:28.403Z,37
2023-02-12T13:30:40.391Z,36
2023-02-12T13:31:51.553Z,49
2023-02-12T13:33:00.041Z,49
2023-02-12T13:34:10.005Z,37
2023-02-12T13:35:16.960Z,49
2023-02-12T13:36:23.868Z,41
2023-02-12T13:37:31.184Z,34
2023-02-12T13:38:45.779Z,36
2023-02-12T13:40:00.399Z,37
2023-02-12T13:41:07.359Z,38
2023-02-12T13:42:14.439Z,42
2023-02-12T13:43:32.435Z,26
2023-02-12T13:44:49.624Z,29
2023-02-12T13:46:02.375Z,33
2023-02-12T13:47:12.134Z,25
2023-02-12T13:48:21.935Z,45
2023-02-12T13:49:33.952Z,55
2023-02-12T13:50:46.776Z,48
2023-02-12T13:52:01.534Z,38
2023-02-12T13:53:14.096Z,48
2023-02-12T13:54:26.535Z,37
2023-02-12T13:55:33.424Z,45
2023-02-12T13:56:43.430Z,40
2023-02-12T13:57:53.429Z,44
2023-02-12T13:59:10.461Z,44
2023-02-12T14:00:27.527Z,33
2023-02-12T14:01:46.984Z,25
2023-02-12T14:02:51.890Z,25
2023-02-12T14:03:59.382Z,37
2023-02-12T14:05:16.357Z,40
2023-02-12T14:06:28.405Z,38
2023-02-12T14:07:35.764Z,40
2023-02-12T14:08:45.558Z,41
2023-02-12T14:09:58.468Z,38
2023-02-12T14:11:05.491Z,29
2023-02-12T14:12:16.857Z,45
2023-02-12T14:13:28.954Z,46
2023-02-12T14:14:35.850Z,39
2023-02-12T14:15:42.850Z,39
2023-02-12T14:16:54.915Z,50
2023-02-12T14:18:04.453Z,55
2023-02-12T14:19:11.460Z,50
2023-02-12T14:20:29.665Z,51
2023-02-12T14:21:39.910Z,61
2023-02-12T14:22:46.868Z,62
2023-02-12T14:23:54.663Z,64
2023-02-12T14:25:04.426Z,67
2023-02-12T14:26:21.537Z,66
2023-02-12T14:27:28.424Z,57
2023-02-12T14:28:40.485Z,53
2023-02-12T14:29:55.462Z,52
2023-02-12T14:31:10.801Z,38
2023-02-12T14:32:22.667Z,66
2023-02-12T14:33:39.983Z,67
2023-02-12T14:34:47.519Z,67
2023-02-12T14:35:54.848Z,67
2023-02-12T14:37:06.607Z,67
2023-02-12T14:38:19.219Z,67
2023-02-12T14:39:32.074Z,72
2023-02-12T14:40:39.214Z,72
2023-02-12T14:41:48.908Z,72
2023-02-12T14:42:55.929Z,72
2023-02-12T14:44:03.161Z,82
2023-02-12T14:45:20.302Z,82
2023-02-12T14:46:32.340Z,82
2023-02-12T14:47:39.255Z,82
2023-02-12T14:48:48.727Z,82
2023-02-12T14:49:55.643Z,82
2023-02-12T14:51:08.370Z,82
2023-02-12T14:52:17.963Z,85
2023-02-12T14:53:34.917Z,85
2023-02-12T14:54:41.806Z,85
2023-02-12T14:55:57.167Z,84
2023-02-12T14:57:03.880Z,84
2023-02-12T14:58:10.956Z,98
2023-02-12T14:59:17.881Z,88
2023-02-12T15:00:24.885Z,89
2023-02-12T15:01:39.679Z,89
2023-02-12T15:02:46.494Z,89
2023-02-12T15:04:02.065Z,84
2023-02-12T15:05:09.068Z,84
2023-02-12T15:06:21.122Z,84
2023-02-12T15:07:31.561Z,85
2023-02-12T15:08:44.408Z,80
2023-02-12T15:09:56.328Z,80
2023-02-12T15:11:08.360Z,80
2023-02-12T15:12:20.660Z,80
2023-02-12T15:13:35.480Z,80
2023-02-12T15:14:47.369Z,80
2023-02-12T15:15:56.307Z,80
2023-02-12T15:17:13.328Z,80
2023-02-12T15:18:24.834Z,88
2023-02-12T15:19:32.938Z,93
2023-02-12T15:20:52.821Z,93
2023-02-12T15:22:01.867Z,83
2023-02-12T15:23:19.403Z,86
2023-02-12T15:24:33.890Z,86
2023-02-12T15:25:40.773Z,95
2023-02-12T15:26:47.744Z,95
2023-02-12T15:27:54.742Z,95
2023-02-12T15:29:09.755Z,94
2023-02-12T15:30:26.192Z,94
2023-02-12T15:31:31.540Z,91
2023-02-12T15:32:38.479Z,91
2023-02-12T15:33:45.484Z,91
2023-02-12T15:34:52.403Z,91
2023-02-12T15:35:59.550Z,91
2023-02-12T15:37:06.155Z,91
2023-02-12T15:38:13.018Z,91
2023-02-12T15:39:24.906Z,91
2023-02-12T15:40:32.642Z,91
2023-02-12T15:41:39.578Z,91
2023-02-12T15:42:46.587Z,102
2023-02-12T15:43:58.714Z,102
2023-02-12T15:45:10.618Z,102
2023-02-12T15:46:18.467Z,102
2023-02-12T15:47:25.251Z,102
2023-02-12T15:48:32.981Z,102
2023-02-12T15:49:39.869Z,110
2023-02-12T15:50:47.401Z,110
2023-02-12T15:51:59.539Z,110
2023-02-12T15:53:06.440Z,110
2023-02-12T15:54:14.016Z,105
2023-02-12T15:55:23.044Z,113
2023-02-12T15:56:30.094Z,113
2023-02-12T15:57:39.799Z,113
2023-02-12T15:58:46.846Z,104
2023-02-12T15:59:59.472Z,104
2023-02-12T16:01:10.359Z,104
2023-02-12T16:02:20.408Z,119
2023-02-12T16:03:30.366Z,119
2023-02-12T16:04:37.297Z,119
2023-02-12T16:05:44.055Z,119
2023-02-12T16:06:50.911Z,119
2023-02-12T16:08:00.536Z,119
2023-02-12T16:09:07.474Z,119
2023-02-12T16:10:19.911Z,119
2023-02-12T16:11:26.723Z,119
2023-02-12T16:12:35.571Z,119
2023-02-12T16:13:45.103Z,119
2023-02-12T16:14:55.148Z,119
2023-02-12T16:16:03.556Z,119
2023-02-12T16:17:10.591Z,119
2023-02-12T16:18:22.644Z,107
2023-02-12T16:19:31.764Z,107
2023-02-12T16:20:38.826Z,107
2023-02-12T16:21:46.023Z,107
2023-02-12T16:23:00.885Z,109
2023-02-12T16:24:07.803Z,109
2023-02-12T16:25:23.896Z,106
2023-02-12T16:26:34.440Z,106
2023-02-12T16:27:41.507Z,107
2023-02-12T16:28:53.572Z,107
2023-02-12T16:30:00.796Z,107