createdAt,value
2022-10-02T00:00:00.267Z,9.4
2022-10-02T00:10:00.226Z,9.3
2022-10-02T00:20:00.253Z,9.1
2022-10-02T00:30:00.249Z,9.0
2022-10-02T00:40:00.257Z,8.9
2022-10-02T00:50:00.298Z,8.9
2022-10-02T01:00:00.249Z,8.9
2022-10-02T01:10:00.241Z,8.9
2022-10-02T01:20:00.250Z,8.9
2022-10-02T01:30:00.474Z,9.1
2022-10-02T01:40:00.230Z,9.1
2022-10-02T01:50:00.285Z,8.9
2022-10-02T02:00:00.231Z,8.9
2022-10-02T02:10:00.234Z,8.7
2022-10-02T02:20:00.249Z,8.7
2022-10-02T02:30:00.283Z,8.7
2022-10-02T02:40:00.264Z,8.6
2022-10-02T02:50:00.251Z,8.4
2022-10-02T03:00:00.331Z,8.3
2022-10-02T03:10:00.247Z,8.2
2022-10-02T03:20:00.247Z,8.1
2022-10-02T03:30:00.246Z,8.0
2022-10-02T03:40:00.265Z,8.0
2022-10-02T03:50:00.248Z,7.9
2022-10-02T04:00:00.323Z,7.7
2022-10-02T04:10:00.304Z,7.6
2022-10-02T04:20:00.242Z,7.6
2022-10-02T04:30:00.275Z,7.5
2022-10-02T04:40:00.233Z,7.3
2022-10-02T04:50:00.253Z,7.2
2022-10-02T05:00:00.321Z,7.1
2022-10-02T05:10:00.241Z,7.1
2022-10-02T05:20:00.324Z,7.1
2022-10-02T05:30:00.287Z,7.1
2022-10-02T05:40:00.315Z,7.1
2022-10-02T05:50:00.284Z,7.2
2022-10-02T06:00:00.267Z,7.3
2022-10-02T06:10:00.295Z,7.4
2022-10-02T06:20:03.171Z,7.6
2022-10-02T06:30:00.326Z,7.7
2022-10-02T06:40:00.257Z,8.0
2022-10-02T06:50:00.290Z,8.2
2022-10-02T07:00:00.284Z,8.5
2022-10-02T07:10:00.277Z,8.8
2022-10-02T07:20:00.254Z,9.1
2022-10-02T07:30:00.262Z,9.5
2022-10-02T07:40:00.373Z,9.8
2022-10-02T07:50:00.229Z,10.2
2022-10-02T08:00:00.301Z,10.6
2022-10-02T08:10:00.284Z,11.0
2022-10-02T08:20:00.246Z,11.8
2022-10-02T08:30:00.242Z,12.6
2022-10-02T08:40:00.258Z,13.4
2022-10-02T08:50:00.312Z,14.3
2022-10-02T09:00:00.251Z,15.1
2022-10-02T09:10:00.287Z,15.8
2022-10-02T09:40:00.276Z,16.6
2022-10-02T09:50:00.689Z,16.7
2022-10-02T10:00:00.241Z,16.8
2022-10-02T10:10:00.634Z,16.8
2022-10-02T10:20:00.443Z,16.8
2022-10-02T10:30:00.261Z,16.8
2022-10-02T10:40:00.298Z,16.6
2022-10-02T10:50:00.280Z,16.5
2022-10-02T11:00:00.248Z,16.4
2022-10-02T11:10:00.275Z,16.2
2022-10-02T11:20:00.273Z,16.1
2022-10-02T11:30:00.247Z,15.9
2022-10-02T11:40:00.332Z,15.8
2022-10-02T11:50:00.345Z,15.7
2022-10-02T12:00:00.594Z,15.6
2022-10-02T12:10:00.248Z,15.5
2022-10-02T12:20:00.262Z,15.5
2022-10-02T12:30:00.262Z,15.5
2022-10-02T12:40:00.315Z,15.6
2022-10-02T12:50:00.306Z,15.7
2022-10-02T13:00:00.260Z,15.8
2022-10-02T13:10:00.246Z,15.8
2022-10-02T13:20:00.255Z,15.8
2022-10-02T13:30:00.704Z,15.8
2022-10-02T13:40:00.304Z,15.8
2022-10-02T13:50:00.259Z,15.7
2022-10-02T14:00:00.333Z,15.8
2022-10-02T14:10:00.315Z,15.8
2022-10-02T14:20:00.252Z,15.9
2022-10-02T14:30:00.302Z,15.9
2022-10-02T14:40:00.329Z,16.1
2022-10-02T14:50:00.228Z,16.2
2022-10-02T15:00:00.253Z,16.2
2022-10-02T15:10:00.220Z,16.0
2022-10-02T15:20:00.249Z,15.8
2022-10-02T15:30:00.262Z,15.6
2022-10-02T15:40:00.303Z,15.4
2022-10-02T15:50:00.269Z,15.2
2022-10-02T16:00:00.294Z,15.0
2022-10-02T16:10:00.291Z,14.9
2022-10-02T16:20:00.384Z,14.7
2022-10-02T16:30:00.374Z,14.6
2022-10-02T16:40:00.433Z,14.4
2022-10-02T16:50:00.405Z,14.2
2022-10-02T17:00:00.271Z,14.1
2022-10-02T17:10:00.320Z,13.9
2022-10-02T17:20:00.256Z,13.8
2022-10-02T17:30:00.277Z,13.7
2022-10-02T17:40:00.325Z,13.6
2022-10-02T17:50:00.260Z,13.5
2022-10-02T18:00:03.622Z,13.4
2022-10-02T18:10:00.223Z,13.3
2022-10-02T18:20:00.227Z,13.2
2022-10-02T18:30:00.238Z,13.1
2022-10-02T18:40:06.069Z,13.0
2022-10-02T18:50:00.279Z,12.8
2022-10-02T19:00:00.311Z,12.8
2022-10-02T19:10:00.264Z,12.7
2022-10-02T19:20:00.275Z,12.6
2022-10-02T19:30:00.259Z,12.5
2022-10-02T19:40:00.330Z,12.4
2022-10-02T19:50:00.278Z,12.3
2022-10-02T20:00:00.292Z,12.3
2022-10-02T20:10:00.269Z,12.3
2022-10-02T20:20:00.256Z,12.2
2022-10-02T20:30:00.228Z,12.2
2022-10-02T20:40:02.457Z,12.1
2022-10-02T20:50:00.255Z,12.0
2022-10-02T21:00:00.296Z,11.9
2022-10-02T21:10:00.231Z,11.8
2022-10-02T21:20:00.253Z,11.8
2022-10-02T21:30:00.262Z,11.7
2022-10-02T21:40:00.320Z,11.6
2022-10-02T21:50:00.329Z,11.6
2022-10-02T22:00:00.304Z,11.5
2022-10-02T22:10:00.257Z,11.4
2022-10-02T22:20:00.301Z,11.3
2022-10-02T22:30:00.269Z,11.2
2022-10-02T22:40:00.259Z,11.0
2022-10-02T22:50:00.624Z,11.0
2022-10-02T23:00:00.342Z,10.9
2022-10-02T23:10:00.234Z,10.8
2022-10-02T23:20:00.231Z,10.6
2022-10-02T23:30:00.249Z,10.4
2022-10-02T23:40:00.279Z,10.2
2022-10-02T23:50:00.539Z,10.1
