createdAt,value
2022-12-03T00:01:38.873Z,100954.91
2022-12-03T00:04:09.021Z,100949.06
2022-12-03T00:06:36.634Z,100956.41
2022-12-03T00:09:05.896Z,100963.78
2022-12-03T00:11:35.579Z,100955.63
2022-12-03T00:14:03.089Z,100966.50
2022-12-03T00:16:30.674Z,100971.69
2022-12-03T00:18:58.228Z,100966.50
2022-12-03T00:21:25.748Z,100973.38
2022-12-03T00:23:53.347Z,100969.00
2022-12-03T00:26:20.876Z,100971.03
2022-12-03T00:28:48.593Z,100971.38
2022-12-03T00:31:21.417Z,100981.41
2022-12-03T00:33:49.050Z,100979.56
2022-12-03T00:36:16.576Z,100976.37
2022-12-03T00:38:44.168Z,100976.37
2022-12-03T00:41:12.002Z,100977.22
2022-12-03T00:43:39.702Z,100977.72
2022-12-03T00:46:11.100Z,100983.91
2022-12-03T00:48:38.657Z,100981.56
2022-12-03T00:51:06.277Z,100979.59
2022-12-03T00:53:33.818Z,100977.09
2022-12-03T00:56:02.202Z,100976.25
2022-12-03T00:58:29.768Z,100972.87
2022-12-03T01:00:57.269Z,100979.06
2022-12-03T01:03:24.795Z,100970.03
2022-12-03T01:05:52.326Z,100969.88
2022-12-03T01:08:21.966Z,100964.53
2022-12-03T01:10:49.556Z,100976.75
2022-12-03T01:13:17.112Z,100973.38
2022-12-03T01:15:44.661Z,100969.50
2022-12-03T01:18:14.636Z,100971.69
2022-12-03T01:20:42.274Z,100971.38
2022-12-03T01:23:12.535Z,100972.34
2022-12-03T01:25:41.260Z,100970.50
2022-12-03T01:28:09.009Z,100972.16
2022-12-03T01:30:59.246Z,100981.03
2022-12-03T01:33:26.346Z,100969.16
2022-12-03T01:35:53.886Z,100979.84
2022-12-03T01:38:21.599Z,100974.69
2022-12-03T01:40:52.080Z,100982.87
2022-12-03T01:43:19.597Z,100974.84
2022-12-03T01:45:49.589Z,100982.72
2022-12-03T01:48:17.837Z,100982.06
2022-12-03T01:50:46.076Z,100986.75
2022-12-03T01:53:18.301Z,100991.59
2022-12-03T01:55:49.058Z,100996.75
2022-12-03T01:58:22.289Z,100984.38
2022-12-03T02:00:49.866Z,100984.88
2022-12-03T02:03:26.531Z,100977.84
2022-12-03T02:05:54.607Z,100984.88
2022-12-03T02:08:34.937Z,100981.19
2022-12-03T02:11:10.352Z,100968.78
2022-12-03T02:13:38.140Z,100977.84
2022-12-03T02:16:06.993Z,100974.97
2022-12-03T02:18:37.569Z,100971.66
2022-12-03T02:21:19.438Z,100975.81
2022-12-03T02:24:07.718Z,100974.50
2022-12-03T02:26:40.075Z,100974.16
2022-12-03T02:29:07.750Z,100967.97
2022-12-03T02:31:35.511Z,100977.84
2022-12-03T02:34:09.984Z,100977.34
2022-12-03T02:36:39.127Z,100982.72
2022-12-03T02:39:09.104Z,100979.84
2022-12-03T02:41:53.901Z,100982.53
2022-12-03T02:44:23.787Z,100972.66
2022-12-03T02:46:51.378Z,100981.03
2022-12-03T02:49:19.045Z,100975.16
2022-12-03T02:51:46.801Z,100973.81
2022-12-03T02:54:14.448Z,100964.59
2022-12-03T02:56:42.043Z,100981.34
2022-12-03T02:59:09.901Z,100984.19
2022-12-03T03:01:37.786Z,100976.81
2022-12-03T03:04:06.860Z,100981.34
2022-12-03T03:06:34.658Z,100980.50
2022-12-03T03:09:02.248Z,100978.00
2022-12-03T03:11:31.370Z,100969.78
2022-12-03T03:13:58.997Z,100963.28
2022-12-03T03:16:26.606Z,100970.62
2022-12-03T03:18:54.324Z,100973.47
2022-12-03T03:21:22.111Z,100974.31
2022-12-03T03:23:49.689Z,100976.69
2022-12-03T03:26:17.384Z,100981.69
2022-12-03T03:28:49.156Z,100984.84
2022-12-03T03:31:23.435Z,100982.16
2022-12-03T03:33:52.614Z,100989.19
2022-12-03T03:36:21.268Z,100979.50
2022-12-03T03:38:49.103Z,100975.97
2022-12-03T03:41:18.722Z,100973.94
2022-12-03T03:43:48.776Z,100965.63
2022-12-03T03:46:20.186Z,100956.28
2022-12-03T03:48:49.610Z,100978.19
2022-12-03T03:51:20.604Z,100979.84
2022-12-03T03:53:50.970Z,100976.81
2022-12-03T03:56:23.399Z,100973.50
2022-12-03T03:58:50.926Z,100976.69
2022-12-03T04:01:19.865Z,100972.31
2022-12-03T04:03:47.565Z,100977.34
2022-12-03T04:06:17.636Z,100974.66
2022-12-03T04:08:45.179Z,100979.00
2022-12-03T04:11:30.332Z,100980.50
2022-12-03T04:14:00.223Z,100983.00
2022-12-03T04:16:29.047Z,100987.16
2022-12-03T04:18:59.438Z,100983.34
2022-12-03T04:21:44.774Z,100980.97
2022-12-03T04:24:12.881Z,100982.00
2022-12-03T04:26:58.076Z,100976.31
2022-12-03T04:29:25.589Z,100981.16
2022-12-03T04:32:10.656Z,100982.16
2022-12-03T04:34:55.799Z,100982.16
2022-12-03T04:37:25.872Z,100984.66
2022-12-03T04:39:53.447Z,100980.03
2022-12-03T04:42:20.987Z,100981.69
2022-12-03T04:44:48.693Z,100974.00
2022-12-03T04:47:21.881Z,100980.69
2022-12-03T04:49:51.573Z,100984.03
2022-12-03T04:52:20.901Z,100987.41
2022-12-03T04:54:48.551Z,100981.03
2022-12-03T04:57:16.053Z,100985.87
2022-12-03T04:59:44.605Z,100981.53
2022-12-03T05:02:12.171Z,100989.37
2022-12-03T05:04:39.704Z,100985.87
2022-12-03T05:07:10.643Z,100992.41
2022-12-03T05:09:40.773Z,100987.91
2022-12-03T05:12:13.132Z,100990.41
2022-12-03T05:14:40.697Z,100998.25
2022-12-03T05:17:08.317Z,100999.13
2022-12-03T05:19:55.984Z,101010.91
2022-12-03T05:22:23.495Z,101007.56
2022-12-03T05:24:51.351Z,101008.28
2022-12-03T05:27:23.673Z,100999.59
2022-12-03T05:29:51.780Z,101007.47
2022-12-03T05:32:21.759Z,101003.06
2022-12-03T05:34:49.360Z,100999.53
2022-12-03T05:37:17.009Z,101000.19
2022-12-03T05:39:47.081Z,100996.00
2022-12-03T05:42:31.924Z,101011.72
2022-12-03T05:44:59.437Z,101012.56
2022-12-03T05:47:27.006Z,101006.87
2022-12-03T05:49:54.651Z,101009.00
2022-12-03T05:52:26.449Z,101002.66
2022-12-03T05:54:54.227Z,101008.66
2022-12-03T05:57:21.980Z,101013.66
2022-12-03T05:59:50.701Z,101009.16
2022-12-03T06:02:18.325Z,101018.03
2022-12-03T06:04:46.085Z,101022.22
2022-12-03T06:07:16.046Z,101027.59
2022-12-03T06:09:43.583Z,101022.88
2022-12-03T06:12:14.535Z,101032.59
2022-12-03T06:14:42.105Z,101019.19
2022-12-03T06:17:09.937Z,101015.50
2022-12-03T06:19:39.959Z,101005.28
2022-12-03T06:22:07.583Z,101018.50
2022-12-03T06:24:35.113Z,101020.16
2022-12-03T06:27:04.913Z,101018.84
2022-12-03T06:29:34.937Z,101007.28
2022-12-03T06:32:03.634Z,101007.44
2022-12-03T06:34:33.569Z,101001.72
2022-12-03T06:37:01.392Z,101006.37
2022-12-03T06:39:31.480Z,101016.59
2022-12-03T06:41:58.974Z,101026.44
2022-12-03T06:44:26.511Z,101019.25
2022-12-03T06:46:56.616Z,101024.44
2022-12-03T06:49:24.355Z,101017.06
2022-12-03T06:51:51.881Z,101011.88
2022-12-03T06:54:21.787Z,101021.91
2022-12-03T06:56:51.843Z,101020.34
2022-12-03T06:59:19.385Z,101032.03
2022-12-03T07:01:46.999Z,101022.97
2022-12-03T07:04:17.074Z,101026.31
2022-12-03T07:06:44.807Z,101030.19
2022-12-03T07:09:12.326Z,101032.88
2022-12-03T07:11:42.653Z,101030.50
2022-12-03T07:14:12.077Z,101030.63
2022-12-03T07:16:43.238Z,100991.88
2022-12-03T07:19:11.199Z,101025.94
2022-12-03T07:21:39.136Z,101019.38
2022-12-03T07:24:07.312Z,101021.88
2022-12-03T07:26:34.881Z,101025.38
2022-12-03T07:29:02.507Z,101016.50
2022-12-03T07:31:30.243Z,101021.88
2022-12-03T07:33:57.835Z,101028.53
2022-12-03T07:36:34.258Z,101029.84
2022-12-03T07:39:01.941Z,101035.53
2022-12-03T07:41:29.508Z,101026.78
2022-12-03T07:43:57.119Z,101039.00
2022-12-03T07:46:24.702Z,101037.78
2022-12-03T07:48:52.546Z,101034.47
2022-12-03T07:51:20.288Z,101025.41
2022-12-03T07:53:48.225Z,101031.13
2022-12-03T07:56:15.916Z,101023.00
2022-12-03T07:58:43.419Z,101019.13
2022-12-03T08:01:11.314Z,101021.81
2022-12-03T08:03:39.508Z,101021.25
2022-12-03T08:06:08.570Z,101017.75
2022-12-03T08:08:37.446Z,101020.37
2022-12-03T08:11:09.623Z,101024.56
2022-12-03T08:13:39.419Z,101024.19
2022-12-03T08:16:17.760Z,101020.59
2022-12-03T08:18:47.039Z,101017.66
2022-12-03T08:21:17.883Z,101029.87
2022-12-03T08:23:46.118Z,101038.88
2022-12-03T08:26:27.547Z,101035.34
2022-12-03T08:28:55.539Z,101038.25
2022-12-03T08:31:33.136Z,101044.25
2022-12-03T08:34:15.010Z,101036.69
2022-12-03T08:36:42.558Z,101046.28
2022-12-03T08:39:34.598Z,101049.94
2022-12-03T08:42:37.994Z,101037.91
2022-12-03T08:45:23.625Z,101035.03
2022-12-03T08:47:51.197Z,101045.97
2022-12-03T08:50:30.923Z,101030.31
2022-12-03T08:53:24.492Z,101048.91
2022-12-03T08:55:59.984Z,101060.37
2022-12-03T08:58:32.444Z,101051.06
2022-12-03T09:01:20.563Z,101062.75
2022-12-03T09:03:55.823Z,101058.47
2022-12-03T09:06:26.283Z,101057.50
2022-12-03T09:08:56.377Z,101053.09
2022-12-03T09:11:23.982Z,101051.50
2022-12-03T09:13:56.961Z,101055.84
2022-12-03T09:16:24.610Z,101050.59
2022-12-03T09:18:54.559Z,101047.25
2022-12-03T09:21:24.322Z,101043.03
2022-12-03T09:23:51.890Z,101040.37
2022-12-03T09:26:19.473Z,101039.56
2022-12-03T09:28:48.307Z,101038.66
2022-12-03T09:31:19.083Z,101035.97
2022-12-03T09:33:46.683Z,101031.22
2022-12-03T09:36:14.243Z,101033.34
2022-12-03T09:38:46.248Z,101038.16
2022-12-03T09:41:15.673Z,101037.19
2022-12-03T09:44:03.507Z,101035.53
2022-12-03T09:46:34.894Z,101036.41
2022-12-03T09:49:03.568Z,101020.78
2022-12-03T09:51:36.956Z,101025.53
2022-12-03T09:54:11.007Z,101028.28
2022-12-03T09:56:39.155Z,101025.53
2022-12-03T09:59:14.752Z,101026.84
2022-12-03T10:01:42.499Z,101029.56
2022-12-03T10:04:11.088Z,101022.50
2022-12-03T10:06:45.870Z,101005.50
2022-12-03T10:09:17.654Z,101012.47
2022-12-03T10:11:47.829Z,100997.66
2022-12-03T10:14:20.789Z,100999.06
2022-12-03T10:16:51.001Z,100993.66
2022-12-03T10:19:24.490Z,100998.25
2022-12-03T10:21:52.167Z,100998.03
2022-12-03T10:24:32.431Z,100991.09
2022-12-03T10:27:23.539Z,100987.50
2022-12-03T10:30:01.541Z,100995.59
2022-12-03T10:32:47.724Z,100979.91
2022-12-03T10:35:20.615Z,100974.78
2022-12-03T10:38:08.604Z,100980.78
2022-12-03T10:40:40.500Z,100973.31
2022-12-03T10:43:22.986Z,100964.38
2022-12-03T10:46:02.075Z,100962.69
2022-12-03T10:48:31.638Z,100966.22
2022-12-03T10:51:21.338Z,100966.63
2022-12-03T10:53:50.616Z,100963.50
2022-12-03T10:56:27.802Z,100962.28
2022-12-03T10:58:56.367Z,100959.56
2022-12-03T11:01:26.772Z,100952.66
2022-12-03T11:06:24.661Z,100946.28
2022-12-03T11:08:58.364Z,100934.63
2022-12-03T11:11:32.046Z,100941.28
2022-12-03T11:14:04.703Z,100936.28
2022-12-03T11:16:52.503Z,100932.09
2022-12-03T11:19:44.862Z,100934.81
2022-12-03T11:22:13.516Z,100927.53
2022-12-03T11:24:41.812Z,100933.56
2022-12-03T11:27:18.806Z,100928.63
2022-12-03T11:30:00.986Z,100923.78
2022-12-03T11:32:43.754Z,100923.84
2022-12-03T11:35:37.381Z,100920.47
2022-12-03T11:38:40.909Z,100912.34
2022-12-03T11:41:28.957Z,100910.69
2022-12-03T11:43:56.632Z,100908.66
2022-12-03T11:46:41.678Z,100915.81
2022-12-03T11:49:25.534Z,100921.28
2022-12-03T11:51:53.230Z,100916.94
2022-12-03T11:54:25.485Z,100909.38
2022-12-03T11:56:56.400Z,100911.72
2022-12-03T11:59:24.114Z,100907.41
2022-12-03T12:01:51.670Z,100887.34
2022-12-03T12:04:32.196Z,100892.34
2022-12-03T12:07:00.514Z,100897.56
2022-12-03T12:09:57.391Z,100901.22
2022-12-03T12:12:32.159Z,100898.91
2022-12-03T12:15:00.312Z,100886.94
2022-12-03T12:17:34.019Z,100879.78
2022-12-03T12:20:35.630Z,100875.66
2022-12-03T12:23:23.679Z,100871.72
2022-12-03T12:25:54.333Z,100875.94
2022-12-03T12:28:22.164Z,100883.78
2022-12-03T12:30:49.704Z,100880.59
2022-12-03T12:33:26.788Z,100871.56
2022-12-03T12:35:54.918Z,100880.44
2022-12-03T12:38:24.320Z,100869.34
2022-12-03T12:40:52.216Z,100880.53
2022-12-03T12:43:24.901Z,100871.88
2022-12-03T12:45:57.632Z,100880.59
2022-12-03T12:48:28.302Z,100868.78
2022-12-03T12:51:02.890Z,100872.34
2022-12-03T12:53:33.995Z,100871.72
2022-12-03T12:56:27.992Z,100869.41
2022-12-03T12:59:10.622Z,100865.47
2022-12-03T13:01:38.558Z,100860.47
2022-12-03T13:04:16.154Z,100866.66
2022-12-03T13:06:44.658Z,100864.37
2022-12-03T13:09:25.864Z,100859.19
2022-12-03T13:12:03.974Z,100869.97
2022-12-03T13:14:36.161Z,100877.87
2022-12-03T13:17:18.480Z,100864.44
2022-12-03T13:19:48.629Z,100875.19
2022-12-03T13:22:22.398Z,100874.75
2022-12-03T13:24:56.084Z,100873.50
2022-12-03T13:27:29.500Z,100879.12
2022-12-03T13:30:00.227Z,100869.12
2022-12-03T13:32:34.471Z,100887.59
2022-12-03T13:35:30.521Z,100879.72
2022-12-03T13:38:00.457Z,100874.06
2022-12-03T13:40:35.039Z,100877.22
2022-12-03T13:43:11.405Z,100882.13
2022-12-03T13:45:50.387Z,100880.91
2022-12-03T13:48:24.990Z,100880.50
2022-12-03T13:50:53.612Z,100868.88
2022-12-03T13:53:22.998Z,100879.25
2022-12-03T13:55:54.694Z,100877.59
2022-12-03T13:58:22.259Z,100879.25
2022-12-03T14:00:49.940Z,100878.41
2022-12-03T14:03:17.605Z,100888.78
2022-12-03T14:05:47.756Z,100889.59
2022-12-03T14:08:15.363Z,100881.72
2022-12-03T14:10:42.925Z,100882.53
2022-12-03T14:13:11.238Z,100880.47
2022-12-03T14:15:38.835Z,100880.87
2022-12-03T14:18:06.413Z,100880.87
2022-12-03T14:20:36.572Z,100888.13
2022-12-03T14:23:06.041Z,100888.72
2022-12-03T14:25:33.649Z,100887.69
2022-12-03T14:28:01.422Z,100885.78
2022-12-03T14:30:31.443Z,100889.31
2022-12-03T14:32:59.022Z,100896.97
2022-12-03T14:35:26.631Z,100892.81
2022-12-03T14:37:54.314Z,100895.03
2022-12-03T14:40:22.417Z,100891.91
2022-12-03T14:42:52.641Z,100897.69
2022-12-03T14:45:23.462Z,100889.59
2022-12-03T14:47:51.017Z,100888.09
2022-12-03T14:50:18.658Z,100893.25
2022-12-03T14:52:46.251Z,100892.19
2022-12-03T14:55:13.955Z,100884.69
2022-12-03T14:57:41.601Z,100897.69
2022-12-03T15:00:09.934Z,100897.47
2022-12-03T15:02:37.609Z,100867.56
2022-12-03T15:05:05.533Z,100900.38
2022-12-03T15:07:33.402Z,100900.16
2022-12-03T15:10:01.313Z,100897.47
2022-12-03T15:12:28.865Z,100895.66
2022-12-03T15:14:57.417Z,100903.31
2022-12-03T15:17:31.393Z,100899.81
2022-12-03T15:19:59.661Z,100900.16
2022-12-03T15:22:27.253Z,100900.12
2022-12-03T15:24:54.756Z,100895.94
2022-12-03T15:27:22.369Z,100903.56
2022-12-03T15:29:49.916Z,100911.41
2022-12-03T15:32:17.473Z,100917.34
2022-12-03T15:34:45.117Z,100917.69
2022-12-03T15:37:12.650Z,100915.78
2022-12-03T15:39:48.492Z,100910.41
2022-12-03T15:42:16.429Z,100913.88
2022-12-03T15:44:44.117Z,100906.53
2022-12-03T15:47:11.715Z,100905.91
2022-12-03T15:49:39.249Z,100911.87
2022-12-03T15:52:09.175Z,100912.66
2022-12-03T15:54:36.752Z,100897.94
2022-12-03T15:57:04.317Z,100908.25
2022-12-03T15:59:31.896Z,100912.31
2022-12-03T16:01:59.490Z,100911.56
2022-12-03T16:04:27.091Z,100908.59
2022-12-03T16:06:54.709Z,100910.44
2022-12-03T16:09:27.104Z,100899.88
2022-12-03T16:11:57.685Z,100907.56
2022-12-03T16:14:25.237Z,100911.09
2022-12-03T16:16:56.343Z,100910.84
2022-12-03T16:19:23.918Z,100919.09
2022-12-03T16:21:51.468Z,100916.53
2022-12-03T16:24:19.006Z,100928.31
2022-12-03T16:26:46.517Z,100921.28
2022-12-03T16:29:14.924Z,100915.69
2022-12-03T16:31:42.511Z,100911.94
2022-12-03T16:34:15.499Z,100917.84
2022-12-03T16:36:43.101Z,100914.31
2022-12-03T16:39:12.674Z,100916.19
2022-12-03T16:41:40.922Z,100913.88
2022-12-03T16:44:19.895Z,100915.09
2022-12-03T16:46:48.221Z,100918.16
2022-12-03T16:49:15.831Z,100918.53
2022-12-03T16:51:43.412Z,100916.50
2022-12-03T16:54:11.786Z,100921.03
2022-12-03T16:56:39.346Z,100915.66
2022-12-03T16:59:06.892Z,100921.87
2022-12-03T17:01:34.394Z,100914.63
2022-12-03T17:04:02.016Z,100919.00
2022-12-03T17:06:29.756Z,100915.66
2022-12-03T17:08:57.766Z,100918.91
2022-12-03T17:11:25.273Z,100919.94
2022-12-03T17:13:52.884Z,100919.09
2022-12-03T17:16:22.896Z,100910.16
2022-12-03T17:18:50.511Z,100917.81
2022-12-03T17:21:18.067Z,100912.63
2022-12-03T17:23:48.815Z,100916.34
2022-12-03T17:26:16.425Z,100914.00
2022-12-03T17:28:44.041Z,100905.13
2022-12-03T17:31:12.839Z,100904.94
2022-12-03T17:33:40.726Z,100914.00
2022-12-03T17:36:13.630Z,100917.91
2022-12-03T17:38:41.338Z,100918.09
2022-12-03T17:41:09.054Z,100915.41
2022-12-03T17:43:36.607Z,100904.41
2022-12-03T17:46:05.132Z,100914.94
2022-12-03T17:48:32.789Z,100916.69
2022-12-03T17:51:03.194Z,100907.81
2022-12-03T17:53:30.844Z,100898.84
2022-12-03T17:55:58.403Z,100906.53
2022-12-03T17:58:26.711Z,100912.47
2022-12-03T18:00:58.776Z,100904.78
2022-12-03T18:03:29.935Z,100905.53
2022-12-03T18:05:57.652Z,100913.78
2022-12-03T18:08:25.209Z,100912.56
2022-12-03T18:10:55.323Z,100912.19
2022-12-03T18:13:25.510Z,100911.09
2022-12-03T18:15:55.788Z,100910.63
2022-12-03T18:18:24.651Z,100917.38
2022-12-03T18:20:54.245Z,100910.53
2022-12-03T18:23:21.861Z,100914.22
2022-12-03T18:25:49.496Z,100916.19
2022-12-03T18:28:19.254Z,100913.66
2022-12-03T18:30:52.431Z,100922.41
2022-12-03T18:33:21.320Z,100915.72
2022-12-03T18:35:48.995Z,100923.12
2022-12-03T18:38:18.523Z,100921.09
2022-12-03T18:40:46.982Z,100927.00
2022-12-03T18:43:16.282Z,100916.00
2022-12-03T18:45:44.403Z,100925.53
2022-12-03T18:48:18.174Z,100923.41
2022-12-03T18:50:47.078Z,100927.94
2022-12-03T18:53:17.028Z,100930.62
2022-12-03T18:55:47.032Z,100931.00
2022-12-03T18:58:14.629Z,100932.59
2022-12-03T19:00:44.837Z,100933.09
2022-12-03T19:03:12.519Z,100925.44
2022-12-03T19:05:40.165Z,100925.25
2022-12-03T19:08:14.605Z,100918.03
2022-12-03T19:10:44.361Z,100915.97
2022-12-03T19:13:14.557Z,100914.63
2022-12-03T19:15:42.137Z,100922.31
2022-12-03T19:18:12.326Z,100913.78
2022-12-03T19:20:41.886Z,100912.97
2022-12-03T19:23:10.341Z,100926.00
2022-12-03T19:25:37.896Z,100933.03
2022-12-03T19:28:05.555Z,100927.94
2022-12-03T19:30:33.173Z,100930.19
2022-12-03T19:33:02.623Z,100933.41
2022-12-03T19:35:31.325Z,100932.41
2022-12-03T19:38:01.328Z,100934.34
2022-12-03T19:40:32.120Z,100936.00
2022-12-03T19:42:59.699Z,100945.72
2022-12-03T19:45:27.285Z,100948.78
2022-12-03T19:47:55.458Z,100941.28
2022-12-03T19:50:23.785Z,100945.19
2022-12-03T19:52:54.156Z,100947.19
2022-12-03T19:55:21.795Z,100940.16
2022-12-03T19:57:49.445Z,100939.81
2022-12-03T20:00:17.300Z,100941.47
2022-12-03T20:02:44.883Z,100918.94
2022-12-03T20:05:12.489Z,100938.41
2022-12-03T20:07:40.030Z,100948.41
2022-12-03T20:10:08.163Z,100939.97
2022-12-03T20:12:35.815Z,100943.31
2022-12-03T20:15:03.330Z,100946.28
2022-12-03T20:17:35.813Z,100947.94
2022-12-03T20:20:03.403Z,100950.09
2022-12-03T20:22:30.958Z,100944.81
2022-12-03T20:24:58.484Z,100946.09
2022-12-03T20:27:26.049Z,100948.03
2022-12-03T20:29:55.970Z,100944.59
2022-12-03T20:32:23.870Z,100948.59
2022-12-03T20:34:53.796Z,100943.41
2022-12-03T20:37:21.448Z,100937.34
2022-12-03T20:39:52.177Z,100927.19
2022-12-03T20:42:20.039Z,100939.41
2022-12-03T20:44:47.657Z,100931.53
2022-12-03T20:47:16.008Z,100941.44
2022-12-03T20:49:43.662Z,100937.94
2022-12-03T20:52:13.054Z,100936.44
2022-12-03T20:54:40.647Z,100927.47
2022-12-03T20:57:08.677Z,100930.25
2022-12-03T20:59:38.435Z,100932.28
2022-12-03T21:02:06.247Z,100907.38
2022-12-03T21:04:33.904Z,100933.69
2022-12-03T21:07:01.445Z,100933.69
2022-12-03T21:09:29.082Z,100923.97
2022-12-03T21:11:59.241Z,100918.78
2022-12-03T21:14:26.774Z,100928.31
2022-12-03T21:17:13.891Z,100921.53
2022-12-03T21:19:43.948Z,100914.87
2022-12-03T21:22:11.516Z,100922.56
2022-12-03T21:24:39.106Z,100912.84
2022-12-03T21:27:08.991Z,100915.53
2022-12-03T21:29:36.724Z,100921.28
2022-12-03T21:32:04.482Z,100933.69
2022-12-03T21:34:36.173Z,100930.81
2022-12-03T21:37:04.132Z,100933.31
2022-12-03T21:39:31.747Z,100928.31
2022-12-03T21:42:35.284Z,100924.59
2022-12-03T21:44:46.778Z,100915.91
2022-12-03T21:47:14.720Z,100916.53
2022-12-03T21:49:44.918Z,100912.38
2022-12-03T21:52:14.668Z,100913.22
2022-12-03T21:54:44.709Z,100907.00
2022-12-03T21:57:14.356Z,100914.87
2022-12-03T21:59:41.925Z,100915.53
2022-12-03T22:02:14.120Z,100918.66
2022-12-03T22:04:41.772Z,100916.44
2022-12-03T22:07:10.465Z,100919.38
2022-12-03T22:09:40.482Z,100902.81
2022-12-03T22:12:08.163Z,100918.84
2022-12-03T22:14:37.816Z,100918.22
2022-12-03T22:17:05.552Z,100917.72
2022-12-03T22:19:33.407Z,100917.06
2022-12-03T22:22:01.988Z,100914.97
2022-12-03T22:24:29.623Z,100917.56
2022-12-03T22:26:59.546Z,100917.94
2022-12-03T22:29:27.074Z,100905.06
2022-12-03T22:31:57.004Z,100907.66
2022-12-03T22:34:24.611Z,100892.94
2022-12-03T22:36:52.131Z,100899.44
2022-12-03T22:39:19.769Z,100907.31
2022-12-03T22:41:47.324Z,100902.75
2022-12-03T22:44:15.186Z,100903.41
2022-12-03T22:46:46.542Z,100901.37
2022-12-03T22:49:14.744Z,100901.25
2022-12-03T22:51:45.553Z,100897.56
2022-12-03T22:54:18.323Z,100900.44
2022-12-03T22:56:49.933Z,100908.41
2022-12-03T22:59:17.537Z,100906.19
2022-12-03T23:01:45.093Z,100905.41
2022-12-03T23:04:13.070Z,100906.91
2022-12-03T23:06:41.257Z,100903.19
2022-12-03T23:09:08.967Z,100898.28
2022-12-03T23:11:37.401Z,100900.75
2022-12-03T23:14:07.189Z,100891.22
2022-12-03T23:16:35.034Z,100886.62
2022-12-03T23:19:04.472Z,100894.41
2022-12-03T23:21:37.560Z,100892.66
2022-12-03T23:24:10.791Z,100890.53
2022-12-03T23:26:39.455Z,100889.50
2022-12-03T23:29:08.823Z,100893.84
2022-12-03T23:31:37.229Z,100887.19
2022-12-03T23:34:07.522Z,100883.28
2022-12-03T23:36:35.571Z,100881.94
2022-12-03T23:39:05.421Z,100885.72
2022-12-03T23:41:33.121Z,100886.62
2022-12-03T23:44:00.710Z,100873.81
2022-12-03T23:46:28.668Z,100874.66
2022-12-03T23:48:58.444Z,100867.81
2022-12-03T23:51:27.978Z,100876.81
2022-12-03T23:53:59.135Z,100874.88
2022-12-03T23:56:30.629Z,100876.44
2022-12-03T23:58:59.452Z,100874.13
