createdAt,value
2023-04-03T00:01:28.212Z,5.30
2023-04-03T00:03:58.903Z,4.87
2023-04-03T00:06:28.429Z,4.20
2023-04-03T00:08:57.315Z,6.53
2023-04-03T00:11:26.630Z,6.37
2023-04-03T00:13:55.639Z,7.77
2023-04-03T00:16:24.611Z,7.40
2023-04-03T00:18:53.455Z,5.07
2023-04-03T00:21:23.639Z,3.27
2023-04-03T00:23:52.505Z,4.87
2023-04-03T00:26:21.790Z,3.57
2023-04-03T00:28:50.745Z,8.57
2023-04-03T00:31:19.520Z,5.07
2023-04-03T00:33:48.830Z,8.53
2023-04-03T00:36:18.347Z,4.33
2023-04-03T00:38:48.847Z,4.83
2023-04-03T00:41:17.718Z,5.20
2023-04-03T00:43:47.130Z,7.17
2023-04-03T00:46:15.994Z,3.37
2023-04-03T00:48:47.594Z,4.83
2023-04-03T00:51:20.153Z,6.87
2023-04-03T00:53:53.164Z,6.70
2023-04-03T00:56:26.135Z,6.07
2023-04-03T00:59:00.827Z,9.40
2023-04-03T01:01:31.769Z,4.63
2023-04-03T01:04:02.191Z,5.03
2023-04-03T01:06:33.904Z,4.70
2023-04-03T01:09:10.569Z,5.00
2023-04-03T01:11:39.488Z,7.03
2023-04-03T01:14:09.323Z,5.53
2023-04-03T01:16:38.221Z,4.33
2023-04-03T01:19:10.545Z,5.87
2023-04-03T01:22:13.933Z,5.10
2023-04-03T01:24:44.426Z,4.37
2023-04-03T01:27:14.224Z,3.23
2023-04-03T01:29:44.664Z,2.53
2023-04-03T01:32:15.778Z,6.90
2023-04-03T01:34:44.994Z,4.67
2023-04-03T01:37:13.921Z,4.17
2023-04-03T01:39:42.786Z,9.90
2023-04-03T01:42:12.584Z,7.13
2023-04-03T01:44:45.766Z,4.27
2023-04-03T01:47:16.326Z,7.43
2023-04-03T01:49:45.496Z,5.20
2023-04-03T01:52:14.472Z,2.93
2023-04-03T01:54:43.254Z,6.87
2023-04-03T01:57:12.872Z,3.57
2023-04-03T01:59:42.307Z,7.70
2023-04-03T02:02:13.483Z,4.70
2023-04-03T02:04:44.031Z,6.10
2023-04-03T02:07:12.869Z,7.83
2023-04-03T02:09:41.857Z,4.47
2023-04-03T02:12:11.422Z,5.23
2023-04-03T02:14:40.464Z,4.27
2023-04-03T02:17:09.794Z,5.23
2023-04-03T02:19:38.679Z,4.23
2023-04-03T02:22:09.268Z,4.73
2023-04-03T02:24:40.107Z,4.33
2023-04-03T02:27:09.346Z,4.93
2023-04-03T02:29:38.181Z,6.97
2023-04-03T02:32:07.776Z,7.70
2023-04-03T02:34:37.917Z,4.17
2023-04-03T02:37:09.012Z,8.63
2023-04-03T02:39:38.453Z,4.60
2023-04-03T02:42:07.397Z,8.83
2023-04-03T02:44:36.740Z,3.80
2023-04-03T02:47:05.638Z,5.97
2023-04-03T02:49:35.571Z,4.23
2023-04-03T02:52:04.466Z,5.97
2023-04-03T02:54:34.633Z,5.80
2023-04-03T02:57:06.983Z,5.37
2023-04-03T02:59:35.826Z,4.67
2023-04-03T03:02:04.701Z,3.53
2023-04-03T03:04:33.634Z,4.77
2023-04-03T03:07:02.704Z,7.30
2023-04-03T03:09:31.682Z,8.00
2023-04-03T03:12:02.814Z,5.03
2023-04-03T03:14:32.346Z,4.40
2023-04-03T03:17:01.182Z,2.53
2023-04-03T03:19:29.958Z,4.67
2023-04-03T03:21:59.539Z,6.93
2023-04-03T03:24:28.332Z,4.40
2023-04-03T03:26:57.197Z,3.63
2023-04-03T03:29:27.866Z,3.23
2023-04-03T03:31:56.795Z,7.53
2023-04-03T03:34:25.710Z,4.43
2023-04-03T03:36:54.566Z,9.20
2023-04-03T03:39:23.477Z,5.73
2023-04-03T03:41:54.406Z,9.63
2023-04-03T03:44:24.682Z,7.17
2023-04-03T03:46:55.165Z,7.57
2023-04-03T03:49:24.789Z,6.53
2023-04-03T03:51:53.967Z,9.57
2023-04-03T03:54:23.088Z,3.07
2023-04-03T03:56:52.391Z,4.33
2023-04-03T03:59:21.698Z,6.27
2023-04-03T04:01:50.840Z,4.03
2023-04-03T04:04:21.492Z,5.23
2023-04-03T04:06:52.860Z,4.00
2023-04-03T04:09:22.746Z,4.80
2023-04-03T04:11:51.653Z,5.57
2023-04-03T04:14:21.725Z,6.17
2023-04-03T04:16:51.816Z,7.83
2023-04-03T04:19:27.036Z,9.53
2023-04-03T04:21:56.597Z,8.17
2023-04-03T04:24:25.649Z,5.97
2023-04-03T04:26:56.766Z,6.20
2023-04-03T04:29:26.479Z,5.97
2023-04-03T04:31:55.724Z,5.73
2023-04-03T04:34:27.595Z,8.00
2023-04-03T04:36:56.517Z,11.50
2023-04-03T04:39:25.845Z,19.13
2023-04-03T04:41:57.249Z,8.63
2023-04-03T04:44:28.106Z,5.33
2023-04-03T04:46:57.165Z,9.17
2023-04-03T04:49:27.365Z,7.13
2023-04-03T04:51:56.526Z,5.17
2023-04-03T04:54:30.442Z,10.53
2023-04-03T04:57:00.669Z,3.93
2023-04-03T04:59:31.259Z,4.87
2023-04-03T05:02:01.820Z,3.37
2023-04-03T05:04:32.776Z,4.57
2023-04-03T05:07:07.661Z,6.40
2023-04-03T05:09:38.663Z,9.23
2023-04-03T05:12:08.352Z,4.40
2023-04-03T05:14:43.554Z,5.30
2023-04-03T05:17:13.518Z,4.77
2023-04-03T05:19:48.172Z,6.27
2023-04-03T05:22:17.469Z,7.27
2023-04-03T05:24:47.185Z,7.00
2023-04-03T05:27:17.918Z,9.03
2023-04-03T05:29:51.011Z,8.27
2023-04-03T05:32:23.506Z,5.17
2023-04-03T05:35:01.460Z,4.37
2023-04-03T05:37:30.850Z,3.67
2023-04-03T05:40:00.398Z,9.67
2023-04-03T05:42:29.447Z,2.77
2023-04-03T05:44:58.427Z,3.03
2023-04-03T05:47:27.430Z,5.00
2023-04-03T05:49:56.347Z,4.13
2023-04-03T05:52:30.460Z,5.60
2023-04-03T05:54:59.932Z,3.03
2023-04-03T05:57:31.597Z,3.90
2023-04-03T06:00:00.724Z,3.90
2023-04-03T06:02:29.735Z,5.10
2023-04-03T06:04:59.432Z,4.83
2023-04-03T06:07:30.130Z,2.93
2023-04-03T06:09:59.846Z,2.77
2023-04-03T06:12:29.961Z,2.60
2023-04-03T06:14:59.590Z,1.60
2023-04-03T06:17:28.879Z,4.73
2023-04-03T06:19:59.355Z,4.33
2023-04-03T06:22:31.147Z,2.93
2023-04-03T06:25:00.485Z,3.17
2023-04-03T06:27:29.818Z,3.60
2023-04-03T06:29:58.795Z,2.80
2023-04-03T06:32:27.733Z,6.13
2023-04-03T06:34:56.617Z,5.40
2023-04-03T06:37:27.148Z,2.93
2023-04-03T06:39:57.836Z,2.33
2023-04-03T06:42:26.702Z,4.47
2023-04-03T06:45:10.443Z,3.03
2023-04-03T06:47:39.360Z,4.77
2023-04-03T06:50:10.076Z,4.10
2023-04-03T06:52:41.018Z,3.50
2023-04-03T06:55:12.528Z,2.37
2023-04-03T06:57:41.585Z,6.23
2023-04-03T07:00:11.778Z,3.37
2023-04-03T07:02:41.048Z,5.17
2023-04-03T07:05:10.514Z,5.57
2023-04-03T07:07:39.503Z,3.93
2023-04-03T07:10:12.278Z,3.33
2023-04-03T07:12:41.231Z,8.90
2023-04-03T07:15:11.334Z,3.87
2023-04-03T07:17:40.271Z,5.67
2023-04-03T07:20:10.542Z,3.70
2023-04-03T07:22:39.529Z,3.23
2023-04-03T07:25:11.822Z,4.60
2023-04-03T07:27:40.835Z,5.10
2023-04-03T07:30:10.902Z,4.90
2023-04-03T07:32:39.765Z,4.50
2023-04-03T07:35:09.168Z,5.07
2023-04-03T07:37:38.245Z,3.90
2023-04-03T07:40:09.653Z,4.23
2023-04-03T07:42:40.518Z,3.23
2023-04-03T07:45:10.277Z,4.17
2023-04-03T07:47:39.157Z,5.40
2023-04-03T07:50:09.364Z,7.87
2023-04-03T07:52:38.216Z,2.57
2023-04-03T07:55:07.857Z,4.20
2023-04-03T07:57:37.450Z,6.53
2023-04-03T08:00:09.920Z,5.23
2023-04-03T08:02:41.475Z,3.80
2023-04-03T08:05:11.510Z,3.40
2023-04-03T08:07:40.492Z,3.97
2023-04-03T08:10:09.982Z,2.30
2023-04-03T08:12:40.236Z,2.57
2023-04-03T08:15:11.650Z,3.17
2023-04-03T08:17:40.866Z,3.47
2023-04-03T08:20:15.454Z,3.40
2023-04-03T08:22:44.211Z,3.93
2023-04-03T08:25:13.148Z,3.17
2023-04-03T08:27:41.958Z,2.67
2023-04-03T08:30:13.389Z,2.13
2023-04-03T08:32:43.518Z,4.43
2023-04-03T08:35:12.826Z,3.23
2023-04-03T08:37:42.367Z,2.67
2023-04-03T08:40:17.056Z,3.53
2023-04-03T08:42:55.039Z,2.23
2023-04-03T08:45:32.628Z,2.33
2023-04-03T08:48:08.456Z,3.07
2023-04-03T08:50:41.705Z,3.37
2023-04-03T08:53:17.448Z,2.87
2023-04-03T08:55:49.264Z,3.33
2023-04-03T08:58:20.579Z,4.77
2023-04-03T09:00:53.889Z,3.37
2023-04-03T09:03:24.311Z,2.63
2023-04-03T09:05:57.829Z,4.13
2023-04-03T09:08:30.599Z,2.07
2023-04-03T09:11:12.252Z,2.70
2023-04-03T09:13:48.041Z,4.67
2023-04-03T09:16:27.910Z,2.83
2023-04-03T09:19:04.440Z,2.53
2023-04-03T09:21:37.974Z,4.17
2023-04-03T09:24:09.736Z,3.20
2023-04-03T09:26:44.632Z,3.67
2023-04-03T09:29:20.078Z,7.83
2023-04-03T09:31:54.406Z,2.93
2023-04-03T09:34:25.883Z,3.67
2023-04-03T09:36:56.876Z,2.60
2023-04-03T09:39:28.203Z,1.70
2023-04-03T09:42:05.991Z,1.57
2023-04-03T09:44:36.758Z,3.43
2023-04-03T09:47:21.229Z,3.23
2023-04-03T09:49:50.181Z,4.90
2023-04-03T09:52:22.126Z,4.17
2023-04-03T09:54:51.307Z,3.03
2023-04-03T09:57:20.996Z,2.60
2023-04-03T10:00:00.699Z,3.43
2023-04-03T10:02:51.966Z,5.93
2023-04-03T10:05:31.317Z,4.80
2023-04-03T10:08:24.525Z,1.40
2023-04-03T10:11:16.908Z,3.23
2023-04-03T10:13:53.389Z,2.90
2023-04-03T10:16:28.604Z,3.63
2023-04-03T10:19:15.691Z,3.10
2023-04-03T10:21:50.806Z,2.70
2023-04-03T10:24:27.355Z,3.07
2023-04-03T10:27:01.369Z,2.07
2023-04-03T10:29:41.264Z,2.03
2023-04-03T10:32:22.815Z,2.90
2023-04-03T10:35:05.081Z,2.23
2023-04-03T10:37:44.606Z,1.90
2023-04-03T10:40:25.359Z,4.97
2023-04-03T10:43:02.614Z,2.97
2023-04-03T10:45:38.332Z,4.00
2023-04-03T10:48:13.542Z,2.47
2023-04-03T10:50:51.746Z,2.50
2023-04-03T10:53:27.910Z,2.63
2023-04-03T10:56:04.272Z,1.90
2023-04-03T10:58:37.435Z,2.33
2023-04-03T11:01:12.371Z,2.63
2023-04-03T11:03:45.806Z,2.37
2023-04-03T11:06:19.603Z,1.30
2023-04-03T11:08:57.713Z,2.73
2023-04-03T11:11:30.085Z,1.90
2023-04-03T11:14:02.814Z,3.23
2023-04-03T11:16:43.364Z,2.63
2023-04-03T11:19:22.935Z,3.20
2023-04-03T11:21:59.242Z,2.70
2023-04-03T11:24:32.103Z,2.20
2023-04-03T11:27:05.534Z,3.43
2023-04-03T11:29:39.044Z,2.97
2023-04-03T11:32:18.711Z,2.63
2023-04-03T11:34:50.056Z,3.83
2023-04-03T11:37:36.771Z,2.47
2023-04-03T11:40:10.412Z,2.07
2023-04-03T11:42:41.421Z,2.93
2023-04-03T11:45:33.949Z,2.23
2023-04-03T11:48:16.760Z,3.37
2023-04-03T11:50:52.969Z,1.37
2023-04-03T11:53:37.816Z,2.70
2023-04-03T11:56:26.720Z,4.40
2023-04-03T11:59:31.161Z,2.80
2023-04-03T12:02:00.356Z,2.47
2023-04-03T12:04:30.212Z,1.60
2023-04-03T12:07:20.990Z,3.87
2023-04-03T12:10:31.038Z,1.77
2023-04-03T12:13:05.382Z,3.77
2023-04-03T12:15:54.765Z,2.60
2023-04-03T12:19:03.630Z,3.90
2023-04-03T12:22:08.441Z,2.73
2023-04-03T12:24:40.246Z,5.17
2023-04-03T12:27:34.111Z,2.90
2023-04-03T12:30:14.728Z,2.67
2023-04-03T12:33:13.904Z,4.23
2023-04-03T12:35:53.907Z,1.77
2023-04-03T12:38:57.254Z,1.73
2023-04-03T12:41:33.440Z,2.57
2023-04-03T12:44:23.079Z,1.63
2023-04-03T12:46:55.111Z,3.03
2023-04-03T12:49:36.213Z,2.00
2023-04-03T12:52:08.283Z,4.20
2023-04-03T12:54:40.842Z,2.47
2023-04-03T12:57:14.223Z,3.73
2023-04-03T12:59:44.904Z,3.57
2023-04-03T13:02:25.632Z,1.47
2023-04-03T13:04:58.932Z,2.13
2023-04-03T13:07:33.178Z,2.27
2023-04-03T13:10:05.563Z,2.17
2023-04-03T13:12:34.533Z,2.30
2023-04-03T13:15:06.145Z,2.87
2023-04-03T13:17:41.722Z,2.53
2023-04-03T13:20:23.560Z,3.30
2023-04-03T13:23:01.408Z,9.03
2023-04-03T13:25:33.681Z,4.97
2023-04-03T13:28:13.208Z,2.43
2023-04-03T13:30:56.060Z,1.83
2023-04-03T13:33:29.072Z,3.53
2023-04-03T13:36:00.645Z,2.13
2023-04-03T13:38:33.972Z,2.93
2023-04-03T13:41:05.532Z,3.37
2023-04-03T13:43:36.782Z,1.77
2023-04-03T13:46:24.346Z,2.67
2023-04-03T13:48:57.780Z,2.10
2023-04-03T13:51:29.394Z,1.83
2023-04-03T13:54:01.003Z,1.30
2023-04-03T13:56:34.538Z,7.20
2023-04-03T13:59:08.828Z,6.90
2023-04-03T14:01:44.778Z,3.67
2023-04-03T14:04:20.308Z,5.57
2023-04-03T14:06:49.633Z,2.93
2023-04-03T14:09:19.388Z,1.90
2023-04-03T14:11:49.858Z,2.97
2023-04-03T14:14:21.651Z,1.47
2023-04-03T14:16:54.368Z,2.60
2023-04-03T14:19:27.672Z,4.10
2023-04-03T14:21:58.172Z,6.63
2023-04-03T14:24:28.298Z,4.50
2023-04-03T14:26:57.465Z,1.97
2023-04-03T14:29:26.486Z,1.60
2023-04-03T14:32:07.417Z,1.23
2023-04-03T14:34:45.211Z,1.30
2023-04-03T14:37:15.772Z,3.70
2023-04-03T14:39:45.505Z,4.57
2023-04-03T14:42:22.156Z,2.47
2023-04-03T14:44:51.419Z,4.80
2023-04-03T14:47:30.685Z,2.40
2023-04-03T14:50:02.210Z,1.43
2023-04-03T14:52:33.934Z,4.20
2023-04-03T14:55:03.821Z,1.53
2023-04-03T14:57:32.952Z,1.10
2023-04-03T15:00:02.738Z,4.50
2023-04-03T15:02:34.567Z,3.43
2023-04-03T15:05:07.332Z,3.00
2023-04-03T15:07:38.310Z,2.23
2023-04-03T15:10:18.453Z,2.40
2023-04-03T15:12:48.696Z,2.50
2023-04-03T15:15:18.931Z,3.60
2023-04-03T15:17:49.607Z,3.23
2023-04-03T15:20:22.078Z,2.07
2023-04-03T15:22:51.339Z,4.50
2023-04-03T15:25:20.332Z,2.90
2023-04-03T15:27:49.439Z,1.83
2023-04-03T15:30:20.087Z,2.03
2023-04-03T15:32:49.222Z,2.37
2023-04-03T15:35:19.742Z,2.77
2023-04-03T15:37:49.163Z,1.57
2023-04-03T15:40:18.187Z,3.17
2023-04-03T15:42:47.007Z,2.63
2023-04-03T15:45:15.862Z,3.40
2023-04-03T15:47:45.128Z,1.93
2023-04-03T15:50:14.582Z,2.67
2023-04-03T15:52:44.816Z,1.17
2023-04-03T15:55:13.670Z,3.57
2023-04-03T15:57:42.434Z,1.83
2023-04-03T16:00:12.632Z,2.00
2023-04-03T16:02:41.933Z,1.13
2023-04-03T16:05:12.239Z,1.37
2023-04-03T16:07:41.659Z,3.27
2023-04-03T16:10:13.987Z,2.27
2023-04-03T16:12:42.988Z,4.70
2023-04-03T16:15:12.462Z,2.70
2023-04-03T16:17:42.970Z,2.03
2023-04-03T16:20:13.822Z,1.83
2023-04-03T16:22:43.710Z,2.70
2023-04-03T16:25:14.451Z,2.40
2023-04-03T16:27:43.297Z,8.90
2023-04-03T16:30:13.049Z,2.43
2023-04-03T16:32:42.967Z,5.43
2023-04-03T16:35:12.579Z,3.40
2023-04-03T16:37:41.756Z,3.63
2023-04-03T16:40:12.779Z,2.57
2023-04-03T16:42:42.970Z,6.83
2023-04-03T16:45:12.534Z,4.83
2023-04-03T16:47:41.314Z,3.13
2023-04-03T16:50:11.082Z,4.23
2023-04-03T16:52:40.109Z,2.80
2023-04-03T16:55:09.750Z,4.00
2023-04-03T16:57:38.466Z,3.67
2023-04-03T17:00:10.977Z,4.00
2023-04-03T17:02:39.783Z,8.50
2023-04-03T17:05:09.350Z,8.60
2023-04-03T17:07:38.107Z,7.70
2023-04-03T17:10:08.183Z,11.67
2023-04-03T17:12:36.990Z,18.17
2023-04-03T17:15:06.606Z,5.67
2023-04-03T17:17:37.615Z,5.40
2023-04-03T17:20:07.873Z,3.77
2023-04-03T17:22:36.719Z,2.97
2023-04-03T17:25:05.872Z,1.90
2023-04-03T17:27:34.621Z,11.07
2023-04-03T17:30:03.650Z,4.07
2023-04-03T17:32:32.387Z,3.67
2023-04-03T17:35:02.569Z,3.73
2023-04-03T17:37:31.600Z,3.63
2023-04-03T17:40:00.337Z,9.37
2023-04-03T17:42:31.414Z,10.43
2023-04-03T17:45:01.148Z,5.47
2023-04-03T17:47:30.109Z,2.97
2023-04-03T17:49:58.942Z,2.40
2023-04-03T17:52:29.252Z,2.57
2023-04-03T17:54:58.000Z,2.50
2023-04-03T17:57:26.795Z,4.57
2023-04-03T17:59:55.606Z,4.90
2023-04-03T18:02:24.657Z,4.60
2023-04-03T18:04:54.153Z,4.00
2023-04-03T18:07:23.234Z,4.73
2023-04-03T18:09:54.225Z,3.67
2023-04-03T18:12:23.298Z,2.67
2023-04-03T18:14:52.179Z,6.00
2023-04-03T18:17:22.274Z,3.10
2023-04-03T18:19:51.689Z,3.50
2023-04-03T18:22:22.428Z,6.70
2023-04-03T18:24:54.181Z,6.50
2023-04-03T18:27:26.357Z,4.30
2023-04-03T18:30:00.460Z,4.20
2023-04-03T18:32:29.424Z,4.10
2023-04-03T18:34:58.183Z,2.67
2023-04-03T18:37:28.155Z,7.33
2023-04-03T18:39:58.321Z,8.07
2023-04-03T18:42:28.001Z,8.73
2023-04-03T18:45:00.500Z,10.87
2023-04-03T18:47:30.890Z,10.13
2023-04-03T18:50:00.345Z,11.47
2023-04-03T18:52:29.086Z,10.07
2023-04-03T18:54:59.536Z,8.20
2023-04-03T18:57:28.266Z,9.53
2023-04-03T18:59:57.046Z,6.60
2023-04-03T19:02:26.970Z,10.47
2023-04-03T19:04:55.949Z,17.53
2023-04-03T19:07:24.938Z,7.93
2023-04-03T19:09:53.718Z,8.97
2023-04-03T19:12:23.910Z,10.60
2023-04-03T19:14:52.766Z,10.50
2023-04-03T19:17:21.654Z,10.10
2023-04-03T19:19:50.500Z,8.77
2023-04-03T19:22:19.254Z,8.90
2023-04-03T19:24:47.990Z,9.60
2023-04-03T19:27:16.777Z,7.27
2023-04-03T19:29:46.894Z,5.97
2023-04-03T19:32:15.765Z,6.03
2023-04-03T19:34:44.486Z,9.63
2023-04-03T19:37:14.929Z,6.07
2023-04-03T19:39:43.709Z,6.40
2023-04-03T19:42:13.090Z,9.37
2023-04-03T19:44:43.145Z,7.70
2023-04-03T19:47:16.242Z,9.87
2023-04-03T19:49:44.967Z,9.10
2023-04-03T19:52:13.782Z,7.30
2023-04-03T19:54:42.620Z,11.10
2023-04-03T19:57:11.550Z,11.50
2023-04-03T19:59:40.274Z,7.20
2023-04-03T20:02:09.251Z,8.70
2023-04-03T20:04:39.667Z,7.93
2023-04-03T20:07:08.473Z,7.20
2023-04-03T20:09:37.294Z,7.90
2023-04-03T20:12:09.533Z,7.07
2023-04-03T20:14:41.031Z,7.10
2023-04-03T20:17:10.014Z,8.60
2023-04-03T20:19:40.137Z,6.00
2023-04-03T20:22:09.068Z,7.63
2023-04-03T20:24:37.914Z,8.13
2023-04-03T20:27:07.545Z,10.43
2023-04-03T20:29:37.443Z,10.07
2023-04-03T20:32:07.426Z,10.43
2023-04-03T20:34:36.259Z,9.20
2023-04-03T20:37:06.882Z,8.97
2023-04-03T20:39:36.116Z,8.07
2023-04-03T20:42:05.592Z,9.40
2023-04-03T20:44:34.561Z,9.33
2023-04-03T20:47:03.612Z,8.33
2023-04-03T20:49:32.528Z,10.50
2023-04-03T20:52:01.408Z,11.80
2023-04-03T20:54:31.686Z,12.23
2023-04-03T20:57:00.480Z,22.23
2023-04-03T20:59:29.368Z,26.87
2023-04-03T21:01:58.324Z,19.90
2023-04-03T21:04:32.415Z,20.33
2023-04-03T21:07:39.031Z,13.90
2023-04-03T21:10:45.085Z,8.90
2023-04-03T21:13:51.299Z,9.47
2023-04-03T21:16:20.193Z,11.03
2023-04-03T21:19:09.848Z,7.17
2023-04-03T21:21:38.765Z,9.47
2023-04-03T21:24:10.826Z,6.97
2023-04-03T21:26:41.380Z,8.00
2023-04-03T21:29:10.675Z,8.70
2023-04-03T21:31:50.024Z,6.77
2023-04-03T21:34:21.153Z,9.00
2023-04-03T21:36:51.525Z,11.10
2023-04-03T21:39:21.612Z,13.47
2023-04-03T21:41:51.470Z,11.27
2023-04-03T21:44:20.401Z,11.30
2023-04-03T21:46:53.749Z,9.03
2023-04-03T21:49:24.585Z,11.00
2023-04-03T21:51:54.326Z,9.27
2023-04-03T21:54:23.274Z,8.30
2023-04-03T21:56:52.583Z,10.07
2023-04-03T21:59:21.628Z,9.53
2023-04-03T22:01:50.595Z,11.17
2023-04-03T22:04:19.468Z,9.57
2023-04-03T22:06:49.833Z,12.33
2023-04-03T22:09:18.972Z,16.80
2023-04-03T22:11:49.100Z,21.43
2023-04-03T22:14:18.211Z,19.77
2023-04-03T22:16:47.586Z,16.60
2023-04-03T22:19:16.440Z,14.13
2023-04-03T22:21:45.320Z,10.67
2023-04-03T22:24:18.106Z,12.27
2023-04-03T22:26:47.258Z,9.33
2023-04-03T22:29:16.834Z,23.03
2023-04-03T22:31:45.766Z,22.40
2023-04-03T22:34:16.819Z,17.00
2023-04-03T22:36:45.596Z,15.17
2023-04-03T22:39:16.560Z,18.90
2023-04-03T22:41:45.724Z,17.20
2023-04-03T22:44:14.656Z,18.13
2023-04-03T22:46:43.469Z,19.87
2023-04-03T22:49:12.426Z,24.17
2023-04-03T22:51:41.355Z,30.23
2023-04-03T22:54:10.235Z,14.20
2023-04-03T22:56:40.830Z,8.90
2023-04-03T22:59:09.660Z,9.47
2023-04-03T23:01:39.654Z,11.73
2023-04-03T23:04:08.626Z,15.13
2023-04-03T23:06:38.133Z,19.73
2023-04-03T23:09:07.100Z,16.73
2023-04-03T23:11:35.814Z,17.87
2023-04-03T23:14:06.112Z,14.17
2023-04-03T23:16:35.028Z,14.93
2023-04-03T23:19:04.211Z,31.90
2023-04-03T23:21:33.536Z,20.87
2023-04-03T23:24:02.469Z,8.77
2023-04-03T23:26:31.376Z,4.73
2023-04-03T23:29:00.232Z,7.33
2023-04-03T23:31:31.222Z,9.37
2023-04-03T23:34:00.629Z,9.10
2023-04-03T23:36:29.777Z,6.23
2023-04-03T23:38:58.630Z,6.33
2023-04-03T23:41:27.685Z,6.33
2023-04-03T23:43:56.558Z,9.90
2023-04-03T23:46:25.595Z,6.57
2023-04-03T23:48:55.898Z,5.30
2023-04-03T23:51:24.671Z,5.67
2023-04-03T23:53:53.608Z,6.03
2023-04-03T23:56:22.431Z,5.87
2023-04-03T23:58:51.651Z,6.77
