createdAt,value
2018-01-12T00:01:12.452Z,102190.27
2018-01-12T00:03:40.212Z,102193.84
2018-01-12T00:06:07.842Z,102189.85
2018-01-12T00:08:35.576Z,102191.86
2018-01-12T00:11:03.208Z,102192.52
2018-01-12T00:13:30.950Z,102196.43
2018-01-12T00:15:58.682Z,102203.12
2018-01-12T00:18:26.361Z,102193.92
2018-01-12T00:20:54.066Z,102207.77
2018-01-12T00:23:21.805Z,102193.00
2018-01-12T00:25:49.436Z,102207.50
2018-01-12T00:28:17.175Z,102207.84
2018-01-12T00:30:44.871Z,102211.78
2018-01-12T00:33:12.654Z,102210.62
2018-01-12T00:35:40.420Z,102214.58
2018-01-12T00:38:08.267Z,102211.23
2018-01-12T00:40:36.104Z,102213.89
2018-01-12T00:43:03.927Z,102222.13
2018-01-12T00:45:31.604Z,102219.89
2018-01-12T00:47:59.399Z,102220.20
2018-01-12T00:50:27.238Z,102214.92
2018-01-12T00:52:54.936Z,102221.79
2018-01-12T00:55:22.720Z,102227.50
2018-01-12T00:57:50.532Z,102224.41
2018-01-12T01:00:18.244Z,102228.82
2018-01-12T01:02:46.076Z,102222.78
2018-01-12T01:05:13.839Z,102226.05
2018-01-12T01:07:41.595Z,102217.36
2018-01-12T01:10:10.393Z,102224.86
2018-01-12T01:12:38.196Z,102229.75
2018-01-12T01:15:06.019Z,102234.80
2018-01-12T01:17:33.800Z,102238.50
2018-01-12T01:20:01.623Z,102239.97
2018-01-12T01:22:29.443Z,102244.63
2018-01-12T01:24:57.297Z,102244.44
2018-01-12T01:27:24.918Z,102256.52
2018-01-12T01:29:52.730Z,102262.19
2018-01-12T01:32:20.468Z,102257.63
2018-01-12T01:34:48.293Z,102250.55
2018-01-12T01:37:16.037Z,102260.80
2018-01-12T01:39:43.895Z,102261.67
2018-01-12T01:42:11.614Z,102269.77
2018-01-12T01:44:39.485Z,102271.05
2018-01-12T01:47:07.177Z,102270.02
2018-01-12T01:49:35.018Z,102277.20
2018-01-12T01:52:02.744Z,102273.81
2018-01-12T01:54:30.571Z,102281.66
2018-01-12T01:56:58.206Z,102282.48
2018-01-12T01:59:26.085Z,102285.13
2018-01-12T02:01:53.893Z,102286.18
2018-01-12T02:04:21.716Z,102293.20
2018-01-12T02:06:49.466Z,102291.91
2018-01-12T02:09:17.157Z,102290.77
2018-01-12T02:11:44.935Z,102297.59
2018-01-12T02:14:12.763Z,102290.11
2018-01-12T02:16:40.538Z,102296.98
2018-01-12T02:19:08.329Z,102302.58
2018-01-12T02:21:35.968Z,102296.12
2018-01-12T02:24:03.806Z,102304.13
2018-01-12T02:26:31.543Z,102303.05
2018-01-12T02:29:00.179Z,102311.21
2018-01-12T02:31:27.946Z,102314.83
2018-01-12T02:33:55.751Z,102312.09
2018-01-12T02:36:23.484Z,102321.03
2018-01-12T02:38:51.340Z,102318.79
2018-01-12T02:41:19.070Z,102319.45
2018-01-12T02:43:46.899Z,102329.78
2018-01-12T02:46:14.557Z,102325.77
2018-01-12T02:48:42.204Z,102321.36
2018-01-12T02:51:10.059Z,102326.00
2018-01-12T02:53:37.688Z,102337.23
2018-01-12T02:56:05.517Z,102336.36
2018-01-12T02:58:33.246Z,102340.77
2018-01-12T03:01:01.076Z,102339.11
2018-01-12T03:03:28.827Z,102341.18
2018-01-12T03:05:56.649Z,102338.13
2018-01-12T03:08:24.393Z,102342.89
2018-01-12T03:10:52.095Z,102345.06
2018-01-12T03:13:19.732Z,102346.44
2018-01-12T03:15:47.584Z,102348.30
2018-01-12T03:18:15.222Z,102347.38
2018-01-12T03:20:43.058Z,102349.36
2018-01-12T03:23:10.793Z,102345.22
2018-01-12T03:25:38.468Z,102352.95
2018-01-12T03:28:06.251Z,102360.53
2018-01-12T03:30:34.088Z,102353.24
2018-01-12T03:33:01.731Z,102361.53
2018-01-12T03:35:29.559Z,102361.02
2018-01-12T03:37:57.283Z,102365.56
2018-01-12T03:40:24.961Z,102372.20
2018-01-12T03:42:52.758Z,102372.02
2018-01-12T03:45:20.608Z,102370.45
2018-01-12T03:47:48.340Z,102367.57
2018-01-12T03:50:16.050Z,102369.75
2018-01-12T03:52:43.689Z,102370.80
2018-01-12T03:55:11.542Z,102376.47
2018-01-12T03:57:39.172Z,102369.94
2018-01-12T04:00:07.004Z,102380.08
2018-01-12T04:02:34.656Z,102376.72
2018-01-12T04:05:02.474Z,102377.34
2018-01-12T04:07:30.099Z,102382.93
2018-01-12T04:09:57.934Z,102373.22
2018-01-12T04:12:25.677Z,102377.66
2018-01-12T04:14:53.364Z,102376.67
2018-01-12T04:17:21.189Z,102376.81
2018-01-12T04:19:48.967Z,102379.66
2018-01-12T04:22:16.600Z,102374.48
2018-01-12T04:24:44.459Z,102380.80
2018-01-12T04:27:12.091Z,102376.83
2018-01-12T04:29:39.921Z,102374.25
2018-01-12T04:32:07.606Z,102369.43
2018-01-12T04:34:35.302Z,102378.09
2018-01-12T04:37:03.148Z,102378.27
2018-01-12T04:39:30.896Z,102379.12
2018-01-12T04:41:58.722Z,102382.92
2018-01-12T04:44:26.459Z,102380.50
2018-01-12T04:46:54.159Z,102383.08
2018-01-12T04:49:21.928Z,102386.86
2018-01-12T04:51:49.759Z,102388.75
2018-01-12T04:54:17.506Z,102381.45
2018-01-12T04:56:45.338Z,102395.13
2018-01-12T04:59:13.080Z,102396.83
2018-01-12T05:01:40.909Z,102400.54
2018-01-12T05:04:08.544Z,102397.69
2018-01-12T05:06:36.243Z,102406.78
2018-01-12T05:09:04.077Z,102416.94
2018-01-12T05:11:31.940Z,102423.36
2018-01-12T05:13:59.586Z,102420.86
2018-01-12T05:16:27.384Z,102422.75
2018-01-12T05:18:55.169Z,102423.47
2018-01-12T05:21:22.863Z,102424.12
2018-01-12T05:23:50.610Z,102424.94
2018-01-12T05:26:18.441Z,102428.95
2018-01-12T05:28:46.187Z,102429.19
2018-01-12T05:31:14.013Z,102429.48
2018-01-12T05:33:41.677Z,102433.31
2018-01-12T05:36:09.487Z,102434.77
2018-01-12T05:38:37.159Z,102440.80
2018-01-12T05:41:04.841Z,102440.56
2018-01-12T05:43:32.604Z,102445.00
2018-01-12T05:46:00.299Z,102438.98
2018-01-12T05:48:28.078Z,102446.14
2018-01-12T05:50:55.885Z,102443.64
2018-01-12T05:53:23.642Z,102448.05
2018-01-12T05:55:51.328Z,102452.92
2018-01-12T05:58:19.106Z,102458.33
2018-01-12T06:03:57.613Z,102473.20
2018-01-12T06:06:25.451Z,102474.23
2018-01-12T06:08:53.181Z,102479.53
2018-01-12T06:11:21.032Z,102483.38
2018-01-12T06:13:48.771Z,102489.59
2018-01-12T06:16:16.622Z,102494.61
2018-01-12T06:18:44.416Z,102498.36
2018-01-12T06:21:12.275Z,102498.30
2018-01-12T06:23:39.999Z,102497.55
2018-01-12T06:26:07.832Z,102500.82
2018-01-12T06:28:35.566Z,102510.77
2018-01-12T06:31:03.388Z,102509.48
2018-01-12T06:33:31.131Z,102514.23
2018-01-12T06:35:58.956Z,102516.97
2018-01-12T06:38:26.597Z,102520.86
2018-01-12T06:40:54.401Z,102523.75
2018-01-12T06:43:22.075Z,102521.63
2018-01-12T06:45:49.866Z,102521.72
2018-01-12T06:48:17.568Z,102528.30
2018-01-12T06:50:45.192Z,102523.52
2018-01-12T06:53:12.961Z,102521.20
2018-01-12T06:55:40.693Z,102520.48
2018-01-12T06:58:08.517Z,102521.14
2018-01-12T07:00:36.217Z,102524.41
2018-01-12T07:03:03.987Z,102539.00
2018-01-12T07:05:31.616Z,102537.72
2018-01-12T07:07:59.303Z,102545.45
2018-01-12T07:10:27.085Z,102542.47
2018-01-12T07:12:54.776Z,102547.54
2018-01-12T07:15:22.576Z,102551.00
2018-01-12T07:17:50.460Z,102554.64
2018-01-12T07:20:29.873Z,102558.53
2018-01-12T07:23:09.426Z,102565.16
2018-01-12T07:25:37.068Z,102560.42
2018-01-12T07:28:04.879Z,102570.37
2018-01-12T07:30:32.505Z,102571.83
2018-01-12T07:33:00.305Z,102571.18
2018-01-12T07:35:28.051Z,102577.62
2018-01-12T07:37:55.743Z,102582.41
2018-01-12T07:40:23.536Z,102581.17
2018-01-12T07:42:51.340Z,102591.83
2018-01-12T07:45:19.087Z,102591.41
2018-01-12T07:47:46.924Z,102598.80
2018-01-12T07:50:14.684Z,102600.79
2018-01-12T07:52:47.982Z,102596.80
2018-01-12T07:55:15.770Z,102609.27
2018-01-12T07:57:43.603Z,102605.23
2018-01-12T08:00:11.438Z,102606.28
2018-01-12T08:02:44.855Z,102615.41
2018-01-12T08:05:12.656Z,102613.29
2018-01-12T08:07:40.365Z,102617.51
2018-01-12T08:10:09.125Z,102623.85
2018-01-12T08:12:37.010Z,102620.88
2018-01-12T08:15:04.656Z,102623.85
2018-01-12T08:17:32.359Z,102625.12
2018-01-12T08:20:00.019Z,102627.64
2018-01-12T08:22:27.708Z,102624.38
2018-01-12T08:24:55.516Z,102623.00
2018-01-12T08:27:23.346Z,102623.85
2018-01-12T08:29:50.983Z,102624.38
2018-01-12T08:32:18.670Z,102627.64
2018-01-12T08:34:46.296Z,102625.33
2018-01-12T08:37:14.494Z,102625.75
2018-01-12T08:39:42.129Z,102630.78
2018-01-12T08:42:09.953Z,102628.08
2018-01-12T08:44:37.824Z,102631.67
2018-01-12T08:47:05.578Z,102629.55
2018-01-12T08:49:33.285Z,102634.81
2018-01-12T08:52:00.933Z,102643.67
2018-01-12T08:54:28.609Z,102653.85
2018-01-12T08:56:56.263Z,102646.88
2018-01-12T08:59:23.968Z,102644.98
2018-01-12T09:01:51.593Z,102660.09
2018-01-12T09:04:19.284Z,102667.27
2018-01-12T09:06:46.913Z,102660.92
2018-01-12T09:09:14.610Z,102674.75
2018-01-12T09:11:42.251Z,102678.39
2018-01-12T09:17:12.925Z,102679.53
2018-01-12T09:19:48.622Z,102688.10
2018-01-12T09:22:28.243Z,102685.02
2018-01-12T09:24:55.927Z,102687.45
2018-01-12T09:27:23.743Z,102698.21
2018-01-12T09:29:51.566Z,102696.61
2018-01-12T09:32:19.352Z,102702.34
2018-01-12T09:35:05.984Z,102712.05
2018-01-12T09:37:40.542Z,102708.48
2018-01-12T09:40:22.092Z,102703.31
2018-01-12T09:42:49.764Z,102704.36
2018-01-12T09:45:17.471Z,102720.00
2018-01-12T09:50:50.378Z,102717.58
2018-01-12T09:53:18.129Z,102717.68
2018-01-12T09:55:45.820Z,102721.05
2018-01-12T09:58:13.561Z,102716.93
2018-01-12T10:01:00.275Z,102719.34
2018-01-12T10:03:27.969Z,102727.30
2018-01-12T10:05:55.684Z,102725.08
2018-01-12T10:08:26.143Z,102722.75
2018-01-12T10:10:53.787Z,102729.82
2018-01-12T10:13:21.538Z,102722.66
2018-01-12T10:15:49.173Z,102731.09
2018-01-12T10:18:28.850Z,102726.02
2018-01-12T10:20:56.619Z,102728.15
2018-01-12T10:23:24.374Z,102727.17
2018-01-12T10:25:52.069Z,102728.34
2018-01-12T10:28:19.842Z,102729.92
2018-01-12T10:30:58.523Z,102729.30
2018-01-12T10:33:58.916Z,102730.55
2018-01-12T10:36:36.667Z,102728.55
2018-01-12T10:39:04.460Z,102733.75
2018-01-12T10:44:35.486Z,102737.64
2018-01-12T10:47:16.683Z,102742.71
2018-01-12T10:50:11.205Z,102752.55
2018-01-12T10:52:54.684Z,102754.75
2018-01-12T10:55:22.499Z,102755.30
2018-01-12T10:57:50.238Z,102749.38
2018-01-12T11:00:25.757Z,102749.39
2018-01-12T11:02:53.473Z,102759.31
2018-01-12T11:05:21.251Z,102759.53
2018-01-12T11:07:49.068Z,102762.48
2018-01-12T11:10:16.832Z,102757.41
2018-01-12T11:12:44.541Z,102764.38
2018-01-12T11:15:12.315Z,102753.16
2018-01-12T11:17:40.102Z,102754.46
2018-01-12T11:20:07.858Z,102756.78
2018-01-12T11:22:35.571Z,102754.36
2018-01-12T11:25:03.340Z,102751.52
2018-01-12T11:27:31.043Z,102753.81
2018-01-12T11:29:58.820Z,102758.23
2018-01-12T11:32:26.632Z,102763.53
2018-01-12T11:34:54.327Z,102755.52
2018-01-12T11:37:22.043Z,102757.80
2018-01-12T11:39:49.787Z,102759.94
2018-01-12T11:42:17.480Z,102765.33
2018-01-12T11:44:45.192Z,102755.31
2018-01-12T11:47:12.891Z,102760.81
2018-01-12T11:49:40.653Z,102760.38
2018-01-12T11:52:08.373Z,102763.33
2018-01-12T11:54:36.117Z,102759.95
2018-01-12T11:57:03.830Z,102764.08
2018-01-12T11:59:31.593Z,102762.08
2018-01-12T12:01:59.354Z,102765.55
2018-01-12T12:04:27.106Z,102751.41
2018-01-12T12:06:54.739Z,102757.41
2018-01-12T12:09:22.421Z,102765.45
2018-01-12T12:11:50.129Z,102769.77
2018-01-12T12:14:17.908Z,102768.83
2018-01-12T12:16:45.680Z,102765.95
2018-01-12T12:19:13.574Z,102773.27
2018-01-12T12:21:41.243Z,102774.00
2018-01-12T12:24:08.930Z,102773.90
2018-01-12T12:26:36.715Z,102771.80
2018-01-12T12:29:04.427Z,102771.38
2018-01-12T12:31:32.190Z,102770.32
2018-01-12T12:33:59.908Z,102771.80
2018-01-12T12:36:27.599Z,102776.02
2018-01-12T12:38:55.238Z,102777.28
2018-01-12T12:41:24.966Z,102773.30
2018-01-12T12:43:53.542Z,102775.62
2018-01-12T12:46:21.238Z,102773.50
2018-01-12T12:48:48.869Z,102773.91
2018-01-12T12:51:16.560Z,102771.16
2018-01-12T12:53:44.198Z,102772.83
2018-01-12T12:56:11.900Z,102768.80
2018-01-12T12:58:39.528Z,102768.38
2018-01-12T13:01:07.224Z,102765.93
2018-01-12T13:03:34.861Z,102764.03
2018-01-12T13:06:02.547Z,102768.61
2018-01-12T13:08:30.177Z,102766.38
2018-01-12T13:10:57.850Z,102763.66
2018-01-12T13:13:25.485Z,102766.50
2018-01-12T13:15:53.203Z,102763.33
2018-01-12T13:18:20.961Z,102761.84
2018-01-12T13:20:48.707Z,102768.39
2018-01-12T13:23:16.416Z,102767.25
2018-01-12T13:25:44.157Z,102769.16
2018-01-12T13:28:11.868Z,102767.13
2018-01-12T13:30:39.540Z,102774.66
2018-01-12T13:33:07.159Z,102768.73
2018-01-12T13:35:34.918Z,102773.89
2018-01-12T13:38:02.564Z,102773.08
2018-01-12T13:40:30.310Z,102775.30
2018-01-12T13:42:58.007Z,102778.57
2018-01-12T13:45:25.749Z,102781.20
2018-01-12T13:47:53.439Z,102784.79
2018-01-12T13:50:21.322Z,102791.66
2018-01-12T13:52:49.024Z,102792.29
2018-01-12T13:55:16.715Z,102796.11
2018-01-12T13:57:44.364Z,102795.98
2018-01-12T14:00:12.049Z,102791.23
2018-01-12T14:02:39.704Z,102786.56
2018-01-12T14:05:07.340Z,102798.73
2018-01-12T14:07:35.050Z,102796.31
2018-01-12T14:10:02.685Z,102799.91
2018-01-12T14:12:30.367Z,102796.53
2018-01-12T14:14:57.996Z,102796.76
2018-01-12T14:17:25.685Z,102795.47
2018-01-12T14:19:53.327Z,102794.62
2018-01-12T14:22:21.035Z,102793.91
2018-01-12T14:24:48.672Z,102799.05
2018-01-12T14:27:16.355Z,102797.70
2018-01-12T14:29:44.046Z,102795.68
2018-01-12T14:32:11.803Z,102803.30
2018-01-12T14:34:39.522Z,102800.65
2018-01-12T14:37:07.261Z,102798.74
2018-01-12T14:39:34.973Z,102796.64
2018-01-12T14:42:02.686Z,102798.64
2018-01-12T14:44:31.395Z,102803.84
2018-01-12T14:46:59.154Z,102799.50
2018-01-12T14:49:26.886Z,102801.82
2018-01-12T14:51:54.579Z,102800.14
2018-01-12T14:54:22.287Z,102815.55
2018-01-12T14:56:49.990Z,102814.94
2018-01-12T14:59:17.642Z,102821.47
2018-01-12T15:01:45.329Z,102822.98
2018-01-12T15:04:13.056Z,102828.55
2018-01-12T15:06:40.834Z,102827.82
2018-01-12T15:09:08.554Z,102834.04
2018-01-12T15:11:36.318Z,102829.84
2018-01-12T15:14:04.005Z,102832.59
2018-01-12T15:16:31.804Z,102829.94
2018-01-12T15:18:59.558Z,102833.85
2018-01-12T15:21:27.248Z,102825.59
2018-01-12T15:23:55.200Z,102828.66
2018-01-12T15:26:22.902Z,102826.86
2018-01-12T15:28:50.582Z,102830.57
2018-01-12T15:31:18.263Z,102826.77
2018-01-12T15:33:45.972Z,102827.20
2018-01-12T15:36:13.654Z,102823.80
2018-01-12T15:38:41.431Z,102831.41
2018-01-12T15:41:09.166Z,102826.78
2018-01-12T15:43:36.865Z,102834.17
2018-01-12T15:46:04.504Z,102830.23
2018-01-12T15:48:32.204Z,102833.53
2018-01-12T15:50:59.849Z,102830.45
2018-01-12T15:53:27.594Z,102828.03
2018-01-12T15:55:55.273Z,102820.63
2018-01-12T15:58:22.972Z,102828.98
2018-01-12T16:00:50.631Z,102829.93
2018-01-12T16:03:18.332Z,102835.33
2018-01-12T16:05:46.012Z,102838.71
2018-01-12T16:08:13.719Z,102839.44
2018-01-12T16:10:41.390Z,102838.59
2018-01-12T16:13:09.109Z,102841.55
2018-01-12T16:15:36.742Z,102842.83
2018-01-12T16:18:04.564Z,102843.78
2018-01-12T16:20:32.240Z,102843.37
2018-01-12T16:22:59.928Z,102849.19
2018-01-12T16:25:27.560Z,102849.92
2018-01-12T16:27:55.239Z,102850.33
2018-01-12T16:30:22.882Z,102856.87
2018-01-12T16:32:50.585Z,102864.48
2018-01-12T16:35:18.248Z,102862.68
2018-01-12T16:37:45.919Z,102867.64
2018-01-12T16:40:13.564Z,102868.59
2018-01-12T16:42:41.240Z,102864.59
2018-01-12T16:45:09.709Z,102870.92
2018-01-12T16:47:37.467Z,102870.61
2018-01-12T16:50:05.194Z,102868.20
2018-01-12T16:52:32.945Z,102879.78
2018-01-12T16:55:00.589Z,102871.54
2018-01-12T16:57:28.490Z,102880.75
2018-01-12T16:59:56.226Z,102884.77
2018-01-12T17:02:23.963Z,102885.39
2018-01-12T17:04:51.673Z,102884.97
2018-01-12T17:07:19.370Z,102885.29
2018-01-12T17:09:47.015Z,102889.41
2018-01-12T17:12:14.761Z,102889.39
2018-01-12T17:14:42.481Z,102889.09
2018-01-12T17:17:10.270Z,102890.77
2018-01-12T17:19:37.980Z,102898.06
2018-01-12T17:22:05.725Z,102892.78
2018-01-12T17:24:33.366Z,102901.34
2018-01-12T17:27:01.008Z,102907.38
2018-01-12T17:29:28.746Z,102894.36
2018-01-12T17:31:56.411Z,102897.97
2018-01-12T17:34:24.150Z,102900.78
2018-01-12T17:36:51.780Z,102905.34
2018-01-12T17:39:19.452Z,102904.27
2018-01-12T17:41:47.134Z,102902.90
2018-01-12T17:44:14.872Z,102903.42
2018-01-12T17:46:42.501Z,102910.19
2018-01-12T17:49:10.206Z,102904.69
2018-01-12T17:51:37.908Z,102905.74
2018-01-12T17:54:05.665Z,102899.90
2018-01-12T17:56:33.372Z,102906.56
2018-01-12T17:59:01.118Z,102907.59
2018-01-12T18:01:28.809Z,102902.75
2018-01-12T18:03:56.557Z,102903.91
2018-01-12T18:06:24.223Z,102898.66
2018-01-12T18:08:51.911Z,102902.44
2018-01-12T18:11:19.534Z,102903.79
2018-01-12T18:13:47.204Z,102902.12
2018-01-12T18:16:14.836Z,102905.27
2018-01-12T18:18:42.527Z,102902.42
2018-01-12T18:21:10.161Z,102906.44
2018-01-12T18:23:37.917Z,102901.80
2018-01-12T18:26:05.626Z,102896.09
2018-01-12T18:28:33.384Z,102903.89
2018-01-12T18:31:01.102Z,102904.94
2018-01-12T18:33:28.837Z,102905.27
2018-01-12T18:35:56.541Z,102899.67
2018-01-12T18:38:24.295Z,102898.94
2018-01-12T18:40:51.984Z,102909.28
2018-01-12T18:43:19.728Z,102910.66
2018-01-12T18:45:48.394Z,102915.08
2018-01-12T18:48:16.164Z,102909.70
2018-01-12T18:50:43.802Z,102910.25
2018-01-12T18:53:11.548Z,102912.47
2018-01-12T18:55:39.244Z,102913.53
2018-01-12T18:58:06.988Z,102917.02
2018-01-12T19:00:34.683Z,102917.20
2018-01-12T19:03:02.544Z,102919.05
2018-01-12T19:05:30.201Z,102917.34
2018-01-12T19:07:57.897Z,102922.92
2018-01-12T19:10:25.662Z,102921.77
2018-01-12T19:12:53.565Z,102922.11
2018-01-12T19:15:21.335Z,102927.59
2018-01-12T19:17:49.076Z,102930.67
2018-01-12T19:20:16.889Z,102930.67
2018-01-12T19:22:44.635Z,102937.84
2018-01-12T19:25:12.375Z,102938.36
2018-01-12T19:27:40.092Z,102938.14
2018-01-12T19:30:07.832Z,102938.91
2018-01-12T19:32:35.539Z,102931.09
2018-01-12T19:35:03.332Z,102930.64
2018-01-12T19:37:31.075Z,102930.34
2018-01-12T19:39:58.830Z,102934.97
2018-01-12T19:42:26.520Z,102929.70
2018-01-12T19:44:54.343Z,102934.14
2018-01-12T19:47:22.053Z,102938.37
2018-01-12T19:49:49.803Z,102943.44
2018-01-12T19:52:17.432Z,102944.82
2018-01-12T19:54:45.189Z,102951.38
2018-01-12T19:57:12.907Z,102949.24
2018-01-12T19:59:40.669Z,102945.64
2018-01-12T20:02:08.370Z,102943.14
2018-01-12T20:04:36.110Z,102947.12
2018-01-12T20:07:03.752Z,102946.61
2018-01-12T20:09:31.517Z,102945.77
2018-01-12T20:11:59.223Z,102948.52
2018-01-12T20:14:27.001Z,102949.24
2018-01-12T20:16:54.749Z,102955.80
2018-01-12T20:19:22.553Z,102953.67
2018-01-12T20:21:50.255Z,102954.62
2018-01-12T20:24:18.019Z,102961.18
2018-01-12T20:26:45.765Z,102957.48
2018-01-12T20:29:13.443Z,102958.87
2018-01-12T20:31:41.141Z,102955.70
2018-01-12T20:34:08.970Z,102955.80
2018-01-12T20:36:36.689Z,102952.53
2018-01-12T20:39:04.474Z,102952.34
2018-01-12T20:41:32.103Z,102955.61
2018-01-12T20:44:00.098Z,102948.84
2018-01-12T20:46:27.834Z,102949.38
2018-01-12T20:48:55.520Z,102950.02
2018-01-12T20:51:23.270Z,102945.48
2018-01-12T20:53:50.996Z,102949.99
2018-01-12T20:56:18.803Z,102943.56
2018-01-12T20:58:46.502Z,102945.35
2018-01-12T21:01:14.184Z,102946.42
2018-01-12T21:03:41.896Z,102952.73
2018-01-12T21:06:09.702Z,102950.97
2018-01-12T21:08:37.414Z,102951.05
2018-01-12T21:11:05.197Z,102956.55
2018-01-12T21:13:32.939Z,102947.98
2018-01-12T21:16:00.759Z,102946.07
2018-01-12T21:18:28.552Z,102948.41
2018-01-12T21:20:56.367Z,102954.56
2018-01-12T21:23:24.130Z,102950.96
2018-01-12T21:25:51.896Z,102954.66
2018-01-12T21:28:19.640Z,102958.36
2018-01-12T21:30:47.397Z,102958.90
2018-01-12T21:33:15.123Z,102957.17
2018-01-12T21:35:42.883Z,102966.08
2018-01-12T21:38:10.591Z,102965.77
2018-01-12T21:40:38.345Z,102965.03
2018-01-12T21:43:05.971Z,102962.37
2018-01-12T21:45:33.659Z,102962.16
2018-01-12T21:48:08.307Z,102957.22
2018-01-12T21:50:36.176Z,102966.59
2018-01-12T21:53:03.918Z,102963.53
2018-01-12T21:55:31.691Z,102961.64
2018-01-12T21:57:59.344Z,102963.62
2018-01-12T22:00:27.150Z,102966.48
2018-01-12T22:02:54.778Z,102964.98
2018-01-12T22:05:22.578Z,102967.22
2018-01-12T22:07:50.246Z,102969.11
2018-01-12T22:10:17.923Z,102965.60
2018-01-12T22:12:45.604Z,102965.91
2018-01-12T22:15:13.298Z,102963.05
2018-01-12T22:17:40.917Z,102962.00
2018-01-12T22:20:08.590Z,102969.37
2018-01-12T22:22:36.238Z,102968.00
2018-01-12T22:25:04.021Z,102967.12
2018-01-12T22:27:31.699Z,102968.38
2018-01-12T22:29:59.368Z,102972.07
2018-01-12T22:32:27.060Z,102974.70
2018-01-12T22:34:54.711Z,102974.06
2018-01-12T22:37:22.383Z,102978.30
2018-01-12T22:39:50.028Z,102971.65
2018-01-12T22:42:17.728Z,102971.56
2018-01-12T22:44:45.402Z,102974.91
2018-01-12T22:47:13.076Z,102977.44
2018-01-12T22:49:40.760Z,102979.17
2018-01-12T22:52:08.447Z,102975.24
2018-01-12T22:54:36.154Z,102972.63
2018-01-12T22:57:03.829Z,102974.81
2018-01-12T22:59:31.533Z,102974.52
2018-01-12T23:01:59.263Z,102974.61
2018-01-12T23:04:26.967Z,102975.78
2018-01-12T23:06:54.737Z,102967.46
2018-01-12T23:09:22.365Z,102965.56
2018-01-12T23:11:50.102Z,102967.46
2018-01-12T23:14:17.799Z,102962.09
2018-01-12T23:16:45.482Z,102965.35
2018-01-12T23:19:13.270Z,102963.98
2018-01-12T23:21:41.003Z,102965.56
2018-01-12T23:24:08.689Z,102968.22
2018-01-12T23:26:36.475Z,102964.09
2018-01-12T23:29:04.121Z,102963.77
2018-01-12T23:31:31.873Z,102968.64
2018-01-12T23:33:59.566Z,102966.32
2018-01-12T23:36:27.309Z,102968.22
2018-01-12T23:38:55.016Z,102962.32
2018-01-12T23:41:22.759Z,102974.80
2018-01-12T23:43:50.504Z,102970.44
2018-01-12T23:46:18.253Z,102972.37
2018-01-12T23:48:45.993Z,102972.47
2018-01-12T23:51:13.785Z,102981.77
2018-01-12T23:53:41.490Z,102971.09
2018-01-12T23:56:09.174Z,102977.87
2018-01-12T23:58:36.885Z,102983.27
