createdAt,value
2018-04-02T00:00:24.535Z,11.20
2018-04-02T00:02:50.286Z,11.77
2018-04-02T00:05:16.041Z,15.57
2018-04-02T00:07:41.781Z,13.47
2018-04-02T00:10:07.538Z,11.80
2018-04-02T00:12:33.282Z,13.93
2018-04-02T00:14:59.053Z,12.80
2018-04-02T00:17:24.795Z,11.07
2018-04-02T00:19:50.533Z,13.30
2018-04-02T00:22:16.293Z,15.33
2018-04-02T00:24:42.029Z,15.87
2018-04-02T00:27:07.766Z,15.80
2018-04-02T00:29:33.509Z,14.57
2018-04-02T00:31:59.253Z,13.50
2018-04-02T00:34:24.989Z,13.47
2018-04-02T00:36:50.746Z,16.43
2018-04-02T00:39:16.485Z,17.87
2018-04-02T00:41:42.238Z,15.43
2018-04-02T00:44:07.999Z,14.07
2018-04-02T00:46:33.746Z,14.97
2018-04-02T00:48:59.494Z,15.87
2018-04-02T00:51:25.268Z,14.60
2018-04-02T00:53:50.998Z,15.93
2018-04-02T00:56:16.732Z,14.63
2018-04-02T00:58:42.466Z,15.33
2018-04-02T01:01:08.657Z,16.27
2018-04-02T01:03:34.435Z,18.30
2018-04-02T01:06:00.194Z,18.13
2018-04-02T01:08:25.926Z,16.90
2018-04-02T01:10:52.092Z,19.13
2018-04-02T01:13:17.845Z,18.35
2018-04-02T01:15:43.578Z,16.97
2018-04-02T01:18:11.453Z,16.40
2018-04-02T01:20:38.029Z,19.85
2018-04-02T01:23:03.833Z,22.27
2018-04-02T01:25:29.585Z,18.27
2018-04-02T01:27:55.345Z,19.77
2018-04-02T01:30:21.088Z,19.57
2018-04-02T01:32:46.838Z,22.97
2018-04-02T01:35:12.569Z,21.10
2018-04-02T01:37:38.314Z,20.70
2018-04-02T01:40:04.064Z,19.43
2018-04-02T01:42:29.806Z,20.53
2018-04-02T01:44:55.558Z,12.13
2018-04-02T01:47:21.311Z,22.30
2018-04-02T01:49:47.045Z,18.60
2018-04-02T01:52:12.795Z,23.37
2018-04-02T01:54:38.514Z,15.40
2018-04-02T01:57:04.237Z,20.13
2018-04-02T01:59:29.982Z,21.70
2018-04-02T02:01:55.718Z,19.57
2018-04-02T02:04:21.466Z,19.80
2018-04-02T02:06:47.213Z,18.40
2018-04-02T02:09:12.954Z,21.90
2018-04-02T02:11:38.673Z,22.00
2018-04-02T02:14:04.412Z,21.67
2018-04-02T02:16:30.167Z,22.57
2018-04-02T02:18:55.902Z,17.27
2018-04-02T02:21:21.638Z,19.27
2018-04-02T02:23:47.386Z,18.93
2018-04-02T02:26:13.125Z,20.00
2018-04-02T02:28:38.879Z,15.30
2018-04-02T02:31:04.626Z,17.00
2018-04-02T02:33:30.356Z,23.00
2018-04-02T02:35:56.079Z,16.00
2018-04-02T02:38:21.826Z,18.17
2018-04-02T02:40:54.633Z,19.87
2018-04-02T02:43:20.376Z,15.60
2018-04-02T02:45:46.113Z,16.03
2018-04-02T02:48:11.852Z,18.20
2018-04-02T02:50:37.591Z,16.07
2018-04-02T02:53:03.334Z,16.30
2018-04-02T02:55:29.087Z,19.67
2018-04-02T02:57:54.834Z,17.50
2018-04-02T03:00:20.579Z,16.43
2018-04-02T03:02:46.338Z,17.27
2018-04-02T03:05:12.089Z,20.77
2018-04-02T03:07:37.873Z,15.63
2018-04-02T03:10:03.586Z,21.43
2018-04-02T03:12:29.330Z,13.60
2018-04-02T03:14:55.075Z,16.50
2018-04-02T03:17:20.801Z,16.00
2018-04-02T03:19:46.586Z,17.73
2018-04-02T03:22:12.294Z,16.37
2018-04-02T03:24:38.038Z,11.80
2018-04-02T03:27:03.769Z,19.10
2018-04-02T03:29:29.507Z,14.50
2018-04-02T03:31:55.246Z,23.83
2018-04-02T03:34:20.985Z,17.00
2018-04-02T03:36:46.727Z,14.53
2018-04-02T03:39:12.477Z,13.37
2018-04-02T03:41:38.215Z,11.47
2018-04-02T03:44:03.943Z,14.47
2018-04-02T03:46:29.673Z,12.90
2018-04-02T03:48:55.410Z,11.33
2018-04-02T03:51:21.177Z,11.37
2018-04-02T03:53:46.910Z,12.17
2018-04-02T03:56:12.646Z,13.37
2018-04-02T03:58:38.395Z,13.57
2018-04-02T04:01:04.146Z,11.93
2018-04-02T04:03:29.878Z,13.17
2018-04-02T04:05:55.627Z,13.23
2018-04-02T04:08:28.509Z,16.77
2018-04-02T04:10:54.254Z,12.23
2018-04-02T04:13:19.983Z,16.53
2018-04-02T04:15:45.733Z,13.57
2018-04-02T04:18:11.470Z,14.13
2018-04-02T04:20:37.210Z,15.53
2018-04-02T04:23:02.945Z,13.77
2018-04-02T04:25:28.662Z,15.20
2018-04-02T04:27:54.424Z,13.53
2018-04-02T04:30:20.162Z,14.73
2018-04-02T04:32:45.907Z,17.33
2018-04-02T04:35:11.634Z,15.63
2018-04-02T04:37:37.368Z,13.27
2018-04-02T04:40:03.098Z,12.03
2018-04-02T04:42:28.833Z,12.63
2018-04-02T04:44:54.565Z,15.03
2018-04-02T04:47:20.308Z,14.30
2018-04-02T04:49:46.046Z,11.57
2018-04-02T04:52:11.791Z,16.13
2018-04-02T04:54:37.521Z,16.07
2018-04-02T04:57:03.249Z,13.13
2018-04-02T04:59:28.992Z,13.23
2018-04-02T05:01:54.734Z,15.00
2018-04-02T05:04:20.479Z,16.93
2018-04-02T05:06:46.213Z,13.10
2018-04-02T05:09:11.957Z,17.53
2018-04-02T05:11:37.685Z,12.90
2018-04-02T05:14:03.421Z,15.03
2018-04-02T05:16:29.157Z,14.80
2018-04-02T05:18:54.893Z,14.97
2018-04-02T05:21:20.638Z,12.30
2018-04-02T05:23:46.386Z,13.30
2018-04-02T05:26:12.130Z,13.03
2018-04-02T05:28:37.879Z,10.23
2018-04-02T05:31:03.621Z,14.37
2018-04-02T05:33:29.366Z,10.47
2018-04-02T05:35:55.119Z,14.03
2018-04-02T05:38:20.857Z,8.63
2018-04-02T05:40:46.574Z,10.83
2018-04-02T05:43:12.304Z,14.40
2018-04-02T05:45:38.065Z,11.03
2018-04-02T05:48:03.797Z,11.33
2018-04-02T05:50:29.534Z,10.20
2018-04-02T05:52:55.278Z,10.70
2018-04-02T05:55:21.029Z,12.17
2018-04-02T05:57:46.772Z,12.07
2018-04-02T06:00:12.533Z,8.40
2018-04-02T06:02:38.266Z,9.80
2018-04-02T06:05:04.011Z,10.27
2018-04-02T06:07:29.748Z,7.63
2018-04-02T06:09:55.479Z,11.30
2018-04-02T06:12:21.206Z,8.53
2018-04-02T06:14:46.955Z,9.03
2018-04-02T06:17:12.694Z,11.30
2018-04-02T06:19:38.424Z,13.03
2018-04-02T06:22:04.158Z,10.57
2018-04-02T06:24:29.889Z,9.53
2018-04-02T06:26:55.619Z,10.93
2018-04-02T06:29:21.379Z,12.00
2018-04-02T06:31:47.127Z,10.27
2018-04-02T06:34:12.852Z,10.50
2018-04-02T06:36:38.589Z,12.90
2018-04-02T06:39:04.322Z,10.47
2018-04-02T06:41:30.061Z,14.53
2018-04-02T06:43:55.798Z,11.60
2018-04-02T06:46:21.545Z,10.33
2018-04-02T06:48:47.286Z,8.17
2018-04-02T06:51:13.037Z,7.40
2018-04-02T06:53:38.769Z,8.10
2018-04-02T06:56:04.513Z,8.83
2018-04-02T06:58:30.257Z,8.70
2018-04-02T07:00:56.002Z,11.03
2018-04-02T07:03:21.753Z,7.23
2018-04-02T07:05:47.506Z,11.20
2018-04-02T07:08:13.234Z,6.57
2018-04-02T07:10:38.983Z,8.23
2018-04-02T07:13:04.722Z,8.33
2018-04-02T07:15:30.470Z,6.60
2018-04-02T07:17:56.206Z,8.53
2018-04-02T07:20:21.961Z,11.80
2018-04-02T07:22:47.701Z,6.53
2018-04-02T07:25:13.434Z,9.27
2018-04-02T07:27:39.186Z,7.80
2018-04-02T07:30:04.926Z,6.23
2018-04-02T07:32:30.674Z,9.23
2018-04-02T07:34:56.412Z,6.30
2018-04-02T07:37:22.178Z,8.87
2018-04-02T07:39:47.878Z,5.53
2018-04-02T07:42:13.636Z,9.80
2018-04-02T07:44:39.387Z,7.40
2018-04-02T07:47:05.134Z,3.73
2018-04-02T07:49:30.866Z,7.07
2018-04-02T07:51:56.605Z,4.27
2018-04-02T07:54:22.337Z,4.90
2018-04-02T07:56:48.082Z,8.97
2018-04-02T07:59:13.805Z,4.90
2018-04-02T08:01:39.549Z,13.93
2018-04-02T08:04:05.286Z,7.27
2018-04-02T08:06:31.050Z,7.20
2018-04-02T08:08:56.793Z,7.90
2018-04-02T08:11:22.533Z,5.93
2018-04-02T08:13:48.304Z,3.40
2018-04-02T08:16:14.045Z,2.97
2018-04-02T08:18:39.793Z,3.93
2018-04-02T08:21:05.522Z,6.13
2018-04-02T08:23:31.272Z,5.40
2018-04-02T08:25:56.993Z,3.37
2018-04-02T08:28:22.737Z,6.87
2018-04-02T08:30:48.475Z,4.83
2018-04-02T08:33:14.215Z,4.60
2018-04-02T08:35:39.950Z,5.57
2018-04-02T08:38:05.690Z,4.37
2018-04-02T08:40:31.428Z,7.73
2018-04-02T08:42:57.166Z,5.20
2018-04-02T08:45:22.902Z,4.63
2018-04-02T08:47:48.653Z,7.23
2018-04-02T08:50:14.401Z,5.40
2018-04-02T08:52:40.151Z,3.60
2018-04-02T08:55:05.878Z,4.10
2018-04-02T08:57:31.642Z,6.37
2018-04-02T08:59:57.381Z,3.13
2018-04-02T09:02:23.100Z,2.60
2018-04-02T09:04:48.853Z,6.83
2018-04-02T09:07:14.603Z,4.30
2018-04-02T09:09:40.354Z,4.43
2018-04-02T09:12:06.093Z,3.63
2018-04-02T09:14:31.845Z,4.30
2018-04-02T09:16:57.578Z,3.43
2018-04-02T09:19:23.329Z,6.27
2018-04-02T09:21:49.076Z,6.00
2018-04-02T09:24:14.821Z,4.63
2018-04-02T09:26:40.546Z,6.77
2018-04-02T09:29:06.295Z,5.07
2018-04-02T09:31:32.025Z,5.53
2018-04-02T09:33:57.760Z,5.67
2018-04-02T09:36:23.501Z,4.83
2018-04-02T09:38:49.229Z,3.23
2018-04-02T09:41:14.966Z,4.30
2018-04-02T09:43:40.697Z,3.97
2018-04-02T09:46:06.578Z,4.53
2018-04-02T09:48:32.314Z,5.73
2018-04-02T09:50:58.058Z,2.60
2018-04-02T09:53:23.782Z,3.20
2018-04-02T09:55:49.506Z,2.97
2018-04-02T09:58:15.236Z,3.57
2018-04-02T10:00:40.988Z,6.23
2018-04-02T10:03:06.730Z,3.40
2018-04-02T10:05:32.465Z,4.23
2018-04-02T10:07:58.190Z,5.57
2018-04-02T10:10:23.956Z,5.53
2018-04-02T10:12:49.650Z,6.77
2018-04-02T10:15:15.382Z,5.47
2018-04-02T10:17:41.113Z,4.43
2018-04-02T10:20:06.866Z,3.37
2018-04-02T10:22:32.606Z,4.50
2018-04-02T10:24:58.339Z,3.60
2018-04-02T10:27:24.074Z,5.30
2018-04-02T10:29:49.829Z,3.17
2018-04-02T10:32:15.542Z,3.63
2018-04-02T10:34:41.270Z,6.20
2018-04-02T10:37:06.998Z,2.50
2018-04-02T10:39:32.734Z,4.70
2018-04-02T10:41:58.795Z,3.47
2018-04-02T10:44:24.515Z,5.13
2018-04-02T10:46:50.246Z,3.10
2018-04-02T10:49:15.986Z,3.87
2018-04-02T10:51:42.800Z,5.60
2018-04-02T10:54:08.635Z,3.53
2018-04-02T10:56:34.601Z,4.53
2018-04-02T10:59:00.345Z,3.17
2018-04-02T11:01:26.084Z,4.27
2018-04-02T11:03:51.811Z,3.00
2018-04-02T11:06:17.561Z,2.60
2018-04-02T11:08:43.270Z,3.87
2018-04-02T11:11:09.010Z,3.37
2018-04-02T11:13:34.730Z,5.90
2018-04-02T11:16:00.461Z,3.33
2018-04-02T11:18:26.189Z,2.20
2018-04-02T11:20:51.936Z,4.77
2018-04-02T11:23:17.642Z,3.40
2018-04-02T11:25:43.397Z,3.47
2018-04-02T11:28:09.131Z,3.80
2018-04-02T11:30:34.857Z,7.47
2018-04-02T11:33:00.601Z,4.03
2018-04-02T11:35:26.326Z,3.27
2018-04-02T11:37:52.065Z,3.47
2018-04-02T11:40:17.804Z,5.03
2018-04-02T11:42:43.550Z,4.70
2018-04-02T11:45:09.282Z,3.27
2018-04-02T11:47:35.051Z,3.57
2018-04-02T11:50:00.824Z,3.07
2018-04-02T11:52:26.542Z,4.50
2018-04-02T11:54:52.258Z,4.80
2018-04-02T11:57:18.031Z,3.37
2018-04-02T11:59:43.730Z,3.17
2018-04-02T12:02:09.462Z,3.73
2018-04-02T12:04:35.180Z,5.40
2018-04-02T12:07:01.108Z,3.53
2018-04-02T12:09:27.235Z,2.50
2018-04-02T12:11:52.990Z,4.03
2018-04-02T12:14:18.709Z,3.47
2018-04-02T12:16:44.425Z,3.13
2018-04-02T12:19:10.379Z,4.50
2018-04-02T12:21:36.144Z,5.03
2018-04-02T12:24:01.964Z,6.10
2018-04-02T12:26:27.752Z,2.70
2018-04-02T12:28:53.481Z,3.40
2018-04-02T12:31:19.227Z,3.60
2018-04-02T12:33:44.961Z,3.67
2018-04-02T12:36:10.673Z,3.17
2018-04-02T12:38:36.413Z,5.13
2018-04-02T12:41:02.140Z,4.17
2018-04-02T12:43:27.871Z,4.73
2018-04-02T12:45:53.586Z,4.70
2018-04-02T12:48:19.321Z,5.63
2018-04-02T12:50:45.037Z,4.73
2018-04-02T12:53:10.774Z,4.37
2018-04-02T12:55:36.545Z,6.60
2018-04-02T12:58:02.274Z,3.80
2018-04-02T13:00:27.997Z,4.73
2018-04-02T13:02:53.730Z,3.10
2018-04-02T13:05:19.448Z,3.93
2018-04-02T13:07:45.204Z,2.87
2018-04-02T13:10:11.123Z,3.53
2018-04-02T13:12:36.843Z,4.33
2018-04-02T13:15:02.589Z,4.33
2018-04-02T13:17:28.303Z,4.40
2018-04-02T13:19:54.046Z,4.27
2018-04-02T13:22:19.758Z,5.47
2018-04-02T13:24:45.533Z,3.60
2018-04-02T13:27:11.219Z,3.93
2018-04-02T13:29:37.022Z,6.67
2018-04-02T13:32:02.769Z,3.50
2018-04-02T13:34:28.514Z,3.63
2018-04-02T13:36:54.240Z,4.50
2018-04-02T13:39:19.977Z,3.37
2018-04-02T13:41:45.704Z,3.50
2018-04-02T13:44:11.437Z,3.07
2018-04-02T13:46:37.161Z,3.67
2018-04-02T13:49:02.883Z,4.27
2018-04-02T13:51:28.606Z,3.20
2018-04-02T13:53:54.336Z,2.60
2018-04-02T13:56:20.058Z,3.30
2018-04-02T13:58:45.784Z,5.77
2018-04-02T14:01:11.534Z,4.50
2018-04-02T14:03:37.273Z,4.93
2018-04-02T14:06:03.022Z,5.93
2018-04-02T14:08:28.736Z,4.43
2018-04-02T14:10:54.549Z,4.47
2018-04-02T14:13:20.224Z,4.87
2018-04-02T14:15:45.954Z,5.73
2018-04-02T14:18:11.678Z,4.13
2018-04-02T14:20:37.431Z,4.47
2018-04-02T14:23:03.154Z,4.97
2018-04-02T14:25:28.882Z,5.47
2018-04-02T14:27:54.597Z,4.43
2018-04-02T14:30:20.345Z,4.13
2018-04-02T14:32:46.075Z,7.97
2018-04-02T14:35:11.804Z,6.47
2018-04-02T14:37:37.600Z,5.03
2018-04-02T14:40:03.366Z,5.00
2018-04-02T14:42:29.101Z,7.03
2018-04-02T14:44:54.822Z,5.53
2018-04-02T14:47:20.541Z,4.60
2018-04-02T14:49:46.314Z,6.33
2018-04-02T14:52:13.208Z,8.93
2018-04-02T14:54:38.971Z,5.70
2018-04-02T14:57:06.073Z,6.53
2018-04-02T14:59:31.862Z,5.27
2018-04-02T15:01:57.663Z,5.07
2018-04-02T15:04:24.540Z,5.43
2018-04-02T15:06:50.381Z,6.00
2018-04-02T15:09:16.130Z,4.70
2018-04-02T15:11:41.911Z,6.13
2018-04-02T15:14:07.652Z,5.37
2018-04-02T15:16:33.400Z,5.73
2018-04-02T15:18:59.123Z,6.43
2018-04-02T15:21:24.856Z,5.43
2018-04-02T15:23:51.792Z,5.50
2018-04-02T15:26:17.541Z,5.07
2018-04-02T15:28:43.276Z,6.03
2018-04-02T15:31:09.003Z,5.67
2018-04-02T15:33:34.726Z,6.03
2018-04-02T15:36:00.476Z,8.10
2018-04-02T15:38:26.205Z,5.50
2018-04-02T15:40:51.930Z,7.03
2018-04-02T15:43:17.678Z,8.30
2018-04-02T15:45:43.463Z,5.90
2018-04-02T15:48:09.235Z,5.93
2018-04-02T15:50:35.357Z,6.00
2018-04-02T15:53:01.138Z,7.40
2018-04-02T15:55:26.875Z,7.90
2018-04-02T15:57:52.614Z,11.57
2018-04-02T16:00:18.346Z,5.57
2018-04-02T16:02:44.115Z,6.57
2018-04-02T16:05:09.835Z,7.43
2018-04-02T16:07:35.570Z,7.03
2018-04-02T16:10:01.293Z,6.13
2018-04-02T16:12:27.025Z,5.77
2018-04-02T16:14:52.754Z,7.37
2018-04-02T16:17:22.707Z,7.17
2018-04-02T16:19:49.218Z,6.00
2018-04-02T16:22:15.064Z,6.57
2018-04-02T16:24:40.824Z,6.67
2018-04-02T16:27:06.557Z,6.70
2018-04-02T16:29:32.339Z,8.03
2018-04-02T16:31:58.069Z,7.33
2018-04-02T16:34:23.961Z,5.60
2018-04-02T16:36:49.799Z,6.57
2018-04-02T16:39:15.517Z,9.40
2018-04-02T16:41:41.276Z,8.67
2018-04-02T16:44:07.028Z,6.40
2018-04-02T16:46:32.783Z,7.17
2018-04-02T16:48:58.614Z,6.33
2018-04-02T16:51:25.869Z,8.97
2018-04-02T16:53:51.609Z,7.30
2018-04-02T16:56:17.336Z,7.17
2018-04-02T16:58:43.070Z,8.90
2018-04-02T17:01:08.781Z,8.20
2018-04-02T17:03:34.673Z,8.30
2018-04-02T17:06:00.416Z,8.73
2018-04-02T17:08:26.149Z,7.40
2018-04-02T17:10:51.869Z,10.47
2018-04-02T17:13:17.633Z,9.77
2018-04-02T17:15:43.378Z,7.93
2018-04-02T17:18:09.112Z,7.73
2018-04-02T17:20:34.826Z,8.00
2018-04-02T17:23:00.634Z,9.23
2018-04-02T17:25:26.357Z,7.47
2018-04-02T17:27:52.106Z,9.50
2018-04-02T17:30:17.825Z,7.93
2018-04-02T17:32:43.569Z,10.53
2018-04-02T17:35:09.302Z,9.40
2018-04-02T17:37:35.037Z,9.97
2018-04-02T17:40:07.815Z,9.53
2018-04-02T17:42:34.416Z,10.45
2018-04-02T17:45:01.392Z,9.65
2018-04-02T17:47:27.118Z,13.20
2018-04-02T17:49:52.845Z,13.83
2018-04-02T17:52:18.586Z,12.47
2018-04-02T17:54:44.330Z,13.93
2018-04-02T17:57:10.054Z,10.33
2018-04-02T17:59:35.822Z,9.90
2018-04-02T18:02:01.570Z,8.67
2018-04-02T18:04:27.296Z,12.17
2018-04-02T18:06:53.018Z,8.30
2018-04-02T18:09:18.745Z,8.57
2018-04-02T18:11:44.490Z,9.80
2018-04-02T18:14:10.221Z,9.17
2018-04-02T18:16:35.967Z,8.70
2018-04-02T18:19:01.707Z,8.90
2018-04-02T18:21:27.543Z,9.53
2018-04-02T18:23:53.262Z,9.00
2018-04-02T18:26:19.002Z,10.30
2018-04-02T18:28:44.726Z,8.40
2018-04-02T18:31:10.459Z,7.80
2018-04-02T18:33:36.177Z,8.43
2018-04-02T18:36:01.971Z,9.37
2018-04-02T18:38:27.632Z,8.70
2018-04-02T18:40:53.356Z,10.33
2018-04-02T18:43:19.078Z,8.47
2018-04-02T18:45:44.817Z,8.90
2018-04-02T18:48:10.538Z,9.17
2018-04-02T18:50:36.273Z,9.37
2018-04-02T18:53:02.010Z,11.03
2018-04-02T18:55:34.826Z,11.93
2018-04-02T18:58:00.553Z,21.70
2018-04-02T19:00:26.282Z,18.93
2018-04-02T19:02:52.047Z,11.60
2018-04-02T19:05:17.758Z,18.50
2018-04-02T19:07:43.485Z,10.40
2018-04-02T19:10:09.207Z,10.33
2018-04-02T19:12:34.939Z,9.27
2018-04-02T19:15:00.667Z,10.27
2018-04-02T19:17:26.401Z,10.00
2018-04-02T19:19:52.130Z,11.30
2018-04-02T19:22:17.878Z,10.37
2018-04-02T19:24:43.593Z,10.13
2018-04-02T19:27:09.318Z,10.40
2018-04-02T19:29:35.039Z,10.33
2018-04-02T19:32:00.761Z,9.57
2018-04-02T19:34:26.481Z,10.97
2018-04-02T19:36:52.238Z,12.10
2018-04-02T19:39:17.953Z,10.07
2018-04-02T19:41:43.758Z,9.90
2018-04-02T19:44:09.480Z,10.07
2018-04-02T19:46:35.209Z,10.33
2018-04-02T19:49:00.969Z,10.87
2018-04-02T19:51:26.710Z,10.13
2018-04-02T19:53:52.437Z,13.40
2018-04-02T19:56:18.178Z,12.77
2018-04-02T19:58:43.910Z,11.33
2018-04-02T20:01:09.639Z,12.10
2018-04-02T20:03:35.365Z,11.83
2018-04-02T20:06:01.107Z,11.03
2018-04-02T20:08:26.847Z,10.77
2018-04-02T20:10:52.570Z,11.33
2018-04-02T20:13:18.325Z,11.10
2018-04-02T20:15:44.054Z,11.60
2018-04-02T20:18:09.789Z,11.77
2018-04-02T20:20:35.508Z,13.13
2018-04-02T20:23:01.333Z,11.40
2018-04-02T20:25:26.970Z,11.33
2018-04-02T20:27:52.697Z,11.07
2018-04-02T20:30:18.428Z,13.50
2018-04-02T20:32:44.171Z,13.67
2018-04-02T20:35:09.896Z,13.50
2018-04-02T20:37:35.617Z,13.30
2018-04-02T20:40:01.338Z,13.80
2018-04-02T20:42:27.069Z,11.87
2018-04-02T20:44:52.800Z,11.90
2018-04-02T20:47:18.583Z,12.23
2018-04-02T20:49:44.311Z,13.20
2018-04-02T20:52:10.058Z,12.30
2018-04-02T20:54:35.797Z,12.00
2018-04-02T20:57:01.523Z,13.10
2018-04-02T20:59:27.253Z,13.30
2018-04-02T21:01:52.978Z,13.43
2018-04-02T21:04:18.723Z,12.63
2018-04-02T21:06:44.453Z,12.43
2018-04-02T21:09:10.197Z,13.33
2018-04-02T21:11:35.942Z,12.17
2018-04-02T21:14:01.682Z,12.70
2018-04-02T21:16:27.406Z,11.80
2018-04-02T21:18:53.156Z,12.93
2018-04-02T21:21:18.891Z,16.90
2018-04-02T21:23:44.628Z,16.67
2018-04-02T21:26:10.358Z,13.70
2018-04-02T21:28:36.099Z,11.53
2018-04-02T21:31:01.829Z,12.63
2018-04-02T21:33:27.555Z,15.30
2018-04-02T21:35:53.290Z,14.07
2018-04-02T21:38:19.006Z,11.83
2018-04-02T21:40:44.888Z,13.33
2018-04-02T21:43:10.809Z,13.50
2018-04-02T21:45:36.555Z,13.40
2018-04-02T21:48:02.301Z,15.20
2018-04-02T21:50:28.062Z,13.87
2018-04-02T21:52:53.796Z,13.67
2018-04-02T21:55:19.751Z,13.80
2018-04-02T21:57:45.474Z,13.13
2018-04-02T22:00:11.491Z,13.70
2018-04-02T22:02:37.479Z,14.82
2018-04-02T22:05:03.282Z,14.13
2018-04-02T22:07:30.830Z,14.37
2018-04-02T22:09:56.557Z,14.85
2018-04-02T22:12:22.461Z,15.83
2018-04-02T22:14:48.237Z,15.13
2018-04-02T22:17:13.969Z,14.77
2018-04-02T22:19:39.696Z,14.47
2018-04-02T22:22:05.425Z,15.70
2018-04-02T22:24:31.349Z,15.00
2018-04-02T22:26:57.404Z,14.67
2018-04-02T22:29:23.162Z,14.98
2018-04-02T22:31:48.988Z,14.93
2018-04-02T22:34:14.838Z,15.80
2018-04-02T22:36:40.829Z,15.07
2018-04-02T22:39:06.665Z,16.93
2018-04-02T22:41:32.436Z,15.70
2018-04-02T22:43:58.263Z,14.77
2018-04-02T22:46:24.120Z,16.63
2018-04-02T22:48:50.029Z,16.27
2018-04-02T22:51:16.024Z,16.07
2018-04-02T22:53:41.912Z,17.10
2018-04-02T22:56:07.767Z,16.30
2018-04-02T22:58:33.630Z,20.37
2018-04-02T23:00:59.489Z,17.87
2018-04-02T23:03:25.422Z,16.47
2018-04-02T23:05:51.161Z,17.47
2018-04-02T23:08:17.114Z,19.20
2018-04-02T23:10:42.968Z,19.77
2018-04-02T23:13:08.735Z,17.03
2018-04-02T23:15:34.743Z,16.80
2018-04-02T23:18:00.465Z,17.98
2018-04-02T23:20:26.203Z,20.13
2018-04-02T23:22:51.938Z,18.50
2018-04-02T23:25:17.734Z,18.47
2018-04-02T23:27:43.769Z,17.80
2018-04-02T23:30:09.597Z,18.08
2018-04-02T23:32:35.511Z,19.20
2018-04-02T23:35:01.228Z,19.70
2018-04-02T23:37:26.987Z,21.77
2018-04-02T23:39:52.733Z,19.60
2018-04-02T23:42:18.592Z,19.83
2018-04-02T23:44:44.353Z,18.77
2018-04-02T23:47:10.105Z,19.57
2018-04-02T23:49:35.996Z,19.23
2018-04-02T23:52:01.760Z,18.83
2018-04-02T23:54:27.498Z,19.63
2018-04-02T23:56:53.233Z,20.13
2018-04-02T23:59:18.986Z,22.17
