createdAt,value
2023-05-25T03:50:15.550Z,98852.94
2023-05-25T03:52:47.701Z,98850.86
2023-05-25T03:59:52.549Z,98851.09
2023-05-25T04:03:11.407Z,98851.94
2023-05-25T04:05:51.374Z,98853.98
2023-05-25T04:08:24.093Z,98852.10
2023-05-25T04:16:23.302Z,98861.55
2023-05-25T04:18:56.195Z,98863.02
2023-05-25T04:21:34.908Z,98868.70
2023-05-25T04:24:08.196Z,98868.30
2023-05-25T04:26:47.745Z,98872.02
2023-05-25T04:29:20.095Z,98871.23
2023-05-25T04:33:05.610Z,98870.73
2023-05-25T04:41:35.190Z,98880.38
2023-05-25T04:44:13.992Z,98881.13
2023-05-25T04:47:32.272Z,98884.55
2023-05-25T04:50:19.797Z,98886.70
2023-05-25T04:52:52.205Z,98884.46
2023-05-25T05:04:30.733Z,98903.02
2023-05-25T05:07:03.566Z,98907.43
2023-05-25T05:10:25.524Z,98909.77
2023-05-25T05:17:51.323Z,98913.98
2023-05-25T05:20:59.094Z,98915.84
2023-05-25T05:23:38.648Z,98923.08
2023-05-25T05:26:11.798Z,98928.87
2023-05-25T05:28:52.649Z,98933.45
2023-05-25T05:31:45.847Z,98933.60
2023-05-25T05:42:30.581Z,98934.56
2023-05-25T05:45:03.070Z,98933.84
2023-05-25T05:47:41.716Z,98932.16
2023-05-25T05:50:14.464Z,98933.98
2023-05-25T05:52:54.619Z,98937.10
2023-05-25T05:56:16.730Z,98942.19
2023-05-25T06:01:53.215Z,98941.63
2023-05-25T06:08:22.143Z,98944.09
2023-05-25T06:10:54.387Z,98945.52
2023-05-25T06:14:26.062Z,98948.60
2023-05-25T06:17:00.587Z,98952.66
2023-05-25T06:19:33.449Z,98956.02
2023-05-25T06:25:56.411Z,98962.94
2023-05-25T06:28:28.579Z,98963.17
2023-05-25T06:31:55.242Z,98964.38
2023-05-25T06:34:27.781Z,98969.00
2023-05-25T06:36:59.943Z,98968.89
2023-05-25T06:43:02.773Z,98964.56
2023-05-25T06:55:26.830Z,98963.20
2023-05-25T06:58:06.049Z,98966.11
2023-05-25T07:00:38.205Z,98960.61
2023-05-25T07:03:17.059Z,98960.59
2023-05-25T07:05:49.245Z,98959.30
2023-05-25T07:08:50.061Z,98963.09
2023-05-25T07:11:28.748Z,98966.39
2023-05-25T07:14:00.951Z,98965.95
2023-05-25T07:21:16.498Z,98969.23
2023-05-25T07:23:58.148Z,98961.31
2023-05-25T07:31:02.901Z,98966.36
2023-05-25T07:33:36.950Z,98967.92
2023-05-25T07:36:10.622Z,98972.67
2023-05-25T07:38:42.793Z,98971.54
2023-05-25T07:42:08.023Z,98975.61
2023-05-25T07:44:40.423Z,98974.79
2023-05-25T07:47:14.027Z,98977.80
2023-05-25T07:49:46.634Z,98974.42
2023-05-25T07:53:11.116Z,98970.64
2023-05-25T08:00:32.147Z,98972.98
2023-05-25T08:03:11.158Z,98976.02
2023-05-25T08:05:44.625Z,98973.83
2023-05-25T08:08:17.030Z,98972.45
2023-05-25T08:14:50.971Z,98971.16
2023-05-25T08:21:57.040Z,98977.59
2023-05-25T08:24:31.396Z,98970.09
2023-05-25T08:27:03.659Z,98971.55
