createdAt,value
2023-05-24T00:07:10.674Z,66.2
2023-05-24T00:22:20.198Z,66.4
2023-05-24T00:37:29.339Z,66.4
2023-05-24T00:52:38.858Z,66.6
2023-05-24T01:07:48.377Z,66.5
2023-05-24T01:22:57.734Z,66.7
2023-05-24T01:38:07.048Z,66.9
2023-05-24T01:53:16.722Z,66.8
2023-05-24T02:08:26.013Z,66.7
2023-05-24T02:23:35.809Z,66.8
2023-05-24T02:38:46.367Z,66.9
2023-05-24T02:53:55.765Z,67.1
2023-05-24T03:09:05.563Z,67.1
2023-05-24T03:24:15.920Z,67.2
2023-05-24T03:39:25.576Z,67.4
2023-05-24T03:54:34.801Z,67.5
2023-05-24T04:09:46.523Z,67.3
2023-05-24T04:24:56.910Z,67.3
2023-05-24T04:40:07.006Z,67.2
2023-05-24T04:55:17.281Z,67.2
2023-05-24T05:10:27.429Z,67.1
2023-05-24T05:25:36.935Z,67
2023-05-24T05:40:46.670Z,67.2
2023-05-24T05:55:56.233Z,67.1
2023-05-24T06:11:06.098Z,66.7
2023-05-24T06:26:16.743Z,66.4
2023-05-24T06:41:27.286Z,66.4
2023-05-24T06:56:37.944Z,66.2
2023-05-24T07:11:48.204Z,66.3
2023-05-24T07:26:58.434Z,66.4
2023-05-24T07:42:08.656Z,66.8
2023-05-24T07:57:18.374Z,66.8
2023-05-24T08:12:28.621Z,67.1
2023-05-24T08:27:38.616Z,67.4
2023-05-24T08:42:48.217Z,67.6
2023-05-24T08:57:58.631Z,67.4
2023-05-24T09:13:08.624Z,67.4
2023-05-24T09:28:18.699Z,67.3
2023-05-24T09:43:28.529Z,67.4
2023-05-24T09:58:38.370Z,67.4
2023-05-24T10:13:48.127Z,67.5
2023-05-24T10:28:57.822Z,67.7
2023-05-24T10:44:10.836Z,68
2023-05-24T10:59:20.772Z,68.3
2023-05-24T11:14:30.221Z,68.3
2023-05-24T11:29:40.317Z,68
2023-05-24T11:44:50.246Z,67.4
2023-05-24T11:59:59.798Z,67.3
2023-05-24T12:15:09.048Z,66.1
2023-05-24T12:30:19.371Z,65
2023-05-24T12:45:30.092Z,64.5
2023-05-24T13:00:40.735Z,65.1
2023-05-24T13:15:50.782Z,65.6
2023-05-24T13:31:00.784Z,66
2023-05-24T13:46:13.070Z,66.4
2023-05-24T14:01:23.085Z,66.5
2023-05-24T14:16:33.402Z,66.4
2023-05-24T14:31:43.559Z,66.6
2023-05-24T14:46:56.135Z,66.4
2023-05-24T15:02:06.819Z,65.1
2023-05-24T15:17:22.127Z,65.2
2023-05-24T15:32:32.764Z,64
2023-05-24T15:47:42.451Z,65.1
2023-05-24T16:02:52.501Z,65.6
2023-05-24T16:18:02.985Z,66.9
2023-05-24T16:33:13.585Z,66.3
2023-05-24T16:48:24.410Z,66.4
2023-05-24T17:03:34.816Z,66.3
2023-05-24T17:18:45.982Z,66.3
2023-05-24T17:33:56.016Z,66.5
2023-05-24T17:49:05.527Z,66.7
2023-05-24T18:04:15.271Z,66.9
2023-05-24T18:19:24.686Z,67
2023-05-24T18:34:34.572Z,67.2
2023-05-24T18:49:43.652Z,67.3
2023-05-24T19:04:53.719Z,67.4
2023-05-24T19:20:04.042Z,67.5
2023-05-24T19:35:13.990Z,67.7
2023-05-24T19:50:24.516Z,67.9
2023-05-24T20:05:33.510Z,68.1
2023-05-24T20:20:47.413Z,68.3
2023-05-24T20:35:56.974Z,68.6
2023-05-24T20:51:06.578Z,68.8
2023-05-24T21:06:16.619Z,68.9
2023-05-24T21:21:26.445Z,69.1
2023-05-24T21:36:35.761Z,68.4
2023-05-24T21:51:45.790Z,69.4
2023-05-24T22:06:54.995Z,69.7
2023-05-24T22:22:04.566Z,69.8
2023-05-24T22:37:14.142Z,69.9
2023-05-24T22:52:23.998Z,70.1
2023-05-24T23:07:33.846Z,70.2
2023-05-24T23:22:43.654Z,70.4
2023-05-24T23:37:53.483Z,71.2
2023-05-24T23:53:02.814Z,70.1
