createdAt,value
2023-12-03T00:01:09.489Z,1.4
2023-12-03T00:05:08.769Z,1.2
2023-12-03T00:10:08.263Z,1.2
2023-12-03T00:15:08.495Z,2.7
2023-12-03T00:20:08.974Z,2.7
2023-12-03T00:25:08.247Z,2.7
2023-12-03T00:30:08.595Z,2.7
2023-12-03T00:35:08.687Z,1.4
2023-12-03T00:40:08.856Z,1.4
2023-12-03T00:45:09.116Z,1.6
2023-12-03T00:50:08.345Z,1.6
2023-12-03T00:55:08.552Z,1.8
2023-12-03T01:00:08.794Z,1.8
2023-12-03T01:05:08.381Z,2.8
2023-12-03T01:10:08.697Z,2.8
2023-12-03T01:15:08.986Z,1.5
2023-12-03T01:20:08.187Z,1.5
2023-12-03T01:25:08.809Z,1.2
2023-12-03T01:30:09.005Z,1.2
2023-12-03T01:35:08.104Z,1.2
2023-12-03T01:40:08.298Z,1.2
2023-12-03T01:45:08.613Z,0.0
2023-12-03T01:50:08.904Z,0.0
2023-12-03T01:55:09.166Z,1.5
2023-12-03T02:00:08.513Z,1.5
2023-12-03T02:05:09.086Z,1.4
2023-12-03T02:10:08.297Z,1.4
2023-12-03T02:15:08.613Z,1.6
2023-12-03T02:20:08.796Z,1.6
2023-12-03T02:25:09.048Z,1.0
2023-12-03T02:30:08.249Z,1.0
2023-12-03T02:35:08.524Z,1.2
2023-12-03T02:40:08.727Z,1.2
2023-12-03T02:45:08.994Z,1.6
2023-12-03T02:50:08.180Z,1.6
2023-12-03T02:55:08.328Z,1.5
2023-12-03T03:00:08.528Z,1.5
2023-12-03T03:05:08.680Z,0.0
2023-12-03T03:10:08.799Z,0.0
2023-12-03T03:15:09.100Z,0.0
2023-12-03T03:20:08.235Z,0.0
2023-12-03T03:25:08.337Z,0.0
2023-12-03T03:30:08.611Z,0.0
2023-12-03T03:35:08.816Z,0.0
2023-12-03T03:40:08.956Z,0.0
2023-12-03T03:45:08.116Z,0.0
2023-12-03T03:50:08.341Z,0.0
2023-12-03T03:55:16.808Z,0.0
2023-12-03T04:00:08.945Z,0.0
2023-12-03T04:05:08.061Z,1.5
2023-12-03T04:10:08.299Z,1.5
2023-12-03T04:15:08.545Z,1.1
2023-12-03T04:20:08.744Z,1.1
2023-12-03T04:25:08.810Z,1.2
2023-12-03T04:30:09.023Z,1.2
2023-12-03T04:35:08.176Z,0.8
2023-12-03T04:40:08.371Z,0.8
2023-12-03T04:45:08.492Z,1.3
2023-12-03T04:50:08.590Z,1.3
2023-12-03T04:55:08.795Z,1.9
2023-12-03T05:00:09.102Z,1.9
2023-12-03T05:05:02.408Z,1.6
2023-12-03T05:10:02.811Z,1.6
2023-12-03T05:15:03.229Z,1.3
2023-12-03T05:20:02.639Z,1.3
2023-12-03T05:25:03.111Z,0.0
2023-12-03T05:30:02.419Z,0.0
2023-12-03T05:35:02.710Z,1.4
2023-12-03T05:40:03.085Z,1.4
2023-12-03T05:45:02.387Z,1.1
2023-12-03T05:50:02.878Z,1.1
2023-12-03T05:55:02.223Z,1.0
2023-12-03T06:00:02.486Z,1.0
2023-12-03T06:05:02.798Z,1.9
2023-12-03T06:10:03.184Z,1.9
2023-12-03T06:15:02.490Z,0.0
2023-12-03T06:20:02.864Z,0.0
2023-12-03T06:25:04.821Z,1.0
2023-12-03T06:30:03.005Z,1.0
2023-12-03T06:35:02.258Z,1.7
2023-12-03T06:40:02.711Z,1.7
2023-12-03T06:45:03.054Z,1.0
2023-12-03T06:50:02.331Z,1.0
2023-12-03T06:55:02.716Z,1.6
2023-12-03T07:00:03.055Z,1.4
2023-12-03T07:05:02.303Z,2.8
2023-12-03T07:10:02.706Z,2.6
2023-12-03T07:15:03.077Z,2.6
2023-12-03T07:20:02.219Z,2.2
2023-12-03T07:25:02.490Z,2.2
2023-12-03T07:30:02.791Z,1.2
2023-12-03T07:35:03.035Z,1.2
2023-12-03T07:40:02.451Z,0.0
2023-12-03T07:45:02.828Z,0.0
2023-12-03T07:50:03.096Z,2.1
2023-12-03T07:55:02.344Z,2.1
2023-12-03T08:00:02.528Z,1.9
2023-12-03T08:05:02.930Z,1.9
2023-12-03T08:10:02.315Z,1.9
2023-12-03T08:15:02.642Z,1.9
2023-12-03T08:20:02.935Z,0.0
2023-12-03T08:25:02.291Z,0.0
2023-12-03T08:30:02.594Z,0.8
2023-12-03T08:35:02.911Z,0.8
2023-12-03T08:40:03.249Z,1.4
2023-12-03T08:45:02.392Z,1.4
2023-12-03T08:50:02.619Z,0.0
2023-12-03T08:55:02.889Z,0.0
2023-12-03T09:00:03.278Z,1.5
2023-12-03T09:05:02.648Z,0.0
2023-12-03T09:10:03.054Z,0.0
2023-12-03T09:15:02.287Z,0.0
2023-12-03T09:20:02.912Z,0.0
2023-12-03T09:25:03.371Z,1.7
2023-12-03T09:30:02.718Z,1.7
2023-12-03T09:35:03.066Z,1.0
2023-12-03T09:40:02.404Z,1.0
2023-12-03T09:45:02.691Z,1.1
2023-12-03T09:50:03.047Z,1.1
2023-12-03T09:55:02.322Z,0.0
2023-12-03T10:00:02.728Z,0.0
2023-12-03T10:05:03.240Z,0.0
2023-12-03T10:10:02.732Z,0.0
2023-12-03T10:15:03.065Z,2.1
2023-12-03T10:20:02.372Z,2.1
2023-12-03T10:25:02.646Z,0.0
2023-12-03T10:30:03.029Z,0.0
2023-12-03T10:35:02.206Z,1.3
2023-12-03T10:40:02.559Z,1.3
2023-12-03T10:45:02.800Z,0.0
2023-12-03T10:50:02.959Z,0.0
2023-12-03T10:55:02.251Z,1.0
2023-12-03T11:00:03.036Z,1.0
2023-12-03T11:05:02.300Z,1.0
2023-12-03T11:10:02.709Z,2.8
2023-12-03T11:15:03.098Z,2.8
2023-12-03T11:20:02.499Z,1.0
2023-12-03T11:25:03.185Z,1.0
2023-12-03T11:30:02.540Z,2.7
2023-12-03T11:35:03.078Z,2.7
2023-12-03T11:40:02.472Z,2.4
2023-12-03T11:45:02.775Z,2.4
2023-12-03T11:50:02.940Z,1.7
2023-12-03T11:55:02.335Z,1.7
2023-12-03T12:00:02.682Z,1.5
2023-12-03T12:05:02.973Z,1.5
2023-12-03T12:10:02.528Z,1.7
2023-12-03T12:15:02.949Z,1.7
2023-12-03T12:20:12.424Z,1.4
2023-12-03T12:25:03.468Z,1.4
2023-12-03T12:30:14.077Z,0.0
2023-12-03T12:35:02.603Z,0.0
2023-12-03T12:40:02.929Z,1.2
2023-12-03T12:45:02.423Z,1.2
2023-12-03T12:50:02.687Z,1.9
2023-12-03T12:55:06.938Z,1.9
2023-12-03T13:00:03.103Z,1.4
2023-12-03T13:05:02.297Z,0.0
2023-12-03T13:10:02.836Z,0.0
2023-12-03T13:15:03.168Z,1.3
2023-12-03T13:20:02.597Z,1.3
2023-12-03T13:25:03.162Z,0.0
2023-12-03T13:30:02.442Z,0.0
2023-12-03T13:35:06.170Z,0.0
2023-12-03T13:40:02.917Z,0.0
2023-12-03T13:45:02.238Z,0.8
2023-12-03T13:50:02.703Z,0.8
2023-12-03T13:55:03.039Z,1.3
2023-12-03T14:00:02.454Z,1.3
2023-12-03T14:05:12.771Z,0.0
2023-12-03T14:10:03.229Z,0.0
2023-12-03T14:15:02.603Z,0.0
2023-12-03T14:20:03.082Z,0.0
2023-12-03T14:25:02.584Z,1.4
2023-12-03T14:30:02.894Z,1.4
2023-12-03T14:35:03.272Z,0.0
2023-12-03T14:40:02.592Z,0.0
2023-12-03T14:45:02.826Z,0.0
2023-12-03T14:50:03.066Z,0.0
2023-12-03T14:55:02.437Z,0.0
2023-12-03T15:00:02.876Z,0.0
2023-12-03T15:05:03.306Z,0.0
2023-12-03T15:10:02.672Z,0.0
2023-12-03T15:15:03.255Z,0.0
2023-12-03T15:20:02.861Z,0.0
2023-12-03T15:25:02.211Z,0.0
2023-12-03T15:30:02.685Z,0.0
2023-12-03T15:35:02.967Z,0.0
2023-12-03T15:40:02.308Z,0.0
2023-12-03T15:45:02.616Z,1.0
2023-12-03T15:50:02.867Z,0.0
2023-12-03T15:55:12.387Z,0.0
2023-12-03T16:00:02.767Z,0.0
2023-12-03T16:05:03.314Z,0.0
2023-12-03T16:10:06.121Z,0.0
2023-12-03T16:15:02.800Z,0.0
2023-12-03T16:20:03.154Z,0.0
2023-12-03T16:25:02.616Z,0.0
2023-12-03T16:30:03.061Z,0.0
2023-12-03T16:35:02.489Z,0.0
2023-12-03T16:40:02.871Z,0.0
2023-12-03T16:45:03.160Z,0.0
2023-12-03T16:50:02.575Z,1.0
2023-12-03T16:55:03.049Z,1.0
2023-12-03T17:00:02.857Z,0.0
2023-12-03T17:05:03.342Z,0.0
2023-12-03T17:10:02.915Z,0.0
2023-12-03T17:15:02.353Z,0.0
2023-12-03T17:20:02.744Z,0.0
2023-12-03T17:25:03.206Z,0.0
2023-12-03T17:30:02.545Z,0.0
2023-12-03T17:35:03.150Z,0.0
2023-12-03T17:40:02.696Z,0.0
2023-12-03T17:45:03.363Z,0.0
2023-12-03T17:50:02.693Z,0.0
2023-12-03T17:55:02.901Z,0.8
2023-12-03T18:00:02.194Z,0.8
2023-12-03T18:05:02.605Z,1.8
2023-12-03T18:10:03.077Z,1.7
2023-12-03T18:15:02.506Z,1.1
2023-12-03T18:20:02.838Z,0.0
2023-12-03T18:25:03.223Z,1.1
2023-12-03T18:30:02.517Z,1.0
2023-12-03T18:35:02.817Z,2.0
2023-12-03T18:40:03.505Z,0.0
2023-12-03T18:45:03.018Z,0.0
2023-12-03T18:50:02.287Z,1.0
2023-12-03T18:55:02.637Z,0.0
2023-12-03T19:00:03.020Z,1.0
2023-12-03T19:05:02.473Z,1.8
2023-12-03T19:10:02.932Z,0.0
2023-12-03T19:15:02.375Z,0.0
2023-12-03T19:20:02.735Z,0.0
2023-12-03T19:25:03.067Z,0.0
2023-12-03T19:30:02.430Z,0.0
2023-12-03T19:35:02.797Z,1.1
2023-12-03T19:40:03.342Z,0.0
2023-12-03T19:45:02.750Z,0.8
2023-12-03T19:50:03.171Z,0.0
2023-12-03T19:55:02.605Z,0.0
2023-12-03T20:00:03.172Z,0.0
2023-12-03T20:05:02.636Z,0.0
2023-12-03T20:10:03.220Z,0.0
2023-12-03T20:15:02.646Z,0.0
2023-12-03T20:20:03.084Z,0.0
2023-12-03T20:25:02.562Z,1.0
2023-12-03T20:30:03.082Z,1.6
2023-12-03T20:35:02.350Z,0.0
2023-12-03T20:40:02.636Z,0.0
2023-12-03T20:45:03.158Z,1.1
2023-12-03T20:50:02.569Z,1.0
2023-12-03T20:55:03.020Z,1.3
2023-12-03T21:00:02.587Z,0.8
2023-12-03T21:05:03.065Z,0.0
2023-12-03T21:10:02.568Z,1.8
2023-12-03T21:15:02.815Z,0.0
2023-12-03T21:20:03.222Z,0.0
2023-12-03T21:25:02.611Z,0.0
2023-12-03T21:30:02.962Z,1.3
2023-12-03T21:35:02.300Z,0.0
2023-12-03T21:40:02.694Z,1.3
2023-12-03T21:45:03.065Z,1.4
2023-12-03T21:50:02.435Z,1.5
2023-12-03T21:55:02.863Z,1.0
2023-12-03T22:00:02.372Z,1.0
2023-12-03T22:05:02.737Z,0.0
2023-12-03T22:10:03.138Z,0.0
2023-12-03T22:15:02.513Z,1.3
2023-12-03T22:20:02.907Z,1.0
2023-12-03T22:25:02.390Z,0.0
2023-12-03T22:30:06.686Z,0.0
2023-12-03T22:35:02.339Z,0.0
2023-12-03T22:40:02.794Z,1.3
2023-12-03T22:45:03.911Z,1.1
2023-12-03T22:50:04.829Z,0.0
2023-12-03T22:55:03.378Z,1.2
2023-12-03T23:00:02.869Z,0.0
2023-12-03T23:05:24.854Z,1.4
2023-12-03T23:10:08.241Z,1.0
2023-12-03T23:15:08.505Z,1.2
2023-12-03T23:20:08.869Z,1.1
2023-12-03T23:25:08.164Z,1.1
2023-12-03T23:30:08.437Z,1.0
2023-12-03T23:35:08.693Z,0.0
2023-12-03T23:40:09.673Z,1.2
2023-12-03T23:45:08.962Z,1.5
2023-12-03T23:50:08.153Z,1.5
2023-12-03T23:55:08.382Z,1.1
