createdAt,value
2019-05-17T00:00:40.401Z,10.00
2019-05-17T00:03:08.012Z,9.99
2019-05-17T00:05:54.416Z,9.99
2019-05-17T00:08:31.929Z,9.99
2019-05-17T00:10:51.080Z,10.00
2019-05-17T00:13:38.791Z,9.99
2019-05-17T00:16:07.199Z,9.99
2019-05-17T00:18:56.791Z,9.99
2019-05-17T00:21:24.271Z,9.99
2019-05-17T00:23:51.890Z,9.96
2019-05-17T00:26:19.383Z,9.93
2019-05-17T00:29:06.873Z,9.92
2019-05-17T00:31:36.799Z,9.92
2019-05-17T00:34:04.138Z,9.93
2019-05-17T00:36:50.492Z,9.92
2019-05-17T00:39:36.887Z,9.91
2019-05-17T00:42:06.763Z,9.91
2019-05-17T00:44:56.553Z,9.89
2019-05-17T00:47:26.416Z,9.89
2019-05-17T00:52:47.469Z,9.86
2019-05-17T00:55:17.576Z,9.86
2019-05-17T00:57:47.232Z,9.88
2019-05-17T01:00:16.871Z,9.89
2019-05-17T01:02:43.981Z,9.89
2019-05-17T01:05:11.852Z,9.90
2019-05-17T01:07:58.227Z,9.92
2019-05-17T01:10:44.618Z,9.92
2019-05-17T01:13:12.135Z,9.95
2019-05-17T01:15:39.668Z,9.95
2019-05-17T01:18:07.555Z,9.95
2019-05-17T01:20:37.162Z,9.94
2019-05-17T01:23:07.282Z,9.94
2019-05-17T01:25:53.247Z,9.91
2019-05-17T01:28:36.344Z,9.90
2019-05-17T01:30:50.103Z,9.87
2019-05-17T01:33:17.968Z,9.87
2019-05-17T01:36:06.599Z,9.86
2019-05-17T01:38:33.657Z,9.86
2019-05-17T01:41:01.152Z,9.87
2019-05-17T01:43:49.117Z,9.85
2019-05-17T01:46:17.153Z,9.85
2019-05-17T01:48:47.140Z,9.83
2019-05-17T01:51:16.971Z,9.81
2019-05-17T01:53:46.856Z,9.81
2019-05-17T01:56:14.266Z,9.80
2019-05-17T01:58:41.821Z,9.80
2019-05-17T02:01:11.253Z,9.80
2019-05-17T02:03:57.944Z,9.80
2019-05-17T02:06:27.076Z,9.80
2019-05-17T02:08:56.845Z,9.81
2019-05-17T02:17:03.823Z,9.80
2019-05-17T02:19:31.493Z,9.80
2019-05-17T02:21:58.998Z,9.79
2019-05-17T02:24:48.231Z,9.76
2019-05-17T02:27:15.850Z,9.76
2019-05-17T02:29:43.537Z,9.76
2019-05-17T02:32:12.869Z,9.75
2019-05-17T02:34:59.155Z,9.78
2019-05-17T02:42:57.658Z,9.77
2019-05-17T02:45:25.214Z,9.77
2019-05-17T02:50:25.557Z,9.73
2019-05-17T02:52:53.631Z,9.73
2019-05-17T02:55:43.342Z,9.73
2019-05-17T02:58:12.611Z,9.73
2019-05-17T03:00:39.392Z,9.75
2019-05-17T03:03:25.747Z,9.73
2019-05-17T03:05:53.790Z,9.73
2019-05-17T03:08:23.427Z,9.74
2019-05-17T03:11:05.893Z,9.73
2019-05-17T03:13:23.388Z,9.74
2019-05-17T03:16:09.433Z,9.74
2019-05-17T03:18:37.171Z,9.74
2019-05-17T03:21:23.765Z,9.72
2019-05-17T03:23:53.936Z,9.72
2019-05-17T03:26:23.231Z,9.74
2019-05-17T03:29:13.389Z,9.74
2019-05-17T03:31:44.544Z,9.74
2019-05-17T03:34:15.884Z,9.76
2019-05-17T03:36:57.384Z,9.76
2019-05-17T03:39:25.058Z,9.76
2019-05-17T03:42:13.176Z,9.76
2019-05-17T03:44:43.653Z,9.75
2019-05-17T03:50:15.811Z,9.76
2019-05-17T03:53:02.687Z,9.77
2019-05-17T03:55:33.512Z,9.77
2019-05-17T03:58:23.284Z,9.76
2019-05-17T04:03:56.508Z,9.75
2019-05-17T04:06:24.128Z,9.75
2019-05-17T04:08:54.138Z,9.74
2019-05-17T04:11:31.061Z,9.77
2019-05-17T04:14:03.216Z,9.79
2019-05-17T04:16:23.587Z,9.81
2019-05-17T04:18:49.555Z,9.86
2019-05-17T04:21:17.052Z,9.86
2019-05-17T04:26:17.285Z,9.90
2019-05-17T04:28:44.992Z,9.94
2019-05-17T04:31:13.356Z,9.96
2019-05-17T04:34:02.984Z,9.98
2019-05-17T04:36:48.059Z,9.98
2019-05-17T04:39:15.511Z,9.99
2019-05-17T04:42:03.840Z,10.00
2019-05-17T04:45:03.596Z,10.00
2019-05-17T04:50:24.427Z,10.05
2019-05-17T04:53:13.286Z,10.05
2019-05-17T04:55:43.287Z,10.06
2019-05-17T04:58:13.711Z,10.06
2019-05-17T05:00:43.054Z,10.08
2019-05-17T05:03:12.476Z,10.10
2019-05-17T05:05:42.567Z,10.12
2019-05-17T05:08:12.772Z,10.19
2019-05-17T05:10:42.492Z,10.18
2019-05-17T05:13:08.999Z,10.21
2019-05-17T05:15:36.585Z,10.21
2019-05-17T05:18:04.442Z,10.26
2019-05-17T05:20:32.645Z,10.36
2019-05-17T05:23:02.713Z,10.36
2019-05-17T05:25:32.355Z,10.39
2019-05-17T05:28:02.306Z,10.40
2019-05-17T05:30:33.949Z,10.40
2019-05-17T05:33:02.013Z,10.44
2019-05-17T05:35:31.667Z,10.48
2019-05-17T05:38:01.999Z,10.51
2019-05-17T05:40:29.050Z,10.51
2019-05-17T05:42:56.626Z,10.54
2019-05-17T05:45:24.199Z,10.58
2019-05-17T05:47:54.653Z,10.62
2019-05-17T05:50:22.265Z,10.65
2019-05-17T05:52:52.315Z,10.69
2019-05-17T05:55:23.516Z,10.72
2019-05-17T05:57:56.413Z,10.72
2019-05-17T06:00:25.822Z,10.78
2019-05-17T06:02:55.378Z,10.78
2019-05-17T06:05:22.673Z,10.80
2019-05-17T06:07:52.229Z,10.79
2019-05-17T06:10:22.180Z,10.79
2019-05-17T06:12:51.722Z,10.83
2019-05-17T06:15:19.252Z,10.85
2019-05-17T06:17:46.769Z,10.88
2019-05-17T06:20:14.283Z,10.91
2019-05-17T06:22:43.135Z,10.95
2019-05-17T06:25:15.445Z,11.07
2019-05-17T06:27:41.492Z,11.07
2019-05-17T06:30:12.620Z,11.21
2019-05-17T06:32:43.297Z,11.29
2019-05-17T06:35:12.029Z,11.37
2019-05-17T06:37:39.167Z,11.37
2019-05-17T06:40:06.629Z,11.44
2019-05-17T06:42:42.515Z,11.52
2019-05-17T06:45:12.221Z,11.58
2019-05-17T06:47:39.307Z,11.60
2019-05-17T06:50:06.790Z,11.62
2019-05-17T06:52:34.654Z,11.66
2019-05-17T06:55:05.960Z,11.66
2019-05-17T06:57:33.093Z,11.79
2019-05-17T07:00:03.182Z,11.79
2019-05-17T07:02:35.934Z,11.85
2019-05-17T07:05:07.306Z,11.97
2019-05-17T07:07:35.111Z,12.08
2019-05-17T07:10:04.592Z,12.19
2019-05-17T07:12:32.167Z,12.22
2019-05-17T07:15:02.912Z,12.25
2019-05-17T07:17:30.499Z,12.28
2019-05-17T07:19:59.698Z,12.35
2019-05-17T07:22:29.911Z,12.35
2019-05-17T07:24:59.554Z,12.39
2019-05-17T07:27:37.866Z,12.34
2019-05-17T07:29:56.092Z,12.34
2019-05-17T07:32:23.692Z,12.32
2019-05-17T07:34:51.291Z,12.33
2019-05-17T07:37:19.548Z,12.35
2019-05-17T07:40:00.553Z,12.34
2019-05-17T07:42:19.618Z,12.39
2019-05-17T07:44:49.544Z,12.39
2019-05-17T07:47:16.635Z,12.40
2019-05-17T07:49:44.221Z,12.38
2019-05-17T07:52:11.950Z,12.38
2019-05-17T07:54:39.981Z,12.39
2019-05-17T07:57:10.445Z,12.48
2019-05-17T07:59:39.713Z,12.76
2019-05-17T08:02:07.345Z,12.95
2019-05-17T08:04:34.887Z,12.95
2019-05-17T08:07:02.764Z,13.13
2019-05-17T08:09:30.251Z,13.26
2019-05-17T08:11:59.748Z,13.26
2019-05-17T08:14:30.383Z,13.27
2019-05-17T08:16:56.637Z,13.27
2019-05-17T08:19:24.196Z,13.27
2019-05-17T08:21:53.940Z,13.22
2019-05-17T08:24:21.189Z,13.18
2019-05-17T08:26:50.209Z,13.18
2019-05-17T08:29:20.263Z,13.16
2019-05-17T08:31:49.612Z,13.11
2019-05-17T08:34:22.095Z,13.11
2019-05-17T08:36:54.662Z,13.13
2019-05-17T08:39:22.174Z,13.15
2019-05-17T08:41:49.852Z,13.14
2019-05-17T08:44:20.816Z,13.11
2019-05-17T08:46:50.900Z,13.11
2019-05-17T08:49:20.233Z,13.17
2019-05-17T08:51:59.484Z,13.40
2019-05-17T08:54:27.084Z,13.51
2019-05-17T08:56:54.926Z,13.54
2019-05-17T08:59:22.434Z,13.54
2019-05-17T09:01:50.615Z,13.51
2019-05-17T09:04:26.085Z,13.46
2019-05-17T09:06:50.451Z,13.47
2019-05-17T09:09:24.197Z,13.56
2019-05-17T09:11:52.296Z,13.56
2019-05-17T09:14:29.999Z,13.62
2019-05-17T09:17:00.241Z,13.61
2019-05-17T09:19:33.051Z,13.61
2019-05-17T09:21:59.821Z,13.61
2019-05-17T09:24:27.222Z,13.58
2019-05-17T09:26:54.830Z,13.55
2019-05-17T09:29:22.431Z,13.57
2019-05-17T09:31:50.538Z,13.53
2019-05-17T09:34:20.187Z,13.46
2019-05-17T09:36:49.584Z,13.46
2019-05-17T09:39:37.221Z,13.37
2019-05-17T09:42:04.741Z,13.36
2019-05-17T09:44:32.521Z,13.54
2019-05-17T09:47:00.074Z,13.54
2019-05-17T09:49:29.824Z,13.67
2019-05-17T09:52:01.683Z,13.67
2019-05-17T09:54:41.342Z,13.69
2019-05-17T09:57:01.366Z,13.71
2019-05-17T09:59:29.811Z,13.71
2019-05-17T10:01:57.396Z,13.72
2019-05-17T10:04:30.873Z,13.75
2019-05-17T10:06:59.382Z,13.79
2019-05-17T10:09:27.100Z,13.82
2019-05-17T10:11:56.681Z,13.89
2019-05-17T10:14:28.106Z,13.91
2019-05-17T10:16:53.703Z,13.91
2019-05-17T10:19:29.028Z,13.90
2019-05-17T10:21:59.805Z,13.92
2019-05-17T10:24:37.743Z,13.92
2019-05-17T10:26:56.600Z,14.01
2019-05-17T10:29:29.859Z,14.01
2019-05-17T10:31:57.094Z,14.07
2019-05-17T10:34:24.648Z,14.17
2019-05-17T10:36:55.250Z,14.25
2019-05-17T10:39:29.885Z,14.30
2019-05-17T10:41:58.763Z,14.37
2019-05-17T10:44:42.683Z,14.46
2019-05-17T10:46:55.807Z,14.57
2019-05-17T10:49:23.380Z,14.57
2019-05-17T10:51:52.236Z,14.68
2019-05-17T10:54:24.672Z,14.74
2019-05-17T10:56:51.852Z,14.72
2019-05-17T10:59:22.829Z,14.68
2019-05-17T11:01:50.377Z,14.70
2019-05-17T11:04:19.776Z,14.75
2019-05-17T11:06:49.929Z,15.03
2019-05-17T11:09:20.449Z,15.21
2019-05-17T11:11:49.549Z,15.21
2019-05-17T11:14:20.971Z,15.48
2019-05-17T11:16:48.572Z,15.98
2019-05-17T11:19:16.251Z,15.98
2019-05-17T11:21:48.921Z,16.11
2019-05-17T11:24:16.055Z,16.25
2019-05-17T11:26:46.197Z,16.33
2019-05-17T11:29:13.953Z,16.22
2019-05-17T11:31:41.459Z,16.22
2019-05-17T11:34:10.783Z,15.95
2019-05-17T11:36:41.226Z,15.86
2019-05-17T11:39:08.783Z,15.86
2019-05-17T11:41:36.356Z,15.82
2019-05-17T11:44:04.197Z,15.83
2019-05-17T11:46:36.167Z,15.82
2019-05-17T11:49:01.623Z,15.76
2019-05-17T11:51:32.277Z,15.75
2019-05-17T11:54:00.992Z,15.80
2019-05-17T11:56:28.497Z,15.80
2019-05-17T11:58:58.819Z,15.87
2019-05-17T12:01:32.929Z,15.97
2019-05-17T12:04:00.818Z,16.08
2019-05-17T12:06:28.457Z,16.26
2019-05-17T12:08:56.280Z,16.49
2019-05-17T12:11:24.459Z,16.74
2019-05-17T12:13:52.236Z,17.00
2019-05-17T12:16:21.133Z,17.47
2019-05-17T12:18:49.218Z,17.47
2019-05-17T12:21:19.706Z,17.66
2019-05-17T12:23:47.437Z,17.79
2019-05-17T12:26:17.542Z,17.98
2019-05-17T12:28:45.313Z,18.24
2019-05-17T12:31:16.077Z,18.68
2019-05-17T12:33:45.469Z,19.03
2019-05-17T12:36:31.208Z,19.03
2019-05-17T12:38:59.705Z,19.46
2019-05-17T12:41:28.951Z,19.97
2019-05-17T12:43:56.526Z,19.97
2019-05-17T12:46:24.401Z,19.58
2019-05-17T12:48:51.944Z,19.04
2019-05-17T12:51:23.025Z,18.51
2019-05-17T12:53:50.847Z,17.54
2019-05-17T12:56:20.169Z,17.26
2019-05-17T12:58:47.706Z,17.26
2019-05-17T13:01:21.851Z,17.24
2019-05-17T13:03:49.118Z,17.35
2019-05-17T13:06:16.735Z,17.49
2019-05-17T13:09:09.313Z,17.51
2019-05-17T13:11:16.009Z,17.54
2019-05-17T13:13:43.619Z,17.65
2019-05-17T13:16:18.080Z,17.65
2019-05-17T13:18:45.326Z,17.70
2019-05-17T13:21:13.102Z,17.66
2019-05-17T13:23:45.127Z,17.58
2019-05-17T13:31:40.453Z,18.85
2019-05-17T13:45:17.863Z,18.39
2019-05-17T13:47:45.572Z,18.25
2019-05-17T13:50:31.967Z,18.25
2019-05-17T13:52:59.630Z,18.36
2019-05-17T13:55:27.194Z,18.57
2019-05-17T13:57:57.886Z,18.67
2019-05-17T14:00:25.457Z,18.79
2019-05-17T14:02:55.817Z,19.45
2019-05-17T14:05:26.503Z,19.45
2019-05-17T14:07:56.740Z,19.52
2019-05-17T14:10:27.704Z,19.27
2019-05-17T14:12:53.911Z,19.13
2019-05-17T14:15:21.820Z,19.13
2019-05-17T14:17:49.454Z,18.51
2019-05-17T14:20:23.545Z,18.51
2019-05-17T14:22:51.094Z,18.29
2019-05-17T14:25:18.960Z,17.81
2019-05-17T14:27:53.050Z,17.62
2019-05-17T14:30:21.105Z,17.62
2019-05-17T14:32:49.017Z,17.21
2019-05-17T14:35:16.824Z,17.21
2019-05-17T14:37:46.182Z,16.98
2019-05-17T14:40:16.824Z,16.92
2019-05-17T14:42:45.986Z,16.92
2019-05-17T14:45:15.409Z,16.89
2019-05-17T14:47:44.199Z,16.91
2019-05-17T14:50:13.331Z,16.99
2019-05-17T14:52:41.463Z,17.12
2019-05-17T14:55:09.018Z,17.30
2019-05-17T14:57:36.940Z,17.50
2019-05-17T15:00:04.539Z,17.50
2019-05-17T15:02:34.183Z,17.68
2019-05-17T15:05:25.196Z,17.83
2019-05-17T15:07:43.903Z,18.17
2019-05-17T15:10:11.769Z,18.17
2019-05-17T15:12:39.311Z,18.19
2019-05-17T15:15:06.947Z,18.29
2019-05-17T15:17:42.039Z,18.20
2019-05-17T15:20:09.624Z,17.92
2019-05-17T15:22:37.496Z,17.92
2019-05-17T15:25:05.051Z,17.77
2019-05-17T15:27:32.646Z,17.41
2019-05-17T15:30:00.622Z,17.20
2019-05-17T15:32:28.121Z,17.20
2019-05-17T15:34:59.189Z,16.88
2019-05-17T15:37:30.394Z,16.77
2019-05-17T15:39:57.924Z,16.77
2019-05-17T15:42:25.515Z,16.66
2019-05-17T15:44:53.527Z,16.50
2019-05-17T15:47:24.209Z,16.44
2019-05-17T15:49:51.762Z,16.44
2019-05-17T15:52:19.357Z,16.33
2019-05-17T15:54:48.700Z,16.33
2019-05-17T15:57:19.581Z,16.32
2019-05-17T15:59:47.199Z,16.40
2019-05-17T16:02:14.744Z,16.40
2019-05-17T16:04:42.625Z,16.49
2019-05-17T16:07:11.251Z,16.59
2019-05-17T16:09:38.795Z,16.68
2019-05-17T16:12:06.886Z,16.73
2019-05-17T16:14:34.474Z,16.75
2019-05-17T16:17:02.170Z,16.78
2019-05-17T16:19:30.222Z,16.80
2019-05-17T16:21:57.703Z,16.81
2019-05-17T16:24:25.307Z,16.84
2019-05-17T16:26:56.592Z,16.84
2019-05-17T16:29:26.102Z,16.87
2019-05-17T16:31:53.561Z,16.89
2019-05-17T16:34:22.724Z,16.89
2019-05-17T16:36:50.276Z,16.85
2019-05-17T16:39:18.085Z,16.80
2019-05-17T16:41:51.898Z,16.72
2019-05-17T16:44:25.282Z,16.63
2019-05-17T16:46:52.786Z,16.50
2019-05-17T16:49:20.986Z,16.40
2019-05-17T16:51:48.497Z,16.40
2019-05-17T16:54:28.556Z,16.28
2019-05-17T16:56:59.286Z,16.06
2019-05-17T16:59:28.865Z,16.06
2019-05-17T17:01:56.090Z,15.86
2019-05-17T17:04:23.978Z,15.86
2019-05-17T17:06:54.556Z,15.71
2019-05-17T17:09:22.125Z,15.65
2019-05-17T17:11:49.909Z,15.65
2019-05-17T17:14:17.530Z,15.57
2019-05-17T17:16:47.043Z,15.57
2019-05-17T17:19:18.335Z,15.50
2019-05-17T17:21:45.818Z,15.50
2019-05-17T17:24:13.281Z,15.46
2019-05-17T17:26:44.817Z,15.43
2019-05-17T17:29:14.097Z,15.41
2019-05-17T17:31:41.628Z,15.41
2019-05-17T17:34:12.676Z,15.37
2019-05-17T17:36:40.281Z,15.37
2019-05-17T17:39:07.797Z,15.34
2019-05-17T17:41:35.651Z,15.34
2019-05-17T17:44:03.167Z,15.31
2019-05-17T17:46:32.899Z,15.29
2019-05-17T17:49:06.014Z,15.27
2019-05-17T17:51:33.514Z,15.26
2019-05-17T17:54:01.519Z,15.24
2019-05-17T17:56:32.178Z,15.22
2019-05-17T17:58:59.783Z,15.22
2019-05-17T18:01:27.460Z,15.22
2019-05-17T18:03:57.655Z,15.21
2019-05-17T18:06:29.405Z,15.22
2019-05-17T18:08:57.620Z,15.24
2019-05-17T18:11:25.634Z,15.24
2019-05-17T18:13:53.256Z,15.25
2019-05-17T18:16:23.132Z,15.26
2019-05-17T18:18:52.417Z,15.25
2019-05-17T18:21:20.008Z,15.24
2019-05-17T18:23:57.179Z,15.23
2019-05-17T18:26:25.091Z,15.22
2019-05-17T18:28:54.910Z,15.22
2019-05-17T18:31:22.181Z,15.20
2019-05-17T18:33:50.065Z,15.18
2019-05-17T18:36:17.684Z,15.13
2019-05-17T18:38:45.221Z,15.13
2019-05-17T18:41:19.627Z,15.11
2019-05-17T18:43:49.968Z,15.08
2019-05-17T18:46:17.847Z,15.06
2019-05-17T18:48:45.394Z,15.01
2019-05-17T18:51:14.094Z,14.98
2019-05-17T18:53:41.713Z,14.90
2019-05-17T18:56:09.316Z,14.86
2019-05-17T18:58:39.281Z,14.86
2019-05-17T19:01:10.088Z,14.84
2019-05-17T19:03:37.935Z,14.79
2019-05-17T19:06:07.497Z,14.76
2019-05-17T19:08:37.132Z,14.70
2019-05-17T19:11:05.762Z,14.57
2019-05-17T19:13:35.561Z,14.48
2019-05-17T19:16:03.159Z,14.37
2019-05-17T19:18:33.550Z,14.37
2019-05-17T19:21:06.842Z,14.25
2019-05-17T19:23:34.373Z,14.00
2019-05-17T19:26:02.048Z,14.00
2019-05-17T19:28:30.052Z,13.90
2019-05-17T19:30:57.512Z,13.76
2019-05-17T19:33:25.123Z,13.63
2019-05-17T19:35:53.046Z,13.37
2019-05-17T19:38:20.633Z,13.25
2019-05-17T19:40:48.259Z,13.12
2019-05-17T19:43:19.110Z,13.01
2019-05-17T19:45:46.677Z,13.01
2019-05-17T19:48:14.303Z,12.93
2019-05-17T19:50:43.788Z,12.85
2019-05-17T19:53:13.212Z,12.78
2019-05-17T19:55:43.355Z,12.69
2019-05-17T19:58:18.460Z,12.53
2019-05-17T20:00:46.052Z,12.46
2019-05-17T20:03:13.819Z,12.46
2019-05-17T20:05:44.108Z,12.31
2019-05-17T20:08:11.658Z,12.31
2019-05-17T20:10:41.848Z,12.19
2019-05-17T20:13:11.406Z,12.14
2019-05-17T20:15:44.835Z,12.14
2019-05-17T20:18:17.156Z,12.03
2019-05-17T20:20:44.644Z,12.03
2019-05-17T20:23:16.369Z,11.97
2019-05-17T20:25:44.255Z,11.90
2019-05-17T20:28:11.842Z,11.80
2019-05-17T20:30:39.376Z,11.75
2019-05-17T20:33:07.387Z,11.69
2019-05-17T20:35:36.834Z,11.67
2019-05-17T20:38:07.497Z,11.67
2019-05-17T20:40:39.988Z,11.58
2019-05-17T20:43:07.152Z,11.58
2019-05-17T20:45:37.019Z,11.48
2019-05-17T20:48:07.754Z,11.42
2019-05-17T20:50:35.268Z,11.37
2019-05-17T20:53:16.532Z,11.32
2019-05-17T20:55:32.754Z,11.32
2019-05-17T20:58:00.220Z,11.23
2019-05-17T21:00:29.897Z,11.18
2019-05-17T21:03:00.469Z,11.18
2019-05-17T21:05:28.068Z,11.09
2019-05-17T21:07:55.612Z,11.04
2019-05-17T21:10:23.624Z,11.04
2019-05-17T21:12:51.188Z,10.97
2019-05-17T21:15:18.704Z,10.94
2019-05-17T21:17:46.816Z,10.90
2019-05-17T21:20:14.383Z,10.87
2019-05-17T21:22:48.962Z,10.83
2019-05-17T21:25:18.377Z,10.83
2019-05-17T21:27:46.003Z,10.76
2019-05-17T21:30:25.602Z,10.76
2019-05-17T21:32:43.325Z,10.73
2019-05-17T21:35:10.836Z,10.67
2019-05-17T21:37:40.051Z,10.65
2019-05-17T21:40:07.640Z,10.64
2019-05-17T21:42:35.196Z,10.64
2019-05-17T21:45:04.932Z,10.58
2019-05-17T21:47:32.477Z,10.57
2019-05-17T21:50:02.981Z,10.54
2019-05-17T21:52:30.918Z,10.52
2019-05-17T21:55:01.484Z,10.52
2019-05-17T21:57:29.429Z,10.47
2019-05-17T22:00:00.292Z,10.44
2019-05-17T22:02:30.706Z,10.40
2019-05-17T22:04:58.679Z,10.38
2019-05-17T22:07:26.770Z,10.35
2019-05-17T22:09:56.419Z,10.31
2019-05-17T22:12:24.103Z,10.31
2019-05-17T22:14:53.328Z,10.26
2019-05-17T22:17:20.923Z,10.26
2019-05-17T22:19:48.546Z,10.24
2019-05-17T22:22:16.623Z,10.24
2019-05-17T22:24:44.161Z,10.23
2019-05-17T22:27:11.912Z,10.19
2019-05-17T22:29:45.938Z,10.16
2019-05-17T22:32:13.565Z,10.13
2019-05-17T22:34:41.080Z,10.11
2019-05-17T22:37:26.446Z,10.11
2019-05-17T22:39:43.942Z,10.09
2019-05-17T22:42:11.600Z,10.04
2019-05-17T22:44:58.009Z,10.05
2019-05-17T22:47:44.348Z,10.02
2019-05-17T22:50:30.720Z,9.98
2019-05-17T22:52:58.291Z,9.95
2019-05-17T22:55:44.596Z,9.95
2019-05-17T23:01:05.032Z,9.72
2019-05-17T23:03:51.545Z,9.62
2019-05-17T23:06:49.801Z,9.54
2019-05-17T23:09:26.523Z,9.46
2019-05-17T23:12:25.690Z,9.46
2019-05-17T23:18:19.600Z,9.24
2019-05-17T23:20:36.844Z,9.02
2019-05-17T23:23:37.359Z,8.94
2019-05-17T23:26:00.028Z,8.94
2019-05-17T23:31:49.128Z,8.88
2019-05-17T23:34:16.696Z,8.91
2019-05-17T23:37:03.100Z,8.92
2019-05-17T23:39:30.683Z,8.90
2019-05-17T23:42:29.223Z,8.89
2019-05-17T23:44:46.727Z,8.82
2019-05-17T23:47:33.028Z,8.65
2019-05-17T23:50:02.631Z,8.65
2019-05-17T23:53:01.191Z,8.51
2019-05-17T23:55:18.553Z,8.51
