createdAt,value
2019-05-11T00:00:49.357Z,0.00
2019-05-11T00:01:49.337Z,0.00
2019-05-11T00:02:49.385Z,0.00
2019-05-11T00:03:49.372Z,0.00
2019-05-11T00:04:49.315Z,0.00
2019-05-11T00:05:49.295Z,0.00
2019-05-11T00:06:49.286Z,0.00
2019-05-11T00:07:49.270Z,0.00
2019-05-11T00:08:49.279Z,0.00
2019-05-11T00:09:57.900Z,0.00
2019-05-11T00:10:50.245Z,0.00
2019-05-11T00:11:49.225Z,0.00
2019-05-11T00:12:49.227Z,0.00
2019-05-11T00:13:49.564Z,0.00
2019-05-11T00:14:49.270Z,0.00
2019-05-11T00:15:49.201Z,0.00
2019-05-11T00:16:49.178Z,0.00
2019-05-11T00:17:49.178Z,0.00
2019-05-11T00:18:49.178Z,0.00
2019-05-11T00:19:49.136Z,0.00
2019-05-11T00:20:49.127Z,0.00
2019-05-11T00:21:49.127Z,0.00
2019-05-11T00:22:49.108Z,0.00
2019-05-11T00:23:49.115Z,0.00
2019-05-11T00:24:49.085Z,0.00
2019-05-11T00:25:49.070Z,0.00
2019-05-11T00:26:49.063Z,0.00
2019-05-11T00:27:49.049Z,0.00
2019-05-11T00:28:49.057Z,0.00
2019-05-11T00:29:49.023Z,0.00
2019-05-11T00:30:49.009Z,0.00
2019-05-11T00:31:49.008Z,0.00
2019-05-11T00:32:49.008Z,0.00
2019-05-11T00:33:49.006Z,0.00
2019-05-11T00:34:48.977Z,0.00
2019-05-11T00:35:48.964Z,0.00
2019-05-11T00:36:48.948Z,0.00
2019-05-11T00:37:48.936Z,0.00
2019-05-11T00:38:48.953Z,0.00
2019-05-11T00:39:48.933Z,0.00
2019-05-11T00:40:48.906Z,0.00
2019-05-11T00:41:48.892Z,0.00
2019-05-11T00:42:48.883Z,0.00
2019-05-11T00:43:48.872Z,0.00
2019-05-11T00:44:48.883Z,0.00
2019-05-11T00:45:48.866Z,0.00
2019-05-11T00:46:48.831Z,0.00
2019-05-11T00:47:48.825Z,0.00
2019-05-11T00:48:48.815Z,0.00
2019-05-11T00:49:48.821Z,0.00
2019-05-11T00:50:48.787Z,0.00
2019-05-11T00:51:48.784Z,0.00
2019-05-11T00:52:48.771Z,0.00
2019-05-11T00:53:48.751Z,0.00
2019-05-11T00:54:48.759Z,0.00
2019-05-11T00:55:48.733Z,0.00
2019-05-11T00:56:48.726Z,0.00
2019-05-11T00:57:48.710Z,0.00
2019-05-11T00:58:50.905Z,0.00
2019-05-11T00:59:48.713Z,0.00
2019-05-11T01:00:48.681Z,0.00
2019-05-11T01:01:48.670Z,0.00
2019-05-11T01:02:48.670Z,0.00
2019-05-11T01:03:48.644Z,0.00
2019-05-11T01:04:48.676Z,0.00
2019-05-11T01:05:48.643Z,0.00
2019-05-11T01:06:48.656Z,0.00
2019-05-11T01:07:48.604Z,0.00
2019-05-11T01:08:48.605Z,0.00
2019-05-11T01:09:48.603Z,0.00
2019-05-11T01:10:48.566Z,0.00
2019-05-11T01:11:48.557Z,0.00
2019-05-11T01:12:48.558Z,0.00
2019-05-11T01:13:48.547Z,0.00
2019-05-11T01:14:48.555Z,0.00
2019-05-11T01:15:48.524Z,0.00
2019-05-11T01:16:48.497Z,0.00
2019-05-11T01:17:48.504Z,0.00
2019-05-11T01:18:48.478Z,0.00
2019-05-11T01:19:48.483Z,0.00
2019-05-11T01:20:48.453Z,0.00
2019-05-11T01:21:48.453Z,0.00
2019-05-11T01:22:48.457Z,0.00
2019-05-11T01:23:48.422Z,0.00
2019-05-11T01:24:48.428Z,0.00
2019-05-11T01:25:48.404Z,0.00
2019-05-11T01:26:48.385Z,0.00
2019-05-11T01:27:48.421Z,0.00
2019-05-11T01:28:48.367Z,0.00
2019-05-11T01:29:48.373Z,0.00
2019-05-11T01:30:48.347Z,0.00
2019-05-11T01:31:48.331Z,0.00
2019-05-11T01:32:48.318Z,0.00
2019-05-11T01:33:48.309Z,0.00
2019-05-11T01:34:48.329Z,0.00
2019-05-11T01:35:51.133Z,0.00
2019-05-11T01:36:48.290Z,0.00
2019-05-11T01:37:48.270Z,0.00
2019-05-11T01:38:48.254Z,0.00
2019-05-11T01:39:48.239Z,0.00
2019-05-11T01:40:58.266Z,0.00
2019-05-11T01:41:49.217Z,0.00
2019-05-11T01:42:48.220Z,0.00
2019-05-11T01:43:48.201Z,0.00
2019-05-11T01:44:48.185Z,0.00
2019-05-11T01:45:48.201Z,0.00
2019-05-11T01:46:48.170Z,0.00
2019-05-11T01:47:48.156Z,0.00
2019-05-11T01:48:48.145Z,0.00
2019-05-11T01:49:48.133Z,0.00
2019-05-11T01:51:03.994Z,0.00
2019-05-11T01:51:48.108Z,0.00
2019-05-11T01:52:48.116Z,0.00
2019-05-11T01:53:48.243Z,0.00
2019-05-11T01:54:48.076Z,0.00
2019-05-11T01:55:48.085Z,0.00
2019-05-11T01:56:48.053Z,0.00
2019-05-11T01:57:48.050Z,0.00
2019-05-11T01:58:48.034Z,0.00
2019-05-11T01:59:48.023Z,0.00
2019-05-11T02:00:48.020Z,0.00
2019-05-11T02:01:47.992Z,0.00
2019-05-11T02:02:47.992Z,0.00
2019-05-11T02:03:47.975Z,0.00
2019-05-11T02:04:47.969Z,0.00
2019-05-11T02:05:51.555Z,0.00
2019-05-11T02:06:47.969Z,0.00
2019-05-11T02:07:47.940Z,0.00
2019-05-11T02:08:47.922Z,0.00
2019-05-11T02:09:47.920Z,0.00
2019-05-11T02:10:47.926Z,0.00
2019-05-11T02:11:47.896Z,0.00
2019-05-11T02:12:47.872Z,0.00
2019-05-11T02:13:47.872Z,0.00
2019-05-11T02:14:47.853Z,0.00
2019-05-11T02:15:47.860Z,0.00
2019-05-11T02:16:47.828Z,0.00
2019-05-11T02:17:47.822Z,0.00
2019-05-11T02:18:47.807Z,0.00
2019-05-11T02:19:47.832Z,0.00
2019-05-11T02:20:47.823Z,0.00
2019-05-11T02:21:47.779Z,0.00
2019-05-11T02:22:47.772Z,0.00
2019-05-11T02:23:47.754Z,0.00
2019-05-11T02:24:47.742Z,0.00
2019-05-11T02:25:47.733Z,0.00
2019-05-11T02:26:47.736Z,0.00
2019-05-11T02:27:47.709Z,0.00
2019-05-11T02:28:47.696Z,0.00
2019-05-11T02:29:47.695Z,0.00
2019-05-11T02:30:47.687Z,0.00
2019-05-11T02:31:47.693Z,0.00
2019-05-11T02:32:47.663Z,0.00
2019-05-11T02:33:47.642Z,0.00
2019-05-11T02:34:47.631Z,0.00
2019-05-11T02:35:47.620Z,0.00
2019-05-11T02:36:47.652Z,0.00
2019-05-11T02:37:47.599Z,0.00
2019-05-11T02:38:47.595Z,0.00
2019-05-11T02:39:47.575Z,0.00
2019-05-11T02:40:47.562Z,0.00
2019-05-11T02:41:47.571Z,0.00
2019-05-11T02:42:47.542Z,0.00
2019-05-11T02:43:47.536Z,0.00
2019-05-11T02:44:47.519Z,0.00
2019-05-11T02:45:47.514Z,0.00
2019-05-11T02:46:47.511Z,0.00
2019-05-11T02:47:47.480Z,0.00
2019-05-11T02:48:47.475Z,0.00
2019-05-11T02:49:47.478Z,0.00
2019-05-11T02:50:47.452Z,0.00
2019-05-11T02:51:47.463Z,0.00
2019-05-11T02:52:47.429Z,0.00
2019-05-11T02:53:47.422Z,0.00
2019-05-11T02:54:47.408Z,0.00
2019-05-11T02:55:47.403Z,0.00
2019-05-11T02:56:47.417Z,0.00
2019-05-11T02:57:47.380Z,0.00
2019-05-11T02:58:47.371Z,0.00
2019-05-11T02:59:47.358Z,0.00
2019-05-11T03:00:47.361Z,0.00
2019-05-11T03:01:47.332Z,0.00
2019-05-11T03:02:47.341Z,0.00
2019-05-11T03:03:47.309Z,0.00
2019-05-11T03:04:47.314Z,0.00
2019-05-11T03:05:47.292Z,0.00
2019-05-11T03:06:47.296Z,0.00
2019-05-11T03:07:47.299Z,0.00
2019-05-11T03:08:47.263Z,0.00
2019-05-11T03:09:47.242Z,0.00
2019-05-11T03:10:47.284Z,0.00
2019-05-11T03:11:55.615Z,0.00
2019-05-11T03:12:47.231Z,0.00
2019-05-11T03:13:47.193Z,0.00
2019-05-11T03:14:47.184Z,0.00
2019-05-11T03:15:47.179Z,0.00
2019-05-11T03:16:47.163Z,0.00
2019-05-11T03:17:47.168Z,5.62
2019-05-11T03:18:47.146Z,5.62
2019-05-11T03:19:47.133Z,5.62
2019-05-11T03:20:47.123Z,5.62
2019-05-11T03:21:47.106Z,5.62
2019-05-11T03:22:47.113Z,5.62
2019-05-11T03:23:47.099Z,5.62
2019-05-11T03:24:47.122Z,5.62
2019-05-11T03:25:47.067Z,5.62
2019-05-11T03:26:47.052Z,5.62
2019-05-11T03:27:47.064Z,5.62
2019-05-11T03:28:47.024Z,11.25
2019-05-11T03:29:47.030Z,11.25
2019-05-11T03:30:47.024Z,11.25
2019-05-11T03:31:46.997Z,11.25
2019-05-11T03:32:47.014Z,11.25
2019-05-11T03:33:47.047Z,11.25
2019-05-11T03:34:46.968Z,11.25
2019-05-11T03:35:46.958Z,11.25
2019-05-11T03:36:46.939Z,11.25
2019-05-11T03:37:46.965Z,11.25
2019-05-11T03:38:46.920Z,11.25
2019-05-11T03:39:46.904Z,11.25
2019-05-11T03:40:46.895Z,16.88
2019-05-11T03:41:46.889Z,16.88
2019-05-11T03:42:46.897Z,16.88
2019-05-11T03:43:46.865Z,22.50
2019-05-11T03:44:46.863Z,22.50
2019-05-11T03:45:46.845Z,22.50
2019-05-11T03:46:46.836Z,28.12
2019-05-11T03:47:46.833Z,28.12
2019-05-11T03:48:46.809Z,22.50
2019-05-11T03:49:46.792Z,22.50
2019-05-11T03:50:46.839Z,22.50
2019-05-11T03:51:46.777Z,16.88
2019-05-11T03:52:46.795Z,16.88
2019-05-11T03:53:46.774Z,16.88
2019-05-11T03:54:46.743Z,16.88
2019-05-11T03:55:46.731Z,16.88
2019-05-11T03:56:46.728Z,22.50
2019-05-11T03:57:46.707Z,22.50
2019-05-11T03:58:46.717Z,22.50
2019-05-11T03:59:46.711Z,22.50
2019-05-11T04:00:46.685Z,22.50
2019-05-11T04:01:46.663Z,22.50
2019-05-11T04:02:46.660Z,22.50
2019-05-11T04:03:46.664Z,22.50
2019-05-11T04:04:46.637Z,16.88
2019-05-11T04:05:46.625Z,16.88
2019-05-11T04:06:46.611Z,16.88
2019-05-11T04:07:46.599Z,16.88
2019-05-11T04:08:46.601Z,22.50
2019-05-11T04:09:46.576Z,22.50
2019-05-11T04:10:46.569Z,22.50
2019-05-11T04:11:46.554Z,22.50
2019-05-11T04:12:46.539Z,22.50
2019-05-11T04:13:46.651Z,22.50
2019-05-11T04:14:46.517Z,22.50
2019-05-11T04:15:46.507Z,22.50
2019-05-11T04:16:46.499Z,22.50
2019-05-11T04:17:46.487Z,22.50
2019-05-11T04:18:46.489Z,22.50
2019-05-11T04:19:46.475Z,28.12
2019-05-11T04:20:46.447Z,28.12
2019-05-11T04:21:46.449Z,28.12
2019-05-11T04:22:46.423Z,33.75
2019-05-11T04:23:46.601Z,33.75
2019-05-11T04:24:46.418Z,39.38
2019-05-11T04:25:46.396Z,45.00
2019-05-11T04:26:46.393Z,45.00
2019-05-11T04:27:46.376Z,50.62
2019-05-11T04:28:46.380Z,56.25
2019-05-11T04:29:46.350Z,67.50
2019-05-11T04:30:46.381Z,67.50
2019-05-11T04:31:46.345Z,73.12
2019-05-11T04:32:46.316Z,78.75
2019-05-11T04:33:46.336Z,78.75
2019-05-11T04:34:46.292Z,78.75
2019-05-11T04:35:46.329Z,84.38
2019-05-11T04:36:46.285Z,84.38
2019-05-11T04:37:46.268Z,78.75
2019-05-11T04:38:46.255Z,78.75
2019-05-11T04:39:46.270Z,73.12
2019-05-11T04:40:46.232Z,67.50
2019-05-11T04:41:46.221Z,61.88
2019-05-11T04:42:54.839Z,61.88
2019-05-11T04:43:47.198Z,61.88
2019-05-11T04:44:46.196Z,61.88
2019-05-11T04:45:46.204Z,56.25
2019-05-11T04:46:46.169Z,56.25
2019-05-11T04:47:46.159Z,56.25
2019-05-11T04:48:46.140Z,56.25
2019-05-11T04:49:46.138Z,56.25
2019-05-11T04:50:46.123Z,61.88
2019-05-11T04:51:46.111Z,61.88
2019-05-11T04:52:46.104Z,61.88
2019-05-11T04:53:46.083Z,61.88
2019-05-11T04:54:46.091Z,67.50
2019-05-11T04:55:46.060Z,67.50
2019-05-11T04:56:46.050Z,73.12
2019-05-11T04:57:46.085Z,73.12
2019-05-11T04:58:46.031Z,73.12
2019-05-11T04:59:46.060Z,78.75
2019-05-11T05:00:46.007Z,84.38
2019-05-11T05:01:45.995Z,84.38
2019-05-11T05:02:46.156Z,84.38
2019-05-11T05:03:47.372Z,90.00
2019-05-11T05:04:46.988Z,90.00
2019-05-11T05:05:45.957Z,90.00
2019-05-11T05:06:58.839Z,90.00
2019-05-11T05:07:48.972Z,90.00
2019-05-11T05:08:45.941Z,90.00
2019-05-11T05:09:45.955Z,90.00
2019-05-11T05:10:45.900Z,90.00
2019-05-11T05:11:45.882Z,90.00
2019-05-11T05:12:50.855Z,90.00
2019-05-11T05:13:46.859Z,90.00
2019-05-11T05:14:45.884Z,90.00
2019-05-11T05:15:45.887Z,90.00
2019-05-11T05:16:45.866Z,95.62
2019-05-11T05:17:45.827Z,101.25
2019-05-11T05:18:45.845Z,106.88
2019-05-11T05:19:45.822Z,118.12
2019-05-11T05:20:45.789Z,123.75
2019-05-11T05:21:45.773Z,129.38
2019-05-11T05:22:45.766Z,135.00
2019-05-11T05:23:45.755Z,135.00
2019-05-11T05:24:45.784Z,140.62
2019-05-11T05:25:45.732Z,140.62
2019-05-11T05:26:45.724Z,140.62
2019-05-11T05:27:45.704Z,140.62
2019-05-11T05:28:46.072Z,140.62
2019-05-11T05:29:45.718Z,140.62
2019-05-11T05:30:45.681Z,146.25
2019-05-11T05:31:45.671Z,129.38
2019-05-11T05:32:45.646Z,129.38
2019-05-11T05:33:45.648Z,129.38
2019-05-11T05:34:45.671Z,135.00
2019-05-11T05:35:45.620Z,146.25
2019-05-11T05:36:45.609Z,146.25
2019-05-11T05:37:45.594Z,140.62
2019-05-11T05:38:45.582Z,146.25
2019-05-11T05:39:45.582Z,157.50
2019-05-11T05:40:45.619Z,174.38
2019-05-11T05:41:56.543Z,174.38
2019-05-11T05:42:46.536Z,168.75
2019-05-11T05:43:45.524Z,163.12
2019-05-11T05:44:45.512Z,163.12
2019-05-11T05:45:45.520Z,157.50
2019-05-11T05:46:45.504Z,157.50
2019-05-11T05:47:45.490Z,174.38
2019-05-11T05:48:45.473Z,180.00
2019-05-11T05:49:45.458Z,185.62
2019-05-11T05:50:45.472Z,191.25
2019-05-11T05:51:45.520Z,196.88
2019-05-11T05:52:45.430Z,196.88
2019-05-11T05:53:45.434Z,185.62
2019-05-11T05:54:45.418Z,180.00
2019-05-11T05:55:45.424Z,174.38
2019-05-11T05:56:45.384Z,174.38
2019-05-11T05:57:45.368Z,168.75
2019-05-11T05:58:45.359Z,163.12
2019-05-11T05:59:45.348Z,157.50
2019-05-11T06:00:45.358Z,163.12
2019-05-11T06:01:45.327Z,168.75
2019-05-11T06:02:45.333Z,163.12
2019-05-11T06:03:45.304Z,157.50
2019-05-11T06:04:45.298Z,163.12
2019-05-11T06:05:45.391Z,174.38
2019-05-11T06:06:45.300Z,174.38
2019-05-11T06:07:45.259Z,168.75
2019-05-11T06:08:45.250Z,174.38
2019-05-11T06:09:45.254Z,180.00
2019-05-11T06:10:45.236Z,180.00
2019-05-11T06:11:45.248Z,174.38
2019-05-11T06:12:45.215Z,180.00
2019-05-11T06:13:45.981Z,174.38
2019-05-11T06:14:45.180Z,174.38
2019-05-11T06:15:45.217Z,168.75
2019-05-11T06:16:45.181Z,157.50
2019-05-11T06:17:45.148Z,157.50
2019-05-11T06:18:45.133Z,168.75
2019-05-11T06:19:45.123Z,180.00
2019-05-11T06:20:45.119Z,180.00
2019-05-11T06:21:45.159Z,163.12
2019-05-11T06:22:45.245Z,180.00
2019-05-11T06:23:45.076Z,180.00
2019-05-11T06:24:45.083Z,185.62
2019-05-11T06:25:45.082Z,157.50
2019-05-11T06:26:45.081Z,157.50
2019-05-11T06:27:45.562Z,151.88
2019-05-11T06:28:45.254Z,163.12
2019-05-11T06:29:45.012Z,135.00
2019-05-11T06:30:45.012Z,140.62
2019-05-11T06:31:46.747Z,151.88
2019-05-11T06:32:45.028Z,157.50
2019-05-11T06:33:45.049Z,140.62
2019-05-11T06:34:45.565Z,174.38
2019-05-11T06:35:44.966Z,174.38
2019-05-11T06:36:44.961Z,174.38
2019-05-11T06:37:46.076Z,157.50
2019-05-11T06:38:45.760Z,174.38
2019-05-11T06:39:45.117Z,174.38
2019-05-11T06:40:46.082Z,163.12
2019-05-11T06:41:44.893Z,174.38
2019-05-11T06:42:44.867Z,174.38
2019-05-11T06:43:59.535Z,174.38
2019-05-11T06:44:45.848Z,174.38
2019-05-11T06:45:44.835Z,174.38
2019-05-11T06:47:46.718Z,180.00
2019-05-11T06:48:44.974Z,180.00
2019-05-11T06:50:46.314Z,185.62
2019-05-11T06:51:44.809Z,185.62
2019-05-11T06:53:45.926Z,196.88
2019-05-11T06:54:44.735Z,196.88
2019-05-11T06:55:44.725Z,202.50
2019-05-11T06:56:44.733Z,208.12
2019-05-11T06:57:44.709Z,208.12
2019-05-11T06:58:45.606Z,213.75
2019-05-11T06:59:44.680Z,213.75
2019-05-11T07:00:44.671Z,213.75
2019-05-11T07:01:44.674Z,213.75
2019-05-11T07:02:44.644Z,213.75
2019-05-11T07:03:44.642Z,213.75
2019-05-11T07:04:44.624Z,219.38
2019-05-11T07:05:44.615Z,219.38
2019-05-11T07:06:44.628Z,219.38
2019-05-11T07:07:47.433Z,219.38
2019-05-11T07:08:44.575Z,219.38
2019-05-11T07:09:44.562Z,225.00
2019-05-11T07:10:44.559Z,213.75
2019-05-11T07:11:44.550Z,213.75
2019-05-11T07:13:45.720Z,208.12
2019-05-11T07:14:44.703Z,213.75
2019-05-11T07:15:44.752Z,208.12
2019-05-11T07:16:44.682Z,208.12
2019-05-11T07:17:44.502Z,213.75
2019-05-11T07:18:44.486Z,213.75
2019-05-11T07:19:47.473Z,219.38
2019-05-11T07:20:50.648Z,213.75
2019-05-11T07:21:45.434Z,219.38
2019-05-11T07:22:44.444Z,219.38
2019-05-11T07:23:44.410Z,225.00
2019-05-11T07:24:44.405Z,225.00
2019-05-11T07:25:44.394Z,230.62
2019-05-11T07:26:44.379Z,225.00
2019-05-11T07:27:44.389Z,225.00
2019-05-11T07:28:44.354Z,230.62
2019-05-11T07:29:44.351Z,230.62
2019-05-11T07:30:44.336Z,230.62
2019-05-11T07:31:44.322Z,230.62
2019-05-11T07:32:44.332Z,230.62
2019-05-11T07:33:44.311Z,230.62
2019-05-11T07:34:44.289Z,236.25
2019-05-11T07:35:44.285Z,236.25
2019-05-11T07:36:44.266Z,236.25
2019-05-11T07:37:44.274Z,230.62
2019-05-11T07:38:44.245Z,236.25
2019-05-11T07:39:44.233Z,241.88
2019-05-11T07:40:44.228Z,236.25
2019-05-11T07:41:44.205Z,236.25
2019-05-11T07:42:44.243Z,236.25
2019-05-11T07:43:44.197Z,241.88
2019-05-11T07:44:44.205Z,236.25
2019-05-11T07:45:44.165Z,236.25
2019-05-11T07:46:44.164Z,225.00
2019-05-11T07:47:44.178Z,230.62
2019-05-11T07:48:44.135Z,236.25
2019-05-11T07:49:44.122Z,241.88
2019-05-11T07:50:44.109Z,241.88
2019-05-11T07:51:44.095Z,247.50
2019-05-11T07:52:44.109Z,247.50
2019-05-11T07:53:44.070Z,247.50
2019-05-11T07:54:44.068Z,247.50
2019-05-11T07:55:44.057Z,241.88
2019-05-11T07:56:44.047Z,247.50
2019-05-11T07:57:44.059Z,247.50
2019-05-11T07:58:44.052Z,247.50
2019-05-11T07:59:44.006Z,253.12
2019-05-11T08:00:44.001Z,253.12
2019-05-11T08:01:44.010Z,258.75
2019-05-11T08:02:43.992Z,258.75
2019-05-11T08:03:43.972Z,264.38
2019-05-11T08:04:43.952Z,264.38
2019-05-11T08:05:43.944Z,264.38
2019-05-11T08:06:43.942Z,264.38
2019-05-11T08:07:43.952Z,270.00
2019-05-11T08:08:43.910Z,258.75
2019-05-11T08:09:43.911Z,270.00
2019-05-11T08:10:43.880Z,270.00
2019-05-11T08:11:43.875Z,275.62
2019-05-11T08:12:43.883Z,286.88
2019-05-11T08:13:43.857Z,286.88
2019-05-11T08:14:56.618Z,286.88
2019-05-11T08:15:44.832Z,286.88
2019-05-11T08:16:43.821Z,298.12
2019-05-11T08:17:43.987Z,281.25
2019-05-11T08:18:43.830Z,292.50
2019-05-11T08:19:43.790Z,309.38
2019-05-11T08:20:43.946Z,326.25
2019-05-11T08:21:43.758Z,315.00
2019-05-11T08:22:43.802Z,348.75
2019-05-11T08:23:43.768Z,354.38
2019-05-11T08:24:43.745Z,360.00
2019-05-11T08:25:43.729Z,360.00
2019-05-11T08:26:43.704Z,365.62
2019-05-11T08:27:43.698Z,376.88
2019-05-11T08:28:43.705Z,343.12
2019-05-11T08:29:43.690Z,393.75
2019-05-11T08:30:43.828Z,405.00
2019-05-11T08:31:43.664Z,427.50
2019-05-11T08:32:43.656Z,433.12
2019-05-11T08:33:43.642Z,438.75
2019-05-11T08:34:43.632Z,421.88
2019-05-11T08:35:43.619Z,461.25
2019-05-11T08:36:43.603Z,450.00
2019-05-11T08:37:43.601Z,450.00
2019-05-11T08:38:43.596Z,416.25
2019-05-11T08:39:43.562Z,433.12
2019-05-11T08:40:43.552Z,444.38
2019-05-11T08:41:43.537Z,427.50
2019-05-11T08:42:43.536Z,421.88
2019-05-11T08:43:43.534Z,416.25
2019-05-11T08:44:43.502Z,405.00
2019-05-11T08:45:43.497Z,410.62
2019-05-11T08:46:43.494Z,416.25
2019-05-11T08:47:43.483Z,410.62
2019-05-11T08:48:43.484Z,399.38
2019-05-11T08:49:43.451Z,399.38
2019-05-11T08:50:43.434Z,388.12
2019-05-11T08:51:43.435Z,399.38
2019-05-11T08:52:43.411Z,421.88
2019-05-11T08:53:43.437Z,461.25
2019-05-11T08:54:43.394Z,517.50
2019-05-11T08:55:43.397Z,540.00
2019-05-11T08:56:43.369Z,556.88
2019-05-11T08:57:43.378Z,562.50
2019-05-11T08:58:43.374Z,562.50
2019-05-11T08:59:43.345Z,573.75
2019-05-11T09:00:43.327Z,596.25
2019-05-11T09:01:44.771Z,590.62
2019-05-11T09:02:46.595Z,596.25
2019-05-11T09:03:44.337Z,630.00
2019-05-11T09:04:43.286Z,590.62
2019-05-11T09:05:43.281Z,534.38
2019-05-11T09:06:43.298Z,573.75
2019-05-11T09:07:43.248Z,601.88
2019-05-11T09:08:43.682Z,618.75
2019-05-11T09:09:43.248Z,646.88
2019-05-11T09:10:43.216Z,579.38
2019-05-11T09:11:43.227Z,601.88
2019-05-11T09:12:43.196Z,607.50
2019-05-11T09:13:43.202Z,517.50
2019-05-11T09:14:43.226Z,506.25
2019-05-11T09:15:43.173Z,511.88
2019-05-11T09:16:43.149Z,528.75
2019-05-11T09:17:43.140Z,551.25
2019-05-11T09:18:43.172Z,568.12
2019-05-11T09:19:43.116Z,528.75
2019-05-11T09:20:43.115Z,495.00
2019-05-11T09:21:43.106Z,472.50
2019-05-11T09:22:43.080Z,478.12
2019-05-11T09:23:43.141Z,472.50
2019-05-11T09:24:43.069Z,472.50
2019-05-11T09:25:43.052Z,461.25
2019-05-11T09:26:43.044Z,472.50
2019-05-11T09:27:43.507Z,472.50
2019-05-11T09:28:43.035Z,478.12
2019-05-11T09:29:43.010Z,466.88
2019-05-11T09:30:43.006Z,444.38
2019-05-11T09:31:42.980Z,416.25
2019-05-11T09:32:42.980Z,399.38
2019-05-11T09:33:42.989Z,393.75
2019-05-11T09:34:42.948Z,382.50
2019-05-11T09:35:49.904Z,365.62
2019-05-11T09:36:43.940Z,360.00
2019-05-11T09:37:42.933Z,365.62
2019-05-11T09:38:42.925Z,371.25
2019-05-11T09:39:42.902Z,376.88
2019-05-11T09:40:42.881Z,421.88
2019-05-11T09:41:42.869Z,461.25
2019-05-11T09:42:42.904Z,495.00
2019-05-11T09:43:42.855Z,517.50
2019-05-11T09:44:42.875Z,534.38
2019-05-11T09:45:48.074Z,528.75
2019-05-11T09:46:43.828Z,517.50
2019-05-11T09:47:42.805Z,523.12
2019-05-11T09:48:42.810Z,528.75
2019-05-11T09:49:47.632Z,545.62
2019-05-11T09:50:43.766Z,568.12
2019-05-11T09:51:42.760Z,601.88
2019-05-11T09:52:42.758Z,607.50
2019-05-11T09:53:42.755Z,573.75
2019-05-11T09:54:42.726Z,556.88
2019-05-11T09:55:42.732Z,545.62
2019-05-11T09:56:42.707Z,562.50
2019-05-11T09:57:42.700Z,573.75
2019-05-11T09:58:42.704Z,568.12
2019-05-11T09:59:42.673Z,534.38
2019-05-11T10:00:42.666Z,511.88
2019-05-11T10:01:42.659Z,500.62
2019-05-11T10:02:42.634Z,500.62
2019-05-11T10:03:43.638Z,500.62
2019-05-11T10:04:42.622Z,495.00
2019-05-11T10:05:42.609Z,478.12
2019-05-11T10:06:42.599Z,444.38
2019-05-11T10:07:42.596Z,421.88
2019-05-11T10:08:42.586Z,410.62
2019-05-11T10:09:42.577Z,405.00
2019-05-11T10:10:42.544Z,405.00
2019-05-11T10:11:42.548Z,393.75
2019-05-11T10:12:42.532Z,393.75
2019-05-11T10:13:42.538Z,388.12
2019-05-11T10:14:42.517Z,388.12
2019-05-11T10:15:42.497Z,399.38
2019-05-11T10:16:42.488Z,405.00
2019-05-11T10:17:42.478Z,416.25
2019-05-11T10:18:42.481Z,433.12
2019-05-11T10:19:42.457Z,455.62
2019-05-11T10:20:42.436Z,472.50
2019-05-11T10:21:42.424Z,483.75
2019-05-11T10:22:42.412Z,472.50
2019-05-11T10:23:42.704Z,466.88
2019-05-11T10:24:42.393Z,466.88
2019-05-11T10:25:42.444Z,466.88
2019-05-11T10:26:42.371Z,478.12
2019-05-11T10:27:42.362Z,478.12
2019-05-11T10:28:42.376Z,466.88
2019-05-11T10:29:42.345Z,472.50
2019-05-11T10:30:42.375Z,466.88
2019-05-11T10:31:42.315Z,466.88
2019-05-11T10:32:42.308Z,483.75
2019-05-11T10:33:42.380Z,489.38
2019-05-11T10:34:42.290Z,478.12
2019-05-11T10:35:42.292Z,455.62
2019-05-11T10:36:42.266Z,405.00
2019-05-11T10:37:42.254Z,376.88
2019-05-11T10:38:42.264Z,371.25
2019-05-11T10:39:42.232Z,365.62
2019-05-11T10:40:42.226Z,371.25
2019-05-11T10:41:42.218Z,388.12
2019-05-11T10:42:42.197Z,416.25
2019-05-11T10:43:42.209Z,421.88
2019-05-11T10:44:42.178Z,421.88
2019-05-11T10:45:42.171Z,427.50
2019-05-11T10:46:42.163Z,421.88
2019-05-11T10:47:42.146Z,427.50
2019-05-11T10:48:42.154Z,427.50
2019-05-11T10:49:42.112Z,433.12
2019-05-11T10:50:42.101Z,438.75
2019-05-11T10:51:42.098Z,427.50
2019-05-11T10:52:42.094Z,421.88
2019-05-11T10:53:42.118Z,416.25
2019-05-11T10:54:42.086Z,433.12
2019-05-11T10:55:42.060Z,455.62
2019-05-11T10:56:42.041Z,472.50
2019-05-11T10:57:42.046Z,500.62
2019-05-11T10:58:42.061Z,478.12
2019-05-11T10:59:42.033Z,466.88
2019-05-11T11:00:41.990Z,483.75
2019-05-11T11:01:41.985Z,472.50
2019-05-11T11:02:41.971Z,495.00
2019-05-11T11:03:42.281Z,489.38
2019-05-11T11:04:41.976Z,540.00
2019-05-11T11:05:41.949Z,613.12
2019-05-11T11:06:41.950Z,675.00
2019-05-11T11:07:41.919Z,680.62
2019-05-11T11:08:41.907Z,680.62
2019-05-11T11:09:41.920Z,652.50
2019-05-11T11:10:41.891Z,652.50
2019-05-11T11:11:41.878Z,601.88
2019-05-11T11:12:41.867Z,568.12
2019-05-11T11:13:41.852Z,534.38
2019-05-11T11:14:41.861Z,523.12
2019-05-11T11:15:41.845Z,517.50
2019-05-11T11:16:43.076Z,523.12
2019-05-11T11:17:41.813Z,568.12
2019-05-11T11:18:41.798Z,579.38
2019-05-11T11:19:41.828Z,590.62
2019-05-11T11:20:41.788Z,596.25
2019-05-11T11:21:41.757Z,579.38
2019-05-11T11:22:44.278Z,540.00
2019-05-11T11:23:41.739Z,500.62
2019-05-11T11:24:41.858Z,421.88
2019-05-11T11:25:41.717Z,399.38
2019-05-11T11:26:41.733Z,382.50
2019-05-11T11:27:41.700Z,388.12
2019-05-11T11:28:41.688Z,382.50
2019-05-11T11:29:41.695Z,371.25
2019-05-11T11:30:41.673Z,354.38
2019-05-11T11:31:41.654Z,348.75
2019-05-11T11:32:41.657Z,331.88
2019-05-11T11:33:41.638Z,320.62
2019-05-11T11:34:41.658Z,315.00
2019-05-11T11:35:41.605Z,320.62
2019-05-11T11:36:41.598Z,309.38
2019-05-11T11:37:41.580Z,292.50
2019-05-11T11:38:41.572Z,281.25
2019-05-11T11:39:41.584Z,275.62
2019-05-11T11:40:42.921Z,264.38
2019-05-11T11:41:41.542Z,264.38
2019-05-11T11:42:41.528Z,253.12
2019-05-11T11:43:41.522Z,247.50
2019-05-11T11:44:41.527Z,247.50
2019-05-11T11:45:41.495Z,241.88
2019-05-11T11:46:53.839Z,236.25
2019-05-11T11:47:42.472Z,236.25
2019-05-11T11:48:41.464Z,241.88
2019-05-11T11:49:41.477Z,241.88
2019-05-11T11:50:41.441Z,241.88
2019-05-11T11:51:41.450Z,241.88
2019-05-11T11:52:41.427Z,241.88
2019-05-11T11:53:41.403Z,236.25
2019-05-11T11:54:41.414Z,230.62
2019-05-11T11:55:41.382Z,219.38
2019-05-11T11:56:41.383Z,208.12
2019-05-11T11:57:41.373Z,196.88
2019-05-11T11:58:41.350Z,185.62
2019-05-11T11:59:41.356Z,180.00
2019-05-11T12:00:41.355Z,174.38
2019-05-11T12:01:41.318Z,174.38
2019-05-11T12:02:41.303Z,174.38
2019-05-11T12:03:41.296Z,185.62
2019-05-11T12:04:41.303Z,191.25
2019-05-11T12:05:41.282Z,202.50
2019-05-11T12:06:41.263Z,208.12
2019-05-11T12:07:41.251Z,213.75
2019-05-11T12:08:41.250Z,213.75
2019-05-11T12:09:41.256Z,213.75
2019-05-11T12:10:41.221Z,213.75
2019-05-11T12:11:41.228Z,213.75
2019-05-11T12:12:41.206Z,208.12
2019-05-11T12:13:41.186Z,202.50
2019-05-11T12:14:41.193Z,196.88
2019-05-11T12:15:41.160Z,196.88
2019-05-11T12:16:41.162Z,202.50
2019-05-11T12:17:41.142Z,219.38
2019-05-11T12:18:41.133Z,230.62
2019-05-11T12:19:41.142Z,247.50
2019-05-11T12:20:41.106Z,253.12
2019-05-11T12:21:41.092Z,253.12
2019-05-11T12:22:41.081Z,241.88
2019-05-11T12:23:41.081Z,230.62
2019-05-11T12:24:41.082Z,225.00
2019-05-11T12:25:41.062Z,225.00
2019-05-11T12:26:41.042Z,230.62
2019-05-11T12:27:41.031Z,241.88
2019-05-11T12:28:41.009Z,241.88
2019-05-11T12:29:41.027Z,241.88
2019-05-11T12:30:41.004Z,258.75
2019-05-11T12:31:40.979Z,264.38
2019-05-11T12:32:40.970Z,258.75
2019-05-11T12:33:40.973Z,241.88
2019-05-11T12:34:40.960Z,241.88
2019-05-11T12:35:40.967Z,241.88
2019-05-11T12:36:40.935Z,241.88
2019-05-11T12:37:40.924Z,247.50
2019-05-11T12:38:40.914Z,247.50
2019-05-11T12:39:40.889Z,247.50
2019-05-11T12:40:40.899Z,241.88
2019-05-11T12:41:40.872Z,230.62
2019-05-11T12:42:40.884Z,219.38
2019-05-11T12:43:40.850Z,208.12
2019-05-11T12:44:40.839Z,208.12
2019-05-11T12:45:40.860Z,208.12
2019-05-11T12:46:40.810Z,219.38
2019-05-11T12:47:40.808Z,225.00
2019-05-11T12:48:40.801Z,230.62