createdAt,value
2019-04-13T00:01:43.099Z,17.65
2019-04-13T00:04:14.485Z,19.37
2019-04-13T00:06:48.005Z,16.35
2019-04-13T00:09:18.369Z,17.02
2019-04-13T00:12:14.376Z,18.30
2019-04-13T00:14:43.600Z,15.95
2019-04-13T00:17:12.876Z,21.05
2019-04-13T00:19:42.162Z,20.17
2019-04-13T00:22:11.403Z,18.85
2019-04-13T00:24:40.917Z,18.67
2019-04-13T00:27:10.126Z,20.05
2019-04-13T00:29:39.374Z,19.57
2019-04-13T00:32:08.623Z,19.05
2019-04-13T00:34:41.593Z,19.20
2019-04-13T00:37:08.784Z,18.10
2019-04-13T00:39:38.096Z,22.58
2019-04-13T00:42:07.359Z,20.52
2019-04-13T00:44:36.587Z,19.35
2019-04-13T00:47:05.834Z,17.50
2019-04-13T00:49:35.218Z,18.75
2019-04-13T00:52:04.643Z,19.17
2019-04-13T00:54:34.904Z,19.35
2019-04-13T00:57:04.140Z,20.02
2019-04-13T00:59:33.435Z,19.15
2019-04-13T01:02:02.704Z,22.93
2019-04-13T01:04:31.947Z,18.35
2019-04-13T01:07:01.267Z,21.20
2019-04-13T01:09:30.494Z,21.45
2019-04-13T01:11:59.730Z,22.27
2019-04-13T01:14:28.964Z,23.70
2019-04-13T01:16:58.299Z,23.80
2019-04-13T01:19:27.545Z,21.35
2019-04-13T01:21:56.808Z,25.72
2019-04-13T01:24:26.049Z,22.70
2019-04-13T01:26:55.238Z,20.80
2019-04-13T01:29:24.483Z,26.30
2019-04-13T01:31:53.724Z,20.68
2019-04-13T01:34:22.910Z,27.95
2019-04-13T01:36:53.403Z,27.35
2019-04-13T01:39:22.642Z,20.00
2019-04-13T01:41:51.922Z,25.23
2019-04-13T01:44:21.083Z,24.35
2019-04-13T01:46:50.340Z,22.32
2019-04-13T01:49:19.575Z,22.00
2019-04-13T01:51:48.920Z,20.27
2019-04-13T01:54:18.138Z,23.85
2019-04-13T01:56:47.399Z,24.18
2019-04-13T01:59:22.346Z,24.95
2019-04-13T02:02:09.245Z,21.95
2019-04-13T02:08:15.086Z,25.80
2019-04-13T02:10:48.222Z,25.48
2019-04-13T02:13:17.565Z,23.70
2019-04-13T02:15:47.017Z,25.88
2019-04-13T02:18:16.301Z,22.07
2019-04-13T02:20:45.493Z,25.72
2019-04-13T02:23:17.811Z,24.27
2019-04-13T02:26:47.501Z,28.67
2019-04-13T02:29:16.757Z,25.80
2019-04-13T02:31:49.029Z,25.80
2019-04-13T02:34:39.973Z,30.82
2019-04-13T02:37:09.255Z,25.57
2019-04-13T02:39:39.734Z,25.30
2019-04-13T02:42:08.991Z,23.50
2019-04-13T02:44:40.573Z,27.40
2019-04-13T02:47:09.819Z,30.90
2019-04-13T02:49:39.304Z,23.50
2019-04-13T02:52:08.659Z,23.05
2019-04-13T02:54:37.904Z,22.82
2019-04-13T02:57:07.191Z,24.37
2019-04-13T02:59:36.491Z,28.27
2019-04-13T03:02:05.950Z,31.40
2019-04-13T03:04:35.273Z,22.93
2019-04-13T03:07:04.617Z,25.90
2019-04-13T03:09:33.925Z,24.23
2019-04-13T03:12:03.199Z,26.07
2019-04-13T03:14:32.422Z,29.98
2019-04-13T03:17:35.127Z,30.27
2019-04-13T03:20:07.890Z,26.30
2019-04-13T03:22:37.188Z,24.72
2019-04-13T03:25:06.588Z,30.77
2019-04-13T03:27:36.040Z,31.90
2019-04-13T03:30:05.883Z,28.92
2019-04-13T03:32:36.358Z,34.95
2019-04-13T03:35:06.040Z,30.32
2019-04-13T03:37:35.462Z,30.37
2019-04-13T03:40:05.531Z,27.02
2019-04-13T03:42:34.794Z,30.30
2019-04-13T03:45:04.186Z,31.70
2019-04-13T03:47:33.416Z,26.05
2019-04-13T03:50:02.797Z,30.00
2019-04-13T03:52:32.166Z,24.98
2019-04-13T03:55:01.415Z,35.50
2019-04-13T03:57:30.682Z,29.12
2019-04-13T04:00:00.031Z,33.25
2019-04-13T04:02:29.371Z,32.33
2019-04-13T04:04:58.686Z,27.45
2019-04-13T04:07:28.973Z,25.27
2019-04-13T04:09:58.266Z,36.35
2019-04-13T04:12:27.542Z,31.27
2019-04-13T04:14:57.310Z,31.68
2019-04-13T04:17:26.697Z,36.95
2019-04-13T04:19:56.086Z,27.62
2019-04-13T04:22:25.447Z,30.48
2019-04-13T04:24:54.723Z,31.65
2019-04-13T04:27:23.999Z,29.48
2019-04-13T04:29:55.356Z,30.57
2019-04-13T04:32:24.650Z,26.80
2019-04-13T04:34:53.882Z,30.10
2019-04-13T04:37:23.274Z,34.70
2019-04-13T04:39:52.503Z,27.00
2019-04-13T04:42:21.773Z,27.85
2019-04-13T04:44:51.013Z,33.25
2019-04-13T04:47:20.282Z,30.25
2019-04-13T04:49:49.565Z,27.58
2019-04-13T04:52:18.825Z,33.73
2019-04-13T04:54:48.093Z,24.45
2019-04-13T04:57:17.343Z,26.87
2019-04-13T04:59:46.697Z,26.00
2019-04-13T05:02:18.054Z,30.27
2019-04-13T05:04:47.397Z,33.00
2019-04-13T05:07:16.862Z,33.33
2019-04-13T05:09:46.107Z,28.57
2019-04-13T05:12:15.344Z,28.92
2019-04-13T05:14:44.597Z,26.50
2019-04-13T05:17:13.879Z,29.10
2019-04-13T05:19:43.109Z,25.30
2019-04-13T05:22:12.365Z,28.17
2019-04-13T05:24:41.595Z,29.07
2019-04-13T05:27:11.236Z,32.40
2019-04-13T05:29:40.590Z,36.15
2019-04-13T05:32:09.945Z,28.15
2019-04-13T05:34:39.255Z,33.73
2019-04-13T05:37:08.583Z,33.65
2019-04-13T05:39:37.841Z,33.75
2019-04-13T05:42:07.074Z,29.07
2019-04-13T05:44:36.374Z,28.65
2019-04-13T05:47:05.915Z,35.63
2019-04-13T05:49:35.173Z,36.80
2019-04-13T05:52:04.580Z,26.23
2019-04-13T05:54:34.145Z,32.45
2019-04-13T05:57:03.638Z,29.95
2019-04-13T05:59:32.976Z,27.82
2019-04-13T06:02:02.262Z,27.05
2019-04-13T06:04:31.547Z,28.62
2019-04-13T06:07:00.783Z,27.02
2019-04-13T06:09:30.021Z,26.37
2019-04-13T06:11:59.319Z,27.32
2019-04-13T06:14:30.614Z,29.45
2019-04-13T06:16:59.601Z,32.45
2019-04-13T06:19:28.793Z,27.48
2019-04-13T06:21:57.969Z,40.55
2019-04-13T06:24:27.156Z,26.52
2019-04-13T06:26:56.423Z,27.37
2019-04-13T06:29:25.691Z,26.95
2019-04-13T06:32:12.987Z,28.15
2019-04-13T06:35:00.257Z,26.27
2019-04-13T06:37:29.528Z,35.40
2019-04-13T06:39:58.710Z,36.98
2019-04-13T06:42:28.301Z,31.05
2019-04-13T06:44:59.253Z,35.08
2019-04-13T06:47:28.546Z,31.55
2019-04-13T06:49:57.872Z,32.23
2019-04-13T06:52:28.793Z,27.55
2019-04-13T06:54:58.047Z,32.70
2019-04-13T06:57:29.034Z,30.48
2019-04-13T07:00:16.531Z,28.12
2019-04-13T07:02:45.744Z,26.85
2019-04-13T07:05:15.146Z,29.20
2019-04-13T07:08:00.273Z,29.85
2019-04-13T07:10:57.797Z,25.57
2019-04-13T07:13:31.311Z,35.28
2019-04-13T07:16:05.075Z,27.13
2019-04-13T07:18:36.127Z,33.15
2019-04-13T07:21:06.191Z,27.32
2019-04-13T07:23:35.633Z,30.08
2019-04-13T07:26:07.310Z,26.45
2019-04-13T07:28:38.379Z,29.87
2019-04-13T07:31:07.671Z,30.27
2019-04-13T07:33:42.722Z,31.00
2019-04-13T07:36:15.079Z,33.38
2019-04-13T07:38:54.344Z,29.20
2019-04-13T07:44:48.707Z,31.17
2019-04-13T07:48:04.729Z,30.65
2019-04-13T07:51:02.036Z,31.75
2019-04-13T07:53:34.877Z,31.25
2019-04-13T07:56:06.887Z,27.90
2019-04-13T07:58:36.239Z,38.58
2019-04-13T08:01:07.513Z,32.45
2019-04-13T08:03:48.922Z,31.65
2019-04-13T08:06:09.539Z,26.90
2019-04-13T08:08:40.456Z,26.40
2019-04-13T08:11:11.095Z,30.10
2019-04-13T08:13:45.697Z,27.70
2019-04-13T08:16:31.161Z,29.02
2019-04-13T08:19:22.126Z,28.15
2019-04-13T08:21:52.461Z,27.55
2019-04-13T08:24:27.502Z,26.77
2019-04-13T08:31:42.932Z,31.23
2019-04-13T08:34:12.253Z,33.02
2019-04-13T08:36:41.775Z,27.00
2019-04-13T08:40:02.258Z,26.42
2019-04-13T08:46:13.745Z,24.67
2019-04-13T08:48:43.032Z,25.27
2019-04-13T08:51:15.239Z,29.60
2019-04-13T08:53:43.350Z,29.57
2019-04-13T08:56:12.649Z,27.32
2019-04-13T08:58:42.818Z,26.65
2019-04-13T09:01:12.139Z,22.82
2019-04-13T09:03:41.985Z,26.07
2019-04-13T09:06:11.734Z,23.30
2019-04-13T09:09:25.426Z,32.15
2019-04-13T09:12:39.325Z,25.85
2019-04-13T09:15:08.685Z,22.77
2019-04-13T09:17:47.312Z,21.50
2019-04-13T09:20:22.609Z,17.75
2019-04-13T09:23:04.499Z,24.10
2019-04-13T09:25:34.214Z,25.57
2019-04-13T09:28:05.846Z,22.58
2019-04-13T09:30:38.161Z,22.82
2019-04-13T09:33:09.580Z,20.77
2019-04-13T09:35:39.453Z,25.05
2019-04-13T09:38:10.582Z,19.98
2019-04-13T09:40:40.250Z,22.32
2019-04-13T09:43:48.801Z,18.75
2019-04-13T09:49:19.924Z,19.20
2019-04-13T09:52:19.048Z,20.02
2019-04-13T09:54:49.429Z,27.80
2019-04-13T09:57:18.751Z,22.80
2019-04-13T09:59:48.352Z,22.85
2019-04-13T10:02:18.147Z,17.42
2019-04-13T10:04:55.752Z,18.35
2019-04-13T10:07:25.078Z,17.85
2019-04-13T10:09:54.330Z,18.20
2019-04-13T10:12:34.105Z,17.27
2019-04-13T10:15:13.355Z,20.12
2019-04-13T10:17:47.524Z,18.98
2019-04-13T10:20:43.206Z,18.00
2019-04-13T10:23:12.611Z,17.70
2019-04-13T10:25:41.941Z,18.00
2019-04-13T10:28:11.263Z,21.15
2019-04-13T10:30:40.685Z,18.90
2019-04-13T10:33:11.030Z,19.40
2019-04-13T10:35:40.823Z,20.27
2019-04-13T10:38:10.081Z,17.23
2019-04-13T10:40:39.379Z,17.07
2019-04-13T10:43:08.687Z,21.97
2019-04-13T10:46:15.688Z,19.80
2019-04-13T10:49:08.666Z,13.98
2019-04-13T10:51:54.691Z,15.53
2019-04-13T10:55:38.053Z,15.05
2019-04-13T10:58:40.588Z,24.52
2019-04-13T11:07:03.177Z,19.57
2019-04-13T11:09:32.484Z,20.05
2019-04-13T11:12:01.780Z,21.62
2019-04-13T11:14:31.039Z,16.67
2019-04-13T11:17:00.305Z,19.70
2019-04-13T11:19:29.562Z,17.07
2019-04-13T11:21:58.904Z,19.48
2019-04-13T11:24:28.162Z,16.45
2019-04-13T11:26:57.463Z,18.75
2019-04-13T11:29:26.765Z,20.25
2019-04-13T11:31:56.063Z,18.55
2019-04-13T11:35:23.379Z,22.30
2019-04-13T11:38:00.033Z,19.05
2019-04-13T11:40:29.335Z,19.40
2019-04-13T11:50:40.278Z,21.20
2019-04-13T11:53:09.948Z,20.82
2019-04-13T11:55:39.295Z,20.97
2019-04-13T11:58:08.561Z,19.75
2019-04-13T12:01:07.277Z,22.35
2019-04-13T12:04:16.380Z,20.55
2019-04-13T12:06:52.672Z,20.62
2019-04-13T12:09:53.940Z,19.77
2019-04-13T12:12:41.842Z,20.48
2019-04-13T12:15:30.324Z,19.12
2019-04-13T12:18:08.671Z,19.42
2019-04-13T12:20:43.370Z,20.27
2019-04-13T12:23:13.737Z,22.15
2019-04-13T12:26:02.355Z,25.43
2019-04-13T12:28:31.677Z,23.50
2019-04-13T12:31:01.608Z,20.90
2019-04-13T12:38:03.978Z,22.55
2019-04-13T12:40:35.008Z,24.75
2019-04-13T12:43:04.517Z,20.80
2019-04-13T12:45:34.304Z,21.17
2019-04-13T12:48:04.810Z,26.02
2019-04-13T12:50:34.138Z,19.02
2019-04-13T12:53:07.346Z,24.55
2019-04-13T12:56:09.435Z,22.60
2019-04-13T12:58:39.922Z,21.75
2019-04-13T13:01:36.386Z,21.90
2019-04-13T13:04:06.087Z,21.57
2019-04-13T13:06:35.824Z,21.48
2019-04-13T13:09:17.029Z,20.60
2019-04-13T13:24:20.109Z,20.48
2019-04-13T13:27:25.162Z,19.40
2019-04-13T13:38:19.969Z,18.98
2019-04-13T13:43:58.381Z,20.50
2019-04-13T13:46:31.700Z,20.30
2019-04-13T13:52:25.766Z,18.48
2019-04-13T13:55:50.638Z,18.70
2019-04-13T14:38:28.355Z,19.55
2019-04-13T14:41:01.252Z,16.97
2019-04-13T14:43:47.541Z,18.75
2019-04-13T14:46:44.257Z,22.10
2019-04-13T14:49:13.512Z,19.90
2019-04-13T14:51:52.405Z,20.27
2019-04-13T14:54:42.749Z,19.05
2019-04-13T14:57:12.379Z,27.95
2019-04-13T15:03:42.026Z,18.00
2019-04-13T15:06:33.048Z,22.85
2019-04-13T15:09:06.247Z,21.27
2019-04-13T15:11:35.664Z,19.87
2019-04-13T15:14:06.582Z,21.12
2019-04-13T15:16:36.072Z,20.02
2019-04-13T15:19:26.047Z,20.37
2019-04-13T15:21:46.572Z,18.87
2019-04-13T15:24:21.350Z,23.77
2019-04-13T15:26:52.388Z,18.45
2019-04-13T15:29:24.260Z,26.48
2019-04-13T15:31:53.273Z,18.62
2019-04-13T15:34:26.309Z,20.62
2019-04-13T15:36:58.343Z,17.75
2019-04-13T15:39:24.648Z,27.32
2019-04-13T15:46:16.137Z,19.07
2019-04-13T16:04:47.658Z,17.15
2019-04-13T16:07:23.899Z,21.82
2019-04-13T16:10:16.520Z,16.67
2019-04-13T16:12:55.713Z,22.13
2019-04-13T16:15:32.200Z,20.77
2019-04-13T16:18:02.530Z,20.45
2019-04-13T16:20:33.632Z,18.25
2019-04-13T16:23:04.828Z,16.95
2019-04-13T16:25:34.273Z,18.75
2019-04-13T16:29:10.654Z,20.95
2019-04-13T16:39:17.150Z,18.52
2019-04-13T16:42:01.491Z,21.42
2019-04-13T16:44:56.583Z,19.55
2019-04-13T16:47:53.893Z,19.50
2019-04-13T16:50:53.377Z,21.25
2019-04-13T16:53:45.882Z,25.72
2019-04-13T16:56:23.344Z,19.75
2019-04-13T16:59:30.279Z,24.32
2019-04-13T17:02:29.618Z,21.40
2019-04-13T17:05:07.426Z,19.92
2019-04-13T17:07:42.591Z,19.55
2019-04-13T17:10:35.709Z,19.42
2019-04-13T17:13:09.696Z,18.60
2019-04-13T17:15:44.250Z,20.90
2019-04-13T17:18:42.471Z,18.05
2019-04-13T17:21:22.774Z,20.08
2019-04-13T17:24:05.455Z,24.75
2019-04-13T17:26:56.484Z,22.07
2019-04-13T17:29:36.375Z,17.73
2019-04-13T17:32:51.967Z,18.90
2019-04-13T17:35:26.420Z,25.82
2019-04-13T17:37:59.037Z,23.38
2019-04-13T17:40:34.881Z,19.02
2019-04-13T17:43:22.385Z,30.92
2019-04-13T17:46:11.378Z,18.67
2019-04-13T17:49:09.092Z,21.25
2019-04-13T17:56:11.711Z,16.77
2019-04-13T18:02:40.458Z,15.40
2019-04-13T18:28:36.148Z,21.07
2019-04-13T18:31:10.792Z,16.75
2019-04-13T18:33:43.868Z,25.55
2019-04-13T18:36:21.226Z,18.07
2019-04-13T18:38:51.696Z,19.48
2019-04-13T18:41:24.443Z,23.05
2019-04-13T18:43:56.448Z,22.82
2019-04-13T18:46:30.265Z,17.25
2019-04-13T18:56:25.402Z,18.42
2019-04-13T18:59:06.574Z,19.55
2019-04-13T19:01:59.637Z,22.85
2019-04-13T19:08:45.491Z,19.50
2019-04-13T19:21:17.562Z,26.07
2019-04-13T19:23:47.062Z,23.15
2019-04-13T19:26:17.824Z,22.60
2019-04-13T19:34:47.303Z,23.38
2019-04-13T19:37:16.627Z,22.02
2019-04-13T19:39:46.742Z,20.45
2019-04-13T19:42:16.404Z,22.02
2019-04-13T19:44:46.104Z,25.70
2019-04-13T19:47:16.246Z,23.65
2019-04-13T19:49:45.490Z,23.62
2019-04-13T19:52:31.812Z,22.80
2019-04-13T19:57:48.116Z,22.07
2019-04-13T20:00:23.535Z,24.60
2019-04-13T20:02:53.015Z,24.02
2019-04-13T20:05:22.443Z,24.32
2019-04-13T20:07:53.092Z,23.18
2019-04-13T20:10:24.567Z,26.60
2019-04-13T20:13:02.089Z,23.30
2019-04-13T20:15:32.005Z,26.33
2019-04-13T20:18:01.650Z,26.57
2019-04-13T20:20:31.132Z,23.45
2019-04-13T20:23:01.385Z,23.83
2019-04-13T20:25:33.912Z,24.47
2019-04-13T20:28:04.818Z,28.27
2019-04-13T20:30:34.889Z,21.17
2019-04-13T20:33:04.588Z,38.45
2019-04-13T20:35:52.491Z,28.07
2019-04-13T20:38:12.915Z,27.35
2019-04-13T20:41:08.227Z,30.57
2019-04-13T20:43:51.176Z,23.52
2019-04-13T20:46:10.355Z,25.62
2019-04-13T20:48:44.588Z,24.47
2019-04-13T20:51:15.075Z,26.05
2019-04-13T20:53:44.790Z,26.62
2019-04-13T20:56:16.420Z,21.97
2019-04-13T20:58:48.962Z,24.32
2019-04-13T21:01:23.319Z,25.02
2019-04-13T21:03:53.414Z,22.75
2019-04-13T21:06:24.010Z,26.10
2019-04-13T21:08:55.826Z,27.10
2019-04-13T21:11:24.595Z,23.32
2019-04-13T21:14:04.947Z,24.65
2019-04-13T21:16:25.669Z,28.85
2019-04-13T21:18:55.835Z,24.23
2019-04-13T21:21:25.912Z,28.92
2019-04-13T21:23:55.950Z,26.20
2019-04-13T21:26:26.869Z,24.85
2019-04-13T21:28:56.387Z,25.48
2019-04-13T21:31:26.003Z,26.60
2019-04-13T21:33:56.174Z,23.65
2019-04-13T21:36:26.013Z,27.62
2019-04-13T21:38:56.299Z,23.60
2019-04-13T21:41:26.125Z,23.20
2019-04-13T21:43:57.479Z,31.52
2019-04-13T21:46:26.359Z,28.65
2019-04-13T21:48:56.725Z,25.82
2019-04-13T21:51:40.092Z,24.90
2019-04-13T21:54:15.354Z,23.35
2019-04-13T21:56:45.207Z,26.90
2019-04-13T21:59:15.164Z,28.20
2019-04-13T22:02:02.831Z,23.45
2019-04-13T22:04:32.884Z,23.85
2019-04-13T22:07:02.635Z,25.37
2019-04-13T22:09:32.659Z,24.55
2019-04-13T22:12:02.681Z,23.35
2019-04-13T22:14:41.555Z,22.42
2019-04-13T22:17:03.105Z,27.37
2019-04-13T22:19:33.279Z,25.35
2019-04-13T22:22:03.446Z,26.52
2019-04-13T22:24:33.657Z,26.10
2019-04-13T22:27:06.436Z,22.65
2019-04-13T22:29:42.059Z,25.70
2019-04-13T22:32:23.153Z,26.65
2019-04-13T22:35:17.659Z,25.20
2019-04-13T22:37:47.098Z,27.80
2019-04-13T22:40:17.191Z,28.12
2019-04-13T22:42:47.298Z,28.05
2019-04-13T22:45:18.407Z,28.62
2019-04-13T22:47:54.076Z,33.60
2019-04-13T22:50:43.646Z,31.10
2019-04-13T22:53:35.851Z,28.38
2019-04-13T22:56:11.427Z,26.12
2019-04-13T22:58:40.743Z,26.75
2019-04-13T23:01:15.791Z,30.50
2019-04-13T23:03:46.155Z,26.45
2019-04-13T23:06:16.251Z,31.70
2019-04-13T23:08:46.604Z,33.02
2019-04-13T23:11:16.940Z,30.27
2019-04-13T23:13:47.148Z,29.35
2019-04-13T23:16:17.338Z,29.30
2019-04-13T23:18:47.187Z,29.23
2019-04-13T23:21:16.449Z,29.37
2019-04-13T23:23:46.226Z,30.77
2019-04-13T23:26:16.591Z,29.12
2019-04-13T23:28:46.749Z,36.58
2019-04-13T23:31:17.095Z,38.05
2019-04-13T23:33:47.466Z,29.10
2019-04-13T23:36:16.774Z,31.87
2019-04-13T23:38:46.506Z,31.48
2019-04-13T23:41:16.777Z,29.40
2019-04-13T23:43:47.217Z,31.20
2019-04-13T23:46:17.682Z,35.73
2019-04-13T23:48:48.262Z,30.37
2019-04-13T23:51:18.480Z,32.73
2019-04-13T23:53:48.747Z,30.02
2019-04-13T23:56:43.456Z,32.78
2019-04-13T23:59:41.421Z,29.12
