createdAt,value
2019-03-31T00:02:04.721Z,18.97
2019-03-31T00:04:33.699Z,14.03
2019-03-31T00:07:02.698Z,11.67
2019-03-31T00:09:31.691Z,14.20
2019-03-31T00:12:00.876Z,15.07
2019-03-31T00:14:29.835Z,14.50
2019-03-31T00:16:58.832Z,13.90
2019-03-31T00:19:27.802Z,9.93
2019-03-31T00:21:56.868Z,10.53
2019-03-31T00:24:25.918Z,11.90
2019-03-31T00:26:54.999Z,11.70
2019-03-31T00:29:23.979Z,11.13
2019-03-31T00:31:52.992Z,11.20
2019-03-31T00:34:21.952Z,14.43
2019-03-31T00:36:51.020Z,14.43
2019-03-31T00:39:20.351Z,14.77
2019-03-31T00:41:49.333Z,11.10
2019-03-31T00:44:18.301Z,12.87
2019-03-31T00:46:47.302Z,11.40
2019-03-31T00:49:16.443Z,10.90
2019-03-31T00:51:45.451Z,10.87
2019-03-31T00:54:14.418Z,10.37
2019-03-31T00:56:43.540Z,12.63
2019-03-31T00:59:12.598Z,9.90
2019-03-31T01:01:43.658Z,14.37
2019-03-31T01:04:12.836Z,9.90
2019-03-31T01:06:41.792Z,11.40
2019-03-31T01:09:27.174Z,13.13
2019-03-31T01:11:56.702Z,12.43
2019-03-31T01:14:26.493Z,11.43
2019-03-31T01:16:55.670Z,9.67
2019-03-31T01:19:25.691Z,10.73
2019-03-31T01:21:54.722Z,10.73
2019-03-31T01:24:23.961Z,9.40
2019-03-31T01:26:53.026Z,10.00
2019-03-31T01:29:22.143Z,11.03
2019-03-31T01:31:51.454Z,10.40
2019-03-31T01:34:20.526Z,9.17
2019-03-31T01:36:49.758Z,11.73
2019-03-31T01:39:19.362Z,9.43
2019-03-31T01:41:48.526Z,9.87
2019-03-31T01:44:17.626Z,8.63
2019-03-31T01:46:46.602Z,9.73
2019-03-31T01:49:15.593Z,11.13
2019-03-31T01:51:44.660Z,9.67
2019-03-31T01:54:13.902Z,9.60
2019-03-31T01:56:44.811Z,9.23
2019-03-31T01:59:13.747Z,10.50
2019-03-31T02:02:04.521Z,10.80
2019-03-31T02:04:32.727Z,9.60
2019-03-31T02:07:01.834Z,9.80
2019-03-31T02:09:30.894Z,10.07
2019-03-31T02:12:19.219Z,9.50
2019-03-31T02:14:48.597Z,10.23
2019-03-31T02:17:18.381Z,13.07
2019-03-31T02:19:47.359Z,11.37
2019-03-31T02:22:16.411Z,10.73
2019-03-31T02:24:45.555Z,10.47
2019-03-31T02:27:14.590Z,11.50
2019-03-31T02:29:43.565Z,11.17
2019-03-31T02:32:23.340Z,10.03
2019-03-31T02:34:43.383Z,11.83
2019-03-31T02:37:12.343Z,10.90
2019-03-31T02:39:41.347Z,11.13
2019-03-31T02:42:10.435Z,9.93
2019-03-31T02:44:39.543Z,10.10
2019-03-31T02:47:08.512Z,11.00
2019-03-31T02:49:37.491Z,12.07
2019-03-31T02:52:06.593Z,11.40
2019-03-31T02:54:35.584Z,10.07
2019-03-31T02:57:05.006Z,10.70
2019-03-31T02:59:35.548Z,11.20
2019-03-31T03:02:05.052Z,10.07
2019-03-31T03:04:54.127Z,10.17
2019-03-31T03:07:23.341Z,11.83
2019-03-31T03:09:52.762Z,11.37
2019-03-31T03:12:23.171Z,8.70
2019-03-31T03:14:55.216Z,10.77
2019-03-31T03:17:24.195Z,9.40
2019-03-31T03:19:53.194Z,10.83
2019-03-31T03:22:22.167Z,10.17
2019-03-31T03:24:51.287Z,10.23
2019-03-31T03:27:20.314Z,12.67
2019-03-31T03:29:49.287Z,8.90
2019-03-31T03:32:18.368Z,10.93
2019-03-31T03:34:47.483Z,11.43
2019-03-31T03:37:16.528Z,10.30
2019-03-31T03:39:45.558Z,10.27
2019-03-31T03:42:14.559Z,12.67
2019-03-31T03:44:43.544Z,11.37
2019-03-31T03:47:12.520Z,12.23
2019-03-31T03:49:41.502Z,11.87
2019-03-31T03:52:10.459Z,9.83
2019-03-31T03:54:39.419Z,9.67
2019-03-31T03:57:08.545Z,8.63
2019-03-31T03:59:37.505Z,12.37
2019-03-31T04:02:06.591Z,9.90
2019-03-31T04:04:35.629Z,10.57
2019-03-31T04:07:04.669Z,12.97
2019-03-31T04:09:33.743Z,11.67
2019-03-31T04:12:02.851Z,10.97
2019-03-31T04:14:31.965Z,11.90
2019-03-31T04:17:00.998Z,10.90
2019-03-31T04:19:30.054Z,13.27
2019-03-31T04:21:59.032Z,12.13
2019-03-31T04:24:28.099Z,10.53
2019-03-31T04:26:57.176Z,12.60
2019-03-31T04:29:26.177Z,12.87
2019-03-31T04:31:55.124Z,11.17
2019-03-31T04:34:24.213Z,11.03
2019-03-31T04:36:53.190Z,12.23
2019-03-31T04:39:22.265Z,11.60
2019-03-31T04:41:51.239Z,14.17
2019-03-31T04:44:20.214Z,13.30
2019-03-31T04:46:49.275Z,12.50
2019-03-31T04:49:18.273Z,15.23
2019-03-31T04:51:47.319Z,13.23
2019-03-31T04:54:16.311Z,14.03
2019-03-31T04:56:45.279Z,14.10
2019-03-31T04:59:14.262Z,13.63
2019-03-31T05:01:43.328Z,13.53
2019-03-31T05:04:12.394Z,13.57
2019-03-31T05:06:41.470Z,13.27
2019-03-31T05:09:10.462Z,18.60
2019-03-31T05:11:39.495Z,14.80
2019-03-31T05:14:08.498Z,13.03
2019-03-31T05:16:37.466Z,14.43
2019-03-31T05:19:06.545Z,14.53
2019-03-31T05:21:35.517Z,16.37
2019-03-31T05:24:04.575Z,13.37
2019-03-31T05:26:33.555Z,13.47
2019-03-31T05:29:02.529Z,17.67
2019-03-31T05:31:31.506Z,13.77
2019-03-31T05:34:00.519Z,12.20
2019-03-31T05:36:29.479Z,13.53
2019-03-31T05:38:58.510Z,15.77
2019-03-31T05:41:27.594Z,14.30
2019-03-31T05:44:05.513Z,14.47
2019-03-31T05:46:47.598Z,17.30
2019-03-31T05:49:16.841Z,19.00
2019-03-31T05:51:45.843Z,13.77
2019-03-31T05:54:14.818Z,49.43
2019-03-31T05:56:43.866Z,47.20
2019-03-31T05:59:13.059Z,42.90
2019-03-31T06:01:42.186Z,36.33
2019-03-31T06:04:11.271Z,36.53
2019-03-31T06:06:40.246Z,32.07
2019-03-31T06:09:09.326Z,28.90
2019-03-31T06:11:38.295Z,30.07
2019-03-31T06:14:07.286Z,28.37
2019-03-31T06:16:36.426Z,23.70
2019-03-31T06:19:05.687Z,17.50
2019-03-31T06:21:34.859Z,20.73
2019-03-31T06:24:04.179Z,19.90
2019-03-31T06:26:33.142Z,19.17
2019-03-31T06:29:02.141Z,19.03
2019-03-31T06:31:31.239Z,21.83
2019-03-31T06:34:00.235Z,18.10
2019-03-31T06:36:29.230Z,23.23
2019-03-31T06:38:58.290Z,47.03
2019-03-31T06:41:27.268Z,47.97
2019-03-31T06:43:56.263Z,52.20
2019-03-31T06:46:25.523Z,41.83
2019-03-31T06:48:54.506Z,38.17
2019-03-31T06:51:23.625Z,23.57
2019-03-31T06:53:52.651Z,26.97
2019-03-31T06:56:21.631Z,29.67
2019-03-31T06:58:50.698Z,22.90
2019-03-31T07:01:19.734Z,19.80
2019-03-31T07:03:48.716Z,17.27
2019-03-31T07:06:17.793Z,17.63
2019-03-31T07:08:46.833Z,16.93
2019-03-31T07:11:15.892Z,14.37
2019-03-31T07:13:44.891Z,15.60
2019-03-31T07:16:13.864Z,20.70
2019-03-31T07:18:42.905Z,18.43
2019-03-31T07:21:11.908Z,15.50
2019-03-31T07:23:41.021Z,16.77
2019-03-31T07:26:10.012Z,16.80
2019-03-31T07:28:38.983Z,15.90
2019-03-31T07:31:07.995Z,16.10
2019-03-31T07:33:37.075Z,14.10
2019-03-31T07:36:06.156Z,14.30
2019-03-31T07:38:39.129Z,15.27
2019-03-31T07:41:12.461Z,21.13
2019-03-31T07:43:36.595Z,19.27
2019-03-31T07:46:05.635Z,15.37
2019-03-31T07:48:34.626Z,13.23
2019-03-31T07:51:03.702Z,12.37
2019-03-31T07:53:32.701Z,14.13
2019-03-31T07:56:01.712Z,13.67
2019-03-31T07:58:30.805Z,15.00
2019-03-31T08:00:59.876Z,13.10
2019-03-31T08:03:28.944Z,13.13
2019-03-31T08:05:58.097Z,13.50
2019-03-31T08:08:27.068Z,13.73
2019-03-31T08:10:56.060Z,13.77
2019-03-31T08:13:25.021Z,11.97
2019-03-31T08:15:54.167Z,14.73
2019-03-31T08:18:23.165Z,14.10
2019-03-31T08:20:52.250Z,11.93
2019-03-31T08:23:21.246Z,13.87
2019-03-31T08:25:50.442Z,14.43
2019-03-31T08:28:19.423Z,13.97
2019-03-31T08:30:48.407Z,14.17
2019-03-31T08:33:17.392Z,14.37
2019-03-31T08:35:47.827Z,15.40
2019-03-31T08:38:16.978Z,13.23
2019-03-31T08:40:46.024Z,16.90
2019-03-31T08:43:15.006Z,14.70
2019-03-31T08:45:43.991Z,12.10
2019-03-31T08:48:13.010Z,14.57
2019-03-31T08:50:42.011Z,15.30
2019-03-31T08:53:11.006Z,13.13
2019-03-31T08:55:40.084Z,13.03
2019-03-31T08:58:09.059Z,15.37
2019-03-31T09:00:39.732Z,18.73
2019-03-31T09:03:08.923Z,13.20
2019-03-31T09:05:37.970Z,13.27
2019-03-31T09:08:07.110Z,12.37
2019-03-31T09:10:36.110Z,13.93
2019-03-31T09:13:05.257Z,16.17
2019-03-31T09:15:34.279Z,17.70
2019-03-31T09:18:03.402Z,12.77
2019-03-31T09:20:32.487Z,12.60
2019-03-31T09:23:01.466Z,14.33
2019-03-31T09:25:30.475Z,13.10
2019-03-31T09:27:59.461Z,12.60
2019-03-31T09:30:28.451Z,15.10
2019-03-31T09:32:57.437Z,14.30
2019-03-31T09:35:26.416Z,14.30
2019-03-31T09:37:55.430Z,16.37
2019-03-31T09:40:24.409Z,13.97
2019-03-31T09:42:53.530Z,18.27
2019-03-31T09:45:22.604Z,17.70
2019-03-31T09:47:51.599Z,16.53
2019-03-31T09:50:21.120Z,15.67
2019-03-31T09:52:50.228Z,19.93
2019-03-31T09:55:19.199Z,41.30
2019-03-31T09:57:48.197Z,39.80
2019-03-31T10:00:32.370Z,21.43
2019-03-31T10:03:01.365Z,20.67
2019-03-31T10:05:30.398Z,17.00
2019-03-31T10:07:59.487Z,16.90
2019-03-31T10:10:32.932Z,17.60
2019-03-31T10:13:01.918Z,20.27
2019-03-31T10:15:30.905Z,15.83
2019-03-31T10:17:59.951Z,16.00
2019-03-31T10:20:31.501Z,14.27
2019-03-31T10:22:59.741Z,17.10
2019-03-31T10:25:28.942Z,19.33
2019-03-31T10:27:58.206Z,18.27
2019-03-31T10:30:32.275Z,17.33
2019-03-31T10:33:01.637Z,13.70
2019-03-31T10:35:30.804Z,15.17
2019-03-31T10:37:59.871Z,17.57
2019-03-31T10:40:29.039Z,14.73
2019-03-31T10:42:58.114Z,16.37
2019-03-31T10:45:27.434Z,15.73
2019-03-31T10:47:56.415Z,14.30
2019-03-31T10:50:25.374Z,15.00
2019-03-31T10:52:54.367Z,13.73
2019-03-31T10:55:23.347Z,16.00
2019-03-31T10:57:52.395Z,12.60
2019-03-31T11:00:32.446Z,16.93
2019-03-31T11:03:01.470Z,13.10
2019-03-31T11:05:30.452Z,14.97
2019-03-31T11:07:59.485Z,14.83
2019-03-31T11:10:28.552Z,15.60
2019-03-31T11:12:57.986Z,14.70
2019-03-31T11:15:27.218Z,17.20
2019-03-31T11:17:56.291Z,14.30
2019-03-31T11:20:25.328Z,13.57
2019-03-31T11:23:12.358Z,13.10
2019-03-31T11:25:41.345Z,13.27
2019-03-31T11:28:10.351Z,13.37
2019-03-31T11:30:39.343Z,13.60
2019-03-31T11:33:08.400Z,15.90
2019-03-31T11:35:37.377Z,14.03
2019-03-31T11:38:06.463Z,13.70
2019-03-31T11:40:35.466Z,16.67
2019-03-31T11:43:04.526Z,15.20
2019-03-31T11:45:33.494Z,16.00
2019-03-31T11:48:02.482Z,14.50
2019-03-31T11:50:31.447Z,18.07
2019-03-31T11:53:00.452Z,15.23
2019-03-31T11:55:29.447Z,13.97
2019-03-31T11:57:58.442Z,12.37
2019-03-31T12:00:29.127Z,14.00
2019-03-31T12:02:58.233Z,14.60
2019-03-31T12:05:27.283Z,15.70
2019-03-31T12:07:56.263Z,16.07
2019-03-31T12:10:25.346Z,13.73
2019-03-31T12:12:54.419Z,13.07
2019-03-31T12:15:23.475Z,13.43
2019-03-31T12:17:52.525Z,13.50
2019-03-31T12:20:21.590Z,14.20
2019-03-31T12:22:50.564Z,14.63
2019-03-31T12:25:20.098Z,16.23
2019-03-31T12:27:49.325Z,13.43
2019-03-31T12:30:26.734Z,16.20
2019-03-31T12:32:56.943Z,14.70
2019-03-31T12:35:26.146Z,14.83
2019-03-31T12:37:55.110Z,14.63
2019-03-31T12:40:31.722Z,14.60
2019-03-31T12:43:00.691Z,15.83
2019-03-31T12:45:29.869Z,15.37
2019-03-31T12:48:01.312Z,15.53
2019-03-31T12:50:30.162Z,13.90
2019-03-31T12:52:59.281Z,16.57
2019-03-31T12:55:28.272Z,16.07
2019-03-31T12:57:57.235Z,15.93
2019-03-31T13:00:26.540Z,19.47
2019-03-31T13:02:55.678Z,18.80
2019-03-31T13:05:24.705Z,18.23
2019-03-31T13:07:56.735Z,16.93
2019-03-31T13:10:24.531Z,16.20
2019-03-31T13:12:53.517Z,15.23
2019-03-31T13:15:22.571Z,17.03
2019-03-31T13:17:51.551Z,15.23
2019-03-31T13:20:20.679Z,17.33
2019-03-31T13:22:49.758Z,16.57
2019-03-31T13:25:18.818Z,16.07
2019-03-31T13:27:47.796Z,17.87
2019-03-31T13:30:17.182Z,15.53
2019-03-31T13:32:46.262Z,17.77
2019-03-31T13:35:15.274Z,16.30
2019-03-31T13:37:44.395Z,14.97
2019-03-31T13:40:13.899Z,16.63
2019-03-31T13:42:43.084Z,16.73
2019-03-31T13:45:12.527Z,17.13
2019-03-31T13:47:41.810Z,15.53
2019-03-31T13:50:12.395Z,16.30
2019-03-31T13:52:41.486Z,13.07
2019-03-31T13:55:10.838Z,15.03
2019-03-31T13:57:41.796Z,15.97
2019-03-31T14:00:11.792Z,18.07
2019-03-31T14:02:41.006Z,18.10
2019-03-31T14:05:10.419Z,19.93
2019-03-31T14:07:39.502Z,16.33
2019-03-31T14:10:08.630Z,15.83
2019-03-31T14:12:38.523Z,17.33
2019-03-31T14:15:19.091Z,17.27
2019-03-31T14:17:39.767Z,18.17
2019-03-31T14:20:09.095Z,19.03
2019-03-31T14:22:38.187Z,19.50
2019-03-31T14:25:07.350Z,18.60
2019-03-31T14:27:36.382Z,17.83
2019-03-31T14:30:07.625Z,16.50
2019-03-31T14:32:36.851Z,17.23
2019-03-31T14:35:06.262Z,23.17
2019-03-31T14:37:35.307Z,18.60
2019-03-31T14:40:06.013Z,19.33
2019-03-31T14:42:35.187Z,20.80
2019-03-31T14:45:06.005Z,17.83
2019-03-31T14:47:35.049Z,20.97
2019-03-31T14:50:05.497Z,23.27
2019-03-31T14:52:34.478Z,22.77
2019-03-31T14:55:03.929Z,27.20
2019-03-31T14:57:32.994Z,27.83
2019-03-31T15:00:14.174Z,34.00
2019-03-31T15:02:32.820Z,32.07
2019-03-31T15:05:01.832Z,32.67
2019-03-31T15:07:30.798Z,34.13
2019-03-31T15:09:59.787Z,33.47
2019-03-31T15:12:28.800Z,32.43
2019-03-31T15:14:57.782Z,35.67
2019-03-31T15:17:26.761Z,37.37
2019-03-31T15:19:55.753Z,39.00
2019-03-31T15:22:24.842Z,39.77
2019-03-31T15:24:53.826Z,37.73
2019-03-31T15:27:22.884Z,39.77
2019-03-31T15:29:51.935Z,40.33
2019-03-31T15:32:20.943Z,43.23
2019-03-31T15:34:49.899Z,39.10
2019-03-31T15:37:18.975Z,45.50
2019-03-31T15:39:47.948Z,39.40
2019-03-31T15:42:16.953Z,46.13
2019-03-31T15:44:45.936Z,44.40
2019-03-31T15:47:15.010Z,43.87
2019-03-31T15:49:44.027Z,41.17
2019-03-31T15:52:13.035Z,44.50
2019-03-31T15:54:42.011Z,45.80
2019-03-31T15:57:11.048Z,43.30
2019-03-31T15:59:43.110Z,42.13
2019-03-31T16:02:12.121Z,45.97
2019-03-31T16:04:41.111Z,42.80
2019-03-31T16:07:10.205Z,42.00
2019-03-31T16:09:39.199Z,41.90
2019-03-31T16:12:09.858Z,41.70
2019-03-31T16:14:38.827Z,41.40
2019-03-31T16:17:07.895Z,41.03
2019-03-31T16:19:36.865Z,44.93
2019-03-31T16:22:05.966Z,41.33
2019-03-31T16:24:36.637Z,43.37
2019-03-31T16:27:05.612Z,45.47
2019-03-31T16:29:34.671Z,46.83
2019-03-31T16:32:03.824Z,41.33
2019-03-31T16:34:32.818Z,44.20
2019-03-31T16:37:01.828Z,44.73
2019-03-31T16:39:37.627Z,45.37
2019-03-31T16:42:01.491Z,40.87
2019-03-31T16:44:30.507Z,39.97
2019-03-31T16:46:59.575Z,37.87
2019-03-31T16:49:28.570Z,42.73
2019-03-31T16:51:57.558Z,37.20
2019-03-31T16:54:26.547Z,40.67
2019-03-31T16:57:14.915Z,39.13
2019-03-31T16:59:43.939Z,37.93
2019-03-31T17:02:13.020Z,40.80
2019-03-31T17:04:42.004Z,37.60
2019-03-31T17:07:11.063Z,34.07
2019-03-31T17:09:50.985Z,39.40
2019-03-31T17:12:10.859Z,39.50
2019-03-31T17:14:39.824Z,37.53
2019-03-31T17:17:08.849Z,34.97
2019-03-31T17:19:38.064Z,39.47
2019-03-31T17:22:07.052Z,34.87
2019-03-31T17:24:36.043Z,36.57
2019-03-31T17:27:05.041Z,36.60
2019-03-31T17:29:34.042Z,36.20
2019-03-31T17:32:03.186Z,33.93
2019-03-31T17:34:32.222Z,34.80
2019-03-31T17:37:01.293Z,34.77
2019-03-31T17:39:30.356Z,36.37
2019-03-31T17:41:59.346Z,32.30
2019-03-31T17:44:28.332Z,36.47
2019-03-31T17:46:57.351Z,31.63
2019-03-31T17:49:26.394Z,37.43
2019-03-31T17:51:55.455Z,34.93
2019-03-31T17:54:24.535Z,34.03
2019-03-31T17:56:53.514Z,34.17
2019-03-31T17:59:22.490Z,29.83
2019-03-31T18:01:51.587Z,33.50
2019-03-31T18:04:20.591Z,33.60
2019-03-31T18:06:49.593Z,29.43
2019-03-31T18:09:18.584Z,32.43
2019-03-31T18:11:47.587Z,26.93
2019-03-31T18:14:16.562Z,31.10
2019-03-31T18:16:45.573Z,24.40
2019-03-31T18:19:14.564Z,23.53
2019-03-31T18:21:43.557Z,23.70
2019-03-31T18:24:12.532Z,22.83
2019-03-31T18:26:41.527Z,23.57
2019-03-31T18:29:10.521Z,23.83
2019-03-31T18:31:39.507Z,21.40
2019-03-31T18:34:08.489Z,21.63
2019-03-31T18:36:37.506Z,24.57
2019-03-31T18:39:07.260Z,21.83
2019-03-31T18:41:36.359Z,20.93
2019-03-31T18:44:05.394Z,19.67
2019-03-31T18:46:34.387Z,20.77
2019-03-31T18:49:03.389Z,19.03
2019-03-31T18:51:32.362Z,17.20
2019-03-31T18:54:05.507Z,21.50
2019-03-31T18:56:52.509Z,20.20
2019-03-31T18:59:28.881Z,18.37
2019-03-31T19:02:17.570Z,18.27
2019-03-31T19:05:04.422Z,16.53
2019-03-31T19:07:52.942Z,17.80
2019-03-31T19:10:26.337Z,17.20
2019-03-31T19:13:05.836Z,17.73
2019-03-31T19:15:36.575Z,19.80
2019-03-31T19:18:19.201Z,17.07
2019-03-31T19:20:49.842Z,19.43
2019-03-31T19:23:20.526Z,17.00
2019-03-31T19:26:07.664Z,17.80
2019-03-31T19:28:47.319Z,17.03
2019-03-31T19:31:26.986Z,16.40
2019-03-31T19:34:00.308Z,17.13
2019-03-31T19:36:47.293Z,15.20
2019-03-31T19:39:21.079Z,15.87
2019-03-31T19:42:08.108Z,15.03
2019-03-31T19:44:53.528Z,16.57
2019-03-31T19:47:27.079Z,15.90
2019-03-31T19:50:00.394Z,17.17
2019-03-31T19:52:33.810Z,14.60
2019-03-31T19:55:10.188Z,15.37
2019-03-31T19:57:59.165Z,15.50
2019-03-31T20:00:38.563Z,15.30
2019-03-31T20:03:11.882Z,12.63
2019-03-31T20:05:45.278Z,15.53
2019-03-31T20:08:18.896Z,15.47
2019-03-31T20:11:08.080Z,14.97
2019-03-31T20:13:44.308Z,12.77
2019-03-31T20:16:14.945Z,14.13
2019-03-31T20:18:54.435Z,14.57
2019-03-31T20:21:41.351Z,14.00
2019-03-31T20:24:17.803Z,14.07
2019-03-31T20:26:51.190Z,14.83
2019-03-31T20:29:21.814Z,12.63
2019-03-31T20:31:55.204Z,15.53
2019-03-31T20:34:28.762Z,14.60
2019-03-31T20:36:59.355Z,13.43
2019-03-31T20:39:36.119Z,13.00
2019-03-31T20:42:09.802Z,12.43
2019-03-31T20:44:38.790Z,11.93
2019-03-31T20:47:07.772Z,12.27
2019-03-31T20:49:36.796Z,12.97
2019-03-31T20:52:05.762Z,13.37
2019-03-31T20:54:34.769Z,14.50
2019-03-31T20:57:03.824Z,14.20
2019-03-31T20:59:32.955Z,13.80
2019-03-31T21:02:02.068Z,13.73
2019-03-31T21:04:31.059Z,14.30
2019-03-31T21:07:00.125Z,13.23
2019-03-31T21:09:29.207Z,17.03
2019-03-31T21:11:58.227Z,13.17
2019-03-31T21:14:27.238Z,13.60
2019-03-31T21:16:56.243Z,16.30
2019-03-31T21:19:25.295Z,14.60
2019-03-31T21:21:54.287Z,15.10
2019-03-31T21:24:23.273Z,12.17
2019-03-31T21:26:52.292Z,11.67
2019-03-31T21:29:21.256Z,13.47
2019-03-31T21:31:50.274Z,11.80
2019-03-31T21:34:19.259Z,10.97
2019-03-31T21:36:50.876Z,12.30
2019-03-31T21:39:19.866Z,12.00
2019-03-31T21:41:48.836Z,11.23
2019-03-31T21:44:17.875Z,13.10
2019-03-31T21:46:46.870Z,13.23
2019-03-31T21:49:15.890Z,11.60
2019-03-31T21:51:44.874Z,11.53
2019-03-31T21:54:13.858Z,13.43
2019-03-31T21:56:42.839Z,12.23
2019-03-31T21:59:11.824Z,12.20
2019-03-31T22:01:40.885Z,12.63
2019-03-31T22:04:09.958Z,13.07
2019-03-31T22:06:38.930Z,11.70
2019-03-31T22:09:09.742Z,11.50
2019-03-31T22:11:38.717Z,11.57
2019-03-31T22:14:10.537Z,12.83
2019-03-31T22:16:38.462Z,15.67
2019-03-31T22:19:07.519Z,12.90
2019-03-31T22:21:36.495Z,14.17
2019-03-31T22:24:05.643Z,15.07
2019-03-31T22:26:34.610Z,15.83
2019-03-31T22:29:03.682Z,12.80
2019-03-31T22:31:32.748Z,14.23
2019-03-31T22:34:01.751Z,15.00
2019-03-31T22:36:30.760Z,14.53
2019-03-31T22:38:59.750Z,16.77
2019-03-31T22:41:28.710Z,15.20
2019-03-31T22:43:57.703Z,15.57
2019-03-31T22:46:26.770Z,15.00
2019-03-31T22:48:55.762Z,15.03
2019-03-31T22:51:24.737Z,13.07
2019-03-31T22:53:53.805Z,15.33
2019-03-31T22:56:22.787Z,13.80
2019-03-31T22:58:51.774Z,15.07
2019-03-31T23:01:20.811Z,15.00
2019-03-31T23:03:49.783Z,14.07
2019-03-31T23:06:18.782Z,17.73
2019-03-31T23:08:47.755Z,15.83
2019-03-31T23:11:16.751Z,15.73
2019-03-31T23:13:45.727Z,18.70
2019-03-31T23:16:14.863Z,14.87
2019-03-31T23:18:43.906Z,19.13
2019-03-31T23:21:12.894Z,20.43
2019-03-31T23:23:41.883Z,18.83
2019-03-31T23:26:10.888Z,16.13
2019-03-31T23:28:48.805Z,19.30
2019-03-31T23:31:17.932Z,21.87
2019-03-31T23:33:46.923Z,15.97
2019-03-31T23:36:15.982Z,15.67
2019-03-31T23:38:44.952Z,16.50
2019-03-31T23:41:14.031Z,18.73
2019-03-31T23:43:43.002Z,17.03
2019-03-31T23:46:11.996Z,19.70
2019-03-31T23:48:40.972Z,18.67
2019-03-31T23:51:09.971Z,19.93
2019-03-31T23:53:38.957Z,18.50
2019-03-31T23:56:07.946Z,21.90
2019-03-31T23:58:36.925Z,17.10
