createdAt,value
2024-01-15T00:02:02.352Z,94839.47
2024-01-15T00:04:29.332Z,94847.09
2024-01-15T00:06:56.108Z,94857.59
2024-01-15T00:09:22.787Z,94855.63
2024-01-15T00:11:49.373Z,94853.81
2024-01-15T00:14:21.086Z,94856.28
2024-01-15T00:16:50.089Z,94854.47
2024-01-15T00:19:16.896Z,94853.72
2024-01-15T00:21:43.789Z,94838.31
2024-01-15T00:24:10.650Z,94849.41
2024-01-15T00:26:37.567Z,94843.03
2024-01-15T00:29:04.612Z,94845.78
2024-01-15T00:31:31.361Z,94841.56
2024-01-15T00:33:58.961Z,94834.31
2024-01-15T00:36:25.621Z,94851.38
2024-01-15T00:38:52.572Z,94847.09
2024-01-15T00:41:19.604Z,94850.00
2024-01-15T00:43:50.371Z,94850.63
2024-01-15T00:46:16.928Z,94840.41
2024-01-15T00:48:43.576Z,94840.88
2024-01-15T00:51:10.245Z,94834.16
2024-01-15T00:53:36.749Z,94841.31
2024-01-15T00:56:04.292Z,94832.31
2024-01-15T00:58:30.832Z,94838.09
2024-01-15T01:00:57.539Z,94834.44
2024-01-15T01:03:24.206Z,94843.47
2024-01-15T01:05:51.227Z,94840.81
2024-01-15T01:08:18.881Z,94841.66
2024-01-15T01:10:45.858Z,94837.13
2024-01-15T01:13:12.323Z,94837.13
2024-01-15T01:15:39.810Z,94830.75
2024-01-15T01:18:06.645Z,94828.31
2024-01-15T01:20:33.450Z,94820.25
2024-01-15T01:23:00.803Z,94818.97
2024-01-15T01:25:27.386Z,94826.84
2024-01-15T01:27:53.887Z,94827.63
2024-01-15T01:30:20.556Z,94845.88
2024-01-15T01:32:47.146Z,94840.94
2024-01-15T01:35:13.960Z,94839.53
2024-01-15T01:37:40.428Z,94846.63
2024-01-15T01:40:07.631Z,94827.72
2024-01-15T01:42:34.183Z,94849.28
2024-01-15T01:45:00.732Z,94846.69
2024-01-15T01:47:27.834Z,94852.03
2024-01-15T01:49:55.194Z,94860.25
2024-01-15T01:52:21.927Z,94857.84
2024-01-15T01:54:49.002Z,94857.03
2024-01-15T01:57:16.501Z,94854.94
2024-01-15T01:59:43.162Z,94861.47
2024-01-15T02:02:09.708Z,94868.28
2024-01-15T02:04:38.035Z,94869.56
2024-01-15T02:07:05.506Z,94869.75
2024-01-15T02:09:33.390Z,94885.69
2024-01-15T02:12:00.336Z,94891.47
2024-01-15T02:14:26.994Z,94891.81
2024-01-15T02:16:53.618Z,94893.06
2024-01-15T02:19:20.331Z,94891.88
2024-01-15T02:21:47.200Z,94895.88
2024-01-15T02:24:14.074Z,94897.56
2024-01-15T02:26:40.622Z,94892.97
2024-01-15T02:29:09.843Z,94900.88
2024-01-15T02:31:37.875Z,94901.06
2024-01-15T02:34:04.748Z,94901.91
2024-01-15T02:36:31.626Z,94906.59
2024-01-15T02:38:58.432Z,94914.53
2024-01-15T02:41:25.038Z,94904.06
2024-01-15T02:43:51.580Z,94911.69
2024-01-15T02:46:18.262Z,94912.72
2024-01-15T02:48:45.008Z,94911.63
2024-01-15T02:51:11.688Z,94912.38
2024-01-15T02:53:38.481Z,94903.97
2024-01-15T02:56:05.220Z,94919.13
2024-01-15T02:58:32.175Z,94920.28
2024-01-15T03:00:59.317Z,94912.34
2024-01-15T03:03:26.217Z,94914.63
2024-01-15T03:05:53.109Z,94919.81
2024-01-15T03:08:19.679Z,94920.78
2024-01-15T03:10:46.163Z,94928.41
2024-01-15T03:13:12.620Z,94924.44
2024-01-15T03:15:39.137Z,94915.47
2024-01-15T03:18:06.062Z,94916.41
2024-01-15T03:20:32.639Z,94925.41
2024-01-15T03:22:59.091Z,94921.59
2024-01-15T03:25:25.656Z,94924.81
2024-01-15T03:27:52.173Z,94917.31
2024-01-15T03:30:18.932Z,94913.81
2024-01-15T03:32:45.552Z,94919.38
2024-01-15T03:35:12.152Z,94925.25
2024-01-15T03:37:38.696Z,94925.44
2024-01-15T03:40:06.085Z,94923.75
2024-01-15T03:42:32.885Z,94917.81
2024-01-15T03:44:59.548Z,94926.06
2024-01-15T03:47:27.116Z,94926.22
2024-01-15T03:49:53.756Z,94934.00
2024-01-15T03:52:20.318Z,94925.75
2024-01-15T03:54:46.897Z,94936.59
2024-01-15T03:57:13.557Z,94934.91
2024-01-15T03:59:42.682Z,94925.31
2024-01-15T04:02:09.223Z,94937.03
2024-01-15T04:04:35.757Z,94928.97
2024-01-15T04:07:02.381Z,94938.59
2024-01-15T04:09:28.948Z,94930.34
2024-01-15T04:11:55.491Z,94925.63
2024-01-15T04:14:21.992Z,94923.78
2024-01-15T04:16:48.514Z,94911.16
2024-01-15T04:19:15.161Z,94910.72
2024-01-15T04:21:42.611Z,94914.34
2024-01-15T04:24:09.225Z,94910.88
2024-01-15T04:26:35.730Z,94902.91
2024-01-15T04:29:02.317Z,94908.25
2024-01-15T04:31:29.030Z,94900.91
2024-01-15T04:33:55.913Z,94903.34
2024-01-15T04:36:22.782Z,94902.31
2024-01-15T04:38:49.869Z,94899.81
2024-01-15T04:41:17.790Z,94910.78
2024-01-15T04:43:44.333Z,94916.72
2024-01-15T04:46:11.096Z,94904.41
2024-01-15T04:48:37.843Z,94905.00
2024-01-15T04:51:09.879Z,94915.94
2024-01-15T04:53:36.926Z,94908.50
2024-01-15T04:56:03.582Z,94906.53
2024-01-15T04:58:30.496Z,94913.53
2024-01-15T05:00:57.546Z,94914.72
2024-01-15T05:03:24.489Z,94908.94
2024-01-15T05:05:51.099Z,94898.25
2024-01-15T05:08:17.733Z,94906.94
2024-01-15T05:10:44.275Z,94907.28
2024-01-15T05:13:10.948Z,94909.25
2024-01-15T05:15:37.585Z,94907.88
2024-01-15T05:18:04.268Z,94904.53
2024-01-15T05:20:30.911Z,94897.38
2024-01-15T05:22:57.657Z,94890.19
2024-01-15T05:25:24.158Z,94890.19
2024-01-15T05:27:50.863Z,94888.81
2024-01-15T05:30:17.774Z,94870.78
2024-01-15T05:32:44.673Z,94883.84
2024-01-15T05:35:11.330Z,94891.13
2024-01-15T05:37:37.834Z,94898.25
2024-01-15T05:40:05.819Z,94889.28
2024-01-15T05:42:33.249Z,94896.09
2024-01-15T05:45:00.807Z,94911.09
2024-01-15T05:47:27.448Z,94908.22
2024-01-15T05:49:54.260Z,94908.28
2024-01-15T05:52:22.132Z,94903.00
2024-01-15T05:54:49.283Z,94901.56
2024-01-15T05:57:15.900Z,94900.41
2024-01-15T05:59:42.508Z,94906.13
2024-01-15T06:02:09.061Z,94912.28
2024-01-15T06:04:35.620Z,94907.59
2024-01-15T06:07:02.486Z,94895.13
2024-01-15T06:09:29.544Z,94894.47
2024-01-15T06:11:56.455Z,94905.59
2024-01-15T06:14:23.045Z,94906.19
2024-01-15T06:16:50.411Z,94917.81
2024-01-15T06:19:17.039Z,94912.25
2024-01-15T06:21:43.633Z,94910.03
2024-01-15T06:24:11.317Z,94905.03
2024-01-15T06:26:37.951Z,94909.72
2024-01-15T06:29:04.692Z,94894.63
2024-01-15T06:31:31.326Z,94905.16
2024-01-15T06:33:58.130Z,94900.91
2024-01-15T06:36:24.765Z,94898.53
2024-01-15T06:38:51.317Z,94901.38
2024-01-15T06:41:17.803Z,94902.03
2024-01-15T06:43:44.278Z,94906.59
2024-01-15T06:46:10.837Z,94904.16
2024-01-15T06:48:37.524Z,94902.34
2024-01-15T06:51:04.368Z,94902.44
2024-01-15T06:53:30.920Z,94905.47
2024-01-15T06:55:57.452Z,94904.22
2024-01-15T06:58:24.023Z,94906.69
2024-01-15T07:00:50.619Z,94907.38
2024-01-15T07:03:17.276Z,94910.41
2024-01-15T07:05:44.043Z,94911.34
2024-01-15T07:08:10.676Z,94919.44
2024-01-15T07:10:37.619Z,94908.47
2024-01-15T07:13:05.947Z,94914.91
2024-01-15T07:15:32.728Z,94910.03
2024-01-15T07:17:59.387Z,94904.78
2024-01-15T07:20:25.918Z,94902.09
2024-01-15T07:22:52.556Z,94903.66
2024-01-15T07:25:19.069Z,94903.91
2024-01-15T07:27:46.087Z,94907.81
2024-01-15T07:30:13.649Z,94903.44
2024-01-15T07:32:40.382Z,94898.44
2024-01-15T07:35:07.171Z,94907.00
2024-01-15T07:37:34.516Z,94911.19
2024-01-15T07:40:02.031Z,94906.09
2024-01-15T07:42:28.751Z,94907.44
2024-01-15T07:44:55.275Z,94904.41
2024-01-15T07:47:21.775Z,94901.09
2024-01-15T07:49:48.492Z,94900.53
2024-01-15T07:52:15.200Z,94910.91
2024-01-15T07:54:42.079Z,94909.78
2024-01-15T07:57:08.703Z,94896.66
2024-01-15T07:59:36.903Z,94904.56
2024-01-15T08:02:03.970Z,94901.91
2024-01-15T08:04:30.875Z,94901.72
2024-01-15T08:06:58.299Z,94894.94
2024-01-15T08:09:25.258Z,94878.38
2024-01-15T08:11:51.926Z,94877.66
2024-01-15T08:14:19.019Z,94885.38
2024-01-15T08:16:45.656Z,94881.69
2024-01-15T08:19:12.778Z,94875.59
2024-01-15T08:21:39.664Z,94882.97
2024-01-15T08:24:06.659Z,94880.59
2024-01-15T08:26:33.896Z,94870.94
2024-01-15T08:29:00.801Z,94877.03
2024-01-15T08:31:28.356Z,94885.38
2024-01-15T08:33:55.092Z,94879.34
2024-01-15T08:36:22.703Z,94872.75
2024-01-15T08:38:49.188Z,94865.13
2024-01-15T08:41:15.764Z,94875.19
2024-01-15T08:43:42.271Z,94880.84
2024-01-15T08:46:08.945Z,94880.81
2024-01-15T08:48:35.753Z,94890.50
2024-01-15T08:51:02.411Z,94886.84
2024-01-15T08:53:29.117Z,94881.53
2024-01-15T08:55:55.708Z,94874.81
2024-01-15T08:58:24.835Z,94884.28
2024-01-15T09:00:52.079Z,94874.16
2024-01-15T09:03:19.073Z,94845.47
2024-01-15T09:05:45.687Z,94867.06
2024-01-15T09:08:12.179Z,94877.88
2024-01-15T09:10:38.655Z,94872.41
2024-01-15T09:13:05.846Z,94884.72
2024-01-15T09:15:32.552Z,94884.19
2024-01-15T09:18:00.131Z,94899.22
2024-01-15T09:20:28.521Z,94892.06
2024-01-15T09:22:55.095Z,94899.16
2024-01-15T09:25:21.756Z,94897.41
2024-01-15T09:27:48.468Z,94892.84
2024-01-15T09:30:15.726Z,94900.22
2024-01-15T09:32:42.511Z,94898.47
2024-01-15T09:35:09.645Z,94903.69
2024-01-15T09:37:44.911Z,94897.28
2024-01-15T09:40:16.339Z,94897.06
2024-01-15T09:42:44.199Z,94895.66
2024-01-15T09:45:11.685Z,94903.47
2024-01-15T09:47:41.754Z,94896.97
2024-01-15T09:50:10.466Z,94888.72
2024-01-15T09:52:37.873Z,94884.94
2024-01-15T09:55:06.675Z,94895.00
2024-01-15T09:57:34.003Z,94896.97
2024-01-15T10:00:05.296Z,94901.41
2024-01-15T10:02:32.276Z,94891.66
2024-01-15T10:04:59.056Z,94895.50
2024-01-15T10:07:27.228Z,94895.31
2024-01-15T10:09:54.072Z,94891.50
2024-01-15T10:12:23.089Z,94875.66
2024-01-15T10:14:50.607Z,94881.16
2024-01-15T10:17:18.263Z,94859.44
2024-01-15T10:19:49.928Z,94871.97
2024-01-15T10:22:19.407Z,94860.16
2024-01-15T10:24:48.520Z,94862.69
2024-01-15T10:27:16.025Z,94855.19
2024-01-15T10:29:43.689Z,94855.75
2024-01-15T10:32:11.080Z,94840.56
2024-01-15T10:34:42.873Z,94849.31
2024-01-15T10:37:10.570Z,94857.25
2024-01-15T10:39:38.173Z,94840.50
2024-01-15T10:42:05.415Z,94836.78
2024-01-15T10:44:32.181Z,94838.75
2024-01-15T10:46:58.662Z,94843.16
2024-01-15T10:49:32.272Z,94843.97
2024-01-15T10:52:00.418Z,94829.75
2024-01-15T10:54:28.557Z,94835.56
2024-01-15T10:56:57.576Z,94833.22
2024-01-15T10:59:24.293Z,94829.00
2024-01-15T11:01:55.050Z,94830.84
2024-01-15T11:04:23.480Z,94817.16
2024-01-15T11:06:58.076Z,94820.31
2024-01-15T11:09:28.316Z,94802.81
2024-01-15T11:12:09.028Z,94802.56
2024-01-15T11:14:44.980Z,94800.19
2024-01-15T11:17:12.214Z,94798.38
2024-01-15T11:19:51.655Z,94793.03
2024-01-15T11:22:30.490Z,94793.72
2024-01-15T11:24:58.600Z,94791.13
2024-01-15T11:27:48.986Z,94789.78
2024-01-15T11:30:16.157Z,94776.06
2024-01-15T11:32:43.708Z,94787.75
2024-01-15T11:35:11.553Z,94782.78
2024-01-15T11:37:53.365Z,94789.19
2024-01-15T11:40:21.893Z,94773.69
2024-01-15T11:42:49.750Z,94799.13
2024-01-15T11:45:20.397Z,94797.59
2024-01-15T11:48:08.813Z,94797.69
2024-01-15T11:50:35.561Z,94797.50
2024-01-15T11:53:07.113Z,94800.50
2024-01-15T11:55:40.510Z,94794.97
2024-01-15T11:58:11.092Z,94786.19
2024-01-15T12:00:46.302Z,94790.34
2024-01-15T12:03:13.153Z,94785.63
2024-01-15T12:05:40.739Z,94785.63
2024-01-15T12:08:13.545Z,94766.63
2024-01-15T12:10:42.397Z,94773.81
2024-01-15T12:13:14.223Z,94776.19
2024-01-15T12:15:45.381Z,94782.59
2024-01-15T12:18:14.826Z,94772.72
2024-01-15T12:20:43.724Z,94775.81
2024-01-15T12:23:14.653Z,94786.25
2024-01-15T12:25:41.621Z,94789.25
2024-01-15T12:28:08.412Z,94794.06
2024-01-15T12:30:37.241Z,94784.13
2024-01-15T12:33:05.415Z,94788.44
2024-01-15T12:35:32.766Z,94779.13
2024-01-15T12:38:03.609Z,94771.81
2024-01-15T12:40:33.251Z,94781.22
2024-01-15T12:42:59.857Z,94775.38
2024-01-15T12:45:26.741Z,94775.50
2024-01-15T12:47:53.891Z,94778.41
2024-01-15T12:50:21.852Z,94766.84
2024-01-15T12:52:48.723Z,94759.66
2024-01-15T12:55:15.760Z,94753.91
2024-01-15T12:57:42.607Z,94752.53
2024-01-15T13:00:13.429Z,94746.91
2024-01-15T13:02:44.405Z,94755.63
2024-01-15T13:05:12.698Z,94749.91
2024-01-15T13:07:41.117Z,94731.38
2024-01-15T13:10:10.019Z,94757.34
2024-01-15T13:12:36.863Z,94757.63
2024-01-15T13:15:04.783Z,94753.56
2024-01-15T13:17:31.816Z,94752.22
2024-01-15T13:19:58.519Z,94757.94
2024-01-15T13:22:30.835Z,94757.44
2024-01-15T13:24:57.527Z,94759.25
2024-01-15T13:27:24.319Z,94749.72
2024-01-15T13:29:51.015Z,94751.56
2024-01-15T13:32:25.719Z,94742.84
2024-01-15T13:34:52.300Z,94749.50
2024-01-15T13:37:18.877Z,94751.88
2024-01-15T13:39:46.890Z,94749.88
2024-01-15T13:42:13.467Z,94750.91
2024-01-15T13:44:40.404Z,94747.50
2024-01-15T13:47:07.143Z,94744.44
2024-01-15T13:49:35.268Z,94746.91
2024-01-15T13:52:01.958Z,94754.78
2024-01-15T13:54:41.516Z,94756.28
2024-01-15T13:57:15.384Z,94753.59
2024-01-15T13:59:42.066Z,94760.56
2024-01-15T14:02:09.070Z,94758.22
2024-01-15T14:04:35.598Z,94765.13
2024-01-15T14:07:02.340Z,94753.00
2024-01-15T14:09:28.955Z,94757.13
2024-01-15T14:11:55.734Z,94765.28
2024-01-15T14:14:22.211Z,94753.44
2024-01-15T14:16:48.754Z,94755.88
2024-01-15T14:19:16.526Z,94753.25
2024-01-15T14:21:43.141Z,94759.50
2024-01-15T14:24:09.954Z,94766.13
2024-01-15T14:26:36.462Z,94765.63
2024-01-15T14:29:03.049Z,94764.28
2024-01-15T14:31:30.217Z,94771.03
2024-01-15T14:33:57.008Z,94777.56
2024-01-15T14:36:23.610Z,94765.88
2024-01-15T14:38:50.135Z,94779.59
2024-01-15T14:41:18.051Z,94766.28
2024-01-15T14:43:44.902Z,94760.06
2024-01-15T14:46:12.551Z,94758.47
2024-01-15T14:48:39.359Z,94762.03
2024-01-15T14:51:06.700Z,94765.47
2024-01-15T14:53:33.308Z,94763.63
2024-01-15T14:55:59.981Z,94767.66
2024-01-15T14:58:26.482Z,94781.25
2024-01-15T15:00:53.117Z,94775.84
2024-01-15T15:03:19.772Z,94773.44
2024-01-15T15:05:46.563Z,94774.56
2024-01-15T15:08:13.824Z,94776.13
2024-01-15T15:10:43.369Z,94777.91
2024-01-15T15:13:11.249Z,94785.78
2024-01-15T15:15:37.999Z,94796.47
2024-01-15T15:18:04.783Z,94787.88
2024-01-15T15:20:31.570Z,94792.44
2024-01-15T15:22:58.173Z,94800.72
2024-01-15T15:25:24.793Z,94799.63
2024-01-15T15:27:51.318Z,94798.31
2024-01-15T15:30:18.062Z,94791.28
2024-01-15T15:32:44.920Z,94795.22
2024-01-15T15:35:12.032Z,94802.16
2024-01-15T15:37:38.733Z,94807.09
2024-01-15T15:40:09.611Z,94804.84
2024-01-15T15:42:36.779Z,94812.88
2024-01-15T15:45:04.619Z,94816.34
2024-01-15T15:47:31.203Z,94813.88
2024-01-15T15:49:58.386Z,94815.38
2024-01-15T15:52:25.595Z,94817.81
2024-01-15T15:54:53.136Z,94802.13
2024-01-15T15:57:19.668Z,94819.44
2024-01-15T15:59:46.178Z,94814.38
2024-01-15T16:02:12.679Z,94815.13
2024-01-15T16:04:39.634Z,94828.56
2024-01-15T16:07:10.753Z,94821.06
2024-01-15T16:09:37.682Z,94824.63
2024-01-15T16:12:04.800Z,94822.28
2024-01-15T16:14:31.399Z,94829.00
2024-01-15T16:23:13.585Z,94833.44
2024-01-15T16:23:26.954Z,94832.16
2024-01-15T16:23:42.339Z,94840.22
2024-01-15T16:25:19.780Z,94836.63
2024-01-15T16:27:46.710Z,94828.19
2024-01-15T16:30:24.706Z,94847.69
2024-01-15T16:32:56.505Z,94847.59
2024-01-15T16:35:23.581Z,94847.16
2024-01-15T16:37:50.846Z,94858.31
2024-01-15T16:40:17.867Z,94857.13
2024-01-15T16:42:46.257Z,94868.41
2024-01-15T16:45:13.048Z,94867.31
2024-01-15T16:47:40.032Z,94873.03
2024-01-15T16:50:06.844Z,94871.47
2024-01-15T16:52:33.394Z,94877.09
2024-01-15T16:55:00.277Z,94876.50
2024-01-15T16:57:26.782Z,94882.28
2024-01-15T16:59:53.302Z,94885.47
2024-01-15T17:02:19.834Z,94891.31
2024-01-15T17:04:46.394Z,94892.41
2024-01-15T17:07:12.996Z,94892.22
2024-01-15T17:09:39.510Z,94902.06
2024-01-15T17:12:06.212Z,94905.97
2024-01-15T17:14:32.852Z,94904.34
2024-01-15T17:17:02.866Z,94900.44
2024-01-15T17:19:29.527Z,94906.81
2024-01-15T17:21:56.086Z,94912.59
2024-01-15T17:24:22.785Z,94910.44
2024-01-15T17:26:50.154Z,94918.56
2024-01-15T17:29:17.586Z,94924.63
2024-01-15T17:31:44.278Z,94930.25
2024-01-15T17:34:11.579Z,94927.13
2024-01-15T17:36:38.361Z,94933.44
2024-01-15T17:39:07.120Z,94928.97
2024-01-15T17:41:34.308Z,94938.22
2024-01-15T17:44:02.134Z,94936.44
2024-01-15T17:46:30.071Z,94931.16
2024-01-15T17:49:03.631Z,94940.06
2024-01-15T17:51:34.683Z,94936.69
2024-01-15T17:54:02.110Z,94938.38
2024-01-15T17:56:28.812Z,94938.19
2024-01-15T17:58:56.855Z,94945.38
2024-01-15T18:01:23.775Z,94943.16
2024-01-15T18:03:51.586Z,94954.88
2024-01-15T18:06:18.276Z,94950.97
2024-01-15T18:08:45.402Z,94953.81
2024-01-15T18:11:19.255Z,94962.28
2024-01-15T18:13:46.769Z,94964.97
2024-01-15T18:16:13.611Z,94971.81
2024-01-15T18:18:40.753Z,94971.06
2024-01-15T18:21:07.865Z,94983.75
2024-01-15T18:23:35.158Z,94985.94
2024-01-15T18:26:01.924Z,94983.97
2024-01-15T18:28:28.523Z,94996.56
2024-01-15T18:30:55.207Z,94992.13
2024-01-15T18:33:24.103Z,94988.97
2024-01-15T18:35:51.252Z,94997.47
2024-01-15T18:38:17.957Z,94984.97
2024-01-15T18:40:44.634Z,94993.53
2024-01-15T18:43:11.263Z,94998.72
2024-01-15T18:45:37.779Z,95008.94
2024-01-15T18:48:04.581Z,95017.50
2024-01-15T18:50:31.175Z,95020.09
2024-01-15T18:52:57.837Z,95005.88
2024-01-15T18:55:24.765Z,95027.50
2024-01-15T18:57:52.068Z,95034.66
2024-01-15T19:00:20.199Z,95040.31
2024-01-15T19:02:46.822Z,95035.41
2024-01-15T19:05:13.558Z,95040.53
2024-01-15T19:07:40.155Z,95040.63
2024-01-15T19:10:08.192Z,95045.25
2024-01-15T19:12:34.822Z,95038.00
2024-01-15T19:15:01.415Z,95051.34
2024-01-15T19:17:28.044Z,95049.59
2024-01-15T19:19:54.586Z,95054.03
2024-01-15T19:22:21.142Z,95056.97
2024-01-15T19:24:47.894Z,95072.19
2024-01-15T19:27:14.747Z,95078.69
2024-01-15T19:29:41.445Z,95069.44
2024-01-15T19:32:08.130Z,95081.47
2024-01-15T19:34:35.131Z,95070.63
2024-01-15T19:37:02.229Z,95081.97
2024-01-15T19:39:29.512Z,95101.28
2024-01-15T19:41:56.958Z,95097.31
2024-01-15T19:44:23.496Z,95108.22
2024-01-15T19:46:50.100Z,95109.66
2024-01-15T19:49:17.015Z,95115.63
2024-01-15T19:51:44.600Z,95119.53
2024-01-15T19:54:11.681Z,95115.81
2024-01-15T19:56:39.090Z,95117.69
2024-01-15T19:59:06.755Z,95116.38
2024-01-15T20:01:33.647Z,95114.66
2024-01-15T20:04:00.200Z,95118.81
2024-01-15T20:06:26.862Z,95119.16
2024-01-15T20:08:55.525Z,95127.59
2024-01-15T20:11:22.417Z,95134.81
2024-01-15T20:13:49.652Z,95135.38
2024-01-15T20:16:16.304Z,95150.81
2024-01-15T20:18:43.603Z,95157.09
2024-01-15T20:21:11.110Z,95168.81
2024-01-15T20:23:46.528Z,95174.81
2024-01-15T20:26:21.540Z,95182.53
2024-01-15T20:28:48.487Z,95182.41
2024-01-15T20:31:15.325Z,95183.50
2024-01-15T20:33:42.181Z,95179.13
2024-01-15T20:36:14.204Z,95181.53
2024-01-15T20:38:40.912Z,95181.88
2024-01-15T20:41:08.001Z,95193.94
2024-01-15T20:43:35.957Z,95197.03
2024-01-15T20:46:03.246Z,95210.66
2024-01-15T20:48:30.275Z,95220.38
2024-01-15T20:50:58.730Z,95220.38
2024-01-15T20:53:25.353Z,95217.84
2024-01-15T20:55:51.932Z,95234.16
2024-01-15T20:58:23.941Z,95229.03
2024-01-15T21:00:51.295Z,95221.78
2024-01-15T21:03:18.777Z,95236.03
2024-01-15T21:05:45.578Z,95239.47
2024-01-15T21:08:12.247Z,95244.94
2024-01-15T21:10:38.779Z,95251.84
2024-01-15T21:13:05.435Z,95238.09
2024-01-15T21:15:31.988Z,95237.34
2024-01-15T21:17:58.635Z,95247.63
2024-01-15T21:20:25.331Z,95245.09
2024-01-15T21:22:51.812Z,95249.97
2024-01-15T21:25:18.354Z,95246.72
2024-01-15T21:27:47.178Z,95247.47
2024-01-15T21:30:15.997Z,95260.44
2024-01-15T21:32:42.822Z,95254.66
2024-01-15T21:35:11.688Z,95256.53
2024-01-15T21:37:38.195Z,95242.66
2024-01-15T21:40:08.349Z,95253.41
2024-01-15T21:42:38.177Z,95258.22
2024-01-15T21:45:06.628Z,95267.16
2024-01-15T21:47:33.229Z,95267.34
2024-01-15T21:50:00.307Z,95277.25
2024-01-15T21:52:27.287Z,95265.09
2024-01-15T21:54:53.958Z,95282.69
2024-01-15T21:57:20.452Z,95276.13
2024-01-15T21:59:46.968Z,95288.19
2024-01-15T22:02:13.732Z,95288.78
2024-01-15T22:04:40.219Z,95301.47
2024-01-15T22:07:06.973Z,95302.09
2024-01-15T22:09:33.806Z,95308.19
2024-01-15T22:12:00.633Z,95311.75
2024-01-15T22:14:28.586Z,95322.25
2024-01-15T22:16:55.443Z,95325.50
2024-01-15T22:19:22.028Z,95325.03
2024-01-15T22:21:49.755Z,95326.38
2024-01-15T22:24:19.180Z,95319.06
2024-01-15T22:26:45.742Z,95319.53
2024-01-15T22:29:12.354Z,95320.59
2024-01-15T22:31:38.873Z,95331.75
2024-01-15T22:34:05.657Z,95321.38
2024-01-15T22:36:32.847Z,95319.38
2024-01-15T22:38:59.368Z,95318.16
2024-01-15T22:41:25.940Z,95325.03
2024-01-15T22:43:52.421Z,95324.75
2024-01-15T22:46:19.033Z,95311.91
2024-01-15T22:48:45.706Z,95333.44
2024-01-15T22:51:12.219Z,95336.63
2024-01-15T22:53:38.769Z,95343.50
2024-01-15T22:56:05.508Z,95343.81
2024-01-15T22:58:31.987Z,95341.38
2024-01-15T23:01:00.092Z,95345.34
2024-01-15T23:03:26.864Z,95341.25
2024-01-15T23:05:54.211Z,95352.38
2024-01-15T23:08:20.754Z,95354.22
2024-01-15T23:10:47.373Z,95348.09
2024-01-15T23:13:14.992Z,95354.38
2024-01-15T23:15:41.561Z,95360.03
2024-01-15T23:18:08.288Z,95362.19
2024-01-15T23:20:35.252Z,95360.94
2024-01-15T23:23:02.308Z,95358.97
2024-01-15T23:25:29.065Z,95360.66
2024-01-15T23:27:55.619Z,95364.16
2024-01-15T23:30:22.222Z,95371.03
2024-01-15T23:32:49.413Z,95378.34
2024-01-15T23:35:16.302Z,95372.25
2024-01-15T23:37:42.838Z,95373.00
2024-01-15T23:40:09.664Z,95373.16
2024-01-15T23:42:36.263Z,95375.00
2024-01-15T23:45:03.098Z,95383.25
2024-01-15T23:47:29.654Z,95373.94
2024-01-15T23:49:56.226Z,95374.38
2024-01-15T23:52:22.706Z,95374.22
2024-01-15T23:54:49.200Z,95377.28
2024-01-15T23:57:15.886Z,95377.75
2024-01-15T23:59:42.456Z,95370.41
