createdAt,value
2023-01-04T00:02:08.462Z,0.90
2023-01-04T00:04:35.154Z,1.73
2023-01-04T00:07:01.790Z,1.27
2023-01-04T00:09:28.503Z,1.08
2023-01-04T00:11:55.152Z,0.98
2023-01-04T00:14:21.788Z,1.15
2023-01-04T00:16:48.589Z,1.20
2023-01-04T00:19:15.371Z,1.30
2023-01-04T00:21:42.031Z,1.02
2023-01-04T00:24:09.982Z,1.13
2023-01-04T00:26:36.902Z,1.10
2023-01-04T00:29:07.806Z,1.20
2023-01-04T00:31:35.161Z,0.80
2023-01-04T00:34:04.994Z,0.90
2023-01-04T00:36:32.754Z,0.98
2023-01-04T00:39:07.661Z,1.20
2023-01-04T00:42:04.461Z,0.90
2023-01-04T00:44:32.955Z,1.00
2023-01-04T00:47:01.619Z,0.90
2023-01-04T00:49:29.567Z,0.93
2023-01-04T00:51:56.427Z,1.02
2023-01-04T00:54:23.149Z,1.20
2023-01-04T00:56:51.199Z,1.17
2023-01-04T00:59:19.973Z,1.15
2023-01-04T01:01:47.415Z,1.08
2023-01-04T01:04:17.415Z,1.08
2023-01-04T01:06:44.268Z,1.17
2023-01-04T01:09:11.596Z,1.27
2023-01-04T01:11:39.684Z,1.00
2023-01-04T01:14:08.124Z,0.80
2023-01-04T01:19:21.976Z,1.02
2023-01-04T01:21:48.641Z,0.80
2023-01-04T01:24:17.596Z,1.02
2023-01-04T01:26:44.342Z,1.00
2023-01-04T01:29:11.066Z,1.25
2023-01-04T01:31:37.921Z,1.33
2023-01-04T01:34:04.660Z,1.65
2023-01-04T01:36:31.445Z,1.50
2023-01-04T01:38:58.059Z,0.90
2023-01-04T01:41:31.168Z,0.82
2023-01-04T01:44:01.457Z,2.13
2023-01-04T01:46:47.147Z,0.90
2023-01-04T01:49:25.716Z,0.98
2023-01-04T01:51:54.328Z,0.82
2023-01-04T01:54:27.045Z,1.00
2023-01-04T01:56:56.047Z,1.00
2023-01-04T01:59:23.061Z,0.88
2023-01-04T02:01:49.843Z,0.80
2023-01-04T02:04:17.116Z,1.30
2023-01-04T02:06:48.271Z,1.10
2023-01-04T02:09:15.626Z,1.17
2023-01-04T02:11:42.586Z,1.00
2023-01-04T02:14:27.801Z,0.90
2023-01-04T02:17:25.874Z,1.05
2023-01-04T02:20:43.246Z,0.68
2023-01-04T02:23:28.887Z,0.85
2023-01-04T02:25:58.494Z,1.05
2023-01-04T02:28:43.698Z,0.80
2023-01-04T02:31:29.180Z,0.82
2023-01-04T02:34:14.703Z,1.10
2023-01-04T02:37:08.881Z,0.90
2023-01-04T02:40:06.839Z,0.95
2023-01-04T02:43:16.568Z,1.40
2023-01-04T02:45:56.092Z,1.13
2023-01-04T02:48:41.865Z,1.00
2023-01-04T02:51:28.509Z,1.10
2023-01-04T02:53:58.125Z,0.85
2023-01-04T02:56:47.673Z,1.02
2023-01-04T02:59:33.094Z,1.50
2023-01-04T03:02:43.080Z,0.90
2023-01-04T03:05:54.272Z,0.98
2023-01-04T03:08:38.944Z,1.10
2023-01-04T03:11:28.858Z,1.27
2023-01-04T03:14:32.992Z,1.08
2023-01-04T03:17:04.657Z,1.13
2023-01-04T03:19:51.464Z,1.00
2023-01-04T03:22:52.079Z,1.40
2023-01-04T03:25:43.445Z,0.90
2023-01-04T03:28:32.025Z,1.10
2023-01-04T03:31:49.854Z,1.20
2023-01-04T03:34:35.887Z,0.98
2023-01-04T03:37:24.165Z,1.00
2023-01-04T03:40:31.363Z,1.00
2023-01-04T03:43:34.508Z,1.15
2023-01-04T03:46:47.140Z,1.20
2023-01-04T03:49:24.801Z,1.00
2023-01-04T03:51:55.483Z,1.50
2023-01-04T03:54:49.453Z,1.15
2023-01-04T03:57:16.816Z,1.27
2023-01-04T03:59:51.672Z,1.33
2023-01-04T04:02:23.757Z,1.10
2023-01-04T04:05:09.277Z,1.13
2023-01-04T04:07:54.782Z,1.33
2023-01-04T04:10:21.461Z,1.42
2023-01-04T04:12:48.769Z,1.23
2023-01-04T04:15:16.308Z,1.27
2023-01-04T04:17:42.951Z,1.40
2023-01-04T04:20:10.711Z,1.30
2023-01-04T04:22:37.321Z,1.50
2023-01-04T04:25:04.205Z,1.52
2023-01-04T04:27:30.839Z,1.50
2023-01-04T04:29:57.503Z,1.70
2023-01-04T04:32:24.347Z,1.80
2023-01-04T04:34:51.031Z,1.58
2023-01-04T04:37:17.681Z,1.60
2023-01-04T04:39:44.300Z,1.73
2023-01-04T04:42:10.971Z,1.50
2023-01-04T04:44:37.793Z,1.50
2023-01-04T04:47:04.436Z,1.48
2023-01-04T04:49:32.425Z,1.40
2023-01-04T04:51:59.065Z,1.60
2023-01-04T04:54:25.697Z,1.45
2023-01-04T04:56:52.372Z,1.50
2023-01-04T04:59:19.063Z,1.27
2023-01-04T05:01:46.013Z,1.60
2023-01-04T05:04:16.523Z,1.40
2023-01-04T05:06:44.403Z,1.50
2023-01-04T05:09:12.114Z,2.03
2023-01-04T05:11:57.778Z,1.88
2023-01-04T05:14:24.640Z,1.50
2023-01-04T05:16:51.356Z,1.55
2023-01-04T05:19:18.158Z,1.83
2023-01-04T05:21:44.840Z,2.38
2023-01-04T05:24:12.651Z,2.00
2023-01-04T05:26:39.790Z,1.92
2023-01-04T05:29:06.704Z,1.80
2023-01-04T05:31:33.438Z,1.52
2023-01-04T05:34:00.179Z,2.08
2023-01-04T05:36:26.846Z,1.80
2023-01-04T05:38:53.427Z,2.22
2023-01-04T05:41:38.934Z,2.45
2023-01-04T05:44:05.652Z,2.05
2023-01-04T05:46:32.369Z,2.17
2023-01-04T05:48:59.123Z,2.30
2023-01-04T05:51:25.791Z,2.00
2023-01-04T05:53:52.395Z,2.15
2023-01-04T05:56:19.031Z,1.98
2023-01-04T05:58:45.617Z,2.30
2023-01-04T06:01:12.511Z,2.40
2023-01-04T06:03:39.256Z,2.28
2023-01-04T06:06:06.061Z,2.00
2023-01-04T06:08:32.708Z,1.85
2023-01-04T06:10:59.340Z,1.90
2023-01-04T06:13:26.159Z,2.33
2023-01-04T06:15:52.827Z,1.63
2023-01-04T06:18:19.460Z,2.08
2023-01-04T06:20:46.135Z,1.70
2023-01-04T06:23:12.826Z,1.70
2023-01-04T06:25:39.490Z,1.52
2023-01-04T06:28:06.114Z,1.40
2023-01-04T06:30:32.787Z,1.20
2023-01-04T06:32:59.423Z,1.48
2023-01-04T06:35:26.200Z,1.50
2023-01-04T06:37:52.966Z,0.95
2023-01-04T06:40:19.595Z,0.80
2023-01-04T06:42:46.303Z,1.13
2023-01-04T06:45:14.947Z,1.02
2023-01-04T06:47:42.077Z,1.00
2023-01-04T06:50:09.438Z,1.30
2023-01-04T06:52:36.304Z,1.10
2023-01-04T06:55:03.058Z,1.40
2023-01-04T06:57:30.653Z,1.20
2023-01-04T06:59:57.294Z,1.20
2023-01-04T07:02:24.116Z,1.10
2023-01-04T07:04:50.975Z,1.02
2023-01-04T07:07:18.070Z,0.93
2023-01-04T07:09:44.721Z,0.98
2023-01-04T07:12:11.392Z,1.10
2023-01-04T07:14:38.025Z,1.05
2023-01-04T07:17:04.723Z,0.93
2023-01-04T07:19:31.344Z,0.98
2023-01-04T07:21:58.627Z,0.85
2023-01-04T07:24:30.062Z,0.93
2023-01-04T07:26:59.020Z,0.95
2023-01-04T07:29:26.007Z,1.23
2023-01-04T07:31:53.343Z,1.10
2023-01-04T07:34:22.629Z,1.20
2023-01-04T07:36:50.026Z,1.15
2023-01-04T07:39:18.214Z,0.90
2023-01-04T07:41:45.806Z,1.35
2023-01-04T07:44:15.034Z,1.05
2023-01-04T07:46:43.002Z,0.95
2023-01-04T07:49:17.748Z,0.80
2023-01-04T07:51:49.613Z,1.00
2023-01-04T07:54:17.392Z,0.88
2023-01-04T07:56:45.664Z,0.90
2023-01-04T07:59:14.720Z,0.70
2023-01-04T08:01:41.802Z,0.70
2023-01-04T08:04:10.967Z,0.70
2023-01-04T08:06:38.725Z,0.82
2023-01-04T08:09:06.756Z,0.70
2023-01-04T08:11:34.114Z,0.70
2023-01-04T08:14:00.738Z,1.02
2023-01-04T08:16:32.783Z,0.90
2023-01-04T08:19:01.591Z,0.60
2023-01-04T08:21:31.057Z,0.85
2023-01-04T08:23:58.749Z,0.68
2023-01-04T08:26:25.454Z,0.80
2023-01-04T08:28:52.377Z,0.70
2023-01-04T08:31:22.766Z,0.90
2023-01-04T08:33:50.143Z,0.80
2023-01-04T08:36:29.136Z,0.90
2023-01-04T08:39:02.197Z,1.00
2023-01-04T08:44:18.902Z,1.30
2023-01-04T08:46:46.019Z,1.40
2023-01-04T08:49:13.018Z,1.40
2023-01-04T08:51:40.381Z,1.10
2023-01-04T08:54:07.189Z,1.13
2023-01-04T08:56:33.847Z,1.20
2023-01-04T08:59:00.798Z,1.20
2023-01-04T09:01:28.138Z,1.10
2023-01-04T09:03:56.559Z,1.60
2023-01-04T09:06:23.372Z,1.73
2023-01-04T09:08:50.587Z,1.45
2023-01-04T09:11:19.833Z,1.90
2023-01-04T09:13:47.357Z,1.80
2023-01-04T09:16:16.977Z,2.22
2023-01-04T09:18:44.916Z,2.30
2023-01-04T09:21:20.266Z,1.70
2023-01-04T09:23:47.775Z,1.63
2023-01-04T09:26:17.426Z,1.70
2023-01-04T09:28:44.661Z,1.50
2023-01-04T09:31:17.411Z,1.40
2023-01-04T09:34:13.340Z,1.40
2023-01-04T09:36:31.914Z,1.30
2023-01-04T09:38:58.622Z,1.17
2023-01-04T09:41:30.090Z,1.10
2023-01-04T09:44:09.985Z,0.95
2023-01-04T09:46:53.125Z,1.25
2023-01-04T09:49:37.116Z,1.25
2023-01-04T09:52:13.247Z,1.20
2023-01-04T09:54:45.090Z,1.20
2023-01-04T09:57:21.252Z,1.23
2023-01-04T09:59:49.827Z,1.23
2023-01-04T10:02:24.625Z,1.50
2023-01-04T10:04:52.001Z,1.30
2023-01-04T10:07:26.959Z,1.20
2023-01-04T10:09:53.912Z,0.90
2023-01-04T10:12:41.959Z,0.90
2023-01-04T10:15:19.752Z,0.93
2023-01-04T10:19:43.417Z,0.63
2023-01-04T10:24:02.874Z,0.43
2023-01-04T10:26:42.186Z,1.20
2023-01-04T10:29:45.004Z,0.85
2023-01-04T10:32:16.180Z,0.65
2023-01-04T10:34:45.246Z,0.77
2023-01-04T10:37:24.230Z,0.60
2023-01-04T10:39:52.930Z,0.50
2023-01-04T10:42:32.752Z,0.70
2023-01-04T10:45:34.591Z,0.60
2023-01-04T10:48:12.993Z,0.93
2023-01-04T10:50:56.452Z,0.50
2023-01-04T10:53:32.488Z,0.50
2023-01-04T10:56:38.916Z,0.50
2023-01-04T10:59:15.597Z,0.77
2023-01-04T11:01:47.733Z,0.60
2023-01-04T11:04:33.638Z,0.47
2023-01-04T11:07:07.741Z,0.88
2023-01-04T11:09:57.212Z,0.68
2023-01-04T11:12:24.080Z,0.70
2023-01-04T11:14:52.265Z,0.60
2023-01-04T11:17:21.289Z,0.75
2023-01-04T11:19:48.241Z,0.70
2023-01-04T11:22:57.085Z,0.55
2023-01-04T11:25:35.033Z,0.70
2023-01-04T11:28:16.872Z,0.60
2023-01-04T11:31:28.658Z,0.70
2023-01-04T11:34:03.265Z,0.45
2023-01-04T11:36:40.099Z,0.68
2023-01-04T11:39:21.685Z,0.73
2023-01-04T11:42:03.273Z,0.50
2023-01-04T11:44:33.165Z,0.57
2023-01-04T11:47:07.279Z,0.70
2023-01-04T11:49:36.299Z,0.60
2023-01-04T11:52:08.440Z,0.50
2023-01-04T11:54:35.093Z,0.40
2023-01-04T11:57:12.464Z,0.50
2023-01-04T11:59:39.329Z,0.68
2023-01-04T12:08:09.400Z,0.50
2023-01-04T12:10:36.645Z,0.60
2023-01-04T12:13:03.365Z,0.40
2023-01-04T12:15:54.693Z,0.50
2023-01-04T12:18:30.202Z,0.50
2023-01-04T12:20:57.570Z,0.30
2023-01-04T12:23:24.335Z,0.60
2023-01-04T12:25:53.482Z,0.30
2023-01-04T12:28:36.436Z,0.60
2023-01-04T12:31:22.050Z,0.57
2023-01-04T12:33:55.179Z,0.50
2023-01-04T12:36:42.963Z,0.50
2023-01-04T12:39:13.011Z,0.57
2023-01-04T12:41:39.651Z,0.32
2023-01-04T12:44:37.464Z,0.40
2023-01-04T12:47:44.983Z,0.40
2023-01-04T12:50:23.144Z,0.47
2023-01-04T12:53:19.970Z,0.60
2023-01-04T12:55:44.761Z,0.70
2023-01-04T12:58:58.190Z,0.50
2023-01-04T13:01:27.615Z,0.50
2023-01-04T13:04:06.110Z,0.77
2023-01-04T13:06:42.510Z,0.43
2023-01-04T13:09:25.019Z,0.45
2023-01-04T13:12:08.261Z,0.60
2023-01-04T13:14:44.230Z,0.50
2023-01-04T13:17:26.154Z,0.30
2023-01-04T13:19:53.053Z,0.60
2023-01-04T13:22:30.350Z,0.40
2023-01-04T13:24:59.079Z,0.60
2023-01-04T13:27:27.315Z,0.50
2023-01-04T13:29:54.202Z,0.40
2023-01-04T13:32:29.870Z,0.65
2023-01-04T13:35:01.533Z,0.50
2023-01-04T13:37:48.617Z,0.50
2023-01-04T13:40:20.928Z,0.55
2023-01-04T13:43:02.044Z,0.50
2023-01-04T13:45:37.193Z,0.40
2023-01-04T13:48:09.269Z,0.40
2023-01-04T13:50:44.078Z,0.40
2023-01-04T13:53:23.401Z,0.50
2023-01-04T13:55:52.802Z,0.63
2023-01-04T13:58:25.309Z,0.40
2023-01-04T14:00:56.588Z,0.70
2023-01-04T14:03:43.388Z,0.75
2023-01-04T14:06:10.065Z,0.75
2023-01-04T14:08:36.634Z,0.70
2023-01-04T14:11:14.035Z,0.70
2023-01-04T14:13:46.847Z,1.30
2023-01-04T14:16:15.399Z,0.55
2023-01-04T14:18:42.143Z,0.70
2023-01-04T14:21:17.228Z,0.65
2023-01-04T14:23:44.181Z,0.57
2023-01-04T14:26:31.247Z,0.65
2023-01-04T14:28:57.873Z,0.50
2023-01-04T14:31:27.819Z,1.17
2023-01-04T14:33:55.244Z,1.00
2023-01-04T14:36:30.294Z,0.93
2023-01-04T14:39:10.107Z,0.85
2023-01-04T14:41:54.770Z,0.80
2023-01-04T14:44:25.151Z,0.80
2023-01-04T14:46:54.814Z,0.88
2023-01-04T14:49:22.361Z,0.73
2023-01-04T14:51:55.475Z,0.90
2023-01-04T14:54:25.309Z,1.00
2023-01-04T14:56:53.301Z,0.90
2023-01-04T14:59:23.489Z,1.02
2023-01-04T15:01:54.576Z,0.95
2023-01-04T15:04:21.476Z,0.85
2023-01-04T15:06:51.666Z,1.77
2023-01-04T15:09:18.603Z,1.58
2023-01-04T15:11:45.232Z,2.78
2023-01-04T15:14:13.267Z,3.78
2023-01-04T15:16:40.004Z,2.00
2023-01-04T15:19:06.758Z,1.10
2023-01-04T15:21:40.358Z,0.98
2023-01-04T15:24:08.533Z,1.10
2023-01-04T15:26:35.251Z,0.90
2023-01-04T15:29:01.990Z,1.00
2023-01-04T15:31:32.591Z,1.00
2023-01-04T15:34:04.007Z,1.20
2023-01-04T15:36:30.768Z,1.20
2023-01-04T15:38:57.521Z,1.30
2023-01-04T15:41:42.927Z,1.10
2023-01-04T15:44:11.801Z,1.25
2023-01-04T15:46:39.250Z,2.08
2023-01-04T15:49:07.433Z,2.60
2023-01-04T15:51:37.300Z,2.00
2023-01-04T15:54:04.213Z,1.55
2023-01-04T15:56:30.856Z,1.42
2023-01-04T15:58:57.591Z,1.83
2023-01-04T16:01:24.388Z,2.30
2023-01-04T16:03:53.954Z,1.70
2023-01-04T16:06:21.911Z,1.63
2023-01-04T16:08:50.335Z,1.30
2023-01-04T16:11:20.461Z,1.65
2023-01-04T16:13:49.242Z,1.30
2023-01-04T16:16:16.934Z,1.70
2023-01-04T16:18:49.142Z,2.30
2023-01-04T16:21:20.042Z,2.03
2023-01-04T16:23:51.351Z,1.70
2023-01-04T16:26:17.995Z,1.73
2023-01-04T16:28:50.264Z,1.42
2023-01-04T16:31:17.240Z,1.60
2023-01-04T16:33:47.394Z,1.75
2023-01-04T16:36:15.323Z,1.73
2023-01-04T16:38:44.870Z,1.50
2023-01-04T16:41:17.607Z,1.67
2023-01-04T16:43:52.685Z,1.73
2023-01-04T16:46:21.199Z,2.00
2023-01-04T16:48:53.619Z,1.90
2023-01-04T16:51:21.384Z,1.90
2023-01-04T16:53:48.476Z,2.20
2023-01-04T16:56:17.067Z,1.88
2023-01-04T16:58:44.655Z,1.48
2023-01-04T17:01:26.642Z,1.85
2023-01-04T17:03:59.299Z,1.80
2023-01-04T17:06:31.801Z,2.53
2023-01-04T17:09:00.164Z,1.67
2023-01-04T17:14:15.624Z,1.75
2023-01-04T17:16:42.420Z,2.42
2023-01-04T17:19:09.685Z,1.85
2023-01-04T17:21:36.388Z,3.97
2023-01-04T17:24:03.742Z,2.88
2023-01-04T17:26:31.865Z,2.55
2023-01-04T17:29:00.134Z,2.45
2023-01-04T17:31:35.646Z,2.83
2023-01-04T17:34:02.923Z,2.92
2023-01-04T17:36:29.888Z,2.60
2023-01-04T17:39:00.097Z,2.38
2023-01-04T17:41:28.086Z,2.95
2023-01-04T17:44:03.780Z,2.95
2023-01-04T17:46:33.210Z,2.20
2023-01-04T17:49:22.256Z,2.88
2023-01-04T17:51:50.963Z,3.08
2023-01-04T17:54:17.761Z,2.97
2023-01-04T17:56:44.466Z,2.83
2023-01-04T17:59:12.470Z,2.83
2023-01-04T18:01:39.353Z,3.08
2023-01-04T18:04:06.212Z,3.00
2023-01-04T18:06:34.903Z,2.65
2023-01-04T18:09:04.115Z,2.60
2023-01-04T18:11:31.294Z,2.67
2023-01-04T18:13:58.334Z,2.83
2023-01-04T18:16:27.599Z,2.75
2023-01-04T18:18:56.007Z,2.30
2023-01-04T18:21:30.292Z,2.63
2023-01-04T18:29:33.143Z,2.53
2023-01-04T18:31:59.985Z,2.42
2023-01-04T18:34:27.168Z,2.15
2023-01-04T18:36:55.258Z,1.92
2023-01-04T18:39:22.006Z,2.65
2023-01-04T18:41:48.647Z,2.47
2023-01-04T18:44:32.645Z,3.45
2023-01-04T18:47:00.333Z,2.72
2023-01-04T18:49:26.987Z,3.38
2023-01-04T18:51:53.604Z,2.92
2023-01-04T18:54:21.444Z,3.08
2023-01-04T18:56:48.620Z,3.15
2023-01-04T18:59:17.189Z,2.45
2023-01-04T19:01:45.223Z,2.13
2023-01-04T19:04:12.551Z,2.28
2023-01-04T19:06:40.500Z,2.55
2023-01-04T19:09:07.793Z,2.78
2023-01-04T19:11:35.195Z,2.65
2023-01-04T19:14:02.590Z,3.13
2023-01-04T19:16:30.936Z,3.10
2023-01-04T19:18:59.670Z,3.22
2023-01-04T19:21:26.976Z,2.80
2023-01-04T19:23:53.964Z,2.80
2023-01-04T19:26:21.518Z,2.80
2023-01-04T19:28:48.846Z,2.42
2023-01-04T19:31:16.532Z,2.78
2023-01-04T19:33:43.246Z,2.58
2023-01-04T19:36:12.108Z,2.72
2023-01-04T19:38:38.968Z,2.47
2023-01-04T19:41:06.994Z,2.50
2023-01-04T19:43:34.222Z,2.13
2023-01-04T19:46:01.122Z,2.25
2023-01-04T19:48:27.823Z,2.72
2023-01-04T19:51:08.273Z,2.72
2023-01-04T19:53:35.649Z,2.63
2023-01-04T19:56:02.310Z,2.35
2023-01-04T19:58:29.020Z,2.40
2023-01-04T20:00:55.713Z,2.90
2023-01-04T20:03:23.569Z,2.78
2023-01-04T20:05:50.443Z,2.85
2023-01-04T20:08:17.392Z,2.67
2023-01-04T20:10:44.084Z,2.30
2023-01-04T20:13:10.987Z,2.78
2023-01-04T20:15:39.315Z,3.13
2023-01-04T20:18:13.409Z,3.00
2023-01-04T20:20:47.560Z,3.28
2023-01-04T20:23:15.210Z,3.13
2023-01-04T20:25:47.100Z,2.28
2023-01-04T20:28:14.466Z,3.13
2023-01-04T20:30:41.313Z,2.65
2023-01-04T20:33:09.409Z,4.07
2023-01-04T20:35:44.413Z,3.78
2023-01-04T20:38:11.990Z,2.92
2023-01-04T20:40:39.349Z,3.53
2023-01-04T20:43:25.273Z,2.60
2023-01-04T20:45:52.030Z,4.15
2023-01-04T20:48:19.042Z,3.22
2023-01-04T20:50:45.697Z,3.30
2023-01-04T20:53:13.276Z,3.25
2023-01-04T20:55:41.086Z,2.97
2023-01-04T20:58:13.668Z,4.18
2023-01-04T21:00:41.418Z,2.92
2023-01-04T21:03:10.512Z,3.88
2023-01-04T21:05:44.288Z,3.50
2023-01-04T21:08:12.823Z,4.28
2023-01-04T21:10:43.758Z,3.58
2023-01-04T21:13:11.950Z,3.95
2023-01-04T21:15:39.846Z,3.58
2023-01-04T21:18:07.378Z,4.00
2023-01-04T21:20:34.137Z,4.80
2023-01-04T21:23:00.765Z,3.83
2023-01-04T21:25:27.522Z,4.10
2023-01-04T21:27:54.348Z,3.83
2023-01-04T21:30:21.262Z,3.78
2023-01-04T21:32:47.955Z,3.55
2023-01-04T21:35:14.669Z,4.50
2023-01-04T21:37:41.383Z,4.00
2023-01-04T21:40:08.911Z,3.05
2023-01-04T21:42:35.785Z,3.25
2023-01-04T21:45:02.646Z,3.38
2023-01-04T21:47:33.098Z,3.03
2023-01-04T21:49:59.834Z,2.95
2023-01-04T21:52:26.750Z,3.00
2023-01-04T21:54:53.614Z,2.65
2023-01-04T21:57:20.289Z,3.05
2023-01-04T21:59:47.164Z,2.80
2023-01-04T22:02:18.784Z,2.92
2023-01-04T22:04:46.221Z,2.90
2023-01-04T22:07:13.350Z,3.92
2023-01-04T22:09:39.991Z,3.80
2023-01-04T22:12:07.083Z,3.28
2023-01-04T22:14:34.727Z,3.33
2023-01-04T22:17:01.431Z,2.95
2023-01-04T22:19:28.451Z,2.83
2023-01-04T22:21:55.214Z,3.10
2023-01-04T22:24:22.150Z,2.72
2023-01-04T22:26:50.546Z,3.10
2023-01-04T22:29:18.579Z,2.60
2023-01-04T22:31:45.330Z,3.15
2023-01-04T22:34:12.313Z,2.97
2023-01-04T22:36:38.974Z,3.08
2023-01-04T22:39:06.832Z,3.58
2023-01-04T22:41:33.785Z,3.92
2023-01-04T22:44:05.950Z,3.22
2023-01-04T22:46:34.783Z,3.47
2023-01-04T22:49:02.375Z,3.35
2023-01-04T22:51:30.381Z,3.70
2023-01-04T22:53:59.108Z,3.15
2023-01-04T22:56:26.981Z,3.65
2023-01-04T22:58:55.829Z,3.80
2023-01-04T23:01:25.480Z,3.53
2023-01-04T23:03:52.709Z,4.00
2023-01-04T23:06:20.425Z,4.45
2023-01-04T23:08:48.218Z,3.38
2023-01-04T23:11:17.289Z,3.42
2023-01-04T23:13:44.337Z,3.80
2023-01-04T23:16:13.850Z,2.97
2023-01-04T23:18:40.844Z,3.42
2023-01-04T23:21:08.165Z,3.55
2023-01-04T23:23:35.133Z,4.10
2023-01-04T23:26:15.977Z,3.50
2023-01-04T23:28:43.337Z,3.00
2023-01-04T23:31:13.142Z,3.58
2023-01-04T23:33:40.146Z,3.17
2023-01-04T23:36:15.060Z,3.13
2023-01-04T23:38:42.802Z,3.72
2023-01-04T23:41:11.068Z,3.20
2023-01-04T23:43:38.887Z,3.13
2023-01-04T23:46:16.108Z,3.63
2023-01-04T23:48:43.669Z,3.42
2023-01-04T23:51:14.733Z,3.30
2023-01-04T23:53:41.383Z,3.70
2023-01-04T23:56:14.795Z,3.80
2023-01-04T23:58:41.687Z,4.35
