createdAt,value
2019-03-19T00:00:46.378Z,12.8
2019-03-19T00:01:47.686Z,12.8
2019-03-19T00:02:49.107Z,12.8
2019-03-19T00:03:50.461Z,12.8
2019-03-19T00:04:51.764Z,12.8
2019-03-19T00:05:54.472Z,12.7
2019-03-19T00:06:55.728Z,12.7
2019-03-19T00:07:57.338Z,12.7
2019-03-19T00:08:58.690Z,12.8
2019-03-19T00:10:03.620Z,12.8
2019-03-19T00:11:04.951Z,12.7
2019-03-19T00:12:06.254Z,12.7
2019-03-19T00:13:07.597Z,12.7
2019-03-19T00:14:10.218Z,12.7
2019-03-19T00:15:11.471Z,12.7
2019-03-19T00:16:13.388Z,12.7
2019-03-19T00:17:14.768Z,12.7
2019-03-19T00:18:18.436Z,12.7
2019-03-19T00:19:19.826Z,12.7
2019-03-19T00:20:23.300Z,12.6
2019-03-19T00:21:24.576Z,12.7
2019-03-19T00:22:25.959Z,12.7
2019-03-19T00:23:27.253Z,12.7
2019-03-19T00:24:28.554Z,12.7
2019-03-19T00:25:30.554Z,12.7
2019-03-19T00:26:31.957Z,12.7
2019-03-19T00:27:33.216Z,12.7
2019-03-19T00:28:34.496Z,12.6
2019-03-19T00:29:35.832Z,12.6
2019-03-19T00:30:37.104Z,12.6
2019-03-19T00:31:38.358Z,12.7
2019-03-19T00:32:39.892Z,12.7
2019-03-19T00:33:41.141Z,12.7
2019-03-19T00:34:42.568Z,12.7
2019-03-19T00:35:43.827Z,12.7
2019-03-19T00:36:45.086Z,12.7
2019-03-19T00:37:46.342Z,12.7
2019-03-19T00:38:47.598Z,12.7
2019-03-19T00:39:48.881Z,12.7
2019-03-19T00:40:50.161Z,12.7
2019-03-19T00:41:51.452Z,12.6
2019-03-19T00:42:52.720Z,12.6
2019-03-19T00:43:54.057Z,12.6
2019-03-19T00:44:55.370Z,12.6
2019-03-19T00:45:57.920Z,12.6
2019-03-19T00:46:59.842Z,12.6
2019-03-19T00:48:01.157Z,12.6
2019-03-19T00:49:02.475Z,12.6
2019-03-19T00:50:03.891Z,12.6
2019-03-19T00:51:05.318Z,12.6
2019-03-19T00:52:06.700Z,12.6
2019-03-19T00:53:07.988Z,12.6
2019-03-19T00:54:09.231Z,12.6
2019-03-19T00:55:10.537Z,12.6
2019-03-19T00:56:11.785Z,12.6
2019-03-19T00:57:13.054Z,12.5
2019-03-19T00:58:14.317Z,12.6
2019-03-19T00:59:16.332Z,12.6
2019-03-19T01:00:17.638Z,12.6
2019-03-19T01:01:19.209Z,12.6
2019-03-19T01:02:20.718Z,12.6
2019-03-19T01:03:21.968Z,12.6
2019-03-19T01:04:23.222Z,12.6
2019-03-19T01:05:26.180Z,12.6
2019-03-19T01:06:27.548Z,12.6
2019-03-19T01:07:28.797Z,12.6
2019-03-19T01:08:30.060Z,12.6
2019-03-19T01:09:31.318Z,12.6
2019-03-19T01:10:32.715Z,12.6
2019-03-19T01:11:34.322Z,12.6
2019-03-19T01:12:37.596Z,12.6
2019-03-19T01:13:42.215Z,12.6
2019-03-19T01:14:57.610Z,12.5
2019-03-19T01:16:02.385Z,12.6
2019-03-19T01:17:05.427Z,12.6
2019-03-19T01:18:09.289Z,12.6
2019-03-19T01:19:22.102Z,12.5
2019-03-19T01:20:23.620Z,12.6
2019-03-19T01:21:25.220Z,12.5
2019-03-19T01:22:26.479Z,12.5
2019-03-19T01:23:27.879Z,12.5
2019-03-19T01:24:30.387Z,12.5
2019-03-19T01:25:31.668Z,12.5
2019-03-19T01:26:33.749Z,12.5
2019-03-19T01:27:35.257Z,12.5
2019-03-19T01:28:36.531Z,12.5
2019-03-19T01:29:39.896Z,12.6
2019-03-19T01:30:42.646Z,12.6
2019-03-19T01:31:47.104Z,12.6
2019-03-19T01:32:51.713Z,12.6
2019-03-19T01:33:54.778Z,12.6
2019-03-19T01:34:56.721Z,12.6
2019-03-19T01:35:58.009Z,12.6
2019-03-19T01:37:00.035Z,12.6
2019-03-19T01:38:01.317Z,12.6
2019-03-19T01:39:02.649Z,12.5
2019-03-19T01:40:04.849Z,12.5
2019-03-19T01:41:06.425Z,12.5
2019-03-19T01:42:10.599Z,12.5
2019-03-19T01:43:12.050Z,12.5
2019-03-19T01:44:13.437Z,12.6
2019-03-19T01:45:15.549Z,12.5
2019-03-19T01:46:17.373Z,12.6
2019-03-19T01:47:20.407Z,12.6
2019-03-19T01:48:24.530Z,12.6
2019-03-19T01:49:27.230Z,12.6
2019-03-19T01:50:33.947Z,12.6
2019-03-19T01:51:53.793Z,12.6
2019-03-19T01:53:00.960Z,12.6
2019-03-19T01:54:06.777Z,12.6
2019-03-19T01:55:25.366Z,12.5
2019-03-19T01:56:29.839Z,12.6
2019-03-19T01:57:35.540Z,12.6
2019-03-19T01:58:38.372Z,12.6
2019-03-19T01:59:43.775Z,12.6
2019-03-19T02:00:49.501Z,12.6
2019-03-19T02:01:52.206Z,12.6
2019-03-19T02:03:01.373Z,12.6
2019-03-19T02:04:03.071Z,12.6
2019-03-19T02:05:05.771Z,12.6
2019-03-19T02:06:10.312Z,12.6
2019-03-19T02:07:12.813Z,12.6
2019-03-19T02:08:14.455Z,12.5
2019-03-19T02:09:17.399Z,12.6
2019-03-19T02:10:19.664Z,12.5
2019-03-19T02:11:34.540Z,12.6
2019-03-19T02:12:44.171Z,12.5
2019-03-19T02:13:53.727Z,12.5
2019-03-19T02:14:55.299Z,12.5
2019-03-19T02:15:59.055Z,12.5
2019-03-19T02:17:04.709Z,12.5
2019-03-19T02:18:06.463Z,12.5
2019-03-19T02:19:10.683Z,12.5
2019-03-19T02:20:23.155Z,12.5
2019-03-19T02:21:31.281Z,12.5
2019-03-19T02:22:38.372Z,12.5
2019-03-19T02:23:43.583Z,12.5
2019-03-19T02:24:47.263Z,12.5
2019-03-19T02:25:49.277Z,12.5
2019-03-19T02:26:53.849Z,12.5
2019-03-19T02:27:57.495Z,12.5
2019-03-19T02:28:59.607Z,12.5
2019-03-19T02:30:03.704Z,12.5
2019-03-19T02:31:06.451Z,12.5
2019-03-19T02:32:09.610Z,12.4
2019-03-19T02:33:10.927Z,12.5
2019-03-19T02:34:12.207Z,12.5
2019-03-19T02:35:13.553Z,12.4
2019-03-19T02:36:15.260Z,12.4
2019-03-19T02:37:16.531Z,12.4
2019-03-19T02:38:17.830Z,12.4
2019-03-19T02:39:19.205Z,12.5
2019-03-19T02:40:21.605Z,12.5
2019-03-19T02:41:22.965Z,12.4
2019-03-19T02:42:24.273Z,12.5
2019-03-19T02:43:26.063Z,12.4
2019-03-19T02:44:30.997Z,12.4
2019-03-19T02:45:37.145Z,12.4
2019-03-19T02:46:55.873Z,12.5
2019-03-19T02:48:01.655Z,12.4
2019-03-19T02:49:06.823Z,12.4
2019-03-19T02:50:24.240Z,12.4
2019-03-19T02:51:27.589Z,12.4
2019-03-19T02:52:30.295Z,12.4
2019-03-19T02:53:31.646Z,12.4
2019-03-19T02:54:32.959Z,12.4
2019-03-19T02:55:35.907Z,12.4
2019-03-19T02:56:42.579Z,12.5
2019-03-19T02:57:46.732Z,12.4
2019-03-19T02:58:48.480Z,12.5
2019-03-19T02:59:49.752Z,12.5
2019-03-19T03:00:51.019Z,12.5
2019-03-19T03:01:52.275Z,12.5
2019-03-19T03:02:53.617Z,12.4
2019-03-19T03:03:54.903Z,12.4
2019-03-19T03:04:56.179Z,12.4
2019-03-19T03:05:57.450Z,12.4
2019-03-19T03:06:58.708Z,12.4
2019-03-19T03:07:59.992Z,12.4
2019-03-19T03:09:01.271Z,12.4
2019-03-19T03:10:03.797Z,12.4
2019-03-19T03:11:07.291Z,12.3
2019-03-19T03:12:08.624Z,12.4
2019-03-19T03:13:10.301Z,12.4
2019-03-19T03:14:11.552Z,12.4
2019-03-19T03:15:12.880Z,12.4
2019-03-19T03:16:14.151Z,12.4
2019-03-19T03:17:15.438Z,12.4
2019-03-19T03:18:16.747Z,12.4
2019-03-19T03:19:18.328Z,12.4
2019-03-19T03:20:22.017Z,12.4
2019-03-19T03:21:23.487Z,12.4
2019-03-19T03:22:24.766Z,12.4
2019-03-19T03:23:26.075Z,12.4
2019-03-19T03:24:27.477Z,12.4
2019-03-19T03:25:29.419Z,12.4
2019-03-19T03:26:30.701Z,12.4
2019-03-19T03:27:47.825Z,12.4
2019-03-19T03:28:49.249Z,12.4
2019-03-19T03:29:50.524Z,12.4
2019-03-19T03:30:51.843Z,12.4
2019-03-19T03:31:53.093Z,12.4
2019-03-19T03:32:54.840Z,12.4
2019-03-19T03:33:56.195Z,12.4
2019-03-19T03:34:57.512Z,12.4
2019-03-19T03:35:59.976Z,12.4
2019-03-19T03:37:01.263Z,12.4
2019-03-19T03:38:04.139Z,12.4
2019-03-19T03:39:06.871Z,12.4
2019-03-19T03:40:08.141Z,12.4
2019-03-19T03:41:09.762Z,12.4
2019-03-19T03:42:11.062Z,12.4
2019-03-19T03:43:12.350Z,12.4
2019-03-19T03:44:13.692Z,12.4
2019-03-19T03:45:15.373Z,12.4
2019-03-19T03:46:16.693Z,12.4
2019-03-19T03:47:19.434Z,12.4
2019-03-19T03:48:20.755Z,12.3
2019-03-19T03:49:22.042Z,12.4
2019-03-19T03:50:23.654Z,12.4
2019-03-19T03:51:24.929Z,12.4
2019-03-19T03:52:26.186Z,12.4
2019-03-19T03:53:28.466Z,12.4
2019-03-19T03:54:29.754Z,12.3
2019-03-19T03:55:33.196Z,12.3
2019-03-19T03:56:34.679Z,12.3
2019-03-19T03:57:36.302Z,12.3
2019-03-19T03:58:37.631Z,12.3
2019-03-19T03:59:39.262Z,12.3
2019-03-19T04:00:45.473Z,12.4
2019-03-19T04:01:46.878Z,12.3
2019-03-19T04:02:50.512Z,12.3
2019-03-19T04:03:51.802Z,12.3
2019-03-19T04:04:53.125Z,12.3
2019-03-19T04:05:54.543Z,12.3
2019-03-19T04:06:55.811Z,12.4
2019-03-19T04:07:57.480Z,12.4
2019-03-19T04:08:59.906Z,12.4
2019-03-19T04:10:01.187Z,12.4
2019-03-19T04:11:02.449Z,12.4
2019-03-19T04:12:03.747Z,12.4
2019-03-19T04:13:05.463Z,12.4
2019-03-19T04:14:07.508Z,12.4
2019-03-19T04:15:09.712Z,12.4
2019-03-19T04:16:11.052Z,12.4
2019-03-19T04:17:12.702Z,12.4
2019-03-19T04:18:14.020Z,12.4
2019-03-19T04:19:15.284Z,12.4
2019-03-19T04:20:16.576Z,12.4
2019-03-19T04:21:18.150Z,12.4
2019-03-19T04:22:19.937Z,12.4
2019-03-19T04:23:23.667Z,12.4
2019-03-19T04:24:24.956Z,12.4
2019-03-19T04:25:26.261Z,12.4
2019-03-19T04:26:27.540Z,12.4
2019-03-19T04:27:28.855Z,12.4
2019-03-19T04:28:30.682Z,12.4
2019-03-19T04:29:31.941Z,12.4
2019-03-19T04:30:33.455Z,12.4
2019-03-19T04:31:34.713Z,12.4
2019-03-19T04:32:36.105Z,12.4
2019-03-19T04:33:37.603Z,12.4
2019-03-19T04:34:38.917Z,12.4
2019-03-19T04:35:42.302Z,12.4
2019-03-19T04:36:43.866Z,12.3
2019-03-19T04:37:45.414Z,12.3
2019-03-19T04:38:47.022Z,12.3
2019-03-19T04:39:48.344Z,12.3
2019-03-19T04:40:52.857Z,12.3
2019-03-19T04:41:56.709Z,12.3
2019-03-19T04:42:58.221Z,12.4
2019-03-19T04:43:59.561Z,12.4
2019-03-19T04:45:00.808Z,12.3
2019-03-19T04:46:02.137Z,12.3
2019-03-19T04:47:03.408Z,12.4
2019-03-19T04:48:04.708Z,12.4
2019-03-19T04:49:05.995Z,12.3
2019-03-19T04:50:08.736Z,12.3
2019-03-19T04:51:11.687Z,12.3
2019-03-19T04:52:13.296Z,12.3
2019-03-19T04:53:25.703Z,12.3
2019-03-19T04:54:29.017Z,12.3
2019-03-19T04:55:30.572Z,12.3
2019-03-19T04:56:31.869Z,12.1
2019-03-19T04:57:33.124Z,12.3
2019-03-19T04:58:34.816Z,12.3
2019-03-19T04:59:36.260Z,12.3
2019-03-19T05:00:39.270Z,12.3
2019-03-19T05:01:41.766Z,12.3
2019-03-19T05:02:43.309Z,12.3
2019-03-19T05:03:44.569Z,12.3
2019-03-19T05:04:45.866Z,12.3
2019-03-19T05:05:47.529Z,12.3
2019-03-19T05:06:50.290Z,12.3
2019-03-19T05:07:51.536Z,12.3
2019-03-19T05:08:52.903Z,12.3
2019-03-19T05:09:54.168Z,12.3
2019-03-19T05:10:55.455Z,12.3
2019-03-19T05:11:58.082Z,12.2
2019-03-19T05:13:00.745Z,12.2
2019-03-19T05:14:02.310Z,12.2
2019-03-19T05:15:03.668Z,12.2
2019-03-19T05:16:05.152Z,12.3
2019-03-19T05:17:06.751Z,12.3
2019-03-19T05:18:08.003Z,12.3
2019-03-19T05:19:09.281Z,12.3
2019-03-19T05:20:10.541Z,12.2
2019-03-19T05:21:11.998Z,12.3
2019-03-19T05:22:13.277Z,12.3
2019-03-19T05:23:14.519Z,12.3
2019-03-19T05:24:15.919Z,12.3
2019-03-19T05:25:17.553Z,12.3
2019-03-19T05:26:18.825Z,12.2
2019-03-19T05:27:21.318Z,12.2
2019-03-19T05:28:22.600Z,12.3
2019-03-19T05:29:23.841Z,12.3
2019-03-19T05:30:25.241Z,12.3
2019-03-19T05:31:28.630Z,12.3
2019-03-19T05:32:30.614Z,12.2
2019-03-19T05:33:32.325Z,12.3
2019-03-19T05:34:33.847Z,12.3
2019-03-19T05:35:35.460Z,12.2
2019-03-19T05:36:36.787Z,12.3
2019-03-19T05:37:40.378Z,12.3
2019-03-19T05:38:42.737Z,12.3
2019-03-19T05:39:44.053Z,12.3
2019-03-19T05:40:45.330Z,12.3
2019-03-19T05:41:48.948Z,12.3
2019-03-19T05:42:50.741Z,12.3
2019-03-19T05:43:52.146Z,12.2
2019-03-19T05:44:53.525Z,12.2
2019-03-19T05:45:54.817Z,12.3
2019-03-19T05:46:56.086Z,12.3
2019-03-19T05:47:57.413Z,12.3
2019-03-19T05:48:59.425Z,12.3
2019-03-19T05:50:00.724Z,12.3
2019-03-19T05:51:02.003Z,12.1
2019-03-19T05:52:03.261Z,12.3
2019-03-19T05:53:06.267Z,12.3
2019-03-19T05:54:09.216Z,12.3
2019-03-19T05:55:14.637Z,12.3
2019-03-19T05:56:17.233Z,12.3
2019-03-19T05:57:18.873Z,12.3
2019-03-19T05:58:22.343Z,12.3
2019-03-19T05:59:25.157Z,12.3
2019-03-19T06:00:26.681Z,12.3
2019-03-19T06:01:30.341Z,12.3
2019-03-19T06:02:31.707Z,12.3
2019-03-19T06:03:33.041Z,12.3
2019-03-19T06:04:34.307Z,12.3
2019-03-19T06:05:35.567Z,12.3
2019-03-19T06:06:36.845Z,12.2
2019-03-19T06:07:38.123Z,12.3
2019-03-19T06:08:39.401Z,12.3
2019-03-19T06:09:40.676Z,12.3
2019-03-19T06:10:41.961Z,12.3
2019-03-19T06:11:43.223Z,12.3
2019-03-19T06:12:44.474Z,12.4
2019-03-19T06:13:45.781Z,12.3
2019-03-19T06:14:47.034Z,12.3
2019-03-19T06:15:48.300Z,12.3
2019-03-19T06:16:49.551Z,12.3
2019-03-19T06:17:50.871Z,12.3
2019-03-19T06:18:52.492Z,12.3
2019-03-19T06:19:53.761Z,12.3
2019-03-19T06:20:55.020Z,12.4
2019-03-19T06:21:56.826Z,12.3
2019-03-19T06:22:58.246Z,12.3
2019-03-19T06:23:59.566Z,12.4
2019-03-19T06:25:00.828Z,12.4
2019-03-19T06:26:02.105Z,12.4
2019-03-19T06:27:03.353Z,12.4
2019-03-19T06:28:04.846Z,12.4
2019-03-19T06:29:06.137Z,12.3
2019-03-19T06:30:07.424Z,12.3
2019-03-19T06:31:08.694Z,12.3
2019-03-19T06:32:09.957Z,12.3
2019-03-19T06:33:11.240Z,12.4
2019-03-19T06:34:12.599Z,12.4
2019-03-19T06:35:13.873Z,12.4
2019-03-19T06:36:15.152Z,12.4
2019-03-19T06:37:16.663Z,12.4
2019-03-19T06:38:17.952Z,12.4
2019-03-19T06:39:19.241Z,12.4
2019-03-19T06:40:20.533Z,12.4
2019-03-19T06:41:21.774Z,12.4
2019-03-19T06:42:23.039Z,12.5
2019-03-19T06:43:24.312Z,12.5
2019-03-19T06:44:25.594Z,12.5
2019-03-19T06:45:26.910Z,12.5
2019-03-19T06:46:28.263Z,12.5
2019-03-19T06:47:29.517Z,12.5
2019-03-19T06:48:31.209Z,12.5
2019-03-19T06:49:32.520Z,12.5
2019-03-19T06:50:44.596Z,12.5
2019-03-19T06:51:46.579Z,12.5
2019-03-19T06:52:48.896Z,12.6
2019-03-19T06:53:50.212Z,12.6
2019-03-19T06:54:52.192Z,12.6
2019-03-19T06:55:53.480Z,12.6
2019-03-19T06:56:54.740Z,12.6
2019-03-19T06:57:56.000Z,12.6
2019-03-19T06:58:57.253Z,12.6
2019-03-19T06:59:58.560Z,12.6
2019-03-19T07:01:00.008Z,12.6
2019-03-19T07:02:01.491Z,12.6
2019-03-19T07:03:02.744Z,12.6
2019-03-19T07:04:04.021Z,12.6
2019-03-19T07:05:06.523Z,12.6
2019-03-19T07:06:07.784Z,12.6
2019-03-19T07:07:10.278Z,12.6
2019-03-19T07:08:12.954Z,12.6
2019-03-19T07:09:16.394Z,12.6
2019-03-19T07:10:17.692Z,12.6
2019-03-19T07:11:19.182Z,12.6
2019-03-19T07:12:20.440Z,12.7
2019-03-19T07:13:21.704Z,12.6
2019-03-19T07:14:24.338Z,12.7
2019-03-19T07:15:25.630Z,12.7
2019-03-19T07:16:26.889Z,12.7
2019-03-19T07:17:28.165Z,12.7
2019-03-19T07:18:29.732Z,12.6
2019-03-19T07:19:31.008Z,12.7
2019-03-19T07:20:32.572Z,12.7
2019-03-19T07:21:33.825Z,12.7
2019-03-19T07:22:35.073Z,12.8
2019-03-19T07:23:36.361Z,12.9
2019-03-19T07:24:39.171Z,12.9
2019-03-19T07:25:40.792Z,12.9
2019-03-19T07:26:45.439Z,13
2019-03-19T07:27:49.696Z,13.1
2019-03-19T07:28:50.976Z,13.3
2019-03-19T07:29:52.238Z,13.4
2019-03-19T07:30:53.553Z,13.4
2019-03-19T07:31:54.842Z,13.4
2019-03-19T07:32:56.124Z,13.4
2019-03-19T07:33:57.444Z,13.4
2019-03-19T07:34:58.766Z,13.4
2019-03-19T07:36:00.160Z,13.4
2019-03-19T07:37:01.510Z,13.3
2019-03-19T07:38:02.750Z,13.3
2019-03-19T07:39:05.379Z,13.3
2019-03-19T07:40:06.628Z,13.3
2019-03-19T07:41:08.070Z,13.2
2019-03-19T07:42:09.361Z,13.2
2019-03-19T07:43:10.623Z,13.2
2019-03-19T07:44:11.922Z,13.2
2019-03-19T07:45:13.182Z,13.2
2019-03-19T07:46:14.486Z,13.2
2019-03-19T07:47:15.741Z,13.2
2019-03-19T07:48:16.993Z,13.2
2019-03-19T07:49:18.262Z,13.2
2019-03-19T07:50:20.648Z,13.2
2019-03-19T07:51:22.254Z,13.2
2019-03-19T07:52:23.522Z,13.2
2019-03-19T07:53:24.805Z,13.2
2019-03-19T07:54:26.063Z,13.3
2019-03-19T07:55:27.320Z,13.2
2019-03-19T07:56:29.735Z,13.3
2019-03-19T07:57:31.080Z,13.2
2019-03-19T07:58:44.423Z,13.2
2019-03-19T07:59:47.534Z,13.3
2019-03-19T08:00:48.814Z,13.4
2019-03-19T08:01:50.656Z,13.6
2019-03-19T08:02:51.952Z,13.8
2019-03-19T08:03:53.344Z,13.8
2019-03-19T08:04:54.658Z,13.8
2019-03-19T08:05:55.939Z,13.8
2019-03-19T08:06:57.252Z,13.8
2019-03-19T08:07:58.638Z,13.8
2019-03-19T08:09:00.280Z,13.9
2019-03-19T08:10:01.555Z,14.1
2019-03-19T08:11:02.853Z,14.2
2019-03-19T08:12:06.532Z,14.2
2019-03-19T08:13:07.786Z,14.1
2019-03-19T08:14:10.062Z,14.1
2019-03-19T08:15:14.702Z,14.2
2019-03-19T08:16:26.969Z,14.3
2019-03-19T08:17:28.687Z,14.3
2019-03-19T08:18:33.028Z,14.2
2019-03-19T08:19:36.924Z,14.1
2019-03-19T08:20:38.184Z,14.1
2019-03-19T08:21:40.515Z,14.1
2019-03-19T08:22:41.855Z,14.2
2019-03-19T08:23:45.314Z,14.2
2019-03-19T08:24:46.586Z,14.1
2019-03-19T08:25:47.850Z,14.1
2019-03-19T08:26:50.610Z,14.1
2019-03-19T08:27:51.912Z,14.1
2019-03-19T08:28:55.386Z,14.1
2019-03-19T08:29:57.229Z,14.1
2019-03-19T08:30:58.512Z,14.1
2019-03-19T08:31:59.786Z,14.1
2019-03-19T08:33:04.011Z,14.1
2019-03-19T08:34:05.256Z,14.1
2019-03-19T08:35:06.570Z,14.1
2019-03-19T08:36:09.463Z,14.1
2019-03-19T08:37:11.759Z,14.1
2019-03-19T08:38:13.105Z,14.2
2019-03-19T08:39:14.382Z,14.1
2019-03-19T08:40:15.912Z,14.1
2019-03-19T08:41:17.177Z,14.1
2019-03-19T08:42:18.437Z,14.2
2019-03-19T08:43:20.411Z,14.3
2019-03-19T08:44:27.597Z,14.2
2019-03-19T08:45:29.417Z,14.2
2019-03-19T08:46:30.698Z,14.2
2019-03-19T08:47:31.965Z,14.2
2019-03-19T08:48:33.270Z,14.2
2019-03-19T08:49:37.789Z,14.2
2019-03-19T08:50:39.079Z,14.2
2019-03-19T08:51:40.341Z,14.3
2019-03-19T08:52:42.633Z,14.3
2019-03-19T08:53:43.987Z,14.3
2019-03-19T08:54:45.236Z,14.3
2019-03-19T08:55:46.498Z,14.3
2019-03-19T08:56:47.781Z,14.3
2019-03-19T08:57:51.227Z,14.4
2019-03-19T08:59:05.303Z,14.4
2019-03-19T09:00:07.244Z,14.4
2019-03-19T09:01:11.651Z,14.4
2019-03-19T09:03:31.054Z,14.4
2019-03-19T09:04:33.694Z,14.4
2019-03-19T09:05:34.974Z,14.4
2019-03-19T09:06:36.241Z,14.5
2019-03-19T09:07:37.487Z,14.5
2019-03-19T09:08:38.763Z,14.5
2019-03-19T09:09:47.263Z,14.4
2019-03-19T09:10:48.545Z,14.5
2019-03-19T09:11:49.791Z,14.5
2019-03-19T09:12:51.065Z,14.5
2019-03-19T09:13:52.336Z,14.6
2019-03-19T09:14:53.889Z,14.7
2019-03-19T09:15:55.147Z,14.7
2019-03-19T09:16:56.405Z,14.7
2019-03-19T09:17:57.678Z,14.7
2019-03-19T09:19:00.217Z,14.8
2019-03-19T09:20:01.848Z,14.8
2019-03-19T09:21:05.533Z,14.8
2019-03-19T09:22:06.810Z,14.8
2019-03-19T09:23:09.408Z,14.8
2019-03-19T09:24:10.654Z,14.8
2019-03-19T09:25:11.990Z,14.8
2019-03-19T09:26:13.281Z,14.8
2019-03-19T09:27:14.791Z,14.8
2019-03-19T09:28:18.555Z,14.8
2019-03-19T09:29:19.997Z,14.8
2019-03-19T09:30:23.527Z,14.8
2019-03-19T09:31:24.798Z,14.9
2019-03-19T09:32:26.080Z,14.8
2019-03-19T09:33:27.451Z,15
2019-03-19T09:34:28.733Z,15
2019-03-19T09:35:32.457Z,15
2019-03-19T09:36:44.847Z,15
2019-03-19T09:37:57.161Z,15
2019-03-19T09:39:06.419Z,15
2019-03-19T09:40:12.719Z,15
2019-03-19T09:41:14.056Z,15
2019-03-19T09:42:17.884Z,15
2019-03-19T09:43:19.169Z,15
2019-03-19T09:44:20.444Z,14.9
2019-03-19T09:45:21.711Z,14.9
2019-03-19T09:46:23.013Z,14.9
2019-03-19T09:47:24.275Z,14.9
2019-03-19T09:48:25.577Z,14.9
2019-03-19T09:49:31.193Z,14.9
2019-03-19T09:50:33.781Z,14.8
2019-03-19T09:51:36.097Z,14.9
2019-03-19T09:52:37.412Z,14.9
2019-03-19T09:53:38.724Z,14.9
2019-03-19T09:54:40.019Z,14.9
2019-03-19T09:55:41.279Z,15
2019-03-19T09:56:42.601Z,15
2019-03-19T09:57:46.782Z,15.1
2019-03-19T09:58:48.755Z,15.1
2019-03-19T09:59:50.061Z,15.2
2019-03-19T10:00:51.361Z,15.2
2019-03-19T10:01:52.667Z,15.3
2019-03-19T10:02:53.937Z,15.4
2019-03-19T10:03:55.361Z,15.4
2019-03-19T10:04:57.336Z,15.4
2019-03-19T10:05:58.801Z,15.4
2019-03-19T10:07:05.880Z,15.4
2019-03-19T10:08:08.416Z,15.4
2019-03-19T10:09:09.705Z,15.4
2019-03-19T10:10:12.837Z,15.4
2019-03-19T10:11:14.209Z,15.4
2019-03-19T10:12:15.550Z,15.3
2019-03-19T10:13:17.848Z,15.3
2019-03-19T10:14:19.175Z,15.3
2019-03-19T10:15:21.711Z,15.3
2019-03-19T10:16:23.029Z,15.3
2019-03-19T10:17:24.353Z,15.3
2019-03-19T10:18:27.726Z,15.3
2019-03-19T10:19:33.229Z,15.3
2019-03-19T10:20:34.495Z,15.3
2019-03-19T10:21:35.777Z,15.3
2019-03-19T10:22:37.255Z,15.3
2019-03-19T10:23:39.641Z,15.3
2019-03-19T10:24:40.891Z,15.4
2019-03-19T10:25:42.151Z,15.4
2019-03-19T10:26:43.409Z,15.4
2019-03-19T10:27:44.730Z,15.4
2019-03-19T10:28:45.996Z,15.5
2019-03-19T10:29:47.446Z,15.5
2019-03-19T10:30:48.709Z,15.5
2019-03-19T10:31:53.371Z,15.5
2019-03-19T10:32:55.573Z,15.5
2019-03-19T10:33:58.492Z,15.5
2019-03-19T10:35:01.745Z,15.5
2019-03-19T10:36:04.099Z,15.4
2019-03-19T10:37:05.366Z,15.4
2019-03-19T10:38:06.673Z,15.5
2019-03-19T10:39:09.119Z,15.5
2019-03-19T10:40:12.869Z,15.5
2019-03-19T10:41:14.155Z,15.5
2019-03-19T10:42:15.405Z,15.6
2019-03-19T10:43:17.023Z,15.6
2019-03-19T10:44:18.302Z,15.7
2019-03-19T10:45:19.564Z,15.7
2019-03-19T10:46:20.797Z,15.8
2019-03-19T10:47:24.301Z,15.8
2019-03-19T10:48:26.320Z,15.8
2019-03-19T10:49:27.610Z,15.8
2019-03-19T10:50:29.983Z,15.8
2019-03-19T10:51:31.238Z,15.9
2019-03-19T10:52:32.794Z,15.8
2019-03-19T10:53:36.794Z,15.8
2019-03-19T10:54:43.261Z,15.8
2019-03-19T10:55:45.569Z,15.7
2019-03-19T10:56:46.821Z,15.7
2019-03-19T10:57:50.707Z,15.7
2019-03-19T10:58:54.575Z,15.7
2019-03-19T10:59:55.842Z,15.7
2019-03-19T11:00:57.096Z,15.8
2019-03-19T11:01:58.371Z,15.8
2019-03-19T11:02:59.641Z,15.7
2019-03-19T11:04:02.224Z,15.8
2019-03-19T11:05:04.000Z,15.7
2019-03-19T11:06:05.269Z,15.8
2019-03-19T11:07:07.701Z,15.8
2019-03-19T11:08:09.329Z,15.7
2019-03-19T11:09:10.826Z,15.8
2019-03-19T11:10:12.104Z,15.8
2019-03-19T11:11:13.461Z,15.8
2019-03-19T11:12:14.754Z,15.8
2019-03-19T11:13:17.304Z,15.9
2019-03-19T11:14:18.642Z,15.9
2019-03-19T11:15:20.182Z,15.9
2019-03-19T11:16:21.450Z,15.9
2019-03-19T11:17:22.710Z,15.9
2019-03-19T11:18:24.059Z,15.9
2019-03-19T11:19:26.818Z,15.9
2019-03-19T11:20:28.200Z,15.8
2019-03-19T11:21:29.782Z,15.9
2019-03-19T11:22:32.510Z,15.9
2019-03-19T11:23:34.700Z,15.9
2019-03-19T11:24:35.972Z,15.8
2019-03-19T11:25:37.240Z,15.9
2019-03-19T11:26:38.537Z,15.9
2019-03-19T11:27:42.095Z,15.8
2019-03-19T11:28:43.386Z,15.8
2019-03-19T11:29:44.721Z,15.8
2019-03-19T11:30:45.979Z,15.8
2019-03-19T11:31:48.068Z,15.8
2019-03-19T11:32:50.296Z,15.8
2019-03-19T11:33:51.564Z,15.8
2019-03-19T11:34:52.873Z,15.8
2019-03-19T11:35:54.139Z,15.8
2019-03-19T11:36:57.879Z,15.8
2019-03-19T11:37:59.803Z,15.8
2019-03-19T11:39:01.700Z,15.8
2019-03-19T11:40:05.234Z,15.8
2019-03-19T11:41:07.596Z,15.8
2019-03-19T11:42:08.900Z,15.8
2019-03-19T11:43:10.380Z,15.8
2019-03-19T11:44:13.466Z,15.9
2019-03-19T11:45:14.818Z,15.9
2019-03-19T11:46:16.272Z,15.9
2019-03-19T11:47:18.382Z,16
2019-03-19T11:48:19.646Z,16
2019-03-19T11:49:23.457Z,16
2019-03-19T11:50:24.754Z,16.1
2019-03-19T11:51:26.034Z,16
2019-03-19T11:52:27.305Z,16
2019-03-19T11:53:28.770Z,16.1
2019-03-19T11:54:30.040Z,16.1
2019-03-19T11:55:31.342Z,16.1
2019-03-19T11:56:32.610Z,16.1
2019-03-19T11:57:33.878Z,16.1
2019-03-19T11:58:35.212Z,16.1
2019-03-19T11:59:36.492Z,16
2019-03-19T12:00:37.799Z,16
2019-03-19T12:01:39.406Z,16
2019-03-19T12:02:47.694Z,16
2019-03-19T12:03:52.210Z,16
2019-03-19T12:04:53.852Z,16
2019-03-19T12:05:55.195Z,16
2019-03-19T12:06:56.452Z,16
2019-03-19T12:08:00.060Z,16
2019-03-19T12:09:01.358Z,16
2019-03-19T12:10:03.807Z,16.1
2019-03-19T12:11:05.112Z,16.1
2019-03-19T12:12:07.824Z,16.1
2019-03-19T12:13:09.087Z,16.1
2019-03-19T12:14:10.354Z,16.1
2019-03-19T12:15:11.858Z,16.1
2019-03-19T12:16:13.875Z,16.1
2019-03-19T12:17:17.380Z,16.1
2019-03-19T12:18:18.668Z,16.1
2019-03-19T12:19:20.014Z,16
2019-03-19T12:20:24.532Z,16.1
2019-03-19T12:21:27.269Z,16.1
2019-03-19T12:22:28.575Z,16.1
2019-03-19T12:23:29.838Z,16
2019-03-19T12:24:32.723Z,16
2019-03-19T12:25:34.178Z,16.1
2019-03-19T12:26:35.500Z,16.1
2019-03-19T12:27:36.813Z,16.1
2019-03-19T12:28:39.775Z,16.1
2019-03-19T12:29:41.249Z,16.1
2019-03-19T12:30:45.570Z,16.1
2019-03-19T12:31:46.899Z,16.1
2019-03-19T12:32:50.235Z,16.1
2019-03-19T12:33:51.542Z,16.1
2019-03-19T12:34:52.820Z,16.1
2019-03-19T12:35:54.288Z,16.1
2019-03-19T12:36:55.897Z,16.1
2019-03-19T12:37:57.741Z,16.1
2019-03-19T12:38:59.001Z,16.1
2019-03-19T12:40:00.321Z,16.1
2019-03-19T12:41:01.928Z,16.2
2019-03-19T12:42:03.234Z,16.2
2019-03-19T12:43:04.574Z,16.2
2019-03-19T12:44:05.881Z,16.3
2019-03-19T12:45:07.378Z,16.3
2019-03-19T12:46:08.660Z,16.3
2019-03-19T12:47:12.560Z,16.3
2019-03-19T12:48:13.870Z,16.3
2019-03-19T12:49:17.541Z,16.3
2019-03-19T12:50:20.177Z,16.3
2019-03-19T12:51:27.534Z,16.3
2019-03-19T12:52:28.849Z,16.3
2019-03-19T12:53:32.344Z,16.3
2019-03-19T12:54:33.620Z,16.3
2019-03-19T12:55:34.907Z,16.3
2019-03-19T12:56:36.189Z,16.3
2019-03-19T12:57:37.489Z,16.3
2019-03-19T12:58:38.766Z,16.4
2019-03-19T12:59:42.379Z,16.3
2019-03-19T13:00:43.918Z,16.4
2019-03-19T13:01:45.457Z,16.3
2019-03-19T13:02:49.553Z,16.3
2019-03-19T13:03:50.839Z,16.3
2019-03-19T13:04:52.102Z,16.3
2019-03-19T13:05:53.373Z,16.3
2019-03-19T13:06:55.009Z,16.4
2019-03-19T13:07:58.728Z,16.3
2019-03-19T13:09:00.290Z,16.3
2019-03-19T13:10:01.885Z,16.3
2019-03-19T13:11:05.506Z,16.3
2019-03-19T13:12:07.855Z,16.3
2019-03-19T13:13:09.499Z,16.3
2019-03-19T13:14:14.521Z,16.3
2019-03-19T13:15:19.343Z,16.3
2019-03-19T13:16:20.773Z,16.3
2019-03-19T13:17:22.302Z,16.3
2019-03-19T13:18:23.652Z,16.3
2019-03-19T13:19:24.931Z,16.3
2019-03-19T13:20:26.228Z,16.3
2019-03-19T13:21:27.505Z,16.2
2019-03-19T13:22:29.013Z,16.3
2019-03-19T13:23:30.320Z,16.3
2019-03-19T13:24:31.581Z,16.3
2019-03-19T13:25:32.875Z,16.3
2019-03-19T13:26:35.499Z,16.4
2019-03-19T13:27:40.573Z,16.4
2019-03-19T13:28:45.183Z,16.4
2019-03-19T13:29:46.479Z,16.4
2019-03-19T13:30:47.760Z,16.4
2019-03-19T13:31:51.050Z,16.4
2019-03-19T13:32:55.115Z,16.4
2019-03-19T13:34:00.938Z,16.4
2019-03-19T13:35:04.292Z,16.4
2019-03-19T13:36:05.552Z,16.4
2019-03-19T13:37:12.722Z,16.4
2019-03-19T13:38:19.473Z,16.4
2019-03-19T13:39:23.573Z,16.4
2019-03-19T13:40:25.497Z,16.4
2019-03-19T13:41:26.795Z,16.4
2019-03-19T13:42:28.059Z,16.4
2019-03-19T13:43:29.315Z,16.4
2019-03-19T13:44:30.673Z,16.4
2019-03-19T13:45:31.927Z,16.4
2019-03-19T13:46:33.192Z,16.4
2019-03-19T13:47:34.461Z,16.4
2019-03-19T13:48:36.329Z,16.4
2019-03-19T13:49:37.813Z,16.4
2019-03-19T13:50:39.084Z,16.4
2019-03-19T13:51:40.525Z,16.4
2019-03-19T13:52:42.953Z,16.4