createdAt,value
2018-08-09T00:01:00.906Z,1.00
2018-08-09T00:03:29.058Z,1.00
2018-08-09T00:05:57.205Z,1.00
2018-08-09T00:08:25.348Z,1.00
2018-08-09T00:10:53.480Z,1.00
2018-08-09T00:13:21.649Z,1.00
2018-08-09T00:15:49.830Z,1.00
2018-08-09T00:18:17.966Z,1.00
2018-08-09T00:20:46.154Z,1.00
2018-08-09T00:23:14.289Z,6.50
2018-08-09T00:25:42.429Z,6.90
2018-08-09T00:28:10.642Z,2.40
2018-08-09T00:30:38.831Z,1.00
2018-08-09T00:33:07.005Z,1.00
2018-08-09T00:35:35.157Z,1.00
2018-08-09T00:38:03.301Z,1.00
2018-08-09T00:40:31.497Z,1.00
2018-08-09T00:42:59.645Z,1.00
2018-08-09T00:45:27.803Z,1.00
2018-08-09T00:47:55.933Z,1.60
2018-08-09T00:50:24.079Z,1.40
2018-08-09T00:52:52.214Z,1.10
2018-08-09T00:55:20.374Z,1.00
2018-08-09T00:57:48.497Z,1.20
2018-08-09T01:00:16.661Z,1.00
2018-08-09T01:02:44.808Z,1.60
2018-08-09T01:05:12.973Z,2.60
2018-08-09T01:07:41.109Z,1.80
2018-08-09T01:10:09.262Z,2.40
2018-08-09T01:12:37.406Z,2.30
2018-08-09T01:15:05.643Z,2.20
2018-08-09T01:17:33.798Z,3.20
2018-08-09T01:20:02.130Z,3.60
2018-08-09T01:22:30.282Z,4.40
2018-08-09T01:24:58.412Z,4.60
2018-08-09T01:27:26.548Z,3.60
2018-08-09T01:29:56.743Z,2.20
2018-08-09T01:32:24.893Z,3.10
2018-08-09T01:34:53.062Z,4.60
2018-08-09T01:37:21.223Z,5.80
2018-08-09T01:39:49.396Z,4.00
2018-08-09T01:42:28.905Z,4.10
2018-08-09T01:44:57.110Z,4.30
2018-08-09T01:47:25.254Z,5.40
2018-08-09T01:49:53.429Z,4.70
2018-08-09T01:52:21.600Z,5.00
2018-08-09T01:54:49.785Z,5.70
2018-08-09T01:57:17.938Z,4.80
2018-08-09T01:59:46.117Z,2.90
2018-08-09T02:02:14.257Z,2.60
2018-08-09T02:04:42.453Z,3.30
2018-08-09T02:07:11.470Z,4.70
2018-08-09T02:09:39.638Z,4.60
2018-08-09T02:12:07.825Z,3.70
2018-08-09T02:14:35.977Z,5.20
2018-08-09T02:17:04.138Z,6.40
2018-08-09T02:19:32.263Z,5.40
2018-08-09T02:22:00.412Z,5.50
2018-08-09T02:24:28.553Z,3.50
2018-08-09T02:26:57.920Z,4.10
2018-08-09T02:29:26.134Z,5.10
2018-08-09T02:31:54.270Z,6.10
2018-08-09T02:34:22.389Z,6.10
2018-08-09T02:36:50.524Z,7.10
2018-08-09T02:39:18.641Z,8.00
2018-08-09T02:41:46.784Z,9.60
2018-08-09T02:44:14.904Z,10.60
2018-08-09T02:46:43.044Z,8.60
2018-08-09T02:49:11.179Z,7.80
2018-08-09T02:51:39.313Z,6.80
2018-08-09T02:54:07.434Z,7.80
2018-08-09T02:56:35.614Z,8.00
2018-08-09T02:59:03.745Z,7.90
2018-08-09T03:01:31.883Z,5.20
2018-08-09T03:04:00.001Z,7.40
2018-08-09T03:06:28.136Z,8.00
2018-08-09T03:08:56.267Z,8.00
2018-08-09T03:11:24.398Z,7.80
2018-08-09T03:13:52.528Z,5.50
2018-08-09T03:16:20.673Z,7.20
2018-08-09T03:18:48.798Z,7.70
2018-08-09T03:21:16.930Z,7.50
2018-08-09T03:23:45.052Z,7.50
2018-08-09T03:26:13.194Z,8.70
2018-08-09T03:28:41.322Z,8.90
2018-08-09T03:31:09.458Z,7.00
2018-08-09T03:33:37.569Z,7.90
2018-08-09T03:36:05.775Z,8.50
2018-08-09T03:38:33.910Z,9.80
2018-08-09T03:41:02.050Z,9.60
2018-08-09T03:43:30.173Z,9.80
2018-08-09T03:45:58.315Z,10.60
2018-08-09T03:48:26.447Z,10.00
2018-08-09T03:50:54.594Z,10.90
2018-08-09T03:53:22.713Z,11.60
2018-08-09T03:55:50.838Z,8.60
2018-08-09T03:58:19.048Z,11.60
2018-08-09T04:00:47.135Z,15.20
2018-08-09T04:03:15.274Z,15.90
2018-08-09T04:05:43.387Z,16.50
2018-08-09T04:08:11.517Z,17.00
2018-08-09T04:10:39.650Z,19.00
2018-08-09T04:13:07.769Z,18.80
2018-08-09T04:15:35.908Z,18.60
2018-08-09T04:18:04.534Z,17.40
2018-08-09T04:20:32.645Z,17.00
2018-08-09T04:23:00.787Z,16.90
2018-08-09T04:25:28.915Z,17.00
2018-08-09T04:27:57.038Z,15.30
2018-08-09T04:30:25.174Z,11.50
2018-08-09T04:32:53.319Z,12.00
2018-08-09T04:35:21.441Z,11.80
2018-08-09T04:37:49.623Z,11.00
2018-08-09T04:40:17.806Z,11.30
2018-08-09T04:42:46.023Z,10.80
2018-08-09T04:45:14.248Z,10.50
2018-08-09T04:47:42.460Z,10.50
2018-08-09T04:50:10.688Z,10.10
2018-08-09T04:52:38.867Z,9.30
2018-08-09T04:55:07.042Z,9.70
2018-08-09T04:57:35.194Z,9.40
2018-08-09T05:00:03.415Z,9.20
2018-08-09T05:02:31.565Z,8.60
2018-08-09T05:04:59.750Z,7.80
2018-08-09T05:07:27.881Z,5.90
2018-08-09T05:09:59.606Z,3.80
2018-08-09T05:12:27.741Z,2.50
2018-08-09T05:14:55.903Z,2.00
2018-08-09T05:17:24.130Z,1.00
2018-08-09T05:19:52.282Z,1.00
2018-08-09T05:22:20.457Z,1.00
2018-08-09T05:24:48.630Z,1.00
2018-08-09T05:27:16.821Z,1.00
2018-08-09T05:29:44.958Z,1.00
2018-08-09T05:32:13.136Z,1.00
2018-08-09T05:34:41.315Z,1.00
2018-08-09T05:37:10.090Z,1.00
2018-08-09T05:39:38.291Z,1.00
2018-08-09T05:42:06.608Z,1.00
2018-08-09T05:44:34.764Z,1.00
2018-08-09T05:47:02.933Z,1.00
2018-08-09T05:49:31.410Z,1.00
2018-08-09T05:51:59.542Z,1.00
2018-08-09T05:54:27.674Z,1.00
2018-08-09T05:56:55.826Z,1.00
2018-08-09T05:59:24.077Z,1.00
2018-08-09T06:01:52.218Z,1.00
2018-08-09T06:04:20.354Z,1.00
2018-08-09T06:06:48.483Z,1.00
2018-08-09T06:09:16.623Z,1.00
2018-08-09T06:11:44.769Z,1.00
2018-08-09T06:14:12.901Z,1.00
2018-08-09T06:16:41.201Z,1.00
2018-08-09T06:19:09.338Z,1.00
2018-08-09T06:21:37.448Z,1.00
2018-08-09T06:24:05.591Z,1.00
2018-08-09T06:26:33.756Z,1.00
2018-08-09T06:29:01.871Z,1.00
2018-08-09T06:31:29.993Z,1.00
2018-08-09T06:33:58.124Z,1.00
2018-08-09T06:36:26.356Z,1.00
2018-08-09T06:38:54.511Z,1.00
2018-08-09T06:41:23.637Z,1.00
2018-08-09T06:43:51.769Z,1.00
2018-08-09T06:46:19.899Z,1.00
2018-08-09T06:48:48.034Z,1.00
2018-08-09T06:51:16.158Z,1.00
2018-08-09T06:53:44.554Z,1.00
2018-08-09T06:56:12.689Z,1.00
2018-08-09T06:58:40.804Z,1.00
2018-08-09T07:01:08.930Z,1.00
2018-08-09T07:03:37.053Z,1.00
2018-08-09T07:06:05.278Z,1.00
2018-08-09T07:08:33.409Z,1.00
2018-08-09T07:11:01.538Z,1.00
2018-08-09T07:13:29.677Z,1.00
2018-08-09T07:15:57.809Z,1.00
2018-08-09T07:18:25.949Z,1.00
2018-08-09T07:20:54.074Z,1.00
2018-08-09T07:23:22.219Z,1.00
2018-08-09T07:25:50.349Z,1.00
2018-08-09T07:28:18.489Z,1.00
2018-08-09T07:30:46.639Z,1.00
2018-08-09T07:33:15.597Z,1.00
2018-08-09T07:35:43.734Z,1.00
2018-08-09T07:38:11.882Z,1.00
2018-08-09T07:40:40.055Z,1.00
2018-08-09T07:43:08.204Z,1.00
2018-08-09T07:45:36.347Z,1.00
2018-08-09T07:48:04.489Z,1.00
2018-08-09T07:50:32.722Z,1.00
2018-08-09T07:53:00.913Z,1.00
2018-08-09T07:55:29.181Z,1.00
2018-08-09T07:57:57.344Z,1.00
2018-08-09T08:00:25.562Z,1.00
2018-08-09T08:02:53.800Z,1.00
2018-08-09T08:05:21.952Z,1.00
2018-08-09T08:07:50.101Z,1.00
2018-08-09T08:10:18.263Z,1.00
2018-08-09T08:12:46.417Z,1.00
2018-08-09T08:15:15.087Z,1.00
2018-08-09T08:17:43.243Z,1.00
2018-08-09T08:20:11.690Z,1.00
2018-08-09T08:22:40.879Z,1.00
2018-08-09T08:25:09.220Z,1.00
2018-08-09T08:27:37.377Z,1.00
2018-08-09T08:30:09.047Z,1.00
2018-08-09T08:32:37.282Z,1.00
2018-08-09T08:35:05.611Z,1.00
2018-08-09T08:37:33.724Z,1.00
2018-08-09T08:40:01.873Z,1.00
2018-08-09T08:42:30.002Z,1.00
2018-08-09T08:44:58.137Z,1.00
2018-08-09T08:47:26.360Z,1.00
2018-08-09T08:49:54.451Z,1.00
2018-08-09T08:52:22.651Z,1.00
2018-08-09T08:54:50.794Z,1.00
2018-08-09T08:57:18.953Z,1.00
2018-08-09T08:59:47.138Z,1.00
2018-08-09T09:02:15.274Z,1.00
2018-08-09T09:04:43.580Z,1.00
2018-08-09T09:07:12.447Z,1.00
2018-08-09T09:09:40.545Z,1.00
2018-08-09T09:12:08.661Z,1.00
2018-08-09T09:14:36.799Z,1.00
2018-08-09T09:17:04.933Z,1.00
2018-08-09T09:19:33.102Z,1.00
2018-08-09T09:22:01.220Z,1.00
2018-08-09T09:24:29.386Z,1.00
2018-08-09T09:26:57.551Z,1.00
2018-08-09T09:29:25.653Z,1.00
2018-08-09T09:31:54.410Z,1.00
2018-08-09T09:34:22.529Z,1.00
2018-08-09T09:36:50.701Z,1.00
2018-08-09T09:39:19.001Z,1.00
2018-08-09T09:41:47.133Z,1.00
2018-08-09T09:44:15.250Z,1.00
2018-08-09T09:46:43.369Z,1.00
2018-08-09T09:49:11.517Z,1.00
2018-08-09T09:51:39.652Z,1.00
2018-08-09T09:54:07.757Z,1.00
2018-08-09T09:56:35.902Z,1.00
2018-08-09T09:59:04.037Z,1.00
2018-08-09T10:01:35.529Z,1.00
2018-08-09T10:04:04.491Z,1.00
2018-08-09T10:06:32.978Z,1.00
2018-08-09T10:09:01.201Z,1.00
2018-08-09T10:11:29.480Z,1.00
2018-08-09T10:13:57.617Z,1.00
2018-08-09T10:16:25.757Z,1.00
2018-08-09T10:18:53.871Z,1.00
2018-08-09T10:21:22.009Z,1.00
2018-08-09T10:23:50.139Z,1.00
2018-08-09T10:26:18.345Z,1.00
2018-08-09T10:28:46.618Z,1.00
2018-08-09T10:31:14.783Z,1.00
2018-08-09T10:33:42.914Z,1.00
2018-08-09T10:36:11.066Z,1.00
2018-08-09T10:38:39.182Z,1.00
2018-08-09T10:41:07.509Z,1.00
2018-08-09T10:43:35.676Z,1.00
2018-08-09T10:46:03.834Z,1.00
2018-08-09T10:48:31.958Z,1.00
2018-08-09T10:51:00.223Z,1.00
2018-08-09T10:53:28.401Z,1.00
2018-08-09T10:55:56.569Z,1.00
2018-08-09T10:58:24.714Z,1.00
2018-08-09T11:00:52.862Z,1.00
2018-08-09T11:03:21.225Z,1.00
2018-08-09T11:05:49.370Z,1.00
2018-08-09T11:08:17.510Z,1.00
2018-08-09T11:10:45.751Z,1.00
2018-08-09T11:13:13.890Z,1.00
2018-08-09T11:15:42.053Z,1.00
2018-08-09T11:18:10.244Z,1.00
2018-08-09T11:20:38.492Z,1.00
2018-08-09T11:23:06.665Z,1.00
2018-08-09T11:25:34.835Z,1.00
2018-08-09T11:28:02.949Z,1.00
2018-08-09T11:30:31.126Z,1.00
2018-08-09T11:32:59.905Z,1.00
2018-08-09T11:35:28.042Z,1.00
2018-08-09T11:37:56.203Z,1.00
2018-08-09T11:40:24.371Z,1.00
2018-08-09T11:42:52.541Z,1.00
2018-08-09T11:45:20.710Z,1.00
2018-08-09T11:47:48.975Z,1.00
2018-08-09T11:50:17.133Z,1.00
2018-08-09T11:52:49.617Z,1.00
2018-08-09T11:55:17.797Z,1.00
2018-08-09T11:57:45.934Z,1.00
2018-08-09T12:00:14.056Z,1.00
2018-08-09T12:02:42.318Z,1.00
2018-08-09T12:05:10.450Z,1.00
2018-08-09T12:07:38.674Z,1.00
2018-08-09T12:10:06.923Z,1.00
2018-08-09T12:12:35.097Z,1.00
2018-08-09T12:15:03.267Z,1.00
2018-08-09T12:17:31.450Z,1.00
2018-08-09T12:20:00.028Z,1.00
2018-08-09T12:22:28.209Z,1.00
2018-08-09T12:24:56.356Z,1.00
2018-08-09T12:27:24.514Z,1.00
2018-08-09T12:29:52.672Z,1.00
2018-08-09T12:32:21.450Z,1.00
2018-08-09T12:34:49.728Z,1.00
2018-08-09T12:37:17.938Z,1.00
2018-08-09T12:39:46.131Z,1.00
2018-08-09T12:42:14.308Z,1.00
2018-08-09T12:44:42.459Z,1.00
2018-08-09T12:47:11.272Z,1.00
2018-08-09T12:49:39.413Z,1.00
2018-08-09T12:52:07.614Z,1.00
2018-08-09T12:54:35.742Z,1.00
2018-08-09T12:57:03.893Z,1.00
2018-08-09T12:59:32.021Z,1.00
2018-08-09T13:02:00.211Z,1.00
2018-08-09T13:04:28.336Z,1.00
2018-08-09T13:06:56.485Z,1.00
2018-08-09T13:09:24.732Z,1.00
2018-08-09T13:11:52.890Z,1.00
2018-08-09T13:14:21.029Z,1.00
2018-08-09T13:16:49.252Z,1.00
2018-08-09T13:19:17.362Z,1.00
2018-08-09T13:21:45.498Z,1.00
2018-08-09T13:24:13.675Z,1.00
2018-08-09T13:26:41.872Z,1.00
2018-08-09T13:29:10.138Z,1.00
2018-08-09T13:31:38.348Z,1.00
2018-08-09T13:34:06.638Z,1.00
2018-08-09T13:36:34.814Z,1.00
2018-08-09T13:39:02.982Z,1.00
2018-08-09T13:41:31.107Z,1.00
2018-08-09T13:43:59.250Z,1.00
2018-08-09T13:46:27.382Z,1.00
2018-08-09T13:48:55.527Z,1.00
2018-08-09T13:51:23.689Z,1.00
2018-08-09T13:53:51.807Z,1.00
2018-08-09T13:56:19.926Z,1.00
2018-08-09T13:58:48.070Z,1.00
2018-08-09T14:01:16.205Z,1.00
2018-08-09T14:03:44.339Z,1.00
2018-08-09T14:06:12.458Z,1.00
2018-08-09T14:08:40.582Z,1.00
2018-08-09T14:11:08.710Z,1.00
2018-08-09T14:13:36.858Z,1.00
2018-08-09T14:16:05.042Z,1.00
2018-08-09T14:18:33.148Z,1.00
2018-08-09T14:21:01.278Z,1.00
2018-08-09T14:23:29.416Z,1.00
2018-08-09T14:25:57.566Z,1.00
2018-08-09T14:28:25.741Z,1.00
2018-08-09T14:30:53.896Z,1.00
2018-08-09T14:33:22.043Z,1.00
2018-08-09T14:35:50.182Z,1.00
2018-08-09T14:38:18.325Z,1.00
2018-08-09T14:40:46.436Z,1.00
2018-08-09T14:43:14.599Z,1.00
2018-08-09T14:45:42.744Z,1.00
2018-08-09T14:48:10.865Z,1.00
2018-08-09T14:50:38.988Z,1.00
2018-08-09T14:53:07.121Z,1.00
2018-08-09T14:55:35.257Z,1.00
2018-08-09T14:58:03.414Z,1.00
2018-08-09T15:00:31.551Z,1.00
2018-08-09T15:02:59.693Z,1.00
2018-08-09T15:05:27.838Z,1.00
2018-08-09T15:07:55.987Z,1.00
2018-08-09T15:10:24.133Z,1.00
2018-08-09T15:12:52.274Z,1.00
2018-08-09T15:15:20.405Z,1.00
2018-08-09T15:17:48.795Z,1.00
2018-08-09T15:20:16.946Z,1.00
2018-08-09T15:22:45.117Z,1.00
2018-08-09T15:25:13.241Z,1.00
2018-08-09T15:27:41.706Z,1.00
2018-08-09T15:30:12.016Z,1.00
2018-08-09T15:32:40.114Z,1.00
2018-08-09T15:35:08.381Z,1.00
2018-08-09T15:37:36.760Z,1.00
2018-08-09T15:40:05.622Z,1.00
2018-08-09T15:42:33.763Z,1.00
2018-08-09T15:45:01.903Z,1.00
2018-08-09T15:47:30.153Z,1.00
2018-08-09T15:49:58.175Z,1.00
2018-08-09T15:52:26.334Z,1.00
2018-08-09T15:54:54.490Z,1.00
2018-08-09T15:57:22.631Z,1.00
2018-08-09T15:59:50.786Z,1.00
2018-08-09T16:02:18.994Z,1.00
2018-08-09T16:04:47.058Z,1.00
2018-08-09T16:07:15.212Z,1.00
2018-08-09T16:09:43.351Z,1.00
2018-08-09T16:12:11.482Z,1.00
2018-08-09T16:14:39.612Z,1.00
2018-08-09T16:17:08.086Z,5.10
2018-08-09T16:19:36.243Z,11.10
2018-08-09T16:22:04.414Z,76.00
2018-08-09T16:24:32.650Z,90.60
2018-08-09T16:27:03.993Z,99.10
2018-08-09T16:29:32.149Z,99.40
2018-08-09T16:32:00.306Z,99.90
2018-08-09T16:34:28.461Z,99.90
2018-08-09T16:36:56.604Z,99.90
2018-08-09T16:39:24.769Z,99.90
2018-08-09T16:41:52.915Z,99.90
2018-08-09T16:44:21.073Z,99.90
2018-08-09T16:46:49.225Z,99.90
2018-08-09T16:49:17.401Z,99.90
2018-08-09T16:51:45.536Z,99.90
2018-08-09T16:54:14.677Z,99.90
2018-08-09T16:56:42.852Z,99.90
2018-08-09T16:59:11.003Z,99.90
2018-08-09T17:01:39.178Z,99.90
2018-08-09T17:04:07.422Z,99.90
2018-08-09T17:06:35.569Z,99.90
2018-08-09T17:09:08.942Z,99.90
2018-08-09T17:11:41.325Z,99.90
2018-08-09T17:14:09.493Z,99.90
2018-08-09T17:16:37.638Z,99.90
2018-08-09T17:19:06.154Z,99.90
2018-08-09T17:21:34.359Z,99.90
2018-08-09T17:24:02.514Z,99.90
2018-08-09T17:26:30.734Z,99.90
2018-08-09T17:28:58.885Z,99.90
2018-08-09T17:31:27.198Z,99.90
2018-08-09T17:33:55.371Z,99.90
2018-08-09T17:36:23.516Z,99.90
2018-08-09T17:38:51.660Z,99.90
2018-08-09T17:41:19.814Z,99.90
2018-08-09T17:43:47.951Z,99.90
2018-08-09T17:46:16.134Z,98.00
2018-08-09T17:48:44.363Z,95.10
2018-08-09T17:51:12.500Z,91.60
2018-08-09T17:53:40.674Z,91.40
2018-08-09T17:56:08.827Z,92.90
2018-08-09T17:58:36.975Z,95.70
2018-08-09T18:01:05.125Z,94.10
2018-08-09T18:03:33.270Z,92.60
2018-08-09T18:06:01.423Z,92.70
2018-08-09T18:08:29.560Z,92.10
2018-08-09T18:10:57.693Z,90.70
2018-08-09T18:13:25.842Z,91.40
2018-08-09T18:15:54.125Z,92.80
2018-08-09T18:18:22.298Z,92.70
2018-08-09T18:20:50.454Z,92.40
2018-08-09T18:23:18.573Z,92.40
2018-08-09T18:25:50.294Z,92.60
2018-08-09T18:28:18.451Z,93.70
2018-08-09T18:30:46.629Z,93.90
2018-08-09T18:33:14.878Z,93.70
2018-08-09T18:35:43.046Z,92.90
2018-08-09T18:38:11.212Z,93.30
2018-08-09T18:40:39.383Z,94.30
2018-08-09T18:43:07.568Z,93.50
2018-08-09T18:45:35.863Z,93.60
2018-08-09T18:48:04.062Z,93.20
2018-08-09T18:50:32.573Z,93.00
2018-08-09T18:53:00.723Z,93.40
2018-08-09T18:55:28.870Z,93.00
2018-08-09T18:57:57.059Z,93.00
2018-08-09T19:00:27.025Z,92.60
2018-08-09T19:02:55.314Z,92.20
2018-08-09T19:05:23.593Z,91.90
2018-08-09T19:07:51.753Z,92.20
2018-08-09T19:10:22.093Z,91.80
2018-08-09T19:12:50.294Z,92.30
2018-08-09T19:15:18.653Z,92.00
2018-08-09T19:17:46.789Z,92.10
2018-08-09T19:20:26.948Z,92.20
2018-08-09T19:22:55.210Z,92.30
2018-08-09T19:25:23.407Z,92.20
2018-08-09T19:27:51.575Z,91.40
2018-08-09T19:30:21.362Z,91.60
2018-08-09T19:32:49.534Z,92.40
2018-08-09T19:35:18.616Z,92.70
2018-08-09T19:37:46.782Z,93.00
2018-08-09T19:40:18.326Z,94.10
2018-08-09T19:42:46.486Z,94.60
2018-08-09T19:45:18.536Z,94.40
2018-08-09T19:47:46.722Z,94.40
2018-08-09T19:50:18.275Z,95.00
2018-08-09T19:52:47.429Z,95.30
2018-08-09T19:55:18.305Z,95.50
2018-08-09T19:57:49.356Z,95.50
2018-08-09T20:00:19.855Z,95.30
2018-08-09T20:02:49.736Z,95.40
2018-08-09T20:05:17.940Z,95.10
2018-08-09T20:07:46.094Z,95.10
2018-08-09T20:10:14.801Z,96.20
2018-08-09T20:12:43.605Z,96.10
2018-08-09T20:15:14.482Z,96.30
2018-08-09T20:17:42.638Z,96.60
2018-08-09T20:20:12.270Z,96.90
2018-08-09T20:22:40.454Z,96.70
2018-08-09T20:25:09.898Z,96.50
2018-08-09T20:27:38.229Z,96.50
2018-08-09T20:30:08.347Z,96.70
2018-08-09T20:32:36.529Z,96.50
2018-08-09T20:35:07.880Z,96.20
2018-08-09T20:37:36.036Z,96.30
2018-08-09T20:40:05.536Z,96.30
2018-08-09T20:42:33.677Z,95.20
2018-08-09T20:45:01.831Z,94.70
2018-08-09T20:47:30.059Z,94.30
2018-08-09T20:49:58.505Z,92.40
2018-08-09T20:52:26.651Z,93.00
2018-08-09T20:54:54.810Z,92.20
2018-08-09T20:57:22.943Z,91.70
2018-08-09T20:59:51.208Z,91.50
2018-08-09T21:02:19.337Z,91.50
2018-08-09T21:04:47.492Z,91.20
2018-08-09T21:07:15.653Z,90.20
2018-08-09T21:09:43.817Z,90.00
2018-08-09T21:12:11.964Z,89.90
2018-08-09T21:14:40.160Z,89.70
2018-08-09T21:17:08.301Z,89.40
2018-08-09T21:19:36.463Z,89.60
2018-08-09T21:22:04.665Z,87.60
2018-08-09T21:24:32.831Z,87.80
2018-08-09T21:27:00.986Z,87.80
2018-08-09T21:29:29.136Z,88.40
2018-08-09T21:31:57.306Z,88.30
2018-08-09T21:34:25.542Z,89.30
2018-08-09T21:36:53.588Z,89.40
2018-08-09T21:39:21.746Z,89.50
2018-08-09T21:41:49.896Z,89.70
2018-08-09T21:44:18.061Z,89.70
2018-08-09T21:46:46.205Z,89.80
2018-08-09T21:49:14.377Z,87.30
2018-08-09T21:51:42.528Z,87.60
2018-08-09T21:54:10.706Z,86.00
2018-08-09T21:56:38.869Z,86.50
2018-08-09T21:59:07.036Z,85.70
2018-08-09T22:01:35.214Z,85.60
2018-08-09T22:04:08.553Z,84.90
2018-08-09T22:06:42.194Z,82.60
2018-08-09T22:09:15.797Z,81.30
2018-08-09T22:11:49.425Z,82.20
2018-08-09T22:14:22.829Z,81.60
2018-08-09T22:16:56.434Z,81.80
2018-08-09T22:19:31.958Z,83.00
2018-08-09T22:22:08.451Z,83.50
2018-08-09T22:24:36.643Z,84.20
2018-08-09T22:27:05.690Z,82.60
2018-08-09T22:29:33.871Z,82.10
2018-08-09T22:32:07.027Z,79.90
2018-08-09T22:34:35.208Z,80.30
2018-08-09T22:37:03.402Z,80.10
2018-08-09T22:39:31.565Z,76.10
2018-08-09T22:41:59.746Z,74.90
2018-08-09T22:44:27.925Z,74.40
2018-08-09T22:46:56.107Z,72.60
2018-08-09T22:49:24.305Z,72.20
2018-08-09T22:51:52.541Z,72.90
2018-08-09T22:54:20.741Z,73.60
2018-08-09T22:56:48.946Z,74.30
2018-08-09T22:59:17.241Z,75.80
2018-08-09T23:01:45.420Z,77.00
2018-08-09T23:04:13.734Z,76.70
2018-08-09T23:06:41.997Z,75.50
2018-08-09T23:09:11.141Z,76.00
2018-08-09T23:11:39.433Z,76.90
2018-08-09T23:14:07.585Z,78.10
2018-08-09T23:16:35.877Z,76.80
2018-08-09T23:19:04.046Z,76.40
2018-08-09T23:21:32.215Z,76.30
2018-08-09T23:24:00.383Z,75.40
2018-08-09T23:26:28.742Z,75.60
2018-08-09T23:28:56.990Z,75.70
2018-08-09T23:31:25.172Z,76.50
2018-08-09T23:33:53.329Z,75.10
2018-08-09T23:36:26.043Z,73.30
2018-08-09T23:38:54.190Z,74.20
2018-08-09T23:41:22.365Z,72.30
2018-08-09T23:43:50.534Z,72.20
2018-08-09T23:46:18.694Z,71.80
2018-08-09T23:48:46.889Z,70.20
2018-08-09T23:51:15.037Z,69.70
2018-08-09T23:53:43.194Z,68.90
2018-08-09T23:56:11.365Z,65.90
2018-08-09T23:58:39.528Z,63.80
