createdAt,value
2019-05-30T00:06:37.351Z,100604.84
2019-05-30T00:16:41.744Z,100590.88
2019-05-30T00:26:46.276Z,100589.21
2019-05-30T00:36:51.866Z,100601.84
2019-05-30T00:46:56.321Z,100608.83
2019-05-30T00:57:00.780Z,100611.31
2019-05-30T01:07:05.458Z,100601.99
2019-05-30T01:17:10.044Z,100607.82
2019-05-30T01:27:14.693Z,100600.61
2019-05-30T01:37:19.250Z,100597.11
2019-05-30T01:47:23.707Z,100603.98
2019-05-30T01:57:28.134Z,100613.94
2019-05-30T02:07:32.572Z,100619.31
2019-05-30T02:17:37.173Z,100623.28
2019-05-30T02:27:41.649Z,100623.94
2019-05-30T02:37:46.109Z,100620.61
2019-05-30T02:47:50.739Z,100639.52
2019-05-30T02:57:55.281Z,100644.03
2019-05-30T03:08:01.806Z,100657.20
2019-05-30T03:18:07.995Z,100659.36
2019-05-30T03:28:13.627Z,100667.93
2019-05-30T03:38:18.359Z,100675.61
2019-05-30T03:48:26.172Z,100677.13
2019-05-30T03:58:42.824Z,100680.49
2019-05-30T04:08:50.025Z,100682.25
2019-05-30T04:18:54.643Z,100685.52
2019-05-30T04:28:59.159Z,100694.45
2019-05-30T04:39:05.331Z,100705.11
2019-05-30T04:49:10.177Z,100714.84
2019-05-30T04:59:17.314Z,100720.11
2019-05-30T05:09:22.369Z,100727.33
2019-05-30T05:19:27.437Z,100733.39
2019-05-30T05:29:31.875Z,100739.10
2019-05-30T05:39:36.334Z,100743.41
2019-05-30T05:49:40.852Z,100742.84
2019-05-30T05:59:45.354Z,100754.23
2019-05-30T06:09:49.938Z,100746.11
2019-05-30T06:19:54.477Z,100745.32
2019-05-30T06:29:59.957Z,100757.75
2019-05-30T06:40:06.959Z,100761.86
2019-05-30T06:50:11.702Z,100762.41
2019-05-30T07:00:16.585Z,100766.64
2019-05-30T07:21:36.359Z,100771.12
2019-05-30T07:31:40.935Z,100775.22
2019-05-30T07:41:45.386Z,100770.88
2019-05-30T07:51:49.892Z,100771.23
2019-05-30T08:01:54.435Z,100775.72
2019-05-30T08:11:59.253Z,100783.22
2019-05-30T08:22:03.785Z,100779.59
2019-05-30T08:32:08.296Z,100774.36
2019-05-30T08:42:12.789Z,100778.16
2019-05-30T08:52:17.321Z,100770.50
2019-05-30T09:02:21.806Z,100772.30
2019-05-30T09:12:26.967Z,100776.16
2019-05-30T09:22:31.639Z,100780.07
2019-05-30T09:32:36.270Z,100760.89
2019-05-30T09:42:42.621Z,100748.73
2019-05-30T09:52:47.296Z,100755.08
2019-05-30T10:02:52.535Z,100741.31
2019-05-30T10:12:57.072Z,100727.38
2019-05-30T10:23:03.578Z,100727.59
2019-05-30T10:33:07.879Z,100729.08
2019-05-30T10:43:12.346Z,100719.27
2019-05-30T10:53:16.802Z,100718.93
2019-05-30T11:03:21.706Z,100700.31
2019-05-30T11:13:27.200Z,100692.13
2019-05-30T11:23:31.727Z,100680.91
2019-05-30T11:33:37.232Z,100676.06
2019-05-30T11:43:42.773Z,100659.45
2019-05-30T11:53:47.372Z,100654.72
2019-05-30T12:03:52.508Z,100648.57
2019-05-30T12:13:57.482Z,100632.94
2019-05-30T12:24:02.653Z,100628.48
2019-05-30T12:34:07.295Z,100608.64
2019-05-30T12:44:11.865Z,100596.80
2019-05-30T12:54:16.454Z,100592.75
2019-05-30T13:04:21.141Z,100594.21
2019-05-30T13:14:26.784Z,100600.09
2019-05-30T13:24:32.411Z,100578.77
2019-05-30T13:34:36.841Z,100586.35
2019-05-30T13:44:41.307Z,100576.72
2019-05-30T13:54:45.853Z,100581.48
2019-05-30T14:04:50.297Z,100565.80
2019-05-30T14:14:54.891Z,100571.95
2019-05-30T14:25:01.293Z,100574.27
2019-05-30T14:35:08.661Z,100561.27
2019-05-30T14:45:16.816Z,100570.86
2019-05-30T14:55:21.860Z,100569.32
2019-05-30T15:05:26.451Z,100562.00
2019-05-30T15:15:31.003Z,100579.02
2019-05-30T15:25:35.662Z,100567.44
2019-05-30T15:35:40.270Z,100576.88
2019-05-30T15:45:44.860Z,100571.17
2019-05-30T15:55:49.356Z,100564.30
2019-05-30T16:05:53.868Z,100572.22
2019-05-30T16:15:58.370Z,100562.03
2019-05-30T16:26:02.809Z,100565.44
2019-05-30T16:36:08.600Z,100564.58
2019-05-30T16:46:14.260Z,100557.70
2019-05-30T16:56:19.420Z,100555.31
2019-05-30T17:06:24.048Z,100558.55
2019-05-30T17:16:28.678Z,100553.13
2019-05-30T17:26:33.216Z,100554.97
2019-05-30T17:36:37.824Z,100559.39
2019-05-30T17:46:42.357Z,100558.36
2019-05-30T17:56:46.892Z,100554.67
2019-05-30T18:06:51.334Z,100550.50
2019-05-30T18:16:55.797Z,100560.27
2019-05-30T18:27:00.270Z,100573.63
2019-05-30T18:37:04.854Z,100571.76
2019-05-30T18:47:09.422Z,100578.22
2019-05-30T18:57:13.945Z,100579.02
2019-05-30T19:07:18.688Z,100594.38
2019-05-30T19:17:23.404Z,100598.62
2019-05-30T19:27:28.704Z,100611.90
2019-05-30T19:37:35.354Z,100616.85
2019-05-30T19:47:40.203Z,100622.45
2019-05-30T19:57:45.575Z,100628.55
2019-05-30T20:07:50.174Z,100627.22
2019-05-30T20:17:54.891Z,100632.49
2019-05-30T20:27:59.358Z,100632.62
2019-05-30T20:38:03.903Z,100636.29
2019-05-30T20:48:08.716Z,100644.67
2019-05-30T20:58:13.226Z,100648.68
2019-05-30T21:08:17.861Z,100656.50
2019-05-30T21:18:24.114Z,100650.11
2019-05-30T21:28:28.702Z,100646.81
2019-05-30T21:38:33.171Z,100645.91
2019-05-30T21:48:38.801Z,100646.73
2019-05-30T21:58:44.345Z,100652.02
2019-05-30T22:08:49.317Z,100650.87
2019-05-30T22:18:53.961Z,100661.22
2019-05-30T22:28:58.768Z,100655.33
2019-05-30T22:39:03.361Z,100657.80
2019-05-30T22:49:08.355Z,100653.22
2019-05-30T22:59:13.933Z,100652.55
2019-05-30T23:09:19.408Z,100652.45
2019-05-30T23:19:23.866Z,100654.71
2019-05-30T23:29:28.299Z,100648.23
2019-05-30T23:39:32.759Z,100651.96
2019-05-30T23:49:37.241Z,100650.23
2019-05-30T23:59:41.689Z,100650.78
