createdAt,value
2018-05-24T00:00:50.277Z,117991.54
2018-05-24T00:03:18.658Z,117991.54
2018-05-24T00:05:47.120Z,117991.54
2018-05-24T00:08:15.505Z,117991.54
2018-05-24T00:10:43.895Z,117991.54
2018-05-24T00:13:12.495Z,117991.54
2018-05-24T00:15:40.978Z,117991.54
2018-05-24T00:18:09.354Z,117991.54
2018-05-24T00:20:37.773Z,117991.54
2018-05-24T00:23:06.165Z,117991.54
2018-05-24T00:25:34.559Z,117991.54
2018-05-24T00:28:02.983Z,117991.54
2018-05-24T00:30:31.420Z,117991.54
2018-05-24T00:32:59.798Z,117991.54
2018-05-24T00:35:28.348Z,117991.54
2018-05-24T00:37:57.139Z,117991.54
2018-05-24T00:40:25.587Z,117991.54
2018-05-24T00:42:54.032Z,117991.54
2018-05-24T00:45:22.411Z,117991.54
2018-05-24T00:47:50.920Z,117991.54
2018-05-24T00:50:19.373Z,117991.54
2018-05-24T00:52:47.795Z,117991.54
2018-05-24T00:55:41.045Z,117991.54
2018-05-24T00:58:09.414Z,117991.54
2018-05-24T01:00:37.801Z,117991.54
2018-05-24T01:03:06.240Z,117991.54
2018-05-24T01:05:34.698Z,117991.54
2018-05-24T01:08:03.095Z,117991.54
2018-05-24T01:10:31.539Z,117991.54
2018-05-24T01:12:59.991Z,117991.54
2018-05-24T01:15:28.394Z,117991.54
2018-05-24T01:17:56.782Z,117991.54
2018-05-24T01:20:25.171Z,117991.54
2018-05-24T01:22:53.951Z,117991.54
2018-05-24T01:25:22.366Z,117991.54
2018-05-24T01:27:50.743Z,117991.54
2018-05-24T01:30:19.137Z,117991.54
2018-05-24T01:32:47.539Z,117991.54
2018-05-24T01:35:15.933Z,117991.54
2018-05-24T01:37:52.979Z,117991.54
2018-05-24T01:40:21.347Z,117991.54
2018-05-24T01:42:49.740Z,117991.54
2018-05-24T01:45:18.153Z,117991.54
2018-05-24T01:47:46.527Z,117991.54
2018-05-24T01:50:14.912Z,117991.54
2018-05-24T01:52:43.282Z,117991.54
2018-05-24T01:55:11.655Z,117991.54
2018-05-24T01:57:40.035Z,117991.54
2018-05-24T02:00:08.434Z,117991.54
2018-05-24T02:02:36.901Z,117991.54
2018-05-24T02:05:05.275Z,117991.54
2018-05-24T02:07:33.717Z,117991.54
2018-05-24T02:10:02.233Z,117991.54
2018-05-24T02:12:30.610Z,117991.54
2018-05-24T02:14:59.010Z,117991.54
2018-05-24T02:17:27.491Z,117991.54
2018-05-24T02:19:55.875Z,117991.54
2018-05-24T02:22:24.294Z,117991.54
2018-05-24T02:24:52.683Z,117991.54
2018-05-24T02:27:21.093Z,117991.54
2018-05-24T02:29:49.590Z,117991.54
2018-05-24T02:32:17.993Z,117991.54
2018-05-24T02:34:46.943Z,117991.54
2018-05-24T02:37:15.352Z,117991.54
2018-05-24T02:39:43.915Z,117991.54
2018-05-24T02:42:12.303Z,117991.54
2018-05-24T02:44:40.679Z,117991.54
2018-05-24T02:47:09.051Z,117991.54
2018-05-24T02:49:37.431Z,117991.54
2018-05-24T02:52:06.866Z,117991.54
2018-05-24T02:54:35.736Z,117991.54
2018-05-24T02:57:04.121Z,117991.54
2018-05-24T02:59:32.524Z,117991.54
2018-05-24T03:02:00.902Z,117991.54
2018-05-24T03:04:29.304Z,117991.54
2018-05-24T03:06:57.702Z,117991.54
2018-05-24T03:09:26.162Z,117991.54
2018-05-24T03:11:54.545Z,117991.54
2018-05-24T03:14:23.135Z,117991.54
2018-05-24T03:16:51.496Z,117991.54
2018-05-24T03:19:19.886Z,117991.54
2018-05-24T03:21:48.269Z,117991.54
2018-05-24T03:24:16.673Z,117991.54
2018-05-24T03:26:45.053Z,117991.54
2018-05-24T03:29:13.533Z,117991.54
2018-05-24T03:31:41.923Z,117991.54
2018-05-24T03:34:10.311Z,117991.54
2018-05-24T03:36:38.701Z,117991.54
2018-05-24T03:39:07.110Z,117991.54
2018-05-24T03:41:35.510Z,117991.54
2018-05-24T03:44:03.905Z,117991.54
2018-05-24T03:46:32.314Z,117991.54
2018-05-24T03:49:00.893Z,117991.54
2018-05-24T03:51:29.273Z,117991.54
2018-05-24T03:53:58.127Z,117991.54
2018-05-24T03:56:26.502Z,117991.54
2018-05-24T03:58:59.772Z,117991.54
2018-05-24T04:01:45.987Z,117991.54
2018-05-24T04:07:24.104Z,101643.11
2018-05-24T04:09:52.532Z,101653.89
2018-05-24T04:12:20.899Z,101638.36
2018-05-24T04:14:49.293Z,101640.73
2018-05-24T04:17:17.718Z,101647.74
2018-05-24T04:19:46.086Z,101646.80
2018-05-24T04:22:14.460Z,101645.52
2018-05-24T04:24:43.229Z,101636.63
2018-05-24T04:27:12.121Z,101642.75
2018-05-24T04:29:40.501Z,101641.14
2018-05-24T04:32:08.867Z,101642.09
2018-05-24T04:34:37.245Z,101649.30
2018-05-24T04:37:05.627Z,101640.61
2018-05-24T04:39:34.026Z,101648.04
2018-05-24T04:42:02.870Z,101646.03
2018-05-24T04:44:31.285Z,101651.50
2018-05-24T04:47:00.065Z,101646.55
2018-05-24T04:49:28.494Z,101652.79
2018-05-24T04:51:56.890Z,101658.86
2018-05-24T04:54:25.352Z,101658.61
2018-05-24T04:56:53.699Z,101685.36
2018-05-24T04:59:22.511Z,101684.45
2018-05-24T05:01:50.868Z,101678.45
2018-05-24T05:04:19.283Z,101666.18
2018-05-24T05:06:47.659Z,101669.45
2018-05-24T05:09:16.039Z,101677.56
2018-05-24T05:11:44.395Z,101676.06
2018-05-24T05:14:13.175Z,101677.81
2018-05-24T05:16:41.562Z,101681.31
2018-05-24T05:19:10.316Z,101673.22
2018-05-24T05:21:38.692Z,101680.45
2018-05-24T05:24:07.132Z,101684.91
2018-05-24T05:26:35.610Z,101671.14
2018-05-24T05:29:04.025Z,101680.82
2018-05-24T05:31:32.466Z,101672.19
2018-05-24T05:34:00.902Z,101679.27
2018-05-24T05:36:29.271Z,101681.98
2018-05-24T05:38:57.646Z,101674.50
2018-05-24T05:41:26.025Z,101683.77
2018-05-24T05:43:54.424Z,101671.97
2018-05-24T05:46:22.805Z,101682.77
2018-05-24T05:48:51.663Z,101677.23
2018-05-24T05:51:20.032Z,101682.36
2018-05-24T05:53:48.431Z,101682.91
2018-05-24T05:56:16.845Z,101679.51
2018-05-24T05:58:45.602Z,101683.26
2018-05-24T06:01:14.080Z,101688.67
2018-05-24T06:03:42.448Z,101678.42
2018-05-24T06:06:10.798Z,101693.48
2018-05-24T06:08:39.180Z,101683.95
2018-05-24T06:11:07.603Z,101684.11
2018-05-24T06:13:35.986Z,101700.84
2018-05-24T06:16:04.354Z,101689.11
2018-05-24T06:18:32.818Z,101696.25
2018-05-24T06:21:01.183Z,101689.70
2018-05-24T06:23:29.570Z,101688.32
2018-05-24T06:25:58.566Z,101688.06
2018-05-24T06:28:26.946Z,101687.42
2018-05-24T06:30:55.318Z,101682.92
2018-05-24T06:33:23.713Z,101682.55
2018-05-24T06:35:52.179Z,101682.91
2018-05-24T06:38:20.559Z,101678.14
2018-05-24T06:40:48.953Z,101682.61
2018-05-24T06:43:17.372Z,101685.91
2018-05-24T06:45:46.127Z,101680.41
2018-05-24T06:48:14.599Z,101687.75
2018-05-24T06:50:42.993Z,101673.63
2018-05-24T06:53:11.344Z,101673.02
2018-05-24T06:55:39.709Z,101667.91
2018-05-24T06:58:08.143Z,101679.20
2018-05-24T07:00:36.510Z,101675.39
2018-05-24T07:03:04.881Z,101670.21
2018-05-24T07:05:33.258Z,101682.86
2018-05-24T07:08:01.632Z,101688.13
2018-05-24T07:10:30.104Z,101694.70
2018-05-24T07:12:58.461Z,101691.83
2018-05-24T07:15:26.853Z,101688.30
2018-05-24T07:17:55.226Z,101687.88
2018-05-24T07:20:23.626Z,101687.93
2018-05-24T07:22:51.982Z,101697.30
2018-05-24T07:25:20.387Z,101689.72
2018-05-24T07:27:48.767Z,101684.30
2018-05-24T07:30:17.123Z,101696.02
2018-05-24T07:32:45.573Z,101692.99
2018-05-24T07:35:13.918Z,101695.74
2018-05-24T07:37:42.322Z,101695.27
2018-05-24T07:40:10.772Z,101709.57
2018-05-24T07:42:39.951Z,101688.95
2018-05-24T07:45:08.367Z,101693.45
2018-05-24T07:47:36.715Z,101694.14
2018-05-24T07:50:05.069Z,101696.94
2018-05-24T07:52:33.447Z,101689.05
2018-05-24T07:55:02.529Z,101700.09
2018-05-24T07:57:30.900Z,101697.92
2018-05-24T07:59:59.318Z,101704.22
2018-05-24T08:02:27.709Z,101689.81
2018-05-24T08:04:56.076Z,101696.30
2018-05-24T08:07:24.448Z,101696.70
2018-05-24T08:09:52.860Z,101693.56
2018-05-24T08:12:21.221Z,101686.80
2018-05-24T08:14:49.715Z,101686.70
2018-05-24T08:17:17.985Z,101686.16
2018-05-24T08:19:46.366Z,101682.13
2018-05-24T08:22:14.766Z,101686.22
2018-05-24T08:24:43.124Z,101682.49
2018-05-24T08:27:11.524Z,101673.64
2018-05-24T08:29:39.919Z,101685.91
2018-05-24T08:32:08.694Z,101692.84
2018-05-24T08:34:37.159Z,101690.59
2018-05-24T08:37:05.544Z,101678.16
2018-05-24T08:39:34.015Z,101677.66
2018-05-24T08:42:02.390Z,101671.61
2018-05-24T08:44:30.758Z,101668.81
2018-05-24T08:46:59.173Z,101693.06
2018-05-24T08:49:27.521Z,101658.50
2018-05-24T08:51:55.893Z,101659.94
2018-05-24T08:54:24.278Z,101676.42
2018-05-24T08:56:52.643Z,101660.36
2018-05-24T08:59:21.036Z,101660.03
2018-05-24T09:01:49.390Z,101680.84
2018-05-24T09:04:17.741Z,101679.05
2018-05-24T09:06:46.577Z,101695.13
2018-05-24T09:09:14.940Z,101683.36
2018-05-24T09:11:43.320Z,101684.16
2018-05-24T09:14:11.692Z,101671.30
2018-05-24T09:16:40.113Z,101664.55
2018-05-24T09:19:08.440Z,101669.09
2018-05-24T09:21:36.819Z,101654.33
2018-05-24T09:24:05.175Z,101665.59
2018-05-24T09:26:33.988Z,101659.34
2018-05-24T09:29:02.406Z,101660.50
2018-05-24T09:31:30.784Z,101653.05
2018-05-24T09:33:59.136Z,101650.48
2018-05-24T09:36:27.521Z,101674.70
2018-05-24T09:38:55.887Z,101658.45
2018-05-24T09:41:24.292Z,101657.63
2018-05-24T09:43:52.674Z,101655.08
2018-05-24T09:46:21.089Z,101658.55
2018-05-24T09:48:49.647Z,101646.55
2018-05-24T09:51:18.021Z,101656.45
2018-05-24T09:53:46.403Z,101655.50
2018-05-24T09:56:14.824Z,101656.53
2018-05-24T09:58:43.226Z,101658.50
2018-05-24T10:01:11.605Z,101649.72
2018-05-24T10:03:39.963Z,101670.00
2018-05-24T10:06:08.862Z,101656.47
2018-05-24T10:08:37.267Z,101652.48
2018-05-24T10:11:05.637Z,101646.61
2018-05-24T10:13:34.047Z,101638.36
2018-05-24T10:16:02.439Z,101633.28
2018-05-24T10:18:30.797Z,101656.34
2018-05-24T10:20:59.170Z,101629.37
2018-05-24T10:23:27.601Z,101616.15
2018-05-24T10:25:55.928Z,101617.00
2018-05-24T10:28:25.000Z,101628.97
2018-05-24T10:30:53.386Z,101618.27
2018-05-24T10:33:21.766Z,101618.36
2018-05-24T10:35:50.166Z,101622.05
2018-05-24T10:38:18.539Z,101629.14
2018-05-24T10:40:46.919Z,101609.55
2018-05-24T10:43:15.279Z,101609.09
2018-05-24T10:45:43.689Z,101598.30
2018-05-24T10:48:12.095Z,101628.91
2018-05-24T10:50:40.538Z,101598.69
2018-05-24T10:53:08.896Z,101604.05
2018-05-24T10:55:37.280Z,101596.73
2018-05-24T10:58:05.682Z,101608.12
2018-05-24T11:00:34.046Z,101601.94
2018-05-24T11:03:02.429Z,101613.33
2018-05-24T11:05:30.814Z,101597.65
2018-05-24T11:07:59.167Z,101589.33
2018-05-24T11:10:28.150Z,101586.40
2018-05-24T11:12:56.570Z,101602.97
2018-05-24T11:15:24.916Z,101599.23
2018-05-24T11:17:53.347Z,101584.66
2018-05-24T11:20:21.714Z,101594.62
2018-05-24T11:22:50.074Z,101589.06
2018-05-24T11:25:18.521Z,101587.32
2018-05-24T11:27:46.817Z,101579.67
2018-05-24T11:30:15.191Z,101579.87
2018-05-24T11:32:43.559Z,101579.70
2018-05-24T11:35:11.936Z,101560.08
2018-05-24T11:37:41.251Z,101568.39
2018-05-24T11:40:10.065Z,101562.64
2018-05-24T11:42:38.472Z,101565.81
2018-05-24T11:45:06.941Z,101561.12
2018-05-24T11:47:35.293Z,101553.19
2018-05-24T11:50:03.777Z,101554.75
2018-05-24T11:52:32.171Z,101548.84
2018-05-24T11:55:00.543Z,101567.45
2018-05-24T11:57:28.908Z,101544.30
2018-05-24T11:59:57.310Z,101532.80
2018-05-24T12:02:25.670Z,101540.31
2018-05-24T12:04:54.060Z,101539.18
2018-05-24T12:07:22.432Z,101519.05
2018-05-24T12:09:50.830Z,101531.67
2018-05-24T12:12:19.186Z,101527.55
2018-05-24T12:14:47.571Z,101560.17
2018-05-24T12:17:15.938Z,101518.34
2018-05-24T12:19:44.308Z,101522.58
2018-05-24T12:22:12.719Z,101518.70
2018-05-24T12:24:41.087Z,101502.78
2018-05-24T12:27:09.449Z,101509.69
2018-05-24T12:29:37.820Z,101494.75
2018-05-24T12:32:06.224Z,101503.29
2018-05-24T12:34:34.584Z,101503.11
2018-05-24T12:37:03.103Z,101513.17
2018-05-24T12:39:31.482Z,101499.85
2018-05-24T12:41:59.852Z,101481.76
2018-05-24T12:44:28.267Z,101482.28
2018-05-24T12:46:57.013Z,101493.17
2018-05-24T12:49:25.364Z,101485.84
2018-05-24T12:51:53.774Z,101490.01
2018-05-24T12:54:22.152Z,101475.80
2018-05-24T12:56:50.603Z,101474.28
2018-05-24T12:59:18.983Z,101469.30
2018-05-24T13:01:47.404Z,101477.64
2018-05-24T13:04:15.806Z,101457.05
2018-05-24T13:06:44.544Z,101482.17
2018-05-24T13:09:12.938Z,101453.16
2018-05-24T13:11:41.301Z,101461.73
2018-05-24T13:14:09.683Z,101446.64
2018-05-24T13:16:38.058Z,101444.86
2018-05-24T13:19:06.432Z,101446.40
2018-05-24T13:21:34.800Z,101454.61
2018-05-24T13:24:03.204Z,101435.01
2018-05-24T13:26:31.567Z,101445.89
2018-05-24T13:28:59.927Z,101423.45
2018-05-24T13:31:28.372Z,101408.73
2018-05-24T13:33:56.830Z,101417.39
2018-05-24T13:36:25.182Z,101414.72
2018-05-24T13:38:53.588Z,101410.59
2018-05-24T13:41:21.945Z,101407.26
2018-05-24T13:43:50.315Z,101426.94
2018-05-24T13:46:18.691Z,101404.05
2018-05-24T13:48:47.069Z,101403.28
2018-05-24T13:51:15.422Z,101389.98
2018-05-24T13:53:44.283Z,101403.27
2018-05-24T13:56:12.643Z,101402.84
2018-05-24T13:58:41.005Z,101441.45
2018-05-24T14:01:09.358Z,101401.33
2018-05-24T14:03:37.719Z,101440.30
2018-05-24T14:06:06.581Z,101391.83
2018-05-24T14:08:34.954Z,101405.72
2018-05-24T14:11:03.323Z,101391.03
2018-05-24T14:13:31.714Z,101398.94
2018-05-24T14:16:00.088Z,101387.78
2018-05-24T14:18:28.467Z,101390.06
2018-05-24T14:20:56.874Z,101389.25
2018-05-24T14:23:25.249Z,101389.09
2018-05-24T14:25:53.633Z,101378.48
2018-05-24T14:28:22.097Z,101389.91
2018-05-24T14:30:50.478Z,101383.28
2018-05-24T14:33:18.842Z,101374.70
2018-05-24T14:35:47.211Z,101385.48
2018-05-24T14:38:15.588Z,101385.52
2018-05-24T14:40:43.949Z,101378.52
2018-05-24T14:43:12.327Z,101384.34
2018-05-24T14:45:41.803Z,101372.85
2018-05-24T14:48:10.595Z,101372.02
2018-05-24T14:50:39.415Z,101387.70
2018-05-24T14:53:07.786Z,101400.25
2018-05-24T14:55:36.251Z,101391.99
2018-05-24T14:58:04.636Z,101375.78
2018-05-24T15:00:33.081Z,101382.00
2018-05-24T15:03:01.514Z,101364.86
2018-05-24T15:05:29.918Z,101368.03
2018-05-24T15:07:58.324Z,101407.29
2018-05-24T15:10:26.695Z,101368.12
2018-05-24T15:12:55.059Z,101372.33
2018-05-24T15:15:23.469Z,101362.01
2018-05-24T15:17:51.876Z,101375.55
2018-05-24T15:20:20.618Z,101369.22
2018-05-24T15:22:49.041Z,101364.14
2018-05-24T15:25:17.413Z,101349.92
2018-05-24T15:27:46.186Z,101355.22
2018-05-24T15:30:14.933Z,101353.45
2018-05-24T15:32:43.328Z,101362.66
2018-05-24T15:35:11.682Z,101362.91
2018-05-24T15:37:40.055Z,101355.30
2018-05-24T15:40:08.423Z,101360.22
2018-05-24T15:42:36.829Z,101356.78
2018-05-24T15:45:05.196Z,101336.27
2018-05-24T15:47:33.604Z,101347.27
2018-05-24T15:50:01.963Z,101352.67
2018-05-24T15:52:30.326Z,101347.98
2018-05-24T15:54:58.689Z,101334.23
2018-05-24T15:57:27.064Z,101343.77
2018-05-24T15:59:55.451Z,101335.41
2018-05-24T16:02:23.857Z,101335.37
2018-05-24T16:04:52.217Z,101334.23
2018-05-24T16:07:20.595Z,101342.14
2018-05-24T16:09:48.943Z,101352.52
2018-05-24T16:12:17.704Z,101323.27
2018-05-24T16:14:46.074Z,101323.94
2018-05-24T16:17:14.432Z,101313.60
2018-05-24T16:19:42.792Z,101319.27
2018-05-24T16:22:11.156Z,101317.08
2018-05-24T16:24:39.510Z,101327.94
2018-05-24T16:27:07.904Z,101347.15
2018-05-24T16:29:36.411Z,101331.72
2018-05-24T16:32:04.805Z,101327.19
2018-05-24T16:34:33.194Z,101342.36
2018-05-24T16:37:01.584Z,101335.02
2018-05-24T16:39:29.964Z,101329.55
2018-05-24T16:41:58.364Z,101334.27
2018-05-24T16:44:26.727Z,101334.66
2018-05-24T16:46:55.091Z,101332.68
2018-05-24T16:49:23.510Z,101335.47
2018-05-24T16:51:52.331Z,101343.44
2018-05-24T16:54:20.756Z,101334.09
2018-05-24T16:56:49.049Z,101358.97
2018-05-24T16:59:17.512Z,101341.49
2018-05-24T17:01:46.609Z,101342.20
2018-05-24T17:04:14.978Z,101348.84
2018-05-24T17:06:43.397Z,101344.61
2018-05-24T17:09:12.185Z,101352.95
2018-05-24T17:11:40.549Z,101357.38
2018-05-24T17:14:09.313Z,101333.17
2018-05-24T17:16:37.689Z,101337.41
2018-05-24T17:19:06.068Z,101345.57
2018-05-24T17:21:34.427Z,101356.11
2018-05-24T17:24:03.301Z,101358.44
2018-05-24T17:26:31.677Z,101340.22
2018-05-24T17:29:00.035Z,101335.55
2018-05-24T17:31:28.795Z,101332.59
2018-05-24T17:33:57.272Z,101371.09
2018-05-24T17:36:25.687Z,101337.53
2018-05-24T17:38:55.526Z,101331.45
2018-05-24T17:41:23.895Z,101337.42
2018-05-24T17:43:52.258Z,101349.09
2018-05-24T17:46:21.016Z,101344.72
2018-05-24T17:48:49.390Z,101346.75
2018-05-24T17:51:17.746Z,101348.73
2018-05-24T17:53:46.128Z,101349.77
2018-05-24T17:56:14.486Z,101356.64
2018-05-24T17:58:42.874Z,101355.12
2018-05-24T18:01:11.266Z,101352.71
2018-05-24T18:03:39.758Z,101354.73
2018-05-24T18:06:08.166Z,101355.37
2018-05-24T18:08:36.996Z,101360.45
2018-05-24T18:11:05.415Z,101365.19
2018-05-24T18:13:33.822Z,101370.78
2018-05-24T18:16:02.616Z,101370.39
2018-05-24T18:18:31.384Z,101365.92
2018-05-24T18:20:59.773Z,101356.28
2018-05-24T18:23:28.550Z,101366.83
2018-05-24T18:25:56.949Z,101382.63
2018-05-24T18:28:25.732Z,101368.90
2018-05-24T18:30:54.522Z,101367.03
2018-05-24T18:33:23.265Z,101371.45
2018-05-24T18:35:51.618Z,101369.48
2018-05-24T18:38:19.986Z,101360.22
2018-05-24T18:40:48.953Z,101360.92
2018-05-24T18:43:17.855Z,101364.25
2018-05-24T18:45:46.612Z,101360.67
2018-05-24T18:48:14.971Z,101359.06
2018-05-24T18:50:43.326Z,101362.94
2018-05-24T18:53:11.702Z,101369.36
2018-05-24T18:55:40.095Z,101365.91
2018-05-24T18:58:08.502Z,101359.16
2018-05-24T19:00:36.871Z,101361.12
2018-05-24T19:03:05.465Z,101359.78
2018-05-24T19:05:33.834Z,101372.58
2018-05-24T19:08:02.201Z,101365.67
2018-05-24T19:10:30.597Z,101371.64
2018-05-24T19:12:58.950Z,101367.14
2018-05-24T19:15:27.339Z,101376.22
2018-05-24T19:17:55.721Z,101371.67
2018-05-24T19:20:24.099Z,101382.80
2018-05-24T19:22:52.471Z,101381.36
2018-05-24T19:25:20.930Z,101379.08
2018-05-24T19:27:49.769Z,101387.99
2018-05-24T19:30:18.144Z,101382.16
2018-05-24T19:32:46.491Z,101380.22
2018-05-24T19:35:14.856Z,101382.87
2018-05-24T19:37:43.271Z,101381.15
2018-05-24T19:40:11.629Z,101389.09
2018-05-24T19:42:39.986Z,101388.19
2018-05-24T19:45:08.366Z,101385.75
2018-05-24T19:47:36.724Z,101386.67
2018-05-24T19:50:05.478Z,101388.89
2018-05-24T19:52:33.861Z,101396.39
2018-05-24T19:55:02.256Z,101394.65
2018-05-24T19:57:30.679Z,101397.39
2018-05-24T19:59:59.105Z,101399.41
2018-05-24T20:02:27.501Z,101400.57
2018-05-24T20:04:55.985Z,101404.04
2018-05-24T20:07:24.952Z,101405.30
2018-05-24T20:09:53.322Z,101401.77
2018-05-24T20:12:21.718Z,101402.31
2018-05-24T20:14:50.100Z,101410.55
2018-05-24T20:17:18.514Z,101406.05
2018-05-24T20:19:46.895Z,101415.05
2018-05-24T20:22:15.274Z,101409.05
2018-05-24T20:24:43.641Z,101414.17
2018-05-24T20:27:12.395Z,101419.33
2018-05-24T20:29:40.912Z,101427.05
2018-05-24T20:32:09.670Z,101425.66
2018-05-24T20:34:38.107Z,101426.23
2018-05-24T20:37:06.467Z,101425.02
2018-05-24T20:39:34.901Z,101424.88
2018-05-24T20:42:03.261Z,101420.88
2018-05-24T20:44:31.650Z,101420.08
2018-05-24T20:47:00.059Z,101421.83
2018-05-24T20:49:28.479Z,101422.81
2018-05-24T20:51:56.903Z,101424.50
2018-05-24T20:54:26.221Z,101422.58
2018-05-24T20:56:54.618Z,101425.98
2018-05-24T20:59:23.421Z,101431.39
2018-05-24T21:01:51.838Z,101427.22
2018-05-24T21:04:20.223Z,101432.84
2018-05-24T21:06:48.739Z,101445.59
2018-05-24T21:09:17.662Z,101432.02
2018-05-24T21:11:46.206Z,101437.20
2018-05-24T21:14:14.962Z,101433.73
2018-05-24T21:16:43.447Z,101430.08
2018-05-24T21:19:11.830Z,101430.22
2018-05-24T21:21:40.235Z,101431.49
2018-05-24T21:24:08.997Z,101427.45
2018-05-24T21:26:37.386Z,101427.07
2018-05-24T21:29:05.819Z,101430.30
2018-05-24T21:31:34.189Z,101422.04
2018-05-24T21:34:02.636Z,101417.26
2018-05-24T21:36:31.079Z,101416.13
2018-05-24T21:38:59.459Z,101421.28
2018-05-24T21:41:27.862Z,101416.55
2018-05-24T21:43:56.747Z,101422.14
2018-05-24T21:46:25.134Z,101426.09
2018-05-24T21:48:53.548Z,101423.66
2018-05-24T21:51:22.004Z,101419.87
2018-05-24T21:53:50.374Z,101431.30
2018-05-24T21:56:18.819Z,101425.41
2018-05-24T21:58:47.178Z,101429.89
2018-05-24T22:01:15.608Z,101426.17
2018-05-24T22:03:43.966Z,101425.88
2018-05-24T22:06:12.340Z,101430.13
2018-05-24T22:08:40.713Z,101426.35
2018-05-24T22:11:09.237Z,101431.48
2018-05-24T22:13:38.004Z,101437.05
2018-05-24T22:16:06.520Z,101434.23
2018-05-24T22:18:35.297Z,101434.39
2018-05-24T22:21:03.709Z,101430.41
2018-05-24T22:23:32.097Z,101432.13
2018-05-24T22:26:00.545Z,101437.31
2018-05-24T22:28:29.460Z,101443.23
2018-05-24T22:30:57.837Z,101438.76
2018-05-24T22:33:26.254Z,101450.48
2018-05-24T22:35:54.624Z,101447.17
2018-05-24T22:38:23.069Z,101440.92
2018-05-24T22:40:51.529Z,101443.66
2018-05-24T22:43:20.398Z,101435.11
2018-05-24T22:45:48.778Z,101445.60
2018-05-24T22:48:17.170Z,101443.65
2018-05-24T22:50:45.674Z,101444.16
2018-05-24T22:53:14.014Z,101439.07
2018-05-24T22:55:42.385Z,101451.52
2018-05-24T22:58:10.745Z,101442.37
2018-05-24T23:00:39.167Z,101453.31
2018-05-24T23:03:07.656Z,101449.05
2018-05-24T23:05:36.045Z,101460.42
2018-05-24T23:08:04.820Z,101454.35
2018-05-24T23:10:33.275Z,101448.11
2018-05-24T23:13:01.633Z,101456.25
2018-05-24T23:15:30.043Z,101451.88
2018-05-24T23:17:58.463Z,101448.95
2018-05-24T23:20:27.230Z,101451.45
2018-05-24T23:22:55.686Z,101444.25
2018-05-24T23:25:24.058Z,101451.95
2018-05-24T23:27:52.428Z,101449.77
2018-05-24T23:30:20.787Z,101446.41
2018-05-24T23:32:49.155Z,101446.92
2018-05-24T23:35:17.643Z,101446.27
2018-05-24T23:37:46.053Z,101449.44
2018-05-24T23:40:14.422Z,101458.85
2018-05-24T23:42:42.793Z,101452.83
2018-05-24T23:45:12.341Z,101442.34
2018-05-24T23:47:40.722Z,101461.59
2018-05-24T23:50:09.200Z,101458.88
2018-05-24T23:52:37.697Z,101461.27
