createdAt,value
2017-09-28T00:01:45.668Z,51.90
2017-09-28T00:03:48.145Z,51.89
2017-09-28T00:05:50.572Z,51.91
2017-09-28T00:07:53.004Z,51.95
2017-09-28T00:09:55.621Z,51.96
2017-09-28T00:11:58.056Z,51.90
2017-09-28T00:14:00.565Z,51.93
2017-09-28T00:16:03.030Z,51.93
2017-09-28T00:18:05.473Z,51.91
2017-09-28T00:20:07.906Z,51.89
2017-09-28T00:22:10.369Z,51.89
2017-09-28T00:24:12.808Z,51.86
2017-09-28T00:26:15.249Z,51.87
2017-09-28T00:28:17.706Z,51.84
2017-09-28T00:30:20.174Z,51.88
2017-09-28T00:32:22.697Z,51.88
2017-09-28T00:34:25.164Z,51.87
2017-09-28T00:36:27.605Z,51.91
2017-09-28T00:38:30.048Z,51.87
2017-09-28T00:40:32.504Z,51.88
2017-09-28T00:42:34.953Z,51.90
2017-09-28T00:44:37.405Z,51.90
2017-09-28T00:46:39.881Z,51.89
2017-09-28T00:48:42.316Z,51.93
2017-09-28T00:50:44.818Z,51.94
2017-09-28T00:52:47.294Z,51.95
2017-09-28T00:54:49.768Z,51.93
2017-09-28T00:56:52.236Z,51.92
2017-09-28T00:58:54.713Z,51.89
2017-09-28T01:00:57.168Z,51.93
2017-09-28T01:02:59.631Z,51.96
2017-09-28T01:05:02.101Z,51.91
2017-09-28T01:07:04.540Z,51.89
2017-09-28T01:09:07.043Z,51.91
2017-09-28T01:11:09.708Z,51.94
2017-09-28T01:13:12.151Z,51.94
2017-09-28T01:15:14.591Z,51.92
2017-09-28T01:17:17.066Z,51.90
2017-09-28T01:19:19.519Z,51.93
2017-09-28T01:21:21.957Z,51.92
2017-09-28T01:23:24.450Z,51.93
2017-09-28T01:25:26.898Z,51.93
2017-09-28T01:27:29.345Z,51.92
2017-09-28T01:29:31.811Z,51.90
2017-09-28T01:31:34.248Z,51.90
2017-09-28T01:33:36.680Z,51.92
2017-09-28T01:35:39.149Z,51.94
2017-09-28T01:37:41.592Z,51.94
2017-09-28T01:39:44.104Z,51.94
2017-09-28T01:41:46.572Z,51.93
2017-09-28T01:43:49.020Z,51.92
2017-09-28T01:45:51.464Z,51.91
2017-09-28T01:47:53.922Z,51.90
2017-09-28T01:49:56.424Z,51.92
2017-09-28T01:51:58.856Z,51.91
2017-09-28T01:54:01.322Z,51.95
2017-09-28T01:56:03.760Z,51.93
2017-09-28T01:58:06.202Z,51.92
2017-09-28T02:00:08.668Z,51.99
2017-09-28T02:02:11.995Z,51.97
2017-09-28T02:04:14.449Z,51.92
2017-09-28T02:06:16.938Z,51.93
2017-09-28T02:08:19.384Z,51.93
2017-09-28T02:10:21.820Z,51.94
2017-09-28T02:12:24.343Z,51.91
2017-09-28T02:14:26.792Z,51.90
2017-09-28T02:16:29.252Z,51.93
2017-09-28T02:18:31.757Z,51.95
2017-09-28T02:20:34.196Z,51.95
2017-09-28T02:22:36.699Z,51.94
2017-09-28T02:24:39.169Z,51.94
2017-09-28T02:26:41.621Z,51.95
2017-09-28T02:28:44.053Z,51.94
2017-09-28T02:30:46.568Z,51.97
2017-09-28T02:32:49.000Z,51.97
2017-09-28T02:34:51.447Z,51.94
2017-09-28T02:36:53.912Z,51.94
2017-09-28T02:38:56.353Z,51.92
2017-09-28T02:40:58.798Z,51.94
2017-09-28T02:43:01.282Z,51.91
2017-09-28T02:45:03.724Z,51.95
2017-09-28T02:47:06.185Z,51.92
2017-09-28T02:49:08.644Z,51.92
2017-09-28T02:51:11.181Z,51.92
2017-09-28T02:53:13.623Z,51.97
2017-09-28T02:55:16.097Z,51.94
2017-09-28T02:57:18.541Z,51.96
2017-09-28T02:59:20.973Z,51.96
2017-09-28T03:01:23.440Z,52.00
2017-09-28T03:03:25.886Z,51.94
2017-09-28T03:05:28.332Z,51.97
2017-09-28T03:07:30.792Z,51.98
2017-09-28T03:09:33.225Z,51.96
2017-09-28T03:11:35.680Z,51.96
2017-09-28T03:13:38.333Z,51.97
2017-09-28T03:15:40.767Z,51.95
2017-09-28T03:17:43.204Z,51.93
2017-09-28T03:19:45.668Z,51.96
2017-09-28T03:21:48.188Z,51.96
2017-09-28T03:23:50.632Z,51.93
2017-09-28T03:25:53.175Z,51.91
2017-09-28T03:27:55.628Z,51.91
2017-09-28T03:29:58.116Z,51.94
2017-09-28T03:32:00.589Z,51.91
2017-09-28T03:34:03.035Z,51.87
2017-09-28T03:36:05.582Z,51.88
2017-09-28T03:38:08.051Z,51.90
2017-09-28T03:40:10.560Z,51.91
2017-09-28T03:42:12.995Z,51.92
2017-09-28T03:44:15.501Z,51.92
2017-09-28T03:46:17.936Z,51.90
2017-09-28T03:48:20.384Z,51.89
2017-09-28T03:50:22.844Z,51.91
2017-09-28T03:52:25.383Z,51.92
2017-09-28T03:54:27.835Z,51.93
2017-09-28T03:56:30.330Z,51.93
2017-09-28T03:58:32.768Z,51.93
2017-09-28T04:00:35.205Z,51.92
2017-09-28T04:02:37.836Z,51.93
2017-09-28T04:04:40.271Z,51.89
2017-09-28T04:06:42.714Z,51.88
2017-09-28T04:08:45.307Z,51.95
2017-09-28T04:10:47.772Z,51.99
2017-09-28T04:12:50.340Z,51.91
2017-09-28T04:14:53.270Z,51.91
2017-09-28T04:16:55.697Z,51.91
2017-09-28T04:18:58.132Z,51.96
2017-09-28T04:21:00.695Z,51.98
2017-09-28T04:23:03.161Z,51.97
2017-09-28T04:25:05.638Z,51.95
2017-09-28T04:27:08.206Z,51.96
2017-09-28T04:29:10.764Z,51.98
2017-09-28T04:31:13.197Z,51.95
2017-09-28T04:33:15.727Z,51.93
2017-09-28T04:35:18.180Z,51.96
2017-09-28T04:37:20.615Z,51.93
2017-09-28T04:39:23.077Z,51.90
2017-09-28T04:41:25.580Z,51.94
2017-09-28T04:43:28.020Z,51.95
2017-09-28T04:45:30.532Z,51.97
2017-09-28T04:47:32.961Z,51.98
2017-09-28T04:49:35.395Z,51.97
2017-09-28T04:51:37.901Z,51.94
2017-09-28T04:53:40.407Z,51.96
2017-09-28T04:55:42.855Z,51.96
2017-09-28T04:57:46.168Z,51.97
2017-09-28T04:59:48.607Z,51.96
2017-09-28T05:01:51.100Z,51.96
2017-09-28T05:03:53.553Z,51.93
2017-09-28T05:05:56.937Z,51.93
2017-09-28T05:07:59.440Z,51.92
2017-09-28T05:10:01.898Z,51.94
2017-09-28T05:12:04.343Z,51.90
2017-09-28T05:14:06.854Z,51.92
2017-09-28T05:16:09.609Z,51.94
2017-09-28T05:18:12.099Z,51.90
2017-09-28T05:20:14.576Z,51.92
2017-09-28T05:22:17.028Z,51.89
2017-09-28T05:24:19.468Z,51.87
2017-09-28T05:26:21.977Z,51.85
2017-09-28T05:28:24.513Z,51.88
2017-09-28T05:30:26.952Z,51.89
2017-09-28T05:32:29.385Z,51.88
2017-09-28T05:34:31.869Z,51.87
2017-09-28T05:36:34.316Z,51.87
2017-09-28T05:38:36.749Z,51.84
2017-09-28T05:40:39.222Z,51.85
2017-09-28T05:42:41.657Z,51.85
2017-09-28T05:44:44.129Z,51.84
2017-09-28T05:46:46.591Z,51.83
2017-09-28T05:48:49.029Z,51.81
2017-09-28T05:50:51.490Z,51.81
2017-09-28T05:52:53.954Z,51.80
2017-09-28T05:54:56.508Z,51.76
2017-09-28T05:56:58.941Z,51.81
2017-09-28T05:59:01.417Z,51.84
2017-09-28T06:01:03.873Z,51.83
2017-09-28T06:03:06.333Z,51.82
2017-09-28T06:05:08.810Z,51.81
2017-09-28T06:07:11.248Z,51.85
2017-09-28T06:09:13.684Z,51.77
2017-09-28T06:11:16.136Z,51.79
2017-09-28T06:13:18.597Z,51.83
2017-09-28T06:15:21.030Z,51.84
2017-09-28T06:17:23.636Z,51.77
2017-09-28T06:19:26.084Z,51.80
2017-09-28T06:21:28.528Z,51.86
2017-09-28T06:23:30.976Z,51.97
2017-09-28T06:25:33.422Z,52.12
2017-09-28T06:27:35.877Z,52.36
2017-09-28T06:29:38.396Z,52.44
2017-09-28T06:31:41.817Z,52.37
2017-09-28T06:33:45.217Z,52.35
2017-09-28T06:35:47.672Z,52.32
2017-09-28T06:37:50.112Z,52.36
2017-09-28T06:39:52.568Z,52.17
2017-09-28T06:41:55.032Z,52.21
2017-09-28T06:43:57.477Z,52.26
2017-09-28T06:45:59.916Z,52.20
2017-09-28T06:48:02.379Z,52.29
2017-09-28T06:50:04.816Z,52.22
2017-09-28T06:52:07.300Z,52.25
2017-09-28T06:54:09.772Z,52.36
2017-09-28T06:56:12.236Z,52.31
2017-09-28T06:58:14.692Z,52.40
2017-09-28T07:00:17.179Z,52.57
2017-09-28T07:02:19.642Z,52.55
2017-09-28T07:04:22.078Z,52.57
2017-09-28T07:06:24.590Z,52.69
2017-09-28T07:08:27.052Z,52.58
2017-09-28T07:10:29.547Z,52.67
2017-09-28T07:12:32.025Z,52.68
2017-09-28T07:14:34.479Z,52.79
2017-09-28T07:16:37.007Z,52.84
2017-09-28T07:18:39.581Z,52.69
2017-09-28T07:20:42.037Z,52.75
2017-09-28T07:22:44.488Z,52.72
2017-09-28T07:24:46.991Z,52.72
2017-09-28T07:26:49.441Z,52.68
2017-09-28T07:28:51.879Z,52.69
2017-09-28T07:30:54.561Z,52.54
2017-09-28T07:32:57.000Z,52.59
2017-09-28T07:34:59.438Z,52.55
2017-09-28T07:37:01.900Z,52.51
2017-09-28T07:39:04.353Z,52.47
2017-09-28T07:41:06.784Z,52.41
2017-09-28T07:43:09.241Z,52.22
2017-09-28T07:45:11.696Z,52.22
2017-09-28T07:47:14.144Z,52.26
2017-09-28T07:49:16.600Z,52.15
2017-09-28T07:51:19.037Z,52.09
2017-09-28T07:53:21.499Z,52.05
2017-09-28T07:55:23.988Z,52.02
2017-09-28T07:57:27.396Z,52.02
2017-09-28T07:59:31.064Z,51.90
2017-09-28T08:01:35.541Z,51.84
2017-09-28T08:03:37.990Z,51.81
2017-09-28T08:05:40.441Z,51.82
2017-09-28T08:07:42.899Z,51.85
2017-09-28T08:09:45.341Z,51.77
2017-09-28T08:11:48.787Z,51.79
2017-09-28T08:13:51.264Z,51.76
2017-09-28T08:15:53.709Z,51.75
2017-09-28T08:17:56.168Z,51.78
2017-09-28T08:19:58.704Z,51.90
2017-09-28T08:22:01.153Z,51.91
2017-09-28T08:24:03.618Z,51.99
2017-09-28T08:26:06.087Z,51.98
2017-09-28T08:28:08.540Z,51.87
2017-09-28T08:30:11.965Z,51.81
2017-09-28T08:32:14.428Z,51.82
2017-09-28T08:34:16.880Z,51.92
2017-09-28T08:36:19.329Z,52.04
2017-09-28T08:38:21.815Z,51.95
2017-09-28T08:40:24.264Z,51.95
2017-09-28T08:42:26.708Z,51.92
2017-09-28T08:44:29.230Z,51.92
2017-09-28T08:46:33.650Z,51.83
2017-09-28T08:48:36.096Z,51.96
2017-09-28T08:50:38.577Z,51.84
2017-09-28T08:52:41.021Z,51.89
2017-09-28T08:54:43.464Z,51.83
2017-09-28T08:56:45.930Z,51.74
2017-09-28T08:58:48.427Z,51.84
2017-09-28T09:00:50.886Z,51.79
2017-09-28T09:02:53.356Z,51.81
2017-09-28T09:04:55.802Z,51.81
2017-09-28T09:06:58.259Z,51.82
2017-09-28T09:09:01.675Z,51.84
2017-09-28T09:11:06.029Z,51.96
2017-09-28T09:13:08.484Z,52.13
2017-09-28T09:15:10.956Z,52.08
2017-09-28T09:17:13.398Z,52.07
2017-09-28T09:19:15.843Z,52.04
2017-09-28T09:21:18.715Z,52.08
2017-09-28T09:23:21.207Z,52.13
2017-09-28T09:25:23.655Z,52.18
2017-09-28T09:27:26.149Z,52.24
2017-09-28T09:29:28.873Z,52.19
2017-09-28T09:31:31.340Z,52.14
2017-09-28T09:33:33.798Z,52.08
2017-09-28T09:35:36.236Z,52.10
2017-09-28T09:37:38.682Z,52.18
2017-09-28T09:39:42.098Z,52.19
2017-09-28T09:41:44.568Z,52.19
2017-09-28T09:43:47.012Z,52.15
2017-09-28T09:45:49.510Z,52.15
2017-09-28T09:47:51.964Z,52.16
2017-09-28T09:49:54.612Z,52.18
2017-09-28T09:51:57.124Z,52.15
2017-09-28T09:53:59.575Z,52.21
2017-09-28T09:56:02.061Z,52.35
2017-09-28T09:58:04.520Z,52.33
2017-09-28T10:00:07.903Z,52.26
2017-09-28T10:02:11.299Z,52.24
2017-09-28T10:04:15.657Z,52.22
2017-09-28T10:06:18.102Z,52.11
2017-09-28T10:08:23.710Z,52.13
2017-09-28T10:10:34.268Z,52.18
2017-09-28T10:12:39.212Z,52.30
2017-09-28T10:14:45.057Z,52.09
2017-09-28T10:16:47.529Z,52.04
2017-09-28T10:18:49.980Z,52.12
2017-09-28T10:20:52.438Z,52.19
2017-09-28T10:22:54.973Z,52.21
2017-09-28T10:24:57.416Z,52.20
2017-09-28T10:26:59.867Z,52.31
2017-09-28T10:29:02.325Z,52.35
2017-09-28T10:31:04.785Z,52.29
2017-09-28T10:33:08.133Z,52.24
2017-09-28T10:35:10.604Z,52.20
2017-09-28T10:37:13.044Z,52.19
2017-09-28T10:39:16.440Z,52.26
2017-09-28T10:41:18.940Z,52.24
2017-09-28T10:43:21.384Z,52.12
2017-09-28T10:45:23.847Z,51.96
2017-09-28T10:47:26.311Z,51.99
2017-09-28T10:49:28.770Z,51.97
2017-09-28T10:51:31.208Z,51.93
2017-09-28T10:53:33.669Z,51.80
2017-09-28T10:55:36.119Z,51.73
2017-09-28T10:57:38.569Z,51.66
2017-09-28T10:59:41.945Z,51.67
2017-09-28T11:01:44.385Z,51.71
2017-09-28T11:03:46.823Z,51.74
2017-09-28T11:05:49.296Z,51.66
2017-09-28T11:07:56.827Z,51.69
2017-09-28T11:10:00.369Z,51.63
2017-09-28T11:12:02.870Z,51.65
2017-09-28T11:14:05.351Z,51.64
2017-09-28T11:16:09.727Z,51.68
2017-09-28T11:18:12.189Z,51.81
2017-09-28T11:20:14.633Z,51.78
2017-09-28T11:22:17.076Z,51.76
2017-09-28T11:24:19.655Z,51.88
2017-09-28T11:26:22.102Z,51.94
2017-09-28T11:28:24.550Z,51.92
2017-09-28T11:30:27.012Z,51.94
2017-09-28T11:32:29.505Z,51.93
2017-09-28T11:34:32.037Z,51.90
2017-09-28T11:36:34.519Z,51.86
2017-09-28T11:38:36.989Z,51.85
2017-09-28T11:40:39.434Z,51.83
2017-09-28T11:42:41.950Z,51.90
2017-09-28T11:44:44.491Z,51.92
2017-09-28T11:46:46.938Z,51.96
2017-09-28T11:48:50.387Z,51.96
2017-09-28T11:50:52.819Z,52.06
2017-09-28T11:52:55.287Z,52.18
2017-09-28T11:54:57.764Z,52.04
2017-09-28T11:57:01.088Z,52.13
2017-09-28T11:59:03.544Z,51.96
2017-09-28T12:01:06.026Z,51.96
2017-09-28T12:03:12.211Z,51.96
2017-09-28T12:05:15.565Z,51.97
2017-09-28T12:07:18.063Z,51.95
2017-09-28T12:09:20.501Z,51.92
2017-09-28T12:11:22.949Z,51.84
2017-09-28T12:13:25.422Z,51.78
2017-09-28T12:15:27.860Z,51.73
2017-09-28T12:17:30.296Z,51.69
2017-09-28T12:19:32.774Z,51.70
2017-09-28T12:21:35.221Z,51.79
2017-09-28T12:23:37.673Z,51.86
2017-09-28T12:25:40.206Z,51.82
2017-09-28T12:27:42.660Z,51.72
2017-09-28T12:29:45.104Z,51.59
2017-09-28T12:31:47.569Z,51.63
2017-09-28T12:33:51.975Z,51.70
2017-09-28T12:35:54.416Z,51.67
2017-09-28T12:37:56.906Z,51.58
2017-09-28T12:39:59.373Z,51.68
2017-09-28T12:42:01.808Z,51.70
2017-09-28T12:44:04.269Z,51.71
2017-09-28T12:46:06.702Z,51.74
2017-09-28T12:48:09.167Z,51.64
2017-09-28T12:50:11.635Z,51.48
2017-09-28T12:52:14.072Z,51.49
2017-09-28T12:54:16.531Z,51.58
2017-09-28T12:56:18.999Z,51.59
2017-09-28T12:58:21.442Z,51.59
2017-09-28T13:00:23.885Z,51.50
2017-09-28T13:02:26.385Z,51.38
2017-09-28T13:04:28.837Z,51.40
2017-09-28T13:06:31.285Z,51.37
2017-09-28T13:08:33.761Z,51.55
2017-09-28T13:10:36.211Z,51.50
2017-09-28T13:12:38.673Z,51.52
2017-09-28T13:14:41.240Z,51.46
2017-09-28T13:16:43.777Z,51.45
2017-09-28T13:18:46.287Z,51.45
2017-09-28T13:20:48.696Z,51.65
2017-09-28T13:22:51.132Z,51.82
2017-09-28T13:24:53.592Z,51.82
2017-09-28T13:26:56.217Z,51.73
2017-09-28T13:28:58.656Z,51.74
2017-09-28T13:31:01.097Z,51.86
2017-09-28T13:33:03.570Z,51.92
2017-09-28T13:35:06.006Z,51.74
2017-09-28T13:37:08.475Z,51.72
2017-09-28T13:39:10.966Z,51.73
2017-09-28T13:41:13.400Z,51.80
2017-09-28T13:43:15.844Z,51.87
2017-09-28T13:45:18.319Z,51.96
2017-09-28T13:47:20.766Z,51.91
2017-09-28T13:49:23.200Z,51.91
2017-09-28T13:51:25.691Z,51.80
2017-09-28T13:53:28.132Z,51.79
2017-09-28T13:55:30.572Z,51.81
2017-09-28T13:57:33.033Z,51.66
2017-09-28T13:59:35.480Z,52.30
2017-09-28T14:01:38.908Z,53.24
2017-09-28T14:03:41.442Z,52.76
2017-09-28T14:05:43.886Z,52.40
2017-09-28T14:07:46.334Z,52.24
2017-09-28T14:09:48.817Z,52.31
2017-09-28T14:11:51.261Z,52.26
2017-09-28T14:13:54.682Z,52.09
2017-09-28T14:15:57.154Z,52.11
2017-09-28T14:17:59.584Z,52.01
2017-09-28T14:20:02.045Z,52.27
2017-09-28T14:22:04.561Z,52.19
2017-09-28T14:24:07.010Z,52.09
2017-09-28T14:26:10.454Z,52.22
2017-09-28T14:28:13.099Z,52.15
2017-09-28T14:30:15.548Z,52.18
2017-09-28T14:32:17.989Z,52.15
2017-09-28T14:34:20.456Z,52.19
2017-09-28T14:36:22.896Z,52.21
2017-09-28T14:38:25.332Z,52.31
2017-09-28T14:40:27.804Z,52.25
2017-09-28T14:42:30.260Z,52.35
2017-09-28T14:44:32.721Z,52.27
2017-09-28T14:46:35.189Z,52.22
2017-09-28T14:48:38.563Z,52.28
2017-09-28T14:50:41.013Z,52.30
2017-09-28T14:52:43.487Z,52.36
2017-09-28T14:54:46.040Z,52.43
2017-09-28T14:56:48.509Z,52.43
2017-09-28T14:58:51.080Z,52.37
2017-09-28T15:00:53.574Z,52.20
2017-09-28T15:02:56.128Z,52.38
2017-09-28T15:04:58.604Z,52.30
2017-09-28T15:07:01.057Z,52.48
2017-09-28T15:09:03.493Z,52.62
2017-09-28T15:11:06.000Z,52.63
2017-09-28T15:13:08.457Z,52.67
2017-09-28T15:15:10.901Z,52.89
2017-09-28T15:17:13.408Z,52.91
2017-09-28T15:19:15.848Z,52.81
2017-09-28T15:21:18.305Z,52.96
2017-09-28T15:23:20.781Z,52.93
2017-09-28T15:25:23.238Z,52.91
2017-09-28T15:27:25.685Z,52.99
2017-09-28T15:29:28.328Z,52.95
2017-09-28T15:31:30.851Z,52.94
2017-09-28T15:33:33.391Z,52.90
2017-09-28T15:35:35.868Z,52.90
2017-09-28T15:37:38.325Z,52.96
2017-09-28T15:39:40.766Z,52.82
2017-09-28T15:41:43.232Z,52.75
2017-09-28T15:43:45.735Z,52.69
2017-09-28T15:45:48.178Z,52.53
2017-09-28T15:47:50.654Z,52.63
2017-09-28T15:49:53.101Z,52.52
2017-09-28T15:51:55.609Z,52.56
2017-09-28T15:53:58.187Z,52.52
2017-09-28T15:56:00.660Z,52.52
2017-09-28T15:58:03.111Z,52.54
2017-09-28T16:00:05.590Z,52.61
2017-09-28T16:02:08.032Z,52.60
2017-09-28T16:04:10.493Z,52.60
2017-09-28T16:06:12.965Z,52.63
2017-09-28T16:08:15.404Z,52.62
2017-09-28T16:10:17.952Z,52.64
2017-09-28T16:12:20.423Z,52.64
2017-09-28T16:14:22.921Z,52.64
2017-09-28T16:16:25.429Z,52.63
2017-09-28T16:18:28.033Z,52.79
2017-09-28T16:20:30.402Z,52.79
2017-09-28T16:22:32.848Z,52.86
2017-09-28T16:24:35.323Z,52.81
2017-09-28T16:26:37.761Z,52.86
2017-09-28T16:28:40.201Z,52.88
2017-09-28T16:30:42.717Z,52.95
2017-09-28T16:32:45.152Z,53.09
2017-09-28T16:34:47.633Z,53.10
2017-09-28T16:36:50.088Z,53.10
2017-09-28T16:38:52.529Z,53.09
2017-09-28T16:40:54.980Z,53.10
2017-09-28T16:42:57.530Z,53.11
2017-09-28T16:44:59.974Z,53.10
2017-09-28T16:47:02.417Z,53.23
2017-09-28T16:49:04.917Z,53.18
2017-09-28T16:51:07.369Z,53.13
2017-09-28T16:53:09.822Z,53.13
2017-09-28T16:55:12.286Z,53.12
2017-09-28T16:57:14.752Z,53.23
2017-09-28T16:59:17.249Z,53.26
2017-09-28T17:01:19.702Z,53.26
2017-09-28T17:03:22.178Z,53.34
2017-09-28T17:05:24.622Z,53.33
2017-09-28T17:07:27.081Z,53.40
2017-09-28T17:09:29.527Z,53.42
2017-09-28T17:11:31.987Z,53.46
2017-09-28T17:13:34.452Z,53.53
2017-09-28T17:15:36.904Z,53.61
2017-09-28T17:17:39.395Z,53.64
2017-09-28T17:19:41.930Z,53.52
2017-09-28T17:21:44.365Z,53.52
2017-09-28T17:23:46.815Z,53.47
2017-09-28T17:25:49.294Z,53.50
2017-09-28T17:27:51.729Z,53.62
2017-09-28T17:29:54.194Z,53.66
2017-09-28T17:31:56.812Z,53.67
2017-09-28T17:33:59.265Z,53.69
2017-09-28T17:36:01.696Z,53.63
2017-09-28T17:38:04.152Z,53.68
2017-09-28T17:40:06.694Z,53.68
2017-09-28T17:42:09.137Z,53.66
2017-09-28T17:44:11.612Z,53.70
2017-09-28T17:46:14.115Z,53.64
2017-09-28T17:48:16.627Z,53.75
2017-09-28T17:50:19.192Z,53.85
2017-09-28T17:52:21.624Z,53.91
2017-09-28T17:54:24.066Z,53.83
2017-09-28T17:56:26.532Z,53.88
2017-09-28T17:58:28.971Z,53.91
2017-09-28T18:00:31.404Z,53.92
2017-09-28T18:02:33.917Z,54.00
2017-09-28T18:04:36.351Z,54.10
2017-09-28T18:06:38.853Z,54.02
2017-09-28T18:08:41.333Z,54.00
2017-09-28T18:10:43.773Z,53.99
2017-09-28T18:12:46.497Z,54.11
2017-09-28T18:14:49.876Z,54.24
2017-09-28T18:16:52.385Z,54.17
2017-09-28T18:18:54.835Z,54.17
2017-09-28T18:20:57.324Z,54.19
2017-09-28T18:22:59.777Z,54.24
2017-09-28T18:25:02.209Z,54.26
2017-09-28T18:27:04.701Z,54.33
2017-09-28T18:29:07.138Z,54.44
2017-09-28T18:31:09.612Z,54.49
2017-09-28T18:33:12.281Z,54.55
2017-09-28T18:35:14.794Z,54.60
2017-09-28T18:37:17.230Z,54.67
2017-09-28T18:39:19.744Z,54.62
2017-09-28T18:41:22.205Z,54.61
2017-09-28T18:43:25.015Z,54.61
2017-09-28T18:45:27.539Z,54.69
2017-09-28T18:47:30.058Z,54.65
2017-09-28T18:49:32.933Z,54.74
2017-09-28T18:51:36.262Z,54.83
2017-09-28T18:53:38.765Z,54.79
2017-09-28T18:55:41.196Z,54.82
2017-09-28T18:57:43.670Z,54.90
2017-09-28T18:59:46.241Z,54.91
2017-09-28T19:01:48.678Z,55.03
2017-09-28T19:03:51.153Z,55.10
2017-09-28T19:05:53.585Z,55.16
2017-09-28T19:07:56.044Z,55.23
2017-09-28T19:09:58.504Z,55.33
2017-09-28T19:12:00.939Z,55.41
2017-09-28T19:14:03.383Z,55.50
2017-09-28T19:16:05.868Z,55.56
2017-09-28T19:18:08.378Z,55.70
2017-09-28T19:20:10.840Z,55.80
2017-09-28T19:22:13.301Z,55.88
2017-09-28T19:24:15.742Z,55.92
2017-09-28T19:26:18.187Z,56.06
2017-09-28T19:28:20.672Z,56.06
2017-09-28T19:30:23.109Z,56.19
2017-09-28T19:32:25.577Z,56.29
2017-09-28T19:34:28.240Z,56.38
2017-09-28T19:36:30.736Z,56.41
2017-09-28T19:38:33.276Z,56.38
2017-09-28T19:40:35.740Z,56.43
2017-09-28T19:42:38.178Z,56.51
2017-09-28T19:44:40.637Z,56.59
2017-09-28T19:46:43.153Z,56.53
2017-09-28T19:48:45.592Z,56.52
2017-09-28T19:50:48.029Z,56.50
2017-09-28T19:52:50.497Z,56.60
2017-09-28T19:54:52.940Z,56.68
2017-09-28T19:56:55.380Z,56.81
2017-09-28T19:58:57.878Z,56.78
2017-09-28T20:01:00.359Z,56.65
2017-09-28T20:03:02.803Z,56.65
2017-09-28T20:05:05.298Z,56.64
2017-09-28T20:07:07.729Z,56.61
2017-09-28T20:09:10.169Z,56.60
2017-09-28T20:11:12.702Z,56.57
2017-09-28T20:13:15.140Z,56.56
2017-09-28T20:15:17.643Z,56.58
2017-09-28T20:17:20.176Z,56.57
2017-09-28T20:19:22.620Z,56.58
2017-09-28T20:21:25.071Z,56.61
2017-09-28T20:23:27.553Z,56.50
2017-09-28T20:25:29.997Z,56.56
2017-09-28T20:27:32.437Z,56.62
2017-09-28T20:29:34.901Z,56.55
2017-09-28T20:31:37.337Z,56.49
2017-09-28T20:33:39.768Z,56.40
2017-09-28T20:35:42.349Z,56.42
2017-09-28T20:37:44.798Z,56.42
2017-09-28T20:39:47.273Z,56.40
2017-09-28T20:41:49.742Z,56.49
2017-09-28T20:43:52.192Z,56.45
2017-09-28T20:45:54.645Z,56.41
2017-09-28T20:47:57.113Z,56.44
2017-09-28T20:49:59.561Z,56.40
2017-09-28T20:52:02.064Z,56.45
2017-09-28T20:54:04.541Z,56.47
2017-09-28T20:56:06.976Z,56.44
2017-09-28T20:58:09.457Z,56.42
2017-09-28T21:00:11.935Z,56.45
2017-09-28T21:02:14.457Z,56.44
2017-09-28T21:04:16.895Z,56.42
2017-09-28T21:06:19.396Z,56.42
2017-09-28T21:08:21.866Z,56.48
2017-09-28T21:10:24.304Z,56.44
2017-09-28T21:12:26.769Z,56.51
2017-09-28T21:14:29.213Z,56.67
2017-09-28T21:16:31.750Z,56.65
2017-09-28T21:18:34.330Z,56.59
2017-09-28T21:20:36.780Z,56.69
2017-09-28T21:22:39.230Z,56.66
2017-09-28T21:24:41.720Z,56.63
2017-09-28T21:26:44.166Z,56.65
2017-09-28T21:28:46.701Z,56.68
2017-09-28T21:30:49.247Z,56.66
2017-09-28T21:32:51.713Z,56.69
2017-09-28T21:34:54.147Z,56.70
2017-09-28T21:36:56.749Z,56.73
2017-09-28T21:38:59.185Z,56.76
2017-09-28T21:41:01.619Z,56.79
2017-09-28T21:43:04.175Z,56.78
2017-09-28T21:45:06.657Z,56.87
2017-09-28T21:47:09.124Z,56.94
2017-09-28T21:49:11.590Z,56.96
2017-09-28T21:51:14.057Z,57.02
2017-09-28T21:53:16.492Z,57.05
2017-09-28T21:55:18.972Z,57.03
2017-09-28T21:57:21.481Z,57.13
2017-09-28T21:59:23.928Z,57.15
2017-09-28T22:01:26.520Z,57.29
2017-09-28T22:03:28.991Z,57.31
2017-09-28T22:05:31.434Z,57.31
2017-09-28T22:07:33.910Z,57.31
2017-09-28T22:09:36.378Z,57.34
2017-09-28T22:11:38.829Z,57.41
2017-09-28T22:13:41.302Z,57.40
2017-09-28T22:15:43.738Z,57.49
2017-09-28T22:17:46.180Z,57.51
2017-09-28T22:19:48.734Z,57.55
2017-09-28T22:21:51.172Z,57.56
2017-09-28T22:23:53.618Z,57.59
2017-09-28T22:25:56.088Z,57.63
2017-09-28T22:27:58.536Z,57.72
2017-09-28T22:30:01.093Z,57.79
2017-09-28T22:32:03.689Z,57.90
2017-09-28T22:34:06.237Z,57.97
2017-09-28T22:36:08.676Z,57.98
2017-09-28T22:38:11.281Z,58.05
2017-09-28T22:40:13.764Z,58.09
2017-09-28T22:42:16.229Z,58.14
2017-09-28T22:44:18.796Z,58.19
2017-09-28T22:46:21.276Z,58.14
2017-09-28T22:48:23.717Z,58.17
2017-09-28T22:50:26.196Z,58.17
2017-09-28T22:52:28.644Z,58.19
2017-09-28T22:54:31.094Z,58.20
2017-09-28T22:56:33.569Z,58.11
2017-09-28T22:58:36.004Z,58.02
2017-09-28T23:00:38.594Z,57.97
2017-09-28T23:02:41.125Z,57.89
2017-09-28T23:04:43.567Z,57.89
2017-09-28T23:06:46.013Z,57.89
2017-09-28T23:08:48.496Z,57.85
2017-09-28T23:10:50.944Z,57.81
2017-09-28T23:12:53.371Z,57.75
2017-09-28T23:14:55.840Z,57.77
2017-09-28T23:16:58.281Z,57.82
2017-09-28T23:19:00.725Z,57.76
2017-09-28T23:21:03.202Z,57.79
2017-09-28T23:23:05.669Z,57.76
2017-09-28T23:25:08.261Z,57.75
2017-09-28T23:27:10.735Z,57.73
2017-09-28T23:29:13.192Z,57.73
2017-09-28T23:31:15.620Z,57.65
2017-09-28T23:33:18.088Z,57.60
2017-09-28T23:35:20.516Z,57.54
2017-09-28T23:37:22.948Z,57.57
2017-09-28T23:39:25.475Z,57.50
2017-09-28T23:41:27.910Z,57.50
2017-09-28T23:43:30.414Z,57.47
2017-09-28T23:45:32.883Z,57.44
2017-09-28T23:47:35.330Z,57.39
2017-09-28T23:49:37.767Z,57.38
2017-09-28T23:51:40.245Z,57.40
2017-09-28T23:53:42.686Z,57.39
2017-09-28T23:55:45.124Z,57.44
2017-09-28T23:57:47.596Z,57.46
2017-09-28T23:59:50.039Z,57.39
