createdAt,value
2019-03-11T00:01:32.249Z,76.35
2019-03-11T00:04:03.980Z,76.29
2019-03-11T00:06:35.681Z,76.06
2019-03-11T00:09:07.315Z,75.99
2019-03-11T00:11:40.653Z,76.02
2019-03-11T00:14:12.374Z,75.91
2019-03-11T00:16:43.910Z,75.62
2019-03-11T00:19:15.625Z,75.22
2019-03-11T00:21:47.211Z,74.84
2019-03-11T00:24:19.138Z,74.90
2019-03-11T00:26:50.835Z,74.79
2019-03-11T00:29:22.441Z,74.64
2019-03-11T00:31:54.008Z,74.59
2019-03-11T00:34:25.736Z,74.78
2019-03-11T00:36:57.515Z,74.91
2019-03-11T00:39:29.101Z,74.47
2019-03-11T00:42:00.748Z,74.40
2019-03-11T00:44:32.329Z,74.34
2019-03-11T00:47:03.910Z,74.45
2019-03-11T00:49:35.404Z,74.40
2019-03-11T00:52:07.056Z,74.15
2019-03-11T00:54:38.712Z,73.80
2019-03-11T00:57:10.367Z,73.93
2019-03-11T00:59:41.964Z,74.27
2019-03-11T01:02:13.483Z,74.22
2019-03-11T01:04:45.116Z,73.98
2019-03-11T01:07:16.717Z,73.89
2019-03-11T01:09:48.567Z,73.66
2019-03-11T01:12:20.228Z,73.50
2019-03-11T01:14:51.870Z,73.48
2019-03-11T01:17:23.456Z,73.33
2019-03-11T01:19:55.013Z,73.45
2019-03-11T01:22:26.563Z,73.30
2019-03-11T01:24:58.122Z,73.57
2019-03-11T01:27:30.793Z,73.58
2019-03-11T01:30:02.443Z,73.82
2019-03-11T01:32:34.222Z,73.83
2019-03-11T01:35:08.243Z,73.59
2019-03-11T01:37:39.758Z,73.48
2019-03-11T01:40:17.935Z,73.31
2019-03-11T01:42:51.615Z,73.67
2019-03-11T01:45:22.721Z,73.33
2019-03-11T01:47:54.510Z,73.28
2019-03-11T01:50:26.098Z,73.47
2019-03-11T01:52:58.152Z,73.31
2019-03-11T01:55:30.040Z,73.47
2019-03-11T01:58:01.611Z,73.46
2019-03-11T02:00:33.114Z,73.43
2019-03-11T02:03:04.759Z,73.26
2019-03-11T02:05:36.421Z,73.34
2019-03-11T02:08:08.096Z,73.17
2019-03-11T02:10:40.178Z,72.70
2019-03-11T02:13:11.774Z,72.56
2019-03-11T02:15:43.299Z,72.35
2019-03-11T02:18:14.797Z,72.62
2019-03-11T02:20:46.459Z,72.29
2019-03-11T02:23:18.499Z,72.31
2019-03-11T02:25:50.001Z,72.31
2019-03-11T02:28:21.526Z,72.22
2019-03-11T02:30:53.415Z,72.30
2019-03-11T02:33:25.025Z,72.28
2019-03-11T02:35:56.547Z,72.22
2019-03-11T02:38:28.116Z,71.98
2019-03-11T02:41:00.063Z,72.03
2019-03-11T02:43:31.570Z,71.95
2019-03-11T02:46:03.109Z,71.94
2019-03-11T02:48:34.600Z,71.96
2019-03-11T02:51:06.180Z,71.77
2019-03-11T02:53:37.778Z,71.90
2019-03-11T02:56:09.377Z,71.81
2019-03-11T02:58:41.158Z,71.85
2019-03-11T03:01:15.109Z,71.88
2019-03-11T03:04:00.366Z,71.82
2019-03-11T03:06:32.082Z,71.73
2019-03-11T03:09:04.296Z,71.66
2019-03-11T03:11:35.995Z,71.86
2019-03-11T03:14:07.561Z,71.59
2019-03-11T03:16:39.085Z,71.67
2019-03-11T03:19:10.731Z,71.82
2019-03-11T03:21:42.330Z,71.72
2019-03-11T03:24:13.981Z,71.83
2019-03-11T03:26:45.766Z,71.72
2019-03-11T03:29:18.382Z,71.86
2019-03-11T03:31:50.247Z,71.89
2019-03-11T03:34:21.833Z,71.99
2019-03-11T03:36:53.370Z,71.99
2019-03-11T03:39:25.187Z,71.77
2019-03-11T03:41:56.868Z,71.65
2019-03-11T03:44:28.398Z,71.59
2019-03-11T03:47:00.071Z,71.60
2019-03-11T03:49:31.734Z,71.72
2019-03-11T03:52:03.258Z,71.81
2019-03-11T03:54:34.995Z,72.30
2019-03-11T03:57:06.493Z,72.19
2019-03-11T03:59:38.069Z,72.00
2019-03-11T04:02:09.646Z,72.13
2019-03-11T04:04:41.226Z,72.06
2019-03-11T04:07:12.747Z,71.55
2019-03-11T04:09:44.974Z,71.72
2019-03-11T04:12:16.686Z,71.63
2019-03-11T04:14:48.240Z,71.53
2019-03-11T04:17:19.960Z,71.42
2019-03-11T04:19:51.613Z,71.45
2019-03-11T04:22:23.233Z,71.39
2019-03-11T04:24:55.215Z,71.08
2019-03-11T04:27:27.788Z,71.21
2019-03-11T04:29:59.373Z,71.33
2019-03-11T04:32:31.121Z,71.34
2019-03-11T04:35:02.775Z,71.28
2019-03-11T04:37:34.353Z,71.07
2019-03-11T04:40:14.991Z,71.15
2019-03-11T04:42:46.618Z,71.45
2019-03-11T04:45:18.751Z,71.49
2019-03-11T04:47:50.456Z,71.21
2019-03-11T04:50:22.425Z,71.29
2019-03-11T04:52:54.137Z,71.53
2019-03-11T04:55:26.388Z,71.53
2019-03-11T04:57:57.974Z,71.49
2019-03-11T05:00:33.494Z,71.59
2019-03-11T05:03:05.072Z,71.52
2019-03-11T05:05:36.724Z,72.00
2019-03-11T05:08:08.320Z,72.13
2019-03-11T05:10:39.857Z,72.01
2019-03-11T05:13:11.446Z,72.32
2019-03-11T05:15:43.174Z,72.41
2019-03-11T05:18:14.800Z,72.40
2019-03-11T05:20:46.380Z,72.16
2019-03-11T05:23:18.143Z,71.81
2019-03-11T05:25:49.677Z,72.07
2019-03-11T05:28:21.220Z,72.77
2019-03-11T05:30:53.593Z,73.21
2019-03-11T05:33:25.093Z,73.91
2019-03-11T05:35:56.761Z,74.22
2019-03-11T05:38:28.378Z,74.41
2019-03-11T05:41:00.395Z,74.76
2019-03-11T05:43:31.917Z,74.93
2019-03-11T05:46:03.517Z,75.36
2019-03-11T05:48:35.251Z,75.53
2019-03-11T05:51:07.311Z,75.47
2019-03-11T05:53:40.621Z,75.29
2019-03-11T05:56:13.248Z,75.06
2019-03-11T05:58:44.896Z,74.71
2019-03-11T06:01:16.425Z,74.33
2019-03-11T06:03:48.015Z,74.05
2019-03-11T06:06:19.760Z,73.88
2019-03-11T06:08:51.570Z,73.59
2019-03-11T06:11:23.565Z,73.40
2019-03-11T06:13:55.448Z,73.24
2019-03-11T06:16:26.955Z,73.33
2019-03-11T06:18:58.547Z,73.17
2019-03-11T06:21:31.775Z,72.92
2019-03-11T06:24:03.402Z,73.04
2019-03-11T06:26:35.636Z,72.94
2019-03-11T06:29:08.240Z,72.67
2019-03-11T06:31:39.836Z,72.43
2019-03-11T06:34:11.441Z,72.49
2019-03-11T06:36:43.031Z,72.53
2019-03-11T06:39:14.756Z,72.62
2019-03-11T06:41:46.840Z,72.34
2019-03-11T06:44:18.354Z,71.86
2019-03-11T06:46:49.900Z,72.08
2019-03-11T06:49:21.449Z,71.68
2019-03-11T06:51:53.052Z,71.18
2019-03-11T06:54:24.706Z,71.02
2019-03-11T06:56:56.904Z,70.74
2019-03-11T06:59:28.414Z,70.31
2019-03-11T07:02:00.999Z,69.82
2019-03-11T07:04:32.587Z,70.11
2019-03-11T07:07:04.124Z,69.77
2019-03-11T07:09:36.058Z,69.72
2019-03-11T07:12:07.908Z,69.64
2019-03-11T07:14:39.894Z,69.51
2019-03-11T07:17:11.543Z,69.28
2019-03-11T07:19:43.261Z,69.44
2019-03-11T07:22:14.864Z,69.24
2019-03-11T07:24:47.354Z,69.50
2019-03-11T07:27:19.446Z,69.48
2019-03-11T07:29:51.074Z,69.46
2019-03-11T07:32:22.614Z,69.48
2019-03-11T07:34:54.187Z,69.66
2019-03-11T07:37:25.787Z,69.70
2019-03-11T07:39:57.854Z,69.93
2019-03-11T07:42:29.450Z,69.67
2019-03-11T07:45:01.065Z,68.96
2019-03-11T07:47:33.891Z,68.96
2019-03-11T07:50:07.719Z,69.21
2019-03-11T07:52:39.255Z,69.82
2019-03-11T07:55:15.476Z,69.88
2019-03-11T07:57:47.562Z,70.14
2019-03-11T08:00:22.233Z,69.17
2019-03-11T08:02:53.759Z,69.21
2019-03-11T08:05:25.347Z,69.22
2019-03-11T08:07:57.150Z,69.57
2019-03-11T08:10:28.846Z,68.58
2019-03-11T08:13:00.855Z,67.98
2019-03-11T08:15:33.601Z,68.26
2019-03-11T08:18:05.282Z,67.62
2019-03-11T08:20:36.930Z,67.49
2019-03-11T08:23:08.542Z,67.33
2019-03-11T08:25:40.143Z,67.31
2019-03-11T08:28:12.177Z,67.11
2019-03-11T08:30:43.832Z,66.76
2019-03-11T08:33:15.551Z,66.65
2019-03-11T08:35:47.129Z,66.97
2019-03-11T08:38:18.856Z,66.61
2019-03-11T08:40:52.423Z,66.22
2019-03-11T08:43:23.659Z,66.20
2019-03-11T08:45:55.200Z,66.00
2019-03-11T08:48:26.816Z,66.37
2019-03-11T08:50:58.357Z,66.23
2019-03-11T08:53:29.945Z,66.03
2019-03-11T08:56:01.537Z,65.72
2019-03-11T08:58:33.522Z,66.09
2019-03-11T09:01:05.065Z,66.61
2019-03-11T09:03:36.657Z,67.10
2019-03-11T09:06:08.244Z,66.92
2019-03-11T09:08:40.026Z,67.33
2019-03-11T09:11:11.694Z,67.54
2019-03-11T09:13:43.696Z,67.91
2019-03-11T09:16:15.264Z,67.64
2019-03-11T09:18:46.870Z,68.07
2019-03-11T09:21:18.623Z,67.33
2019-03-11T09:23:50.281Z,67.48
2019-03-11T09:26:22.910Z,67.92
2019-03-11T09:28:55.026Z,68.09
2019-03-11T09:31:26.810Z,67.79
2019-03-11T09:33:58.435Z,67.57
2019-03-11T09:36:30.061Z,67.59
2019-03-11T09:39:01.744Z,67.57
2019-03-11T09:41:35.006Z,67.64
2019-03-11T09:44:07.166Z,68.02
2019-03-11T09:46:38.921Z,68.08
2019-03-11T09:49:10.657Z,68.12
2019-03-11T09:51:42.533Z,67.70
2019-03-11T09:54:14.184Z,67.85
2019-03-11T09:56:45.725Z,67.44
2019-03-11T09:59:17.871Z,68.15
2019-03-11T10:01:49.372Z,68.24
2019-03-11T10:04:21.152Z,67.89
2019-03-11T10:06:52.906Z,67.83
2019-03-11T10:09:24.513Z,68.27
2019-03-11T10:11:56.255Z,68.17
2019-03-11T10:14:27.961Z,68.02
2019-03-11T10:16:59.898Z,67.90
2019-03-11T10:19:31.552Z,68.10
2019-03-11T10:22:03.074Z,67.91
2019-03-11T10:24:34.807Z,68.59
2019-03-11T10:27:06.335Z,68.64
2019-03-11T10:29:37.928Z,68.95
2019-03-11T10:32:10.027Z,68.88
2019-03-11T10:34:42.622Z,68.31
2019-03-11T10:37:14.210Z,68.27
2019-03-11T10:39:47.810Z,68.44
2019-03-11T10:42:18.933Z,68.45
2019-03-11T10:44:50.607Z,68.63
2019-03-11T10:47:22.874Z,68.39
2019-03-11T10:49:54.507Z,67.73
2019-03-11T10:52:26.098Z,67.67
2019-03-11T10:54:57.762Z,68.23
2019-03-11T10:57:29.233Z,68.00
2019-03-11T11:00:00.907Z,68.32
2019-03-11T11:02:33.975Z,68.67
2019-03-11T11:05:07.660Z,68.16
2019-03-11T11:07:39.255Z,68.07
2019-03-11T11:10:19.104Z,68.04
2019-03-11T11:12:50.679Z,67.58
2019-03-11T11:15:31.361Z,67.37
2019-03-11T11:18:03.048Z,67.11
2019-03-11T11:20:35.512Z,67.29
2019-03-11T11:23:08.115Z,67.13
2019-03-11T11:25:42.059Z,67.08
2019-03-11T11:28:14.458Z,67.38
2019-03-11T11:30:45.961Z,67.99
2019-03-11T11:33:17.571Z,68.14
2019-03-11T11:35:49.218Z,68.77
2019-03-11T11:38:20.897Z,69.08
2019-03-11T11:40:52.600Z,69.88
2019-03-11T11:43:24.115Z,70.52
2019-03-11T11:45:55.780Z,69.43
2019-03-11T11:48:27.492Z,70.42
2019-03-11T11:50:59.085Z,70.82
2019-03-11T11:53:30.747Z,70.54
2019-03-11T11:56:02.388Z,71.04
2019-03-11T11:58:34.095Z,70.75
2019-03-11T12:01:05.765Z,70.54
2019-03-11T12:03:37.410Z,70.25
2019-03-11T12:06:09.010Z,70.17
2019-03-11T12:08:40.531Z,70.60
2019-03-11T12:11:12.144Z,71.10
2019-03-11T12:13:43.873Z,71.07
2019-03-11T12:16:16.451Z,70.61
2019-03-11T12:18:47.975Z,70.01
2019-03-11T12:21:19.671Z,69.85
2019-03-11T12:23:51.194Z,69.93
2019-03-11T12:26:22.858Z,70.17
2019-03-11T12:28:54.417Z,69.85
2019-03-11T12:31:26.007Z,69.77
2019-03-11T12:33:58.043Z,69.75
2019-03-11T12:36:29.747Z,69.20
2019-03-11T12:39:01.538Z,68.51
2019-03-11T12:41:34.660Z,67.52
2019-03-11T12:44:06.175Z,67.11
2019-03-11T12:46:37.752Z,67.46
2019-03-11T12:49:09.414Z,67.67
2019-03-11T12:51:49.176Z,67.76
2019-03-11T12:54:14.177Z,67.97
2019-03-11T12:56:45.822Z,67.47
2019-03-11T12:59:17.407Z,68.22
2019-03-11T13:01:49.067Z,67.87
2019-03-11T13:04:20.641Z,68.73
2019-03-11T13:06:53.356Z,68.97
2019-03-11T13:09:25.435Z,69.55
2019-03-11T13:11:57.004Z,69.64
2019-03-11T13:14:28.676Z,70.07
2019-03-11T13:17:00.348Z,70.52
2019-03-11T13:19:33.099Z,70.75
2019-03-11T13:22:04.714Z,70.72
2019-03-11T13:24:36.285Z,71.68
2019-03-11T13:27:07.852Z,71.58
2019-03-11T13:29:39.368Z,71.31
2019-03-11T13:32:11.010Z,71.69
2019-03-11T13:34:42.650Z,71.86
2019-03-11T13:37:14.318Z,72.11
2019-03-11T13:39:45.998Z,72.29
2019-03-11T13:42:17.569Z,72.32
2019-03-11T13:44:49.242Z,72.37
2019-03-11T13:47:21.302Z,72.14
2019-03-11T13:49:52.929Z,71.86
2019-03-11T13:52:24.577Z,71.77
2019-03-11T13:54:56.175Z,71.66
2019-03-11T13:57:27.768Z,71.58
2019-03-11T13:59:59.425Z,71.57
2019-03-11T14:02:30.935Z,71.64
2019-03-11T14:05:02.527Z,71.26
2019-03-11T14:07:35.733Z,71.09
2019-03-11T14:10:10.298Z,70.40
2019-03-11T14:12:41.924Z,70.01
2019-03-11T14:15:17.970Z,69.63
2019-03-11T14:17:49.555Z,69.36
2019-03-11T14:20:21.072Z,69.08
2019-03-11T14:22:52.668Z,68.89
2019-03-11T14:25:24.249Z,70.27
2019-03-11T14:27:55.799Z,70.60
2019-03-11T14:30:27.345Z,70.65
2019-03-11T14:32:58.949Z,70.68
2019-03-11T14:35:30.561Z,70.66
2019-03-11T14:38:02.127Z,71.16
2019-03-11T14:40:34.719Z,71.93
2019-03-11T14:43:06.267Z,72.53
2019-03-11T14:45:37.826Z,72.62
2019-03-11T14:48:09.458Z,72.68
2019-03-11T14:50:40.977Z,72.98
2019-03-11T14:53:12.570Z,73.37
2019-03-11T14:55:44.097Z,73.23
2019-03-11T14:58:16.743Z,72.98
2019-03-11T15:00:48.307Z,72.92
2019-03-11T15:03:20.326Z,72.76
2019-03-11T15:05:53.564Z,72.53
2019-03-11T15:08:25.267Z,72.50
2019-03-11T15:10:57.758Z,72.45
2019-03-11T15:13:29.383Z,72.08
2019-03-11T15:16:01.150Z,72.06
2019-03-11T15:18:33.242Z,71.90
2019-03-11T15:21:04.753Z,71.65
2019-03-11T15:23:36.363Z,71.93
2019-03-11T15:26:09.794Z,71.93
2019-03-11T15:28:41.575Z,72.02
2019-03-11T15:31:16.429Z,72.02
2019-03-11T15:33:49.440Z,71.74
2019-03-11T15:36:23.108Z,71.63
2019-03-11T15:38:54.529Z,71.00
2019-03-11T15:41:26.358Z,70.75
2019-03-11T15:43:57.989Z,71.29
2019-03-11T15:46:38.872Z,71.60
2019-03-11T15:49:02.754Z,71.78
2019-03-11T15:51:36.942Z,71.74
2019-03-11T15:54:07.792Z,71.40
2019-03-11T15:56:39.314Z,71.35
2019-03-11T15:59:10.970Z,70.91
2019-03-11T16:01:42.609Z,70.83
2019-03-11T16:04:14.408Z,70.41
2019-03-11T16:06:45.910Z,70.63
2019-03-11T16:09:19.713Z,70.69
2019-03-11T16:11:50.904Z,70.44
2019-03-11T16:14:22.458Z,70.77
2019-03-11T16:16:55.043Z,70.88
2019-03-11T16:19:26.598Z,70.93
2019-03-11T16:21:58.185Z,71.06
2019-03-11T16:24:29.762Z,71.22
2019-03-11T16:27:01.543Z,71.47
2019-03-11T16:29:33.137Z,71.94
2019-03-11T16:32:04.738Z,71.88
2019-03-11T16:34:36.329Z,71.57
2019-03-11T16:37:07.911Z,71.73
2019-03-11T16:39:39.566Z,71.95
2019-03-11T16:42:11.123Z,72.33
2019-03-11T16:44:42.721Z,72.09
2019-03-11T16:47:14.242Z,72.25
2019-03-11T16:49:45.838Z,72.61
2019-03-11T16:52:17.337Z,72.48
2019-03-11T16:54:48.926Z,72.45
2019-03-11T16:57:20.476Z,72.47
2019-03-11T16:59:52.074Z,72.72
2019-03-11T17:02:23.778Z,72.59
2019-03-11T17:04:55.468Z,72.85
2019-03-11T17:07:27.201Z,73.03
2019-03-11T17:09:58.731Z,72.82
2019-03-11T17:12:30.322Z,72.79
2019-03-11T17:15:01.848Z,72.52
2019-03-11T17:17:33.758Z,72.62
2019-03-11T17:20:10.211Z,72.82
2019-03-11T17:22:42.315Z,72.73
2019-03-11T17:25:14.981Z,72.96
2019-03-11T17:27:49.838Z,72.80
2019-03-11T17:30:26.700Z,72.58
2019-03-11T17:32:58.511Z,72.92
2019-03-11T17:35:30.068Z,72.74
2019-03-11T17:38:02.047Z,72.43
2019-03-11T17:40:33.661Z,72.54
2019-03-11T17:43:05.482Z,72.41
2019-03-11T17:45:37.071Z,72.29
2019-03-11T17:48:08.820Z,72.29
2019-03-11T17:50:40.618Z,72.45
2019-03-11T17:53:19.878Z,72.51
2019-03-11T17:55:45.875Z,72.30
2019-03-11T17:58:17.456Z,72.13
2019-03-11T18:00:55.625Z,71.96
2019-03-11T18:03:24.016Z,71.91
2019-03-11T18:05:57.159Z,71.91
2019-03-11T18:08:28.916Z,71.80
2019-03-11T18:11:00.503Z,71.89
2019-03-11T18:13:32.350Z,71.62
2019-03-11T18:16:04.022Z,72.01
2019-03-11T18:18:35.615Z,71.88
2019-03-11T18:21:08.520Z,71.75
2019-03-11T18:23:40.123Z,71.38
2019-03-11T18:26:12.794Z,71.38
2019-03-11T18:28:45.471Z,71.24
2019-03-11T18:31:16.995Z,71.05
2019-03-11T18:33:48.527Z,70.66
2019-03-11T18:36:20.056Z,70.45
2019-03-11T18:38:51.545Z,70.23
2019-03-11T18:41:23.113Z,70.27
2019-03-11T18:43:54.678Z,70.24
2019-03-11T18:46:26.217Z,70.03
2019-03-11T18:48:57.827Z,69.85
2019-03-11T18:51:29.384Z,70.07
2019-03-11T18:54:01.024Z,69.99
2019-03-11T18:56:32.648Z,70.10
2019-03-11T18:59:04.185Z,70.16
2019-03-11T19:01:35.706Z,70.21
2019-03-11T19:04:07.261Z,70.42
2019-03-11T19:06:38.824Z,70.51
2019-03-11T19:09:10.414Z,70.62
2019-03-11T19:11:42.934Z,70.66
2019-03-11T19:14:14.669Z,70.82
2019-03-11T19:16:47.347Z,71.00
2019-03-11T19:19:19.046Z,71.24
2019-03-11T19:21:50.659Z,71.09
2019-03-11T19:24:22.717Z,71.36
2019-03-11T19:26:55.736Z,71.26
2019-03-11T19:29:27.604Z,71.35
2019-03-11T19:31:59.131Z,71.17
2019-03-11T19:34:30.961Z,71.25
2019-03-11T19:37:02.673Z,71.33
2019-03-11T19:39:34.188Z,71.14
2019-03-11T19:42:05.835Z,70.97
2019-03-11T19:44:37.766Z,70.96
2019-03-11T19:47:09.396Z,70.87
2019-03-11T19:49:41.132Z,71.23
2019-03-11T19:52:12.710Z,71.40
2019-03-11T19:54:44.512Z,71.43
2019-03-11T19:57:16.239Z,71.53
2019-03-11T19:59:47.840Z,71.65
2019-03-11T20:02:19.395Z,71.76
2019-03-11T20:04:51.172Z,71.95
2019-03-11T20:07:22.756Z,71.60
2019-03-11T20:09:54.562Z,71.43
2019-03-11T20:12:26.275Z,71.81
2019-03-11T20:14:58.887Z,71.92
2019-03-11T20:17:30.573Z,71.85
2019-03-11T20:20:02.166Z,72.00
2019-03-11T20:22:33.971Z,71.84
2019-03-11T20:25:13.319Z,71.83
2019-03-11T20:27:45.114Z,71.93
2019-03-11T20:30:20.164Z,71.98
2019-03-11T20:32:51.921Z,71.98
2019-03-11T20:35:23.556Z,72.13
2019-03-11T20:37:55.271Z,72.18
2019-03-11T20:40:26.991Z,72.29
2019-03-11T20:42:58.589Z,72.42
2019-03-11T20:45:30.432Z,72.60
2019-03-11T20:48:02.191Z,72.47
2019-03-11T20:50:42.022Z,72.74
2019-03-11T20:53:07.279Z,72.86
2019-03-11T20:55:38.909Z,72.87
2019-03-11T20:58:10.534Z,72.89
2019-03-11T21:00:42.189Z,72.56
2019-03-11T21:03:13.912Z,72.88
2019-03-11T21:05:53.216Z,73.01
2019-03-11T21:08:24.850Z,72.82
2019-03-11T21:10:56.940Z,73.06
2019-03-11T21:13:28.661Z,72.85
2019-03-11T21:16:00.221Z,72.81
2019-03-11T21:18:32.278Z,73.32
2019-03-11T21:21:05.341Z,73.54
2019-03-11T21:23:38.550Z,73.29
2019-03-11T21:26:13.644Z,73.32
2019-03-11T21:28:47.808Z,73.70
2019-03-11T21:31:20.437Z,73.78
2019-03-11T21:33:58.373Z,73.61
2019-03-11T21:36:25.674Z,73.45
2019-03-11T21:38:58.951Z,73.62
2019-03-11T21:41:31.015Z,73.97
2019-03-11T21:44:02.784Z,73.97
2019-03-11T21:46:34.518Z,74.05
2019-03-11T21:49:06.228Z,73.95
2019-03-11T21:51:37.736Z,73.96
2019-03-11T21:54:10.960Z,73.83
2019-03-11T21:56:43.049Z,73.60
2019-03-11T21:59:14.833Z,73.51
2019-03-11T22:01:46.667Z,73.42
2019-03-11T22:04:18.212Z,73.02
2019-03-11T22:06:49.823Z,72.80
2019-03-11T22:09:22.984Z,72.57
2019-03-11T22:11:54.636Z,72.50
2019-03-11T22:14:26.898Z,72.37
2019-03-11T22:16:58.543Z,72.43
2019-03-11T22:19:30.318Z,72.45
2019-03-11T22:22:01.899Z,72.64
2019-03-11T22:24:33.593Z,72.83
2019-03-11T22:27:05.203Z,72.85
2019-03-11T22:29:37.310Z,72.96
2019-03-11T22:32:08.960Z,72.99
2019-03-11T22:34:40.610Z,72.76
2019-03-11T22:37:12.339Z,72.72
2019-03-11T22:39:43.861Z,72.71
2019-03-11T22:42:15.519Z,72.71
2019-03-11T22:44:47.036Z,72.40
2019-03-11T22:47:18.751Z,72.45
2019-03-11T22:49:50.282Z,71.91
2019-03-11T22:52:22.945Z,71.85
2019-03-11T22:54:54.511Z,71.36
2019-03-11T22:57:26.041Z,71.13
2019-03-11T22:59:57.707Z,71.10
2019-03-11T23:02:29.516Z,71.21
2019-03-11T23:05:01.222Z,71.11
2019-03-11T23:07:34.216Z,71.21
2019-03-11T23:10:07.931Z,71.42
2019-03-11T23:12:40.175Z,71.54
2019-03-11T23:15:11.825Z,71.76
2019-03-11T23:17:43.653Z,71.82
2019-03-11T23:20:15.306Z,71.86
2019-03-11T23:22:46.842Z,71.92
2019-03-11T23:25:18.822Z,72.24
2019-03-11T23:27:51.415Z,72.45
2019-03-11T23:30:23.468Z,72.83
2019-03-11T23:32:55.059Z,73.01
2019-03-11T23:35:26.615Z,73.04
2019-03-11T23:37:58.126Z,73.21
2019-03-11T23:40:29.713Z,73.10
2019-03-11T23:43:01.818Z,73.01
2019-03-11T23:45:33.984Z,73.00
2019-03-11T23:48:05.587Z,73.13
2019-03-11T23:50:37.096Z,73.08
2019-03-11T23:53:08.604Z,72.99
2019-03-11T23:55:40.197Z,73.01
2019-03-11T23:58:12.694Z,72.94
