createdAt,value
2018-06-08T00:02:07.852Z,48.90
2018-06-08T00:04:36.124Z,49.00
2018-06-08T00:07:04.258Z,49.20
2018-06-08T00:09:33.047Z,49.30
2018-06-08T00:12:01.736Z,49.50
2018-06-08T00:14:30.546Z,49.60
2018-06-08T00:17:00.299Z,49.70
2018-06-08T00:19:30.896Z,49.70
2018-06-08T00:22:00.528Z,49.80
2018-06-08T00:24:30.159Z,49.70
2018-06-08T00:26:58.440Z,49.90
2018-06-08T00:29:27.852Z,50.00
2018-06-08T00:31:56.869Z,50.10
2018-06-08T00:34:26.507Z,50.20
2018-06-08T00:36:55.739Z,50.60
2018-06-08T00:41:54.569Z,50.80
2018-06-08T00:44:23.336Z,50.90
2018-06-08T00:46:52.530Z,50.90
2018-06-08T00:49:25.179Z,51.10
2018-06-08T00:51:55.539Z,51.10
2018-06-08T00:54:24.252Z,51.40
2018-06-08T00:57:03.995Z,51.60
2018-06-08T00:59:32.297Z,51.70
2018-06-08T01:02:01.797Z,51.80
2018-06-08T01:04:29.944Z,51.70
2018-06-08T01:07:01.542Z,51.90
2018-06-08T01:09:31.367Z,51.80
2018-06-08T01:12:00.530Z,51.90
2018-06-08T01:14:33.167Z,52.10
2018-06-08T01:17:02.340Z,52.20
2018-06-08T01:19:33.050Z,52.40
2018-06-08T01:22:01.587Z,52.50
2018-06-08T01:24:31.193Z,52.50
2018-06-08T01:26:59.407Z,52.60
2018-06-08T01:29:27.635Z,52.70
2018-06-08T01:31:55.876Z,52.90
2018-06-08T01:34:24.004Z,52.90
2018-06-08T01:36:52.206Z,53.50
2018-06-08T01:39:21.753Z,53.20
2018-06-08T01:41:53.311Z,53.20
2018-06-08T01:44:21.450Z,53.20
2018-06-08T01:46:50.709Z,53.40
2018-06-08T01:49:20.631Z,53.50
2018-06-08T01:51:49.196Z,53.60
2018-06-08T01:54:17.629Z,53.50
2018-06-08T01:56:46.307Z,53.50
2018-06-08T01:59:20.109Z,53.70
2018-06-08T02:01:49.701Z,53.80
2018-06-08T02:04:17.822Z,53.80
2018-06-08T02:06:46.009Z,53.90
2018-06-08T02:09:14.490Z,54.00
2018-06-08T02:11:42.758Z,54.00
2018-06-08T02:14:10.911Z,54.10
2018-06-08T02:16:39.148Z,54.10
2018-06-08T02:19:07.388Z,54.30
2018-06-08T02:21:35.555Z,54.30
2018-06-08T02:24:04.985Z,54.40
2018-06-08T02:26:33.313Z,54.50
2018-06-08T02:29:01.618Z,54.60
2018-06-08T02:31:30.652Z,54.70
2018-06-08T02:33:58.960Z,54.90
2018-06-08T02:36:27.618Z,55.00
2018-06-08T02:38:55.849Z,55.10
2018-06-08T02:41:26.338Z,55.00
2018-06-08T02:43:54.487Z,55.00
2018-06-08T02:46:22.726Z,55.20
2018-06-08T02:48:50.897Z,55.20
2018-06-08T02:51:19.137Z,55.10
2018-06-08T02:53:47.504Z,55.20
2018-06-08T02:56:23.739Z,55.20
2018-06-08T02:58:55.699Z,55.20
2018-06-08T03:01:25.696Z,55.20
2018-06-08T03:03:54.290Z,55.30
2018-06-08T03:06:22.436Z,55.20
2018-06-08T03:08:51.028Z,55.20
2018-06-08T03:11:19.179Z,55.10
2018-06-08T03:13:48.967Z,55.20
2018-06-08T03:16:18.949Z,55.20
2018-06-08T03:18:47.178Z,55.10
2018-06-08T03:21:15.354Z,55.20
2018-06-08T03:23:43.541Z,55.10
2018-06-08T03:26:11.782Z,55.20
2018-06-08T03:28:39.961Z,55.20
2018-06-08T03:33:36.456Z,55.10
2018-06-08T03:36:05.166Z,55.60
2018-06-08T03:38:33.331Z,55.10
2018-06-08T03:41:01.835Z,55.10
2018-06-08T03:43:30.023Z,55.00
2018-06-08T03:45:58.154Z,55.00
2018-06-08T03:48:26.332Z,55.00
2018-06-08T03:50:54.630Z,54.90
2018-06-08T03:53:25.359Z,54.80
2018-06-08T03:55:53.697Z,54.80
2018-06-08T03:58:23.518Z,54.70
2018-06-08T04:00:51.758Z,54.70
2018-06-08T04:03:19.944Z,54.60
2018-06-08T04:05:48.192Z,54.50
2018-06-08T04:08:16.326Z,54.40
2018-06-08T04:10:45.306Z,54.20
2018-06-08T04:13:13.600Z,54.30
2018-06-08T04:15:41.728Z,54.30
2018-06-08T04:18:09.928Z,53.70
2018-06-08T04:20:39.223Z,54.10
2018-06-08T04:23:08.544Z,53.80
2018-06-08T04:25:40.331Z,53.80
2018-06-08T04:28:08.898Z,53.70
2018-06-08T04:30:38.220Z,53.50
2018-06-08T04:33:07.173Z,53.50
2018-06-08T04:35:35.294Z,53.40
2018-06-08T04:38:03.417Z,53.30
2018-06-08T04:40:31.582Z,53.20
2018-06-08T04:43:00.820Z,53.00
2018-06-08T04:45:31.825Z,52.80
2018-06-08T04:48:00.256Z,52.80
2018-06-08T04:50:30.675Z,51.80
2018-06-08T04:52:58.940Z,49.40
2018-06-08T04:55:27.735Z,45.90
2018-06-08T04:57:56.177Z,42.70
2018-06-08T05:00:25.143Z,40.70
2018-06-08T05:02:53.317Z,37.20
2018-06-08T05:05:21.457Z,35.40
2018-06-08T05:07:49.581Z,34.30
2018-06-08T05:10:17.783Z,33.20
2018-06-08T05:15:13.961Z,32.30
2018-06-08T05:17:42.097Z,31.90
2018-06-08T05:20:10.435Z,31.50
2018-06-08T05:22:38.693Z,31.10
2018-06-08T05:25:06.834Z,30.90
2018-06-08T05:27:35.077Z,30.90
2018-06-08T05:30:07.573Z,31.10
2018-06-08T05:32:35.811Z,31.10
2018-06-08T05:37:33.005Z,31.20
2018-06-08T05:40:01.165Z,31.00
2018-06-08T05:44:57.384Z,30.40
2018-06-08T05:47:25.563Z,30.40
2018-06-08T05:49:54.169Z,30.20
2018-06-08T05:52:22.343Z,30.40
2018-06-08T05:54:50.551Z,30.60
2018-06-08T05:57:18.750Z,30.30
2018-06-08T05:59:46.959Z,30.20
2018-06-08T06:02:15.104Z,30.00
2018-06-08T06:04:43.907Z,29.90
2018-06-08T06:07:12.048Z,30.00
2018-06-08T06:09:41.199Z,30.00
2018-06-08T06:12:09.369Z,29.80
2018-06-08T06:14:37.682Z,30.00
2018-06-08T06:17:06.058Z,29.90
2018-06-08T06:19:34.274Z,29.90
2018-06-08T06:24:30.402Z,30.40
2018-06-08T06:26:58.587Z,30.80
2018-06-08T06:29:26.792Z,30.70
2018-06-08T06:31:54.997Z,31.30
2018-06-08T06:34:26.958Z,31.40
2018-06-08T06:36:55.951Z,31.50
2018-06-08T06:39:24.330Z,31.60
2018-06-08T06:41:52.552Z,31.60
2018-06-08T06:44:20.921Z,31.40
2018-06-08T06:46:49.086Z,31.40
2018-06-08T06:49:17.271Z,31.40
2018-06-08T06:51:45.401Z,31.60
2018-06-08T06:54:13.657Z,31.80
2018-06-08T06:56:43.895Z,31.80
2018-06-08T06:59:12.121Z,31.70
2018-06-08T07:01:40.263Z,31.40
2018-06-08T07:04:08.501Z,31.60
2018-06-08T07:06:36.702Z,32.10
2018-06-08T07:09:08.259Z,32.00
2018-06-08T07:11:37.232Z,32.10
2018-06-08T07:14:05.439Z,32.00
2018-06-08T07:16:33.780Z,32.20
2018-06-08T07:19:04.727Z,32.50
2018-06-08T07:21:35.937Z,32.20
2018-06-08T07:24:04.619Z,32.20
2018-06-08T07:26:35.342Z,32.30
2018-06-08T07:31:35.326Z,32.20
2018-06-08T07:34:06.549Z,32.00
2018-06-08T07:36:35.004Z,32.10
2018-06-08T07:39:03.271Z,32.40
2018-06-08T07:41:31.453Z,32.20
2018-06-08T07:43:59.581Z,32.30
2018-06-08T07:46:28.171Z,32.40
2018-06-08T07:48:57.359Z,32.60
2018-06-08T07:51:25.855Z,31.80
2018-06-08T07:53:56.296Z,32.30
2018-06-08T07:56:25.949Z,32.20
2018-06-08T07:58:54.643Z,32.60
2018-06-08T08:03:51.347Z,31.70
2018-06-08T08:06:21.618Z,32.20
2018-06-08T08:08:50.994Z,32.00
2018-06-08T08:11:19.341Z,32.70
2018-06-08T08:13:48.514Z,31.30
2018-06-08T08:16:18.181Z,32.00
2018-06-08T08:18:46.942Z,31.50
2018-06-08T08:21:15.760Z,31.20
2018-06-08T08:23:47.121Z,31.60
2018-06-08T08:26:17.237Z,30.40
2018-06-08T08:28:46.853Z,30.70
2018-06-08T08:31:16.849Z,31.40
2018-06-08T08:33:45.298Z,31.20
2018-06-08T08:36:14.257Z,31.30
2018-06-08T08:38:42.705Z,31.40
2018-06-08T08:41:11.742Z,31.20
2018-06-08T08:43:39.958Z,31.70
2018-06-08T08:46:08.146Z,32.10
2018-06-08T08:48:37.061Z,31.40
2018-06-08T08:51:07.036Z,31.70
2018-06-08T08:53:37.122Z,30.80
2018-06-08T08:56:06.248Z,29.70
2018-06-08T08:58:37.800Z,29.60
2018-06-08T09:01:07.437Z,30.00
2018-06-08T09:03:37.343Z,29.70
2018-06-08T09:06:06.506Z,29.80
2018-06-08T09:08:34.754Z,29.90
2018-06-08T09:11:03.308Z,30.00
2018-06-08T09:13:32.597Z,28.80
2018-06-08T09:16:00.838Z,29.90
2018-06-08T09:18:29.084Z,29.90
2018-06-08T09:20:57.316Z,30.10
2018-06-08T09:25:53.584Z,30.50
2018-06-08T09:28:21.954Z,31.20
2018-06-08T09:30:51.337Z,31.00
2018-06-08T09:33:19.604Z,30.70
2018-06-08T09:35:49.283Z,30.60
2018-06-08T09:38:19.953Z,30.80
2018-06-08T09:40:48.412Z,31.10
2018-06-08T09:43:17.330Z,30.70
2018-06-08T09:45:46.578Z,30.60
2018-06-08T09:48:14.858Z,31.70
2018-06-08T09:50:43.140Z,30.10
2018-06-08T09:53:12.658Z,30.40
2018-06-08T09:55:43.418Z,30.20
2018-06-08T09:58:11.753Z,30.70
2018-06-08T10:03:15.535Z,30.70
2018-06-08T10:05:44.305Z,30.20
2018-06-08T10:08:14.203Z,29.70
2018-06-08T10:10:42.449Z,29.50
2018-06-08T10:13:10.568Z,29.80
2018-06-08T10:15:39.969Z,30.80
2018-06-08T10:18:11.350Z,30.60
2018-06-08T10:20:40.829Z,30.40
2018-06-08T10:23:10.008Z,30.40
2018-06-08T10:25:40.135Z,30.10
2018-06-08T10:28:08.756Z,30.10
2018-06-08T10:30:38.333Z,28.30
2018-06-08T10:33:06.543Z,28.50
2018-06-08T10:35:35.013Z,28.60
2018-06-08T10:38:04.783Z,29.10
2018-06-08T10:40:33.357Z,29.20
2018-06-08T10:43:02.494Z,29.00
2018-06-08T10:45:31.909Z,29.10
2018-06-08T10:48:00.813Z,29.00
2018-06-08T10:50:30.637Z,28.40
2018-06-08T10:52:59.622Z,28.10
2018-06-08T10:55:31.211Z,28.20
2018-06-08T10:57:59.611Z,28.20
2018-06-08T11:00:27.874Z,28.30
2018-06-08T11:02:57.942Z,27.90
2018-06-08T11:07:54.623Z,27.10
2018-06-08T11:10:25.173Z,26.90
2018-06-08T11:12:54.399Z,27.30
2018-06-08T11:15:25.226Z,27.00
2018-06-08T11:17:54.203Z,27.50
2018-06-08T11:20:22.371Z,25.90
2018-06-08T11:22:53.623Z,27.00
2018-06-08T11:27:49.947Z,28.20
2018-06-08T11:30:18.694Z,27.60
2018-06-08T11:32:46.919Z,27.60
2018-06-08T11:35:15.225Z,26.90
2018-06-08T11:37:43.629Z,26.70
2018-06-08T11:42:39.881Z,26.60
2018-06-08T11:45:10.630Z,26.80
2018-06-08T11:47:39.270Z,26.40
2018-06-08T11:50:14.117Z,26.60
2018-06-08T11:55:11.222Z,27.40
2018-06-08T11:57:40.911Z,27.00
2018-06-08T12:00:10.462Z,26.60
2018-06-08T12:02:41.139Z,26.20
2018-06-08T12:05:09.322Z,25.70
2018-06-08T12:07:38.458Z,25.70
2018-06-08T12:10:06.882Z,25.80
2018-06-08T12:12:38.133Z,26.20
2018-06-08T12:15:07.339Z,26.40
2018-06-08T12:20:05.640Z,26.80
2018-06-08T12:22:34.488Z,26.90
2018-06-08T12:25:04.232Z,26.70
2018-06-08T12:27:33.939Z,25.40
2018-06-08T12:30:02.301Z,25.70
2018-06-08T12:32:30.497Z,25.60
2018-06-08T12:34:59.368Z,26.00
2018-06-08T12:37:28.259Z,26.10
2018-06-08T12:39:57.660Z,26.10
2018-06-08T12:42:29.522Z,26.20
2018-06-08T12:44:59.161Z,26.40
2018-06-08T12:47:27.503Z,26.60
2018-06-08T12:49:57.436Z,27.30
2018-06-08T12:52:25.710Z,27.00
2018-06-08T12:57:22.045Z,27.70
2018-06-08T12:59:52.728Z,27.90
2018-06-08T13:02:22.131Z,27.60
2018-06-08T13:04:51.152Z,27.20
2018-06-08T13:07:21.006Z,27.30
2018-06-08T13:09:51.526Z,26.80
2018-06-08T13:12:20.970Z,26.70
2018-06-08T13:14:50.982Z,26.50
2018-06-08T13:17:20.292Z,26.60
2018-06-08T13:19:49.189Z,26.50
2018-06-08T13:22:22.489Z,27.20
2018-06-08T13:24:51.881Z,27.50
2018-06-08T13:27:21.929Z,27.50
2018-06-08T13:29:52.583Z,27.20
2018-06-08T13:32:21.409Z,27.10
2018-06-08T13:34:50.422Z,26.60
2018-06-08T13:37:18.739Z,26.90
2018-06-08T13:39:46.875Z,26.40
2018-06-08T13:44:45.458Z,26.20
2018-06-08T13:47:14.526Z,26.70
2018-06-08T13:49:43.318Z,27.30
2018-06-08T13:52:12.703Z,27.70
2018-06-08T13:54:42.487Z,27.60
2018-06-08T13:57:10.791Z,27.70
2018-06-08T13:59:39.385Z,27.80
2018-06-08T14:02:08.894Z,26.80
2018-06-08T14:07:07.444Z,26.80
2018-06-08T14:09:36.876Z,26.30
2018-06-08T14:12:07.138Z,26.30
2018-06-08T14:14:36.238Z,26.90
2018-06-08T14:17:06.044Z,26.40
2018-06-08T14:19:34.348Z,26.80
2018-06-08T14:22:02.930Z,26.70
2018-06-08T14:24:33.046Z,26.40
2018-06-08T14:27:01.265Z,26.20
2018-06-08T14:29:33.514Z,26.20
2018-06-08T14:32:02.520Z,26.40
2018-06-08T14:34:32.759Z,26.60
2018-06-08T14:37:04.885Z,26.80
2018-06-08T14:39:34.519Z,26.70
2018-06-08T14:42:03.710Z,26.50
2018-06-08T14:44:31.905Z,26.50
2018-06-08T14:47:02.052Z,26.60
2018-06-08T14:49:30.335Z,26.50
2018-06-08T14:51:59.397Z,26.70
2018-06-08T14:54:27.668Z,26.90
2018-06-08T14:56:56.905Z,26.80
2018-06-08T14:59:25.316Z,26.80
2018-06-08T15:01:53.794Z,26.70
2018-06-08T15:04:22.427Z,26.80
2018-06-08T15:06:50.710Z,26.80
2018-06-08T15:09:19.477Z,26.50
2018-06-08T15:14:15.939Z,26.40
2018-06-08T15:16:44.094Z,26.30
2018-06-08T15:19:12.235Z,26.20
2018-06-08T15:21:40.389Z,26.00
2018-06-08T15:24:08.674Z,26.20
2018-06-08T15:26:36.858Z,26.10
2018-06-08T15:29:05.104Z,25.90
2018-06-08T15:34:01.422Z,26.10
2018-06-08T15:36:29.607Z,26.00
2018-06-08T15:38:57.858Z,26.00
2018-06-08T15:41:26.022Z,26.40
2018-06-08T15:43:55.689Z,26.20
2018-06-08T15:46:23.876Z,26.40
2018-06-08T15:48:52.062Z,26.30
2018-06-08T15:51:20.186Z,26.40
2018-06-08T15:53:48.356Z,26.70
2018-06-08T15:56:16.610Z,26.00
2018-06-08T16:01:13.077Z,25.70
2018-06-08T16:08:37.846Z,25.50
2018-06-08T16:11:06.032Z,25.40
2018-06-08T16:13:34.462Z,25.40
2018-06-08T16:16:03.391Z,25.30
2018-06-08T16:18:31.672Z,25.50
2018-06-08T16:20:59.828Z,25.60
2018-06-08T16:25:56.207Z,25.70
2018-06-08T16:28:25.759Z,24.80
2018-06-08T16:30:53.978Z,24.70
2018-06-08T16:33:22.190Z,24.50
2018-06-08T16:35:50.434Z,24.80
2018-06-08T16:40:46.547Z,25.60
2018-06-08T16:43:14.748Z,25.40
2018-06-08T16:48:10.928Z,25.60
2018-06-08T16:50:39.093Z,26.00
2018-06-08T16:55:35.242Z,25.80
2018-06-08T16:58:03.401Z,25.90
2018-06-08T17:00:31.530Z,26.20
2018-06-08T17:02:59.749Z,25.80
2018-06-08T17:05:27.862Z,26.10
2018-06-08T17:12:52.630Z,26.10
2018-06-08T17:15:21.615Z,26.10
2018-06-08T17:17:49.840Z,26.20
2018-06-08T17:20:17.968Z,26.50
2018-06-08T17:22:46.141Z,26.40
2018-06-08T17:27:43.244Z,26.70
2018-06-08T17:30:11.407Z,27.00
2018-06-08T17:32:39.587Z,27.30
2018-06-08T17:35:07.759Z,27.80
2018-06-08T17:37:36.009Z,28.10
2018-06-08T17:40:05.118Z,28.30
2018-06-08T17:42:33.819Z,28.50
2018-06-08T17:45:02.012Z,28.60
2018-06-08T17:47:30.171Z,28.70
2018-06-08T17:52:26.249Z,28.70
2018-06-08T17:54:54.371Z,28.70
2018-06-08T17:57:22.801Z,28.80
2018-06-08T17:59:50.992Z,28.40
2018-06-08T18:02:19.200Z,28.40
2018-06-08T18:07:15.678Z,28.70
2018-06-08T18:09:43.890Z,28.30
2018-06-08T18:12:12.088Z,28.10
2018-06-08T18:14:40.449Z,27.90
2018-06-08T18:17:08.675Z,28.30
2018-06-08T18:19:36.930Z,28.40
2018-06-08T18:22:05.740Z,28.10
2018-06-08T18:24:33.878Z,28.30
2018-06-08T18:27:02.215Z,28.30
2018-06-08T18:29:31.848Z,28.20
2018-06-08T18:32:01.788Z,28.00
2018-06-08T18:34:30.109Z,28.20
2018-06-08T18:36:58.649Z,28.20
2018-06-08T18:39:27.053Z,28.30
2018-06-08T18:41:55.323Z,28.30
2018-06-08T18:44:23.571Z,28.40
2018-06-08T18:46:51.942Z,28.40
2018-06-08T18:49:20.142Z,28.80
2018-06-08T18:51:48.293Z,29.10
2018-06-08T18:54:16.490Z,29.70
2018-06-08T18:56:44.720Z,30.20
2018-06-08T18:59:13.545Z,31.00
2018-06-08T19:01:41.738Z,31.50
2018-06-08T19:04:10.067Z,31.70
2018-06-08T19:06:39.483Z,32.30
2018-06-08T19:09:13.325Z,32.80
2018-06-08T19:11:42.829Z,33.10
2018-06-08T19:14:11.056Z,33.50
2018-06-08T19:16:39.253Z,33.80
2018-06-08T19:19:08.525Z,34.10
2018-06-08T19:21:36.841Z,34.40
2018-06-08T19:24:05.373Z,34.50
2018-06-08T19:26:34.875Z,34.80
2018-06-08T19:29:03.505Z,35.00
2018-06-08T19:31:32.209Z,35.10
2018-06-08T19:34:02.546Z,35.40
2018-06-08T19:36:31.073Z,35.60
2018-06-08T19:38:59.286Z,35.90
2018-06-08T19:41:27.510Z,36.60
2018-06-08T19:43:55.754Z,36.40
2018-06-08T19:46:24.947Z,36.50
2018-06-08T19:51:22.830Z,36.90
2018-06-08T19:53:51.003Z,37.00
2018-06-08T19:56:19.212Z,37.30
2018-06-08T19:58:47.420Z,37.50
2018-06-08T20:01:15.644Z,37.60
2018-06-08T20:06:12.114Z,38.00
2018-06-08T20:08:40.280Z,38.20
2018-06-08T20:11:08.428Z,38.20
2018-06-08T20:13:36.584Z,38.90
2018-06-08T20:16:04.828Z,38.60
2018-06-08T20:18:33.016Z,38.60
2018-06-08T20:21:01.268Z,38.60
2018-06-08T20:23:29.422Z,38.80
2018-06-08T20:25:57.599Z,38.60
2018-06-08T20:28:27.143Z,39.10
2018-06-08T20:30:56.112Z,39.20
2018-06-08T20:33:24.710Z,39.10
2018-06-08T20:35:53.140Z,39.20
2018-06-08T20:38:21.313Z,39.40
2018-06-08T20:40:49.479Z,39.40
2018-06-08T20:43:17.685Z,39.50
2018-06-08T20:45:46.100Z,39.70
2018-06-08T20:48:14.278Z,39.80
2018-06-08T20:50:43.826Z,40.10
2018-06-08T20:53:12.090Z,40.20
2018-06-08T20:55:40.400Z,40.20
2018-06-08T21:00:41.381Z,40.70
2018-06-08T21:03:09.854Z,40.70
2018-06-08T21:05:39.551Z,40.80
2018-06-08T21:08:07.839Z,40.90
2018-06-08T21:10:36.177Z,41.00
2018-06-08T21:15:32.592Z,41.30
2018-06-08T21:18:00.800Z,41.40
2018-06-08T21:20:29.140Z,41.60
2018-06-08T21:22:58.946Z,41.60
2018-06-08T21:25:27.328Z,41.90
2018-06-08T21:27:56.002Z,42.00
2018-06-08T21:32:54.219Z,42.70
2018-06-08T21:35:24.282Z,42.60
2018-06-08T21:37:55.762Z,42.80
2018-06-08T21:40:23.941Z,42.90
2018-06-08T21:42:52.365Z,43.10
2018-06-08T21:45:20.588Z,43.20
2018-06-08T21:47:48.700Z,43.50
2018-06-08T21:52:45.943Z,44.00
2018-06-08T21:55:14.162Z,43.60
2018-06-08T21:57:45.556Z,43.80
2018-06-08T22:00:13.725Z,43.90
2018-06-08T22:02:41.980Z,44.20
2018-06-08T22:05:10.251Z,44.30
2018-06-08T22:12:34.486Z,44.80
2018-06-08T22:15:02.636Z,44.90
2018-06-08T22:17:30.786Z,45.00
2018-06-08T22:19:58.938Z,45.10
2018-06-08T22:24:55.908Z,45.50
2018-06-08T22:27:24.046Z,45.60
2018-06-08T22:29:52.231Z,45.80
2018-06-08T22:32:20.456Z,45.90
2018-06-08T22:34:48.626Z,45.90
2018-06-08T22:37:16.751Z,46.20
2018-06-08T22:39:44.910Z,46.40
2018-06-08T22:42:13.066Z,46.50
2018-06-08T22:44:41.344Z,46.70
2018-06-08T22:47:09.511Z,46.90
2018-06-08T22:49:38.700Z,47.10
2018-06-08T22:52:07.924Z,47.30
2018-06-08T22:54:36.110Z,47.40
2018-06-08T22:57:04.351Z,47.50
2018-06-08T22:59:32.496Z,47.80
2018-06-08T23:02:00.700Z,47.90
2018-06-08T23:04:28.965Z,48.20
2018-06-08T23:06:57.126Z,48.40
2018-06-08T23:09:25.444Z,48.50
2018-06-08T23:14:28.124Z,49.20
2018-06-08T23:16:56.854Z,49.60
2018-06-08T23:19:25.039Z,49.20
2018-06-08T23:21:53.256Z,49.40
2018-06-08T23:24:21.598Z,49.60
2018-06-08T23:26:49.768Z,49.80
2018-06-08T23:31:46.044Z,50.20
2018-06-08T23:34:14.355Z,50.50
2018-06-08T23:36:42.549Z,50.60
2018-06-08T23:39:10.697Z,50.80
2018-06-08T23:41:39.442Z,51.10
2018-06-08T23:44:09.123Z,51.40
2018-06-08T23:46:37.271Z,51.50
2018-06-08T23:49:05.410Z,51.60
2018-06-08T23:51:34.444Z,52.00
2018-06-08T23:54:02.569Z,52.20
2018-06-08T23:56:30.753Z,52.30
2018-06-08T23:58:58.904Z,52.50
