createdAt,value
2022-10-27T00:00:17.134Z,14.50
2022-10-27T00:02:46.162Z,14.50
2022-10-27T00:05:15.206Z,14.50
2022-10-27T00:07:44.243Z,14.50
2022-10-27T00:10:15.627Z,14.50
2022-10-27T00:12:44.356Z,14.50
2022-10-27T00:15:13.706Z,14.50
2022-10-27T00:17:42.719Z,14.50
2022-10-27T00:20:12.586Z,14.50
2022-10-27T00:22:41.608Z,14.50
2022-10-27T00:25:11.854Z,14.50
2022-10-27T00:27:42.312Z,14.50
2022-10-27T00:30:12.240Z,14.50
2022-10-27T00:32:41.323Z,14.50
2022-10-27T00:35:11.028Z,14.50
2022-10-27T00:37:40.031Z,14.50
2022-10-27T00:40:10.244Z,14.50
2022-10-27T00:42:39.279Z,14.50
2022-10-27T00:45:10.917Z,14.50
2022-10-27T00:47:40.333Z,14.60
2022-10-27T00:50:13.588Z,14.50
2022-10-27T00:52:46.902Z,14.60
2022-10-27T00:55:19.915Z,14.60
2022-10-27T00:57:54.352Z,14.60
2022-10-27T01:00:25.417Z,14.60
2022-10-27T01:02:54.742Z,14.60
2022-10-27T01:05:25.571Z,14.70
2022-10-27T01:07:57.546Z,14.60
2022-10-27T01:10:27.855Z,14.70
2022-10-27T01:12:57.400Z,14.70
2022-10-27T01:15:46.520Z,14.70
2022-10-27T01:18:25.398Z,14.70
2022-10-27T01:21:38.807Z,14.70
2022-10-27T01:24:40.936Z,14.80
2022-10-27T01:27:20.189Z,14.80
2022-10-27T01:30:09.042Z,14.80
2022-10-27T01:32:55.105Z,14.80
2022-10-27T01:35:31.582Z,14.80
2022-10-27T01:38:07.851Z,14.80
2022-10-27T01:40:41.903Z,14.80
2022-10-27T01:43:14.714Z,14.80
2022-10-27T01:45:43.941Z,14.80
2022-10-27T01:48:14.865Z,14.80
2022-10-27T01:51:00.653Z,14.90
2022-10-27T01:53:32.484Z,14.90
2022-10-27T01:56:14.559Z,14.90
2022-10-27T01:59:07.216Z,14.90
2022-10-27T02:01:52.395Z,15.00
2022-10-27T02:04:31.950Z,15.00
2022-10-27T02:07:07.255Z,15.00
2022-10-27T02:09:44.055Z,15.00
2022-10-27T02:12:19.413Z,15.10
2022-10-27T02:14:50.501Z,15.10
2022-10-27T02:17:22.064Z,15.10
2022-10-27T02:19:55.297Z,15.10
2022-10-27T02:22:27.780Z,15.10
2022-10-27T02:24:57.666Z,15.20
2022-10-27T02:27:32.179Z,15.10
2022-10-27T02:30:03.320Z,15.20
2022-10-27T02:32:32.751Z,15.20
2022-10-27T02:35:05.321Z,15.30
2022-10-27T02:37:37.168Z,15.30
2022-10-27T02:40:07.476Z,15.30
2022-10-27T02:42:36.462Z,15.30
2022-10-27T02:45:05.879Z,15.30
2022-10-27T02:47:34.911Z,15.30
2022-10-27T02:50:05.614Z,15.40
2022-10-27T02:52:34.605Z,15.40
2022-10-27T02:55:03.582Z,15.40
2022-10-27T02:57:32.578Z,15.40
2022-10-27T03:00:01.543Z,15.50
2022-10-27T03:02:30.576Z,15.50
2022-10-27T03:04:59.586Z,15.50
2022-10-27T03:07:29.912Z,15.60
2022-10-27T03:09:58.857Z,15.60
2022-10-27T03:12:27.830Z,15.60
2022-10-27T03:14:56.760Z,15.60
2022-10-27T03:17:25.769Z,15.60
2022-10-27T03:19:54.794Z,15.60
2022-10-27T03:22:23.886Z,15.50
2022-10-27T03:24:54.216Z,15.50
2022-10-27T03:27:23.257Z,15.50
2022-10-27T03:29:52.280Z,15.50
2022-10-27T03:32:21.352Z,15.50
2022-10-27T03:34:50.464Z,15.50
2022-10-27T03:37:19.473Z,15.50
2022-10-27T03:39:48.442Z,15.50
2022-10-27T03:42:18.870Z,15.50
2022-10-27T03:44:47.827Z,15.50
2022-10-27T03:47:16.797Z,15.50
2022-10-27T03:49:45.748Z,15.50
2022-10-27T03:52:15.050Z,15.40
2022-10-27T03:54:44.045Z,15.40
2022-10-27T03:57:13.658Z,15.40
2022-10-27T03:59:43.959Z,15.40
2022-10-27T04:02:12.999Z,15.40
2022-10-27T04:04:41.986Z,15.40
2022-10-27T04:07:11.026Z,15.40
2022-10-27T04:09:39.975Z,15.40
2022-10-27T04:12:09.260Z,15.40
2022-10-27T04:14:38.297Z,15.30
2022-10-27T04:17:08.674Z,15.30
2022-10-27T04:19:37.667Z,15.30
2022-10-27T04:22:06.654Z,15.30
2022-10-27T04:24:35.665Z,15.30
2022-10-27T04:27:04.638Z,15.30
2022-10-27T04:29:33.624Z,15.40
2022-10-27T04:32:02.806Z,15.30
2022-10-27T04:34:33.235Z,15.30
2022-10-27T04:37:02.172Z,15.30
2022-10-27T04:39:31.215Z,15.30
2022-10-27T04:42:00.202Z,15.30
2022-10-27T04:44:29.203Z,15.30
2022-10-27T04:46:58.214Z,15.30
2022-10-27T04:49:27.172Z,15.30
2022-10-27T04:51:57.667Z,15.30
2022-10-27T04:54:26.653Z,15.30
2022-10-27T04:56:55.678Z,15.30
2022-10-27T04:59:24.643Z,15.30
2022-10-27T05:01:53.808Z,15.30
2022-10-27T05:04:22.847Z,15.30
2022-10-27T05:06:51.869Z,15.30
2022-10-27T05:09:22.193Z,15.30
2022-10-27T05:11:51.181Z,15.30
2022-10-27T05:14:20.302Z,15.30
2022-10-27T05:16:49.252Z,15.30
2022-10-27T05:19:18.278Z,15.30
2022-10-27T05:21:47.296Z,15.30
2022-10-27T05:24:16.737Z,15.30
2022-10-27T05:26:47.209Z,15.40
2022-10-27T05:29:16.152Z,15.40
2022-10-27T05:31:45.181Z,15.40
2022-10-27T05:34:14.163Z,15.40
2022-10-27T05:36:43.949Z,15.40
2022-10-27T05:39:12.988Z,15.40
2022-10-27T05:41:42.032Z,15.50
2022-10-27T05:44:12.412Z,15.50
2022-10-27T05:46:41.655Z,15.50
2022-10-27T05:49:10.647Z,15.60
2022-10-27T05:51:39.645Z,15.60
2022-10-27T05:54:09.174Z,15.60
2022-10-27T05:56:38.631Z,15.60
2022-10-27T05:59:07.719Z,15.60
2022-10-27T06:01:38.276Z,15.60
2022-10-27T06:04:07.370Z,15.60
2022-10-27T06:06:36.703Z,15.60
2022-10-27T06:09:06.224Z,15.60
2022-10-27T06:11:35.375Z,15.60
2022-10-27T06:14:04.640Z,15.60
2022-10-27T06:16:33.929Z,15.60
2022-10-27T06:19:04.578Z,15.60
2022-10-27T06:21:33.666Z,15.60
2022-10-27T06:26:32.781Z,15.60
2022-10-27T06:29:01.853Z,15.60
2022-10-27T06:31:30.946Z,15.60
2022-10-27T06:34:00.119Z,15.70
2022-10-27T06:36:30.576Z,15.70
2022-10-27T06:38:59.673Z,15.70
2022-10-27T06:41:28.682Z,15.70
2022-10-27T06:43:58.111Z,15.70
2022-10-27T06:46:27.094Z,15.70
2022-10-27T06:48:56.160Z,15.70
2022-10-27T06:51:25.336Z,15.70
2022-10-27T06:54:00.545Z,15.70
2022-10-27T06:56:29.573Z,15.70
2022-10-27T06:58:58.745Z,15.70
2022-10-27T07:01:27.944Z,15.70
2022-10-27T07:03:56.973Z,15.70
2022-10-27T07:06:26.192Z,15.70
2022-10-27T07:11:30.840Z,15.60
2022-10-27T07:13:59.855Z,15.70
2022-10-27T07:16:32.879Z,15.70
2022-10-27T07:19:04.256Z,15.70
2022-10-27T07:21:33.325Z,15.70
2022-10-27T07:24:02.440Z,15.70
2022-10-27T07:26:32.842Z,15.70
2022-10-27T07:29:01.893Z,15.80
2022-10-27T07:31:30.919Z,15.70
2022-10-27T07:33:59.968Z,15.70
2022-10-27T07:36:28.962Z,15.80
2022-10-27T07:38:57.994Z,15.80
2022-10-27T07:41:34.004Z,15.80
2022-10-27T07:44:06.905Z,15.80
2022-10-27T07:46:35.963Z,15.80
2022-10-27T07:49:04.935Z,15.80
2022-10-27T07:51:34.011Z,15.80
2022-10-27T07:54:02.977Z,15.80
2022-10-27T07:56:32.873Z,15.80
2022-10-27T07:59:01.905Z,15.90
2022-10-27T08:01:32.436Z,15.80
2022-10-27T08:04:01.641Z,15.80
2022-10-27T08:06:31.207Z,15.80
2022-10-27T08:09:00.161Z,15.80
2022-10-27T08:11:29.446Z,15.80
2022-10-27T08:13:58.486Z,15.80
2022-10-27T08:16:27.484Z,15.80
2022-10-27T08:18:57.870Z,15.90
2022-10-27T08:21:26.823Z,15.90
2022-10-27T08:23:55.921Z,15.90
2022-10-27T08:26:25.041Z,15.90
2022-10-27T08:28:54.119Z,15.90
2022-10-27T08:31:24.771Z,15.90
2022-10-27T08:33:53.891Z,15.90
2022-10-27T08:36:24.278Z,15.90
2022-10-27T08:38:53.276Z,16.00
2022-10-27T08:41:25.852Z,16.00
2022-10-27T08:44:14.800Z,16.00
2022-10-27T08:46:47.493Z,16.00
2022-10-27T08:49:28.390Z,16.10
2022-10-27T08:52:06.169Z,16.10
2022-10-27T08:54:35.475Z,16.10
2022-10-27T08:57:06.123Z,16.20
2022-10-27T08:59:39.126Z,16.20
2022-10-27T09:02:30.205Z,16.20
2022-10-27T09:05:19.335Z,16.20
2022-10-27T09:08:00.554Z,16.20
2022-10-27T09:10:42.624Z,16.20
2022-10-27T09:13:24.080Z,16.20
2022-10-27T09:15:53.583Z,16.20
2022-10-27T09:18:28.892Z,16.20
2022-10-27T09:20:59.831Z,16.20
2022-10-27T09:23:36.787Z,16.20
2022-10-27T09:26:07.039Z,16.20
2022-10-27T09:28:39.261Z,16.30
2022-10-27T09:31:14.367Z,16.30
2022-10-27T09:33:52.978Z,16.30
2022-10-27T09:36:23.999Z,16.30
2022-10-27T09:38:54.417Z,16.40
2022-10-27T09:41:23.406Z,16.40
2022-10-27T09:43:58.632Z,16.50
2022-10-27T09:46:30.873Z,16.50
2022-10-27T09:49:06.836Z,16.60
2022-10-27T09:51:43.969Z,16.60
2022-10-27T09:54:31.630Z,16.70
2022-10-27T09:57:11.074Z,16.70
2022-10-27T09:59:41.419Z,16.70
2022-10-27T10:02:25.032Z,16.80
2022-10-27T10:04:54.365Z,16.80
2022-10-27T10:07:36.056Z,16.90
2022-10-27T10:10:19.157Z,16.90
2022-10-27T10:12:51.519Z,16.90
2022-10-27T10:15:21.452Z,16.90
2022-10-27T10:17:58.639Z,16.90
2022-10-27T10:20:39.506Z,16.90
2022-10-27T10:23:20.541Z,16.90
2022-10-27T10:25:52.171Z,16.90
2022-10-27T10:28:28.257Z,16.90
2022-10-27T10:30:58.184Z,16.90
2022-10-27T10:33:33.538Z,16.90
2022-10-27T10:36:16.648Z,16.90
2022-10-27T10:38:51.176Z,16.90
2022-10-27T10:41:21.993Z,16.80
2022-10-27T10:44:10.196Z,16.80
2022-10-27T10:46:42.259Z,16.70
2022-10-27T10:49:21.340Z,16.70
2022-10-27T10:51:53.506Z,16.70
2022-10-27T10:54:27.248Z,16.70
2022-10-27T10:56:57.939Z,16.70
2022-10-27T10:59:30.144Z,16.70
2022-10-27T11:02:05.904Z,16.70
2022-10-27T11:04:42.935Z,16.80
2022-10-27T11:07:21.556Z,16.90
2022-10-27T11:09:58.500Z,16.90
2022-10-27T11:12:37.312Z,17.00
2022-10-27T11:15:15.856Z,17.00
2022-10-27T11:17:47.145Z,17.00
2022-10-27T11:20:21.727Z,17.10
2022-10-27T11:22:53.043Z,17.10
2022-10-27T11:25:25.102Z,17.10
2022-10-27T11:28:04.873Z,17.10
2022-10-27T11:30:43.568Z,17.10
2022-10-27T11:33:21.315Z,17.10
2022-10-27T11:36:00.564Z,17.10
2022-10-27T11:38:35.609Z,17.10
2022-10-27T11:41:10.407Z,17.20
2022-10-27T11:43:45.562Z,17.20
2022-10-27T11:46:22.111Z,17.20
2022-10-27T11:48:54.805Z,17.30
2022-10-27T11:51:30.232Z,17.30
2022-10-27T11:53:59.589Z,17.30
2022-10-27T11:56:42.064Z,17.30
2022-10-27T11:59:25.685Z,17.40
2022-10-27T12:02:09.510Z,17.50
2022-10-27T12:04:49.367Z,17.50
2022-10-27T12:07:29.544Z,17.60
2022-10-27T12:10:09.279Z,17.70
2022-10-27T12:12:40.688Z,17.70
2022-10-27T12:15:15.969Z,17.70
2022-10-27T12:17:50.229Z,17.80
2022-10-27T12:20:24.285Z,17.80
2022-10-27T12:23:01.123Z,17.90
2022-10-27T12:25:35.373Z,17.90
2022-10-27T12:28:08.227Z,17.90
2022-10-27T12:30:43.355Z,17.90
2022-10-27T12:33:19.381Z,17.90
2022-10-27T12:35:53.797Z,17.90
2022-10-27T12:38:31.723Z,17.90
2022-10-27T12:41:07.123Z,18.00
2022-10-27T12:43:43.061Z,17.90
2022-10-27T12:46:24.518Z,17.90
2022-10-27T12:48:59.104Z,17.90
2022-10-27T12:51:35.228Z,17.90
2022-10-27T12:54:18.413Z,17.90
2022-10-27T12:56:54.587Z,17.90
2022-10-27T12:59:31.575Z,17.90
2022-10-27T13:02:06.043Z,17.90
2022-10-27T13:05:03.237Z,17.90
2022-10-27T13:07:57.523Z,17.90
2022-10-27T13:10:58.777Z,17.80
2022-10-27T13:13:46.349Z,17.80
2022-10-27T13:16:22.323Z,17.80
2022-10-27T13:19:21.454Z,17.80
2022-10-27T13:21:55.344Z,17.90
2022-10-27T13:24:32.618Z,17.90
2022-10-27T13:27:07.498Z,17.90
2022-10-27T13:29:43.459Z,17.90
2022-10-27T13:32:28.819Z,17.90
2022-10-27T13:35:34.942Z,17.90
2022-10-27T13:38:21.342Z,17.90
2022-10-27T13:40:50.985Z,17.80
2022-10-27T13:43:57.373Z,17.80
2022-10-27T13:47:09.145Z,17.80
2022-10-27T13:49:52.809Z,17.80
2022-10-27T13:52:24.348Z,17.80
2022-10-27T13:54:56.246Z,17.80
2022-10-27T13:58:01.358Z,17.80
2022-10-27T14:00:54.913Z,17.80
2022-10-27T14:03:55.258Z,17.80
2022-10-27T14:06:31.997Z,17.80
2022-10-27T14:09:21.914Z,17.80
2022-10-27T14:11:53.079Z,17.80
2022-10-27T14:14:27.442Z,17.80
2022-10-27T14:16:58.655Z,17.80
2022-10-27T14:19:30.470Z,17.80
2022-10-27T14:22:00.121Z,17.80
2022-10-27T14:24:36.118Z,17.70
2022-10-27T14:27:07.049Z,17.70
2022-10-27T14:29:38.645Z,17.70
2022-10-27T14:32:15.291Z,17.70
2022-10-27T14:34:44.303Z,17.70
2022-10-27T14:37:23.277Z,17.70
2022-10-27T14:39:54.968Z,17.70
2022-10-27T14:42:29.691Z,17.70
2022-10-27T14:45:03.640Z,17.70
2022-10-27T14:47:33.662Z,17.70
2022-10-27T14:50:06.148Z,17.80
2022-10-27T14:52:45.234Z,17.80
2022-10-27T14:55:21.638Z,17.90
2022-10-27T14:57:52.236Z,17.80
2022-10-27T15:00:24.094Z,17.90
2022-10-27T15:02:54.309Z,17.90
2022-10-27T15:05:25.496Z,17.90
2022-10-27T15:07:56.682Z,17.80
2022-10-27T15:10:33.815Z,17.80
2022-10-27T15:13:03.806Z,17.80
2022-10-27T15:15:41.103Z,17.70
2022-10-27T15:18:21.925Z,17.70
2022-10-27T15:20:52.489Z,17.70
2022-10-27T15:23:22.614Z,17.70
2022-10-27T15:25:58.428Z,17.70
2022-10-27T15:28:31.722Z,17.60
2022-10-27T15:31:03.053Z,17.60
2022-10-27T15:33:33.316Z,17.60
2022-10-27T15:36:24.386Z,17.60
2022-10-27T15:38:55.112Z,17.50
2022-10-27T15:41:28.525Z,17.50
2022-10-27T15:44:17.444Z,17.50
2022-10-27T15:46:47.266Z,17.40
2022-10-27T15:49:27.415Z,17.40
2022-10-27T15:51:58.481Z,17.40
2022-10-27T15:54:33.751Z,17.40
2022-10-27T15:57:06.268Z,17.40
2022-10-27T15:59:35.688Z,17.40
2022-10-27T16:02:36.046Z,17.40
2022-10-27T16:05:39.099Z,17.40
2022-10-27T16:08:39.457Z,17.40
2022-10-27T16:11:13.692Z,17.30
2022-10-27T16:13:48.511Z,17.30
2022-10-27T16:16:18.003Z,17.30
2022-10-27T16:18:47.024Z,17.20
2022-10-27T16:21:24.014Z,17.20
2022-10-27T16:23:54.517Z,17.20
2022-10-27T16:26:27.288Z,17.20
2022-10-27T16:29:01.033Z,17.10
2022-10-27T16:31:31.013Z,17.10
2022-10-27T16:34:00.392Z,17.10
2022-10-27T16:36:29.903Z,17.10
2022-10-27T16:38:59.028Z,17.10
2022-10-27T16:41:30.679Z,17.00
2022-10-27T16:44:02.329Z,17.00
2022-10-27T16:46:31.379Z,17.00
2022-10-27T16:49:00.344Z,17.00
2022-10-27T16:51:29.359Z,17.00
2022-10-27T16:53:58.375Z,16.90
2022-10-27T16:56:27.516Z,16.90
2022-10-27T16:58:56.529Z,16.90
2022-10-27T17:01:27.007Z,16.90
2022-10-27T17:03:56.221Z,16.80
2022-10-27T17:06:25.369Z,16.80
2022-10-27T17:08:54.358Z,16.80
2022-10-27T17:11:23.352Z,16.80
2022-10-27T17:13:53.262Z,16.70
2022-10-27T17:16:22.711Z,16.70
2022-10-27T17:18:53.278Z,16.70
2022-10-27T17:21:22.393Z,16.70
2022-10-27T17:23:51.356Z,16.70
2022-10-27T17:26:20.515Z,16.60
2022-10-27T17:28:50.216Z,16.60
2022-10-27T17:31:23.561Z,16.60
2022-10-27T17:33:57.430Z,16.50
2022-10-27T17:36:27.039Z,16.50
2022-10-27T17:38:56.101Z,16.50
2022-10-27T17:41:25.087Z,16.40
2022-10-27T17:43:55.364Z,16.50
2022-10-27T17:46:25.358Z,16.40
2022-10-27T17:48:57.985Z,16.40
2022-10-27T17:51:30.350Z,16.40
2022-10-27T17:54:00.410Z,16.30
2022-10-27T17:56:33.222Z,16.30
2022-10-27T17:59:03.148Z,16.30
2022-10-27T18:01:34.178Z,16.30
2022-10-27T18:04:06.679Z,16.30
2022-10-27T18:06:36.700Z,16.20
2022-10-27T18:09:06.597Z,16.20
2022-10-27T18:11:38.347Z,16.20
2022-10-27T18:14:09.312Z,16.20
2022-10-27T18:16:38.316Z,16.20
2022-10-27T18:19:10.403Z,16.20
2022-10-27T18:21:40.730Z,16.10
2022-10-27T18:24:11.492Z,16.10
2022-10-27T18:26:42.160Z,16.10
2022-10-27T18:29:12.791Z,16.20
2022-10-27T18:31:44.606Z,16.10
2022-10-27T18:34:16.922Z,16.20
2022-10-27T18:36:46.704Z,16.20
2022-10-27T18:39:19.497Z,16.20
2022-10-27T18:41:50.250Z,16.20
2022-10-27T18:44:20.751Z,16.20
2022-10-27T18:46:49.869Z,16.20
2022-10-27T18:49:30.409Z,16.20
2022-10-27T18:52:00.295Z,16.10
2022-10-27T18:54:29.323Z,16.10
2022-10-27T18:56:58.362Z,16.10
2022-10-27T18:59:28.323Z,16.20
2022-10-27T19:01:57.537Z,16.10
2022-10-27T19:04:28.135Z,16.20
2022-10-27T19:06:57.199Z,16.20
2022-10-27T19:09:26.435Z,16.20
2022-10-27T19:11:55.560Z,16.20
2022-10-27T19:14:24.612Z,16.20
2022-10-27T19:16:55.797Z,16.20
2022-10-27T19:19:26.136Z,16.20
2022-10-27T19:21:56.538Z,16.20
2022-10-27T19:24:25.706Z,16.20
2022-10-27T19:26:55.020Z,16.30
2022-10-27T19:29:26.101Z,16.30
2022-10-27T19:31:55.577Z,16.30
2022-10-27T19:34:24.572Z,16.30
2022-10-27T19:36:53.697Z,16.30
2022-10-27T19:39:24.124Z,16.30
2022-10-27T19:41:53.489Z,16.30
2022-10-27T19:44:24.211Z,16.30
2022-10-27T19:46:53.844Z,16.30
2022-10-27T19:49:23.203Z,16.30
2022-10-27T19:51:52.435Z,16.30
2022-10-27T19:54:23.476Z,16.30
2022-10-27T19:56:52.644Z,16.30
2022-10-27T19:59:24.011Z,16.30
2022-10-27T20:01:53.980Z,16.30
2022-10-27T20:04:23.362Z,16.30
2022-10-27T20:06:52.612Z,16.30
2022-10-27T20:09:24.221Z,16.30
2022-10-27T20:11:53.316Z,16.20
2022-10-27T20:14:24.451Z,16.20
2022-10-27T20:16:56.131Z,16.20
2022-10-27T20:19:25.497Z,16.20
2022-10-27T20:21:55.909Z,16.20
2022-10-27T20:24:26.794Z,16.20
2022-10-27T20:26:55.913Z,16.20
2022-10-27T20:29:27.203Z,16.20
2022-10-27T20:31:58.278Z,16.20
2022-10-27T20:34:28.004Z,16.20
2022-10-27T20:36:57.379Z,16.30
2022-10-27T20:39:27.938Z,16.20
2022-10-27T20:41:59.992Z,16.20
2022-10-27T20:44:29.263Z,16.20
2022-10-27T20:46:58.414Z,16.20
2022-10-27T20:49:27.582Z,16.20
2022-10-27T20:51:56.628Z,16.20
2022-10-27T20:54:27.513Z,16.20
2022-10-27T20:56:56.507Z,16.20
2022-10-27T20:59:26.709Z,16.20
2022-10-27T21:01:56.605Z,16.20
2022-10-27T21:04:26.413Z,16.20
2022-10-27T21:07:09.071Z,16.20
2022-10-27T21:09:41.852Z,16.20
2022-10-27T21:12:10.989Z,16.20
2022-10-27T21:14:40.261Z,16.20
2022-10-27T21:17:09.395Z,16.20
2022-10-27T21:19:38.383Z,16.20
2022-10-27T21:22:07.485Z,16.20
2022-10-27T21:24:36.466Z,16.20
2022-10-27T21:27:06.994Z,16.20
2022-10-27T21:29:36.050Z,16.20
2022-10-27T21:32:05.689Z,16.20
2022-10-27T21:34:35.466Z,16.20
2022-10-27T21:37:05.295Z,16.20
2022-10-27T21:39:34.658Z,16.20
2022-10-27T21:42:03.810Z,16.20
2022-10-27T21:44:34.399Z,16.20
2022-10-27T21:47:03.537Z,16.20
2022-10-27T21:49:32.663Z,16.20
2022-10-27T21:52:01.799Z,16.20
2022-10-27T21:54:30.823Z,16.20
2022-10-27T21:56:59.967Z,16.20
2022-10-27T21:59:29.539Z,16.20
2022-10-27T22:02:00.225Z,16.30
2022-10-27T22:04:29.789Z,16.30
2022-10-27T22:06:58.861Z,16.30
2022-10-27T22:09:28.014Z,16.30
2022-10-27T22:11:57.137Z,16.30
2022-10-27T22:14:30.556Z,16.30
2022-10-27T22:17:04.322Z,16.30
2022-10-27T22:19:36.377Z,16.30
2022-10-27T22:22:05.998Z,16.30
2022-10-27T22:24:35.085Z,16.30
2022-10-27T22:27:05.111Z,16.30
2022-10-27T22:29:34.098Z,16.30
2022-10-27T22:32:04.633Z,16.40
2022-10-27T22:34:45.856Z,16.40
2022-10-27T22:37:14.846Z,16.30
2022-10-27T22:39:46.191Z,16.40
2022-10-27T22:42:16.311Z,16.40
2022-10-27T22:44:45.378Z,16.40
2022-10-27T22:52:52.921Z,16.40
2022-10-27T22:55:21.958Z,16.40
2022-10-27T22:57:51.209Z,16.40
2022-10-27T23:00:22.939Z,16.40
2022-10-27T23:02:53.696Z,16.40
2022-10-27T23:05:28.272Z,16.40
2022-10-27T23:07:57.307Z,16.40
2022-10-27T23:10:30.349Z,16.40
2022-10-27T23:13:01.527Z,16.40
2022-10-27T23:15:31.167Z,16.50
2022-10-27T23:18:17.185Z,16.40
2022-10-27T23:20:48.680Z,16.40
2022-10-27T23:23:17.422Z,16.40
2022-10-27T23:25:47.423Z,16.50
2022-10-27T23:28:16.562Z,16.50
2022-10-27T23:30:46.165Z,16.50
2022-10-27T23:33:17.576Z,16.50
2022-10-27T23:35:55.732Z,16.50
2022-10-27T23:41:03.756Z,16.50
2022-10-27T23:43:32.791Z,16.50
2022-10-27T23:46:03.467Z,16.50
2022-10-27T23:48:34.900Z,16.50
2022-10-27T23:51:04.806Z,16.50
2022-10-27T23:53:33.873Z,16.50
2022-10-27T23:56:04.463Z,16.50
2022-10-27T23:58:35.575Z,16.50
