createdAt,value
2018-07-19T09:55:10.681Z,32.10
2018-07-19T09:58:12.337Z,31.60
2018-07-19T10:01:19.859Z,31.20
2018-07-19T10:04:21.559Z,31.10
2018-07-19T10:07:23.221Z,30.60
2018-07-19T10:10:24.940Z,30.30
2018-07-19T10:13:26.627Z,29.60
2018-07-19T10:16:29.338Z,29.40
2018-07-19T10:19:31.344Z,29.40
2018-07-19T10:46:37.247Z,29.10
2018-07-19T10:49:39.051Z,29.00
2018-07-19T10:52:40.776Z,28.80
2018-07-19T10:55:42.398Z,28.30
2018-07-19T10:58:44.208Z,28.20
2018-07-19T11:01:46.395Z,28.00
2018-07-19T11:04:48.132Z,27.70
2018-07-19T11:07:50.208Z,27.20
2018-07-19T11:45:45.678Z,27.30
2018-07-19T14:08:30.265Z,26.40
2018-07-19T14:11:31.090Z,26.40
2018-07-19T14:14:32.038Z,26.40
2018-07-19T14:17:33.078Z,26.40
2018-07-19T14:20:33.972Z,26.50
2018-07-19T14:23:34.959Z,26.50
2018-07-19T14:26:35.975Z,26.50
2018-07-19T14:29:36.985Z,26.50
2018-07-19T14:32:37.905Z,26.40
2018-07-19T14:35:39.144Z,26.40
2018-07-19T14:38:39.873Z,26.30
2018-07-19T14:41:40.742Z,26.40
2018-07-19T14:44:42.699Z,26.40
2018-07-19T14:47:43.587Z,26.30
2018-07-19T14:50:44.393Z,26.30
2018-07-19T14:53:46.357Z,26.30
2018-07-19T15:22:50.149Z,26.30
2018-07-19T15:25:51.786Z,26.20
2018-07-19T15:28:53.487Z,26.10
2018-07-19T15:31:55.291Z,26.00
2018-07-19T15:34:56.962Z,26.00
2018-07-19T15:37:58.853Z,25.80
2018-07-19T15:41:00.700Z,25.80
2018-07-19T15:44:02.353Z,25.70
2018-07-19T15:47:04.121Z,25.70
2018-07-19T15:50:05.839Z,25.60
2018-07-19T15:53:07.524Z,25.60
2018-07-19T15:59:10.419Z,25.50
2018-07-19T16:02:12.585Z,25.40
2018-07-19T16:05:14.302Z,25.40
2018-07-19T16:08:15.943Z,25.30
2018-07-19T16:11:17.598Z,25.20
2018-07-19T16:14:20.497Z,25.20
2018-07-19T16:17:22.575Z,25.20
2018-07-19T16:20:24.154Z,25.20
2018-07-19T16:23:26.006Z,25.10
2018-07-19T16:26:27.911Z,25.10
2018-07-19T16:32:30.823Z,25.00
2018-07-19T16:35:32.834Z,25.00
2018-07-19T16:38:34.485Z,25.00
2018-07-19T16:41:36.667Z,25.00
2018-07-19T16:44:38.366Z,24.80
2018-07-19T16:47:39.974Z,24.80
2018-07-19T16:50:41.977Z,24.70
2018-07-19T16:53:43.880Z,24.70
2018-07-19T16:56:45.570Z,24.60
2018-07-19T16:59:47.290Z,24.60
2018-07-19T17:02:48.956Z,24.60
2018-07-19T17:05:50.722Z,24.50
2018-07-19T17:08:52.420Z,24.50
2018-07-19T17:11:54.033Z,24.50
2018-07-19T17:14:55.926Z,24.50
2018-07-19T17:17:57.630Z,24.40
2018-07-19T17:20:59.454Z,24.40
2018-07-19T17:24:01.125Z,24.30
2018-07-19T17:30:04.791Z,24.20
2018-07-19T17:33:07.082Z,24.20
2018-07-19T17:36:08.970Z,24.20
2018-07-19T17:39:12.211Z,24.10
2018-07-19T17:42:14.448Z,24.10
2018-07-19T17:45:16.115Z,24.10
2018-07-19T17:48:18.185Z,24.00
2018-07-19T17:51:19.979Z,24.00
2018-07-19T17:54:21.702Z,23.90
2018-07-19T17:57:23.553Z,23.80
2018-07-19T18:00:25.363Z,23.80
2018-07-19T18:03:27.382Z,23.70
2018-07-19T18:06:29.452Z,23.60
2018-07-19T18:09:31.206Z,23.60
2018-07-19T18:12:32.933Z,23.50
2018-07-19T18:15:34.685Z,23.50
2018-07-19T18:18:43.181Z,23.40
2018-07-19T18:21:48.486Z,23.40
2018-07-19T18:24:59.943Z,23.30
2018-07-19T18:28:08.005Z,23.20
2018-07-19T18:31:19.148Z,23.20
2018-07-19T18:34:22.962Z,23.10
2018-07-19T18:37:25.986Z,23.10
2018-07-19T18:40:29.066Z,23.00
2018-07-19T18:43:30.745Z,22.90
2018-07-19T18:46:32.559Z,22.90
2018-07-19T18:49:34.336Z,22.80
2018-07-19T18:52:36.785Z,22.70
2018-07-19T18:55:38.297Z,22.70
2018-07-19T18:58:39.973Z,22.60
2018-07-19T19:01:41.734Z,22.50
2018-07-19T19:04:43.437Z,22.40
2018-07-19T19:07:45.031Z,22.30
2018-07-19T19:10:47.812Z,22.30
2018-07-19T19:13:49.761Z,22.20
2018-07-19T19:16:53.085Z,22.10
2018-07-19T19:19:54.827Z,22.10
2018-07-19T19:22:56.437Z,22.00
2018-07-19T19:25:58.040Z,21.90
2018-07-19T19:28:59.697Z,21.90
2018-07-19T19:32:01.707Z,21.80
2018-07-19T19:35:03.276Z,21.80
2018-07-19T19:38:05.959Z,21.70
2018-07-19T19:41:07.917Z,21.60
2018-07-19T19:44:10.128Z,21.60
2018-07-19T19:47:11.873Z,21.50
2018-07-19T19:50:14.125Z,21.50
2018-07-19T19:53:15.794Z,21.40
2018-07-19T19:56:17.422Z,21.40
2018-07-19T19:59:19.229Z,21.30
2018-07-19T20:02:20.746Z,21.20
2018-07-19T20:05:22.351Z,21.10
2018-07-19T20:08:23.954Z,21.00
2018-07-19T20:11:26.131Z,21.00
2018-07-19T20:17:29.667Z,20.80
2018-07-19T20:20:31.309Z,20.80
2018-07-19T20:23:32.866Z,20.70
2018-07-19T20:26:34.510Z,20.70
2018-07-19T20:29:36.211Z,20.60
2018-07-19T20:32:37.766Z,20.60
2018-07-19T20:35:39.392Z,20.50
2018-07-19T20:38:41.059Z,20.40
2018-07-19T20:41:42.722Z,20.30
2018-07-19T20:44:44.273Z,20.30
2018-07-19T20:47:45.942Z,20.20
2018-07-19T20:50:47.695Z,20.20
2018-07-19T20:53:49.445Z,20.10
2018-07-19T20:56:51.094Z,20.10
2018-07-19T20:59:52.793Z,20.00
2018-07-19T21:02:54.385Z,20.00
2018-07-19T21:05:56.108Z,20.00
2018-07-19T21:08:57.627Z,19.90
2018-07-19T21:11:59.326Z,19.80
2018-07-19T21:15:00.948Z,19.80
2018-07-19T21:18:02.596Z,19.80
2018-07-19T21:21:04.792Z,19.70
2018-07-19T21:27:07.935Z,19.70
2018-07-19T21:30:09.963Z,19.60
2018-07-19T21:33:11.821Z,19.60
2018-07-19T21:36:13.542Z,19.60
2018-07-19T21:39:15.283Z,19.50
2018-07-19T21:42:16.995Z,19.50
2018-07-19T21:45:18.783Z,19.40
2018-07-19T21:48:20.683Z,19.40
2018-07-19T21:51:22.419Z,19.30
2018-07-19T21:54:24.075Z,19.30
2018-07-19T21:57:25.759Z,19.20
2018-07-19T22:00:30.707Z,19.20
2018-07-19T22:03:32.518Z,19.10
2018-07-19T22:06:34.382Z,19.10
2018-07-19T22:09:36.085Z,19.00
2018-07-19T22:12:37.827Z,19.00
2018-07-19T22:15:39.355Z,18.90
2018-07-19T22:18:41.179Z,18.90
2018-07-19T22:21:43.050Z,18.80
2018-07-19T22:24:44.775Z,18.70
2018-07-19T22:27:46.504Z,18.70
2018-07-19T22:30:48.193Z,18.70
2018-07-19T22:33:50.226Z,18.70
2018-07-19T22:36:51.862Z,18.70
2018-07-19T22:39:53.565Z,18.70
2018-07-19T22:42:55.176Z,18.70
2018-07-19T22:45:56.902Z,18.70
2018-07-19T22:48:58.441Z,18.70
2018-07-19T22:52:00.226Z,18.60
2018-07-19T22:55:01.779Z,18.60
2018-07-19T22:58:03.515Z,18.60
2018-07-19T23:01:05.467Z,18.50
2018-07-19T23:04:07.046Z,18.50
2018-07-19T23:07:08.569Z,18.40
2018-07-19T23:10:10.397Z,18.40
2018-07-19T23:13:11.891Z,18.40
2018-07-19T23:16:13.630Z,18.30
2018-07-19T23:19:15.111Z,18.20
2018-07-19T23:22:16.890Z,18.20
2018-07-19T23:25:18.484Z,18.20
2018-07-19T23:28:20.106Z,18.10
2018-07-19T23:31:21.856Z,18.10
2018-07-19T23:34:23.531Z,18.00
2018-07-19T23:37:28.593Z,18.00
2018-07-19T23:40:34.140Z,18.00
2018-07-19T23:43:38.485Z,17.90
2018-07-19T23:46:44.139Z,17.90
2018-07-19T23:49:45.774Z,17.80
2018-07-19T23:52:47.374Z,17.80
2018-07-19T23:55:48.988Z,17.80
2018-07-19T23:58:50.610Z,17.70
