createdAt,value
2017-05-20T00:00:56.196Z,85.60
2017-05-20T00:03:23.110Z,85.40
2017-05-20T00:05:50.236Z,85.60
2017-05-20T00:08:18.852Z,86.10
2017-05-20T00:10:45.812Z,87.40
2017-05-20T00:13:13.130Z,87.70
2017-05-20T00:15:40.044Z,87.40
2017-05-20T00:18:06.967Z,86.90
2017-05-20T00:20:34.387Z,86.60
2017-05-20T00:23:01.342Z,86.50
2017-05-20T00:25:28.272Z,85.90
2017-05-20T00:27:55.633Z,85.60
2017-05-20T00:30:22.545Z,85.50
2017-05-20T00:32:49.481Z,85.80
2017-05-20T00:35:16.759Z,85.50
2017-05-20T00:37:43.699Z,85.70
2017-05-20T00:40:10.669Z,85.40
2017-05-20T00:42:37.820Z,84.60
2017-05-20T00:45:04.738Z,84.10
2017-05-20T00:47:31.682Z,84.60
2017-05-20T00:49:58.765Z,84.00
2017-05-20T00:52:25.698Z,83.70
2017-05-20T00:54:52.616Z,84.80
2017-05-20T00:57:19.689Z,86.00
2017-05-20T00:59:46.740Z,85.80
2017-05-20T01:02:13.685Z,85.90
2017-05-20T01:04:40.925Z,85.80
2017-05-20T01:07:09.114Z,84.90
2017-05-20T01:09:36.056Z,85.00
2017-05-20T01:12:03.332Z,84.80
2017-05-20T01:14:30.360Z,84.50
2017-05-20T01:16:57.252Z,84.70
2017-05-20T01:19:24.557Z,84.80
2017-05-20T01:21:51.606Z,84.30
2017-05-20T01:24:18.511Z,84.30
2017-05-20T01:26:45.739Z,84.80
2017-05-20T01:29:12.661Z,85.40
2017-05-20T01:31:39.800Z,85.60
2017-05-20T01:34:06.952Z,84.70
2017-05-20T01:36:33.905Z,84.70
2017-05-20T01:39:00.857Z,84.50
2017-05-20T01:41:27.988Z,84.10
2017-05-20T01:43:54.937Z,84.10
2017-05-20T01:46:21.887Z,84.40
2017-05-20T01:48:49.247Z,84.70
2017-05-20T01:51:16.143Z,84.20
2017-05-20T01:53:43.069Z,84.00
2017-05-20T01:56:10.177Z,84.60
2017-05-20T01:58:37.106Z,83.70
2017-05-20T02:01:04.020Z,83.40
2017-05-20T02:03:31.116Z,82.50
2017-05-20T02:05:58.051Z,83.00
2017-05-20T02:08:26.099Z,81.80
2017-05-20T02:10:53.037Z,82.10
2017-05-20T02:13:20.296Z,82.40
2017-05-20T02:15:47.242Z,83.10
2017-05-20T02:18:14.175Z,82.40
2017-05-20T02:20:41.468Z,82.90
2017-05-20T02:23:08.389Z,83.50
2017-05-20T02:25:35.308Z,83.70
2017-05-20T02:28:02.228Z,83.70
2017-05-20T02:30:29.143Z,83.40
2017-05-20T02:32:56.512Z,83.20
2017-05-20T02:35:23.448Z,83.10
2017-05-20T02:37:50.393Z,83.60
2017-05-20T02:40:17.358Z,83.90
2017-05-20T02:42:44.273Z,83.80
2017-05-20T02:45:11.244Z,84.00
2017-05-20T02:47:38.387Z,84.20
2017-05-20T02:50:05.336Z,83.80
2017-05-20T02:52:32.279Z,83.60
2017-05-20T02:54:59.228Z,83.70
2017-05-20T02:57:26.163Z,84.10
2017-05-20T02:59:53.302Z,84.70
2017-05-20T03:02:20.200Z,84.40
2017-05-20T03:04:47.769Z,84.30
2017-05-20T03:07:15.072Z,83.70
2017-05-20T03:09:49.019Z,83.60
2017-05-20T03:12:16.089Z,84.00
2017-05-20T03:14:43.039Z,83.70
2017-05-20T03:17:10.349Z,83.60
2017-05-20T03:19:37.279Z,83.60
2017-05-20T03:22:04.203Z,83.80
2017-05-20T03:24:31.486Z,84.10
2017-05-20T03:26:58.416Z,84.30
2017-05-20T03:29:25.334Z,84.40
2017-05-20T03:31:52.231Z,84.50
2017-05-20T03:34:19.132Z,84.10
2017-05-20T03:36:46.520Z,83.90
2017-05-20T03:39:13.480Z,83.50
2017-05-20T03:41:40.508Z,83.60
2017-05-20T03:44:07.454Z,83.90
2017-05-20T03:46:34.397Z,83.80
2017-05-20T03:49:01.765Z,84.20
2017-05-20T03:51:28.736Z,85.40
2017-05-20T03:53:55.663Z,85.40
2017-05-20T03:56:22.603Z,85.30
2017-05-20T03:58:49.550Z,85.80
2017-05-20T04:01:16.898Z,85.90
2017-05-20T04:03:43.844Z,85.70
2017-05-20T04:06:10.752Z,85.60
2017-05-20T04:08:37.688Z,86.90
2017-05-20T04:11:04.596Z,86.80
2017-05-20T04:13:31.909Z,86.90
2017-05-20T04:15:58.859Z,86.00
2017-05-20T04:18:25.809Z,86.70
2017-05-20T04:20:52.758Z,86.10
2017-05-20T04:23:19.684Z,85.00
2017-05-20T04:25:47.067Z,86.40
2017-05-20T04:28:14.032Z,86.20
2017-05-20T04:30:40.991Z,84.60
2017-05-20T04:33:07.936Z,85.10
2017-05-20T04:35:34.869Z,84.10
2017-05-20T04:38:02.176Z,83.80
2017-05-20T04:40:29.112Z,83.30
2017-05-20T04:42:56.073Z,82.90
2017-05-20T04:45:23.008Z,83.00
2017-05-20T04:47:49.955Z,83.30
2017-05-20T04:50:17.421Z,82.90
2017-05-20T04:52:44.349Z,83.00
2017-05-20T04:55:11.273Z,82.70
2017-05-20T04:57:38.237Z,83.00
2017-05-20T05:00:05.188Z,84.30
2017-05-20T05:02:32.537Z,84.00
2017-05-20T05:04:59.477Z,83.40
2017-05-20T05:07:26.397Z,83.30
2017-05-20T05:09:53.364Z,83.80
2017-05-20T05:12:20.284Z,83.30
2017-05-20T05:14:47.660Z,82.90
2017-05-20T05:17:14.611Z,83.30
2017-05-20T05:19:41.564Z,82.60
2017-05-20T05:22:08.532Z,82.10
2017-05-20T05:24:35.478Z,81.40
2017-05-20T05:27:02.782Z,80.60
2017-05-20T05:29:29.741Z,81.10
2017-05-20T05:31:56.708Z,81.60
2017-05-20T05:34:23.684Z,80.90
2017-05-20T05:36:50.632Z,80.40
2017-05-20T05:39:18.006Z,80.30
2017-05-20T05:41:44.928Z,80.80
2017-05-20T05:44:11.826Z,80.60
2017-05-20T05:46:38.792Z,80.00
2017-05-20T05:49:05.758Z,80.50
2017-05-20T05:51:33.144Z,79.90
2017-05-20T05:54:00.083Z,79.00
2017-05-20T05:56:27.013Z,77.80
2017-05-20T05:58:53.967Z,78.90
2017-05-20T06:01:21.945Z,80.00
2017-05-20T06:03:49.299Z,80.20
2017-05-20T06:06:16.270Z,81.10
2017-05-20T06:08:43.220Z,80.00
2017-05-20T06:11:10.159Z,79.20
2017-05-20T06:13:37.086Z,79.60
2017-05-20T06:16:04.597Z,79.30
2017-05-20T06:18:31.568Z,78.60
2017-05-20T06:20:58.484Z,79.30
2017-05-20T06:23:25.791Z,79.20
2017-05-20T06:25:52.748Z,79.30
2017-05-20T06:28:19.671Z,79.10
2017-05-20T06:30:46.644Z,78.00
2017-05-20T06:33:13.568Z,78.10
2017-05-20T06:35:40.852Z,77.30
2017-05-20T06:38:07.802Z,77.10
2017-05-20T06:40:34.744Z,78.20
2017-05-20T06:43:01.677Z,77.40
2017-05-20T06:45:28.634Z,76.60
2017-05-20T06:47:55.994Z,78.50
2017-05-20T06:50:22.927Z,78.60
2017-05-20T06:52:49.879Z,77.80
2017-05-20T06:55:16.845Z,77.50
2017-05-20T06:57:43.793Z,78.30
2017-05-20T07:00:11.100Z,77.50
2017-05-20T07:02:38.009Z,76.30
2017-05-20T07:05:04.934Z,76.80
2017-05-20T07:07:31.883Z,77.20
2017-05-20T07:09:58.837Z,76.70
2017-05-20T07:12:26.304Z,76.50
2017-05-20T07:14:53.232Z,75.60
2017-05-20T07:17:20.177Z,76.60
2017-05-20T07:19:47.128Z,77.00
2017-05-20T07:22:14.042Z,76.10
2017-05-20T07:24:41.932Z,76.60
2017-05-20T07:27:08.882Z,74.90
2017-05-20T07:29:35.841Z,74.80
2017-05-20T07:32:02.852Z,74.60
2017-05-20T07:34:30.669Z,74.30
2017-05-20T07:36:57.997Z,73.50
2017-05-20T07:39:24.906Z,73.20
2017-05-20T07:41:52.036Z,73.10
2017-05-20T07:44:22.139Z,72.30
2017-05-20T07:46:49.520Z,72.20
2017-05-20T07:49:17.085Z,72.60
2017-05-20T07:51:44.047Z,71.20
2017-05-20T07:54:11.031Z,71.60
2017-05-20T07:56:38.076Z,71.20
2017-05-20T07:59:05.028Z,70.90
2017-05-20T08:01:32.348Z,70.30
2017-05-20T08:03:59.872Z,70.60
2017-05-20T08:06:26.805Z,70.30
2017-05-20T08:08:53.937Z,70.10
2017-05-20T08:11:20.890Z,70.70
2017-05-20T08:13:48.186Z,68.80
2017-05-20T08:16:15.117Z,69.60
2017-05-20T08:18:42.037Z,69.30
2017-05-20T08:21:08.971Z,69.70
2017-05-20T08:23:35.897Z,70.20
2017-05-20T08:26:03.231Z,70.20
2017-05-20T08:28:30.150Z,69.70
2017-05-20T08:30:57.070Z,69.70
2017-05-20T08:33:24.049Z,68.90
2017-05-20T08:35:50.977Z,68.60
2017-05-20T08:38:18.353Z,67.90
2017-05-20T08:40:45.297Z,68.50
2017-05-20T08:43:12.231Z,66.80
2017-05-20T08:45:39.173Z,67.90
2017-05-20T08:48:06.108Z,67.70
2017-05-20T08:50:33.453Z,68.80
2017-05-20T08:53:00.389Z,69.90
2017-05-20T08:55:27.319Z,70.20
2017-05-20T08:57:54.293Z,70.40
2017-05-20T09:00:21.231Z,70.80
2017-05-20T09:02:48.596Z,69.80
2017-05-20T09:05:15.546Z,69.10
2017-05-20T09:07:42.466Z,68.60
2017-05-20T09:10:09.432Z,69.10
2017-05-20T09:12:36.369Z,67.30
2017-05-20T09:15:03.722Z,68.40
2017-05-20T09:17:30.642Z,68.50
2017-05-20T09:19:57.701Z,68.90
2017-05-20T09:22:24.993Z,66.70
2017-05-20T09:24:51.930Z,64.80
2017-05-20T09:27:18.883Z,64.70
2017-05-20T09:29:46.405Z,64.10
2017-05-20T09:32:13.360Z,60.90
2017-05-20T09:34:40.293Z,62.30
2017-05-20T09:37:07.256Z,62.20
2017-05-20T09:39:34.182Z,61.60
2017-05-20T09:42:01.492Z,62.10
2017-05-20T09:44:28.449Z,63.40
2017-05-20T09:46:55.393Z,63.20
2017-05-20T09:49:22.342Z,62.20
2017-05-20T09:51:49.253Z,64.10
2017-05-20T09:54:16.577Z,65.40
2017-05-20T09:56:43.495Z,65.60
2017-05-20T09:59:10.414Z,64.60
2017-05-20T10:01:37.899Z,64.10
2017-05-20T10:04:04.848Z,61.60
2017-05-20T10:06:32.138Z,61.70
2017-05-20T10:08:59.069Z,61.30
2017-05-20T10:11:26.027Z,60.70
2017-05-20T10:13:52.975Z,61.10
2017-05-20T10:16:19.915Z,59.50
2017-05-20T10:18:47.295Z,59.20
2017-05-20T10:21:14.233Z,58.30
2017-05-20T10:23:41.225Z,59.90
2017-05-20T10:26:08.192Z,60.00
2017-05-20T10:28:35.131Z,60.40
2017-05-20T10:31:02.577Z,59.40
2017-05-20T10:33:29.674Z,58.20
2017-05-20T10:35:56.682Z,60.40
2017-05-20T10:38:23.635Z,59.50
2017-05-20T10:40:50.585Z,61.30
2017-05-20T10:43:17.961Z,59.70
2017-05-20T10:45:44.889Z,61.90
2017-05-20T10:48:11.792Z,61.40
2017-05-20T10:50:38.758Z,63.20
2017-05-20T10:53:05.688Z,62.80
2017-05-20T10:55:33.056Z,60.70
2017-05-20T10:57:59.963Z,62.40
2017-05-20T11:00:26.856Z,62.50
2017-05-20T11:02:53.824Z,62.40
2017-05-20T11:05:20.782Z,62.90
2017-05-20T11:07:48.055Z,61.90
2017-05-20T11:10:14.992Z,61.30
2017-05-20T11:12:41.973Z,60.80
2017-05-20T11:15:08.937Z,58.80
2017-05-20T11:17:35.878Z,59.00
2017-05-20T11:20:03.207Z,60.20
2017-05-20T11:22:30.209Z,59.80
2017-05-20T11:24:57.207Z,59.80
2017-05-20T11:27:24.147Z,59.30
2017-05-20T11:29:51.082Z,58.40
2017-05-20T11:32:18.447Z,57.40
2017-05-20T11:34:45.403Z,57.60
2017-05-20T11:37:12.312Z,56.60
2017-05-20T11:39:39.265Z,55.50
2017-05-20T11:42:06.198Z,57.70
2017-05-20T11:44:33.660Z,58.40
2017-05-20T11:47:00.568Z,59.20
2017-05-20T11:49:27.497Z,56.30
2017-05-20T11:51:54.444Z,57.30
2017-05-20T11:54:21.392Z,54.20
2017-05-20T11:56:48.677Z,54.80
2017-05-20T11:59:15.648Z,54.10
2017-05-20T12:01:42.601Z,55.10
2017-05-20T12:04:09.627Z,55.30
2017-05-20T12:06:36.571Z,54.20
2017-05-20T12:09:03.215Z,54.30
2017-05-20T12:11:30.181Z,55.10
2017-05-20T12:13:57.108Z,54.40
2017-05-20T12:16:24.055Z,56.30
2017-05-20T12:18:51.030Z,56.60
2017-05-20T12:21:18.430Z,54.00
2017-05-20T12:23:45.365Z,54.30
2017-05-20T12:26:12.324Z,56.70
2017-05-20T12:28:39.702Z,55.00
2017-05-20T12:31:06.696Z,54.50
2017-05-20T12:33:33.596Z,53.90
2017-05-20T12:36:00.573Z,53.90
2017-05-20T12:38:28.450Z,53.20
2017-05-20T12:40:55.893Z,52.10
2017-05-20T12:43:22.838Z,53.40
2017-05-20T12:45:49.892Z,54.10
2017-05-20T12:48:17.504Z,55.10
2017-05-20T12:53:37.690Z,57.30
2017-05-20T12:56:04.633Z,57.50
2017-05-20T12:58:31.602Z,57.00
2017-05-20T13:00:58.925Z,54.00
2017-05-20T13:03:25.853Z,53.20
2017-05-20T13:05:52.801Z,53.70
2017-05-20T13:08:19.771Z,52.10
2017-05-20T13:10:46.733Z,52.70
2017-05-20T13:13:14.584Z,51.30
2017-05-20T13:15:41.523Z,51.30
2017-05-20T13:18:08.472Z,50.00
2017-05-20T13:20:35.433Z,51.70
2017-05-20T13:23:02.378Z,52.10
2017-05-20T13:25:29.740Z,51.00
2017-05-20T13:27:56.702Z,50.30
2017-05-20T13:30:23.631Z,49.40
2017-05-20T13:32:50.560Z,49.70
2017-05-20T13:35:17.468Z,50.50
2017-05-20T13:37:44.849Z,50.50
2017-05-20T13:40:11.791Z,52.50
2017-05-20T13:42:38.702Z,52.40
2017-05-20T13:45:05.651Z,51.90
2017-05-20T13:47:32.614Z,52.50
2017-05-20T13:49:59.938Z,53.10
2017-05-20T13:52:26.873Z,54.20
2017-05-20T13:54:53.793Z,53.50
2017-05-20T13:57:20.752Z,52.80
2017-05-20T13:59:47.698Z,52.90
2017-05-20T14:02:15.082Z,51.20
2017-05-20T14:04:42.043Z,48.70
2017-05-20T14:07:08.972Z,49.40
2017-05-20T14:09:35.908Z,50.20
2017-05-20T14:12:02.826Z,50.00
2017-05-20T14:14:30.109Z,52.10
2017-05-20T14:16:57.044Z,53.00
2017-05-20T14:19:23.998Z,53.00
2017-05-20T14:21:50.928Z,52.20
2017-05-20T14:24:17.843Z,51.80
2017-05-20T14:26:45.241Z,51.00
2017-05-20T14:29:12.177Z,49.60
2017-05-20T14:31:39.120Z,50.40
2017-05-20T14:34:06.053Z,51.30
2017-05-20T14:36:32.977Z,52.10
2017-05-20T14:39:00.253Z,52.60
2017-05-20T14:41:27.180Z,51.70
2017-05-20T14:43:54.117Z,51.70
2017-05-20T14:46:21.076Z,52.60
2017-05-20T14:48:48.557Z,52.40
2017-05-20T14:51:15.989Z,50.70
2017-05-20T14:53:42.897Z,49.50
2017-05-20T14:56:09.831Z,49.90
2017-05-20T14:58:36.794Z,49.50
2017-05-20T15:01:03.735Z,48.70
2017-05-20T15:03:31.109Z,46.00
2017-05-20T15:05:58.012Z,45.00
2017-05-20T15:08:24.959Z,45.00
2017-05-20T15:10:51.901Z,48.80
2017-05-20T15:13:18.849Z,50.00
2017-05-20T15:15:46.235Z,50.40
2017-05-20T15:18:13.149Z,49.90
2017-05-20T15:20:40.087Z,50.10
2017-05-20T15:23:07.047Z,49.80
2017-05-20T15:25:34.040Z,48.30
2017-05-20T15:28:01.364Z,47.30
2017-05-20T15:30:28.276Z,45.40
2017-05-20T15:32:55.209Z,45.20
2017-05-20T15:35:22.168Z,43.20
2017-05-20T15:37:49.089Z,43.80
2017-05-20T15:40:16.477Z,46.10
2017-05-20T15:42:43.393Z,47.20
2017-05-20T15:45:10.320Z,46.30
2017-05-20T15:47:37.280Z,43.20
2017-05-20T15:50:04.244Z,40.00
2017-05-20T15:52:31.592Z,41.40
2017-05-20T15:54:58.531Z,42.60
2017-05-20T15:57:25.464Z,45.30
2017-05-20T15:59:52.946Z,44.60
2017-05-20T16:02:19.890Z,41.70
2017-05-20T16:04:46.801Z,39.40
2017-05-20T16:07:14.169Z,36.30
2017-05-20T16:09:41.089Z,35.80
2017-05-20T16:12:07.993Z,36.10
2017-05-20T16:14:34.907Z,34.60
2017-05-20T16:17:01.934Z,35.10
2017-05-20T16:19:29.308Z,34.40
2017-05-20T16:21:56.241Z,33.80
2017-05-20T16:24:23.161Z,36.10
2017-05-20T16:26:50.128Z,34.30
2017-05-20T16:29:17.124Z,33.90
2017-05-20T16:31:44.526Z,36.00
2017-05-20T16:34:11.481Z,37.50
2017-05-20T16:36:38.436Z,36.00
2017-05-20T16:39:05.408Z,37.40
2017-05-20T16:41:32.340Z,37.10
2017-05-20T16:43:59.679Z,38.10
2017-05-20T16:46:26.589Z,38.00
2017-05-20T16:48:53.911Z,39.20
2017-05-20T16:51:20.986Z,41.30
2017-05-20T16:53:47.923Z,41.00
2017-05-20T16:56:15.269Z,40.80
2017-05-20T16:58:42.200Z,40.80
2017-05-20T17:01:09.122Z,41.00
2017-05-20T17:03:36.048Z,42.10
2017-05-20T17:06:03.000Z,42.20
2017-05-20T17:08:30.425Z,41.60
2017-05-20T17:10:57.370Z,40.90
2017-05-20T17:13:24.324Z,40.20
2017-05-20T17:15:51.321Z,41.00
2017-05-20T17:18:18.406Z,41.10
2017-05-20T17:20:45.339Z,39.10
2017-05-20T17:23:12.266Z,39.40
2017-05-20T17:25:40.313Z,37.20
2017-05-20T17:28:07.223Z,38.50
2017-05-20T17:30:34.196Z,39.10
2017-05-20T17:33:01.135Z,39.20
2017-05-20T17:35:28.045Z,40.70
2017-05-20T17:37:55.373Z,41.80
2017-05-20T17:40:22.321Z,43.40
2017-05-20T17:42:49.249Z,45.20
2017-05-20T17:45:16.282Z,47.40
2017-05-20T17:47:43.253Z,48.70
2017-05-20T17:50:10.540Z,47.60
2017-05-20T17:52:37.481Z,48.90
2017-05-20T17:55:04.433Z,47.20
2017-05-20T17:57:31.381Z,46.70
2017-05-20T17:59:58.728Z,46.10
2017-05-20T18:02:26.090Z,47.30
2017-05-20T18:04:53.031Z,47.40
2017-05-20T18:07:20.028Z,49.30
2017-05-20T18:09:46.998Z,48.50
2017-05-20T18:12:13.928Z,48.20
2017-05-20T18:14:41.280Z,46.40
2017-05-20T18:17:08.200Z,47.00
2017-05-20T18:19:35.129Z,46.00
2017-05-20T18:22:02.070Z,46.50
2017-05-20T18:24:28.970Z,48.50
2017-05-20T18:26:56.338Z,49.50
2017-05-20T18:29:23.253Z,49.90
2017-05-20T18:31:50.156Z,49.70
2017-05-20T18:34:17.080Z,49.10
2017-05-20T18:36:43.993Z,50.10
2017-05-20T18:39:11.364Z,49.00
2017-05-20T18:41:38.284Z,50.50
2017-05-20T18:44:05.200Z,50.50
2017-05-20T18:46:32.130Z,51.60
2017-05-20T18:48:59.080Z,53.60
2017-05-20T18:51:26.389Z,54.30
2017-05-20T18:53:53.313Z,53.50
2017-05-20T18:56:20.247Z,54.20
2017-05-20T18:58:47.205Z,53.90
2017-05-20T19:01:14.146Z,56.00
2017-05-20T19:03:41.079Z,57.20
2017-05-20T19:06:08.586Z,57.30
2017-05-20T19:08:35.529Z,57.30
2017-05-20T19:11:02.482Z,58.00
2017-05-20T19:13:29.409Z,58.40
2017-05-20T19:15:56.382Z,59.20
2017-05-20T19:18:23.707Z,59.80
2017-05-20T19:20:50.643Z,61.20
2017-05-20T19:23:17.576Z,61.00
2017-05-20T19:25:44.543Z,61.50
2017-05-20T19:28:11.481Z,60.80
2017-05-20T19:30:38.867Z,61.60
2017-05-20T19:33:05.801Z,62.50
2017-05-20T19:35:32.716Z,61.20
2017-05-20T19:37:59.686Z,61.70
2017-05-20T19:40:26.572Z,62.10
2017-05-20T19:42:53.900Z,63.10
2017-05-20T19:45:20.824Z,63.80
2017-05-20T19:47:47.729Z,63.90
2017-05-20T19:50:14.660Z,63.70
2017-05-20T19:52:41.596Z,64.50
2017-05-20T19:55:08.936Z,64.80
2017-05-20T19:57:35.854Z,64.70
2017-05-20T20:00:02.760Z,65.10
2017-05-20T20:02:29.768Z,65.40
2017-05-20T20:04:56.697Z,66.20
2017-05-20T20:07:24.068Z,66.70
2017-05-20T20:09:50.988Z,66.90
2017-05-20T20:12:17.958Z,66.50
2017-05-20T20:14:44.887Z,66.20
2017-05-20T20:17:11.828Z,66.10
2017-05-20T20:19:39.205Z,66.50
2017-05-20T20:22:06.117Z,66.30
2017-05-20T20:24:33.049Z,66.90
2017-05-20T20:27:00.043Z,67.40
2017-05-20T20:29:26.953Z,68.60
2017-05-20T20:31:54.245Z,68.70
2017-05-20T20:34:21.154Z,68.90
2017-05-20T20:36:48.213Z,69.10
2017-05-20T20:39:15.179Z,69.50
2017-05-20T20:41:42.109Z,69.50
2017-05-20T20:44:09.460Z,69.80
2017-05-20T20:46:36.378Z,70.10
2017-05-20T20:49:03.285Z,69.40
2017-05-20T20:51:30.212Z,69.90
2017-05-20T20:53:57.132Z,69.90
2017-05-20T20:56:24.416Z,70.40
2017-05-20T20:58:51.354Z,70.30
2017-05-20T21:01:18.268Z,69.90
2017-05-20T21:03:45.247Z,69.80
2017-05-20T21:06:12.175Z,70.20
2017-05-20T21:08:39.535Z,70.40
2017-05-20T21:11:06.480Z,70.20
2017-05-20T21:13:33.404Z,69.50
2017-05-20T21:16:00.327Z,69.90
2017-05-20T21:18:27.245Z,69.50
2017-05-20T21:20:54.574Z,69.90
2017-05-20T21:23:21.488Z,70.90
2017-05-20T21:25:48.401Z,71.20
2017-05-20T21:28:15.317Z,70.70
2017-05-20T21:30:42.254Z,69.70
2017-05-20T21:33:09.626Z,70.50
2017-05-20T21:35:36.537Z,70.00
2017-05-20T21:38:03.444Z,70.40
2017-05-20T21:40:30.389Z,71.10
2017-05-20T21:42:57.306Z,72.80
2017-05-20T21:45:24.657Z,71.70
2017-05-20T21:47:51.601Z,71.80
2017-05-20T21:50:18.536Z,71.70
2017-05-20T21:52:45.456Z,72.10
2017-05-20T21:55:12.380Z,72.70
2017-05-20T21:57:39.381Z,72.00
2017-05-20T22:00:06.736Z,72.30
2017-05-20T22:02:33.657Z,71.60
2017-05-20T22:05:00.587Z,71.30
2017-05-20T22:07:27.536Z,71.00
2017-05-20T22:09:54.464Z,71.20
2017-05-20T22:12:21.888Z,71.10
2017-05-20T22:14:48.792Z,70.70
2017-05-20T22:17:15.720Z,70.80
2017-05-20T22:19:43.388Z,71.30
2017-05-20T22:22:10.304Z,71.50
2017-05-20T22:24:37.581Z,70.30
2017-05-20T22:27:04.499Z,69.50
2017-05-20T22:29:31.404Z,70.50
2017-05-20T22:31:58.431Z,70.00
2017-05-20T22:34:25.376Z,71.00
2017-05-20T22:36:52.665Z,71.30
2017-05-20T22:39:19.557Z,71.80
2017-05-20T22:41:46.474Z,71.10
2017-05-20T22:44:13.378Z,70.10
2017-05-20T22:46:40.276Z,70.60
2017-05-20T22:49:07.582Z,70.40
2017-05-20T22:51:34.493Z,69.90
2017-05-20T22:54:01.406Z,70.60
2017-05-20T22:56:28.332Z,70.60
2017-05-20T22:58:55.273Z,70.90
2017-05-20T23:01:22.617Z,70.60
2017-05-20T23:03:49.528Z,70.80
2017-05-20T23:06:16.425Z,71.10
2017-05-20T23:08:43.396Z,71.60
2017-05-20T23:11:10.307Z,72.90
2017-05-20T23:13:37.664Z,72.70
2017-05-20T23:16:04.560Z,72.20
2017-05-20T23:18:31.556Z,72.20
2017-05-20T23:20:58.489Z,72.60
2017-05-20T23:23:25.411Z,73.30
2017-05-20T23:25:52.681Z,72.80
2017-05-20T23:28:19.593Z,72.20
2017-05-20T23:30:46.482Z,71.40
2017-05-20T23:33:13.439Z,71.60
2017-05-20T23:35:40.351Z,71.70
2017-05-20T23:38:07.737Z,72.10
2017-05-20T23:40:34.664Z,72.80
2017-05-20T23:43:01.617Z,72.90
2017-05-20T23:45:28.540Z,73.40
2017-05-20T23:47:55.468Z,73.60
2017-05-20T23:50:22.871Z,73.80
2017-05-20T23:52:50.444Z,74.00
2017-05-20T23:55:17.372Z,74.00
2017-05-20T23:57:44.278Z,73.50
