createdAt,value
2023-01-27T00:01:08.092Z,19.47
2023-01-27T00:03:36.260Z,20.63
2023-01-27T00:06:04.805Z,19.17
2023-01-27T00:08:32.868Z,17.57
2023-01-27T00:11:14.827Z,16.90
2023-01-27T00:13:44.117Z,17.23
2023-01-27T00:16:12.086Z,18.40
2023-01-27T00:18:40.076Z,17.53
2023-01-27T00:21:25.378Z,17.37
2023-01-27T00:24:11.068Z,16.27
2023-01-27T00:26:39.037Z,18.77
2023-01-27T00:29:08.309Z,18.27
2023-01-27T00:31:53.755Z,18.47
2023-01-27T00:34:21.728Z,18.27
2023-01-27T00:36:49.633Z,20.23
2023-01-27T00:39:17.695Z,17.20
2023-01-27T00:41:45.635Z,17.33
2023-01-27T00:44:15.584Z,17.87
2023-01-27T00:46:43.991Z,17.00
2023-01-27T00:49:13.444Z,17.63
2023-01-27T00:51:41.389Z,17.60
2023-01-27T00:54:09.591Z,17.23
2023-01-27T00:56:37.988Z,17.90
2023-01-27T00:59:06.178Z,18.30
2023-01-27T01:01:36.049Z,17.57
2023-01-27T01:04:04.072Z,17.53
2023-01-27T01:06:32.233Z,18.70
2023-01-27T01:09:00.444Z,17.60
2023-01-27T01:11:28.448Z,18.97
2023-01-27T01:13:56.844Z,18.57
2023-01-27T01:16:25.914Z,19.03
2023-01-27T01:18:55.683Z,18.03
2023-01-27T01:21:23.676Z,19.10
2023-01-27T01:23:51.778Z,19.10
2023-01-27T01:26:19.868Z,21.00
2023-01-27T01:28:48.167Z,17.90
2023-01-27T01:31:18.999Z,18.47
2023-01-27T01:33:47.670Z,18.00
2023-01-27T01:36:19.082Z,17.53
2023-01-27T01:38:47.579Z,17.00
2023-01-27T01:41:18.815Z,19.60
2023-01-27T01:43:46.915Z,18.00
2023-01-27T01:46:15.267Z,17.87
2023-01-27T01:48:47.993Z,18.50
2023-01-27T01:51:22.194Z,17.17
2023-01-27T01:53:56.533Z,17.27
2023-01-27T01:56:27.757Z,16.40
2023-01-27T01:58:59.507Z,16.80
2023-01-27T02:01:27.864Z,14.13
2023-01-27T02:04:02.159Z,14.90
2023-01-27T02:06:37.950Z,14.03
2023-01-27T02:09:06.283Z,14.40
2023-01-27T02:11:34.543Z,14.37
2023-01-27T02:14:03.127Z,15.30
2023-01-27T02:16:31.920Z,14.63
2023-01-27T02:18:59.919Z,15.63
2023-01-27T02:21:27.966Z,16.47
2023-01-27T02:24:06.429Z,18.30
2023-01-27T02:26:39.636Z,15.23
2023-01-27T02:29:10.745Z,17.17
2023-01-27T02:31:38.930Z,17.00
2023-01-27T02:34:10.401Z,17.33
2023-01-27T02:36:41.643Z,18.30
2023-01-27T02:39:11.295Z,16.53
2023-01-27T02:41:44.055Z,17.47
2023-01-27T02:44:12.326Z,19.20
2023-01-27T02:46:40.293Z,16.07
2023-01-27T02:49:08.703Z,18.40
2023-01-27T02:51:36.670Z,18.07
2023-01-27T02:54:04.724Z,17.57
2023-01-27T02:56:33.007Z,18.00
2023-01-27T02:59:02.256Z,17.50
2023-01-27T03:01:32.553Z,17.70
2023-01-27T03:04:00.790Z,16.07
2023-01-27T03:06:28.765Z,16.57
2023-01-27T03:08:56.793Z,16.97
2023-01-27T03:11:38.644Z,18.97
2023-01-27T03:14:07.973Z,18.00
2023-01-27T03:16:53.501Z,19.27
2023-01-27T03:19:22.108Z,19.43
2023-01-27T03:21:51.292Z,16.77
2023-01-27T03:24:19.426Z,17.77
2023-01-27T03:26:47.661Z,17.67
2023-01-27T03:29:34.462Z,18.53
2023-01-27T03:32:02.360Z,17.03
2023-01-27T03:34:30.284Z,17.00
2023-01-27T03:37:15.864Z,18.37
2023-01-27T03:40:01.424Z,18.87
2023-01-27T03:42:47.064Z,17.83
2023-01-27T03:45:33.797Z,17.47
2023-01-27T03:48:01.728Z,19.60
2023-01-27T03:50:38.000Z,18.47
2023-01-27T03:53:07.096Z,18.13
2023-01-27T03:55:37.064Z,18.77
2023-01-27T03:58:14.720Z,18.07
2023-01-27T04:00:44.060Z,18.00
2023-01-27T04:03:29.669Z,17.67
2023-01-27T04:06:15.279Z,18.27
2023-01-27T04:08:44.318Z,18.83
2023-01-27T04:11:31.750Z,17.67
2023-01-27T04:14:02.177Z,17.43
2023-01-27T04:16:31.436Z,16.50
2023-01-27T04:18:59.663Z,15.73
2023-01-27T04:21:27.624Z,17.37
2023-01-27T04:23:55.641Z,16.33
2023-01-27T04:26:24.014Z,15.43
2023-01-27T04:28:52.335Z,14.93
2023-01-27T04:31:20.305Z,14.83
2023-01-27T04:33:49.582Z,14.30
2023-01-27T04:36:17.499Z,16.27
2023-01-27T04:38:45.427Z,15.07
2023-01-27T04:41:13.546Z,15.23
2023-01-27T04:43:41.475Z,15.27
2023-01-27T04:46:09.791Z,14.40
2023-01-27T04:48:37.760Z,14.47
2023-01-27T04:51:07.360Z,14.77
2023-01-27T04:53:35.276Z,15.40
2023-01-27T04:56:06.859Z,15.33
2023-01-27T04:58:34.949Z,12.73
2023-01-27T05:01:02.855Z,14.07
2023-01-27T05:03:30.770Z,13.80
2023-01-27T05:05:58.667Z,14.97
2023-01-27T05:08:27.914Z,14.97
2023-01-27T05:10:55.899Z,13.03
2023-01-27T05:13:23.843Z,14.67
2023-01-27T05:15:51.758Z,14.10
2023-01-27T05:18:19.926Z,13.00
2023-01-27T05:20:47.846Z,13.00
2023-01-27T05:23:33.489Z,13.73
2023-01-27T05:26:05.792Z,13.97
2023-01-27T05:28:34.363Z,13.37
2023-01-27T05:31:04.007Z,13.43
2023-01-27T05:33:32.391Z,11.83
2023-01-27T05:36:01.598Z,11.27
2023-01-27T05:38:30.302Z,12.77
2023-01-27T05:41:00.851Z,11.07
2023-01-27T05:43:31.186Z,13.00
2023-01-27T05:46:07.341Z,12.10
2023-01-27T05:48:36.877Z,11.60
2023-01-27T05:51:06.420Z,10.53
2023-01-27T05:53:34.595Z,11.60
2023-01-27T05:56:02.603Z,11.90
2023-01-27T05:58:32.284Z,12.47
2023-01-27T06:01:08.477Z,11.87
2023-01-27T06:03:36.493Z,11.23
2023-01-27T06:06:04.788Z,12.07
2023-01-27T06:08:32.738Z,12.77
2023-01-27T06:11:01.189Z,11.47
2023-01-27T06:13:29.361Z,12.50
2023-01-27T06:15:58.723Z,11.97
2023-01-27T06:18:26.663Z,11.93
2023-01-27T06:20:54.600Z,11.40
2023-01-27T06:23:22.505Z,12.63
2023-01-27T06:25:50.454Z,12.57
2023-01-27T06:28:33.697Z,12.53
2023-01-27T06:31:08.381Z,12.67
2023-01-27T06:33:36.613Z,11.50
2023-01-27T06:36:07.199Z,11.73
2023-01-27T06:38:35.487Z,12.63
2023-01-27T06:41:03.651Z,12.50
2023-01-27T06:43:31.925Z,13.00
2023-01-27T06:45:59.995Z,13.60
2023-01-27T06:48:29.764Z,11.30
2023-01-27T06:50:58.345Z,12.40
2023-01-27T06:53:26.630Z,12.53
2023-01-27T06:55:58.550Z,13.37
2023-01-27T06:58:26.778Z,13.07
2023-01-27T07:00:54.679Z,12.77
2023-01-27T07:03:23.524Z,13.93
2023-01-27T07:05:53.655Z,14.47
2023-01-27T07:08:21.593Z,13.00
2023-01-27T07:10:49.571Z,13.30
2023-01-27T07:13:18.724Z,13.87
2023-01-27T07:15:46.890Z,14.50
2023-01-27T07:18:14.798Z,14.90
2023-01-27T07:20:42.953Z,14.40
2023-01-27T07:23:13.178Z,13.67
2023-01-27T07:25:42.371Z,15.10
2023-01-27T07:28:10.731Z,15.43
2023-01-27T07:30:39.369Z,14.10
2023-01-27T07:33:08.323Z,14.07
2023-01-27T07:35:36.852Z,14.70
2023-01-27T07:38:05.598Z,13.73
2023-01-27T07:40:35.101Z,14.77
2023-01-27T07:43:03.931Z,14.90
2023-01-27T07:45:32.233Z,15.83
2023-01-27T07:48:04.347Z,15.83
2023-01-27T07:50:32.646Z,16.83
2023-01-27T07:53:01.987Z,15.90
2023-01-27T07:55:30.730Z,15.83
2023-01-27T07:58:00.029Z,16.27
2023-01-27T08:00:29.075Z,16.60
2023-01-27T08:02:58.355Z,15.87
2023-01-27T08:05:27.099Z,14.63
2023-01-27T08:07:58.851Z,15.23
2023-01-27T08:10:27.320Z,16.50
2023-01-27T08:12:55.309Z,16.93
2023-01-27T08:15:24.619Z,16.03
2023-01-27T08:17:56.731Z,14.83
2023-01-27T08:20:26.313Z,14.63
2023-01-27T08:22:54.453Z,15.83
2023-01-27T08:25:22.934Z,14.57
2023-01-27T08:27:51.835Z,15.33
2023-01-27T08:30:20.275Z,13.77
2023-01-27T08:32:49.706Z,14.43
2023-01-27T08:35:17.851Z,14.70
2023-01-27T08:37:48.439Z,15.10
2023-01-27T08:40:17.817Z,14.43
2023-01-27T08:42:45.773Z,14.23
2023-01-27T08:45:13.932Z,15.30
2023-01-27T08:47:41.895Z,14.80
2023-01-27T08:50:12.790Z,14.53
2023-01-27T08:52:40.935Z,14.77
2023-01-27T08:55:09.143Z,14.27
2023-01-27T08:57:37.364Z,15.90
2023-01-27T09:00:12.625Z,15.77
2023-01-27T09:02:41.086Z,14.90
2023-01-27T09:05:09.373Z,14.63
2023-01-27T09:07:38.773Z,15.17
2023-01-27T09:10:14.716Z,14.50
2023-01-27T09:12:44.069Z,15.07
2023-01-27T09:15:13.414Z,13.47
2023-01-27T09:17:41.711Z,15.70
2023-01-27T09:20:12.516Z,15.53
2023-01-27T09:22:42.761Z,14.93
2023-01-27T09:25:15.260Z,15.17
2023-01-27T09:27:43.226Z,14.83
2023-01-27T09:30:13.123Z,14.37
2023-01-27T09:32:41.785Z,15.03
2023-01-27T09:35:11.095Z,14.00
2023-01-27T09:37:45.927Z,15.70
2023-01-27T09:40:22.978Z,16.50
2023-01-27T09:43:10.631Z,17.10
2023-01-27T09:45:52.236Z,16.43
2023-01-27T09:48:39.377Z,16.10
2023-01-27T09:51:16.794Z,16.23
2023-01-27T09:54:23.436Z,17.57
2023-01-27T09:57:05.837Z,16.53
2023-01-27T10:00:04.023Z,15.93
2023-01-27T10:02:51.165Z,16.70
2023-01-27T10:05:49.085Z,15.30
2023-01-27T10:08:30.780Z,14.60
2023-01-27T10:11:10.103Z,15.33
2023-01-27T10:13:52.691Z,13.27
2023-01-27T10:16:34.051Z,15.73
2023-01-27T10:19:18.388Z,14.97
2023-01-27T10:21:56.858Z,14.20
2023-01-27T10:24:40.368Z,15.87
2023-01-27T10:27:16.629Z,14.93
2023-01-27T10:29:48.158Z,13.70
2023-01-27T10:32:26.700Z,14.93
2023-01-27T10:35:09.623Z,13.90
2023-01-27T10:37:48.474Z,13.87
2023-01-27T10:40:24.917Z,13.10
2023-01-27T10:43:02.635Z,12.60
2023-01-27T10:45:38.607Z,14.63
2023-01-27T10:48:22.184Z,12.97
2023-01-27T10:50:56.018Z,13.70
2023-01-27T10:53:29.599Z,13.93
2023-01-27T10:56:05.152Z,14.07
2023-01-27T10:58:49.086Z,13.10
2023-01-27T11:01:22.466Z,13.27
2023-01-27T11:03:55.695Z,13.10
2023-01-27T11:06:25.806Z,12.80
2023-01-27T11:08:57.753Z,11.77
2023-01-27T11:11:45.680Z,10.20
2023-01-27T11:14:26.422Z,11.57
2023-01-27T11:17:02.644Z,11.50
2023-01-27T11:19:39.138Z,10.93
2023-01-27T11:22:18.398Z,11.20
2023-01-27T11:24:48.378Z,11.93
2023-01-27T11:27:26.344Z,11.50
2023-01-27T11:29:58.723Z,10.70
2023-01-27T11:32:44.203Z,10.47
2023-01-27T11:35:14.233Z,10.07
2023-01-27T11:37:44.866Z,11.57
2023-01-27T11:40:18.875Z,10.47
2023-01-27T11:42:47.214Z,10.63
2023-01-27T11:45:17.918Z,14.77
2023-01-27T11:47:50.064Z,10.73
2023-01-27T11:50:20.955Z,11.53
2023-01-27T11:52:53.097Z,10.50
2023-01-27T11:55:25.750Z,7.53
2023-01-27T11:57:57.684Z,8.13
2023-01-27T12:00:31.483Z,8.50
2023-01-27T12:03:08.621Z,8.87
2023-01-27T12:05:39.492Z,7.80
2023-01-27T12:08:07.585Z,9.10
2023-01-27T12:10:38.765Z,7.63
2023-01-27T12:13:10.989Z,7.73
2023-01-27T12:15:40.179Z,7.63
2023-01-27T12:18:15.537Z,7.20
2023-01-27T12:20:45.394Z,7.77
2023-01-27T12:23:22.087Z,7.03
2023-01-27T12:25:55.248Z,6.87
2023-01-27T12:28:28.221Z,6.57
2023-01-27T12:31:03.024Z,6.73
2023-01-27T12:33:34.789Z,6.73
2023-01-27T12:36:11.892Z,7.03
2023-01-27T12:38:46.960Z,6.50
2023-01-27T12:41:20.977Z,6.87
2023-01-27T12:43:53.676Z,6.57
2023-01-27T12:46:25.071Z,6.50
2023-01-27T12:49:02.646Z,6.73
2023-01-27T12:51:41.011Z,6.60
2023-01-27T12:54:22.845Z,6.50
2023-01-27T12:56:52.232Z,6.43
2023-01-27T12:59:22.405Z,6.50
2023-01-27T13:02:02.724Z,6.63
2023-01-27T13:04:32.487Z,6.60
2023-01-27T13:07:07.807Z,6.13
2023-01-27T13:09:39.213Z,6.23
2023-01-27T13:12:22.207Z,6.53
2023-01-27T13:14:54.114Z,5.20
2023-01-27T13:17:42.410Z,6.33
2023-01-27T13:20:20.042Z,5.37
2023-01-27T13:22:51.106Z,5.23
2023-01-27T13:25:23.001Z,4.77
2023-01-27T13:27:55.239Z,4.23
2023-01-27T13:30:28.891Z,5.50
2023-01-27T13:33:03.853Z,4.20
2023-01-27T13:35:39.868Z,3.90
2023-01-27T13:38:16.991Z,4.03
2023-01-27T13:40:46.621Z,3.70
2023-01-27T13:43:21.458Z,4.10
2023-01-27T13:45:55.911Z,3.70
2023-01-27T13:48:28.693Z,4.07
2023-01-27T13:51:07.735Z,3.93
2023-01-27T13:53:35.899Z,3.27
2023-01-27T13:56:18.545Z,3.87
2023-01-27T13:58:55.775Z,4.33
2023-01-27T14:01:27.067Z,3.83
2023-01-27T14:04:16.935Z,3.90
2023-01-27T14:06:58.101Z,3.60
2023-01-27T14:09:41.541Z,3.70
2023-01-27T14:12:19.781Z,3.73
2023-01-27T14:14:58.735Z,3.20
2023-01-27T14:17:37.681Z,3.37
2023-01-27T14:20:20.322Z,3.40
2023-01-27T14:23:00.274Z,3.57
2023-01-27T14:25:38.623Z,3.50
2023-01-27T14:28:18.355Z,3.60
2023-01-27T14:30:55.155Z,3.87
2023-01-27T14:33:34.330Z,3.20
2023-01-27T14:36:14.815Z,3.20
2023-01-27T14:38:51.412Z,3.20
2023-01-27T14:41:26.505Z,2.93
2023-01-27T14:44:04.060Z,3.30
2023-01-27T14:46:49.946Z,3.40
2023-01-27T14:49:25.906Z,3.43
2023-01-27T14:51:58.331Z,3.00
2023-01-27T14:54:44.139Z,3.13
2023-01-27T14:57:25.948Z,3.30
2023-01-27T15:00:03.770Z,2.97
2023-01-27T15:02:45.645Z,3.57
2023-01-27T15:05:23.296Z,3.40
2023-01-27T15:07:59.413Z,2.90
2023-01-27T15:10:30.453Z,2.87
2023-01-27T15:13:22.789Z,3.00
2023-01-27T15:16:27.778Z,3.00
2023-01-27T15:19:30.555Z,2.43
2023-01-27T15:22:18.399Z,2.80
2023-01-27T15:24:59.023Z,3.40
2023-01-27T15:27:29.369Z,2.93
2023-01-27T15:30:05.216Z,2.60
2023-01-27T15:32:37.646Z,2.70
2023-01-27T15:35:30.136Z,2.83
2023-01-27T15:38:01.478Z,2.73
2023-01-27T15:40:29.946Z,2.97
2023-01-27T15:43:06.118Z,2.53
2023-01-27T15:45:35.790Z,2.80
2023-01-27T15:48:08.092Z,2.33
2023-01-27T15:50:39.379Z,2.20
2023-01-27T15:53:16.001Z,2.33
2023-01-27T15:55:50.397Z,2.37
2023-01-27T15:58:33.089Z,2.47
2023-01-27T16:01:02.454Z,2.17
2023-01-27T16:03:33.261Z,2.03
2023-01-27T16:06:04.071Z,2.30
2023-01-27T16:08:38.306Z,2.20
2023-01-27T16:11:38.727Z,2.50
2023-01-27T16:14:42.098Z,2.33
2023-01-27T16:17:21.493Z,2.30
2023-01-27T16:19:57.545Z,2.30
2023-01-27T16:22:28.638Z,2.40
2023-01-27T16:25:03.550Z,2.30
2023-01-27T16:27:44.915Z,2.60
2023-01-27T16:30:21.892Z,3.00
2023-01-27T16:33:04.318Z,3.00
2023-01-27T16:35:35.425Z,3.47
2023-01-27T16:38:10.817Z,2.80
2023-01-27T16:40:40.039Z,2.50
2023-01-27T16:43:16.014Z,3.00
2023-01-27T16:45:47.512Z,3.33
2023-01-27T16:48:29.254Z,2.77
2023-01-27T16:51:08.762Z,2.83
2023-01-27T16:53:36.882Z,3.03
2023-01-27T16:56:06.435Z,4.67
2023-01-27T16:58:46.500Z,3.77
2023-01-27T17:01:26.442Z,2.43
2023-01-27T17:04:00.691Z,2.80
2023-01-27T17:06:31.921Z,2.67
2023-01-27T17:08:59.940Z,2.87
2023-01-27T17:11:30.565Z,2.23
2023-01-27T17:14:01.471Z,2.47
2023-01-27T17:16:34.729Z,4.17
2023-01-27T17:19:11.808Z,2.53
2023-01-27T17:21:42.795Z,2.30
2023-01-27T17:24:21.155Z,2.20
2023-01-27T17:26:56.004Z,2.23
2023-01-27T17:29:26.060Z,2.50
2023-01-27T17:31:55.489Z,2.20
2023-01-27T17:34:23.562Z,2.10
2023-01-27T17:37:08.512Z,2.50
2023-01-27T17:39:39.377Z,2.90
2023-01-27T17:42:07.969Z,2.83
2023-01-27T17:44:36.573Z,2.80
2023-01-27T17:47:07.446Z,2.60
2023-01-27T17:49:35.560Z,2.50
2023-01-27T17:52:08.496Z,2.50
2023-01-27T17:54:38.724Z,3.07
2023-01-27T17:57:09.963Z,2.57
2023-01-27T17:59:42.171Z,3.23
2023-01-27T18:02:20.953Z,2.70
2023-01-27T18:04:49.456Z,2.37
2023-01-27T18:07:17.404Z,2.70
2023-01-27T18:09:52.005Z,2.80
2023-01-27T18:12:30.529Z,3.00
2023-01-27T18:14:58.654Z,2.40
2023-01-27T18:17:28.094Z,2.50
2023-01-27T18:19:57.584Z,2.77
2023-01-27T18:22:27.081Z,2.70
2023-01-27T18:24:57.172Z,2.80
2023-01-27T18:27:27.790Z,3.50
2023-01-27T18:30:00.289Z,3.13
2023-01-27T18:32:38.857Z,2.70
2023-01-27T18:35:23.775Z,3.10
2023-01-27T18:37:54.867Z,2.80
2023-01-27T18:40:27.740Z,3.00
2023-01-27T18:42:56.796Z,3.30
2023-01-27T18:45:24.929Z,3.20
2023-01-27T18:47:54.412Z,3.13
2023-01-27T18:50:23.757Z,2.70
2023-01-27T18:52:53.060Z,2.90
2023-01-27T18:55:23.313Z,3.17
2023-01-27T18:57:52.428Z,2.70
2023-01-27T19:00:21.977Z,3.13
2023-01-27T19:02:52.192Z,2.80
2023-01-27T19:05:24.006Z,2.43
2023-01-27T19:07:51.956Z,2.60
2023-01-27T19:10:24.822Z,2.70
2023-01-27T19:12:52.857Z,2.80
2023-01-27T19:15:23.875Z,2.70
2023-01-27T19:17:53.585Z,2.87
2023-01-27T19:20:25.107Z,3.10
2023-01-27T19:22:54.348Z,3.27
2023-01-27T19:25:24.722Z,2.80
2023-01-27T19:27:55.159Z,2.70
2023-01-27T19:30:28.786Z,3.10
2023-01-27T19:32:57.359Z,3.50
2023-01-27T19:35:29.687Z,3.10
2023-01-27T19:37:59.596Z,3.13
2023-01-27T19:40:29.460Z,3.17
2023-01-27T19:42:57.976Z,3.17
2023-01-27T19:45:29.110Z,3.53
2023-01-27T19:47:59.734Z,3.27
2023-01-27T19:50:30.939Z,3.30
2023-01-27T19:52:59.447Z,3.67
2023-01-27T19:55:27.406Z,4.13
2023-01-27T19:57:55.331Z,4.20
2023-01-27T20:00:26.403Z,3.57
2023-01-27T20:02:54.711Z,4.20
2023-01-27T20:05:23.401Z,3.60
2023-01-27T20:07:53.614Z,4.13
2023-01-27T20:10:23.316Z,4.37
2023-01-27T20:12:56.212Z,3.97
2023-01-27T20:15:25.330Z,4.10
2023-01-27T20:17:54.055Z,4.07
2023-01-27T20:20:22.720Z,4.40
2023-01-27T20:22:52.865Z,4.27
2023-01-27T20:25:22.651Z,4.33
2023-01-27T20:27:52.001Z,3.70
2023-01-27T20:30:20.905Z,3.60
2023-01-27T20:32:48.906Z,3.80
2023-01-27T20:35:19.116Z,3.50
2023-01-27T20:37:48.690Z,4.07
2023-01-27T20:40:19.998Z,3.70
2023-01-27T20:42:48.001Z,4.07
2023-01-27T20:45:16.636Z,4.03
2023-01-27T20:47:49.466Z,3.63
2023-01-27T20:50:17.530Z,4.00
2023-01-27T20:52:45.687Z,4.27
2023-01-27T20:55:16.202Z,4.47
2023-01-27T20:57:47.175Z,4.20
2023-01-27T21:00:18.350Z,4.63
2023-01-27T21:02:46.614Z,4.80
2023-01-27T21:05:15.558Z,5.87
2023-01-27T21:07:43.903Z,6.47
2023-01-27T21:10:12.771Z,8.77
2023-01-27T21:12:41.040Z,8.87
2023-01-27T21:15:12.131Z,8.37
2023-01-27T21:17:40.356Z,8.33
2023-01-27T21:20:09.945Z,7.93
2023-01-27T21:22:37.872Z,7.70
2023-01-27T21:25:06.401Z,7.60
2023-01-27T21:27:34.560Z,8.13
2023-01-27T21:30:02.526Z,7.53
2023-01-27T21:32:31.823Z,7.90
2023-01-27T21:34:59.893Z,8.53
2023-01-27T21:37:28.192Z,8.17
2023-01-27T21:39:56.138Z,7.63
2023-01-27T21:42:41.781Z,8.03
2023-01-27T21:45:17.262Z,6.70
2023-01-27T21:47:46.915Z,5.50
2023-01-27T21:50:15.447Z,5.10
2023-01-27T21:52:45.859Z,5.30
2023-01-27T21:55:16.216Z,5.03
2023-01-27T21:57:46.015Z,5.07
2023-01-27T22:00:16.201Z,4.87
2023-01-27T22:02:44.754Z,5.73
2023-01-27T22:05:14.535Z,4.97
2023-01-27T22:07:42.687Z,4.93
2023-01-27T22:10:15.513Z,5.23
2023-01-27T22:12:43.518Z,4.50
2023-01-27T22:15:13.853Z,4.97
2023-01-27T22:17:42.293Z,4.50
2023-01-27T22:20:15.416Z,4.47
2023-01-27T22:22:43.342Z,4.30
2023-01-27T22:25:13.800Z,3.80
2023-01-27T22:27:42.038Z,4.30
2023-01-27T22:30:11.300Z,3.83
2023-01-27T22:32:39.305Z,3.90
2023-01-27T22:35:08.193Z,3.70
2023-01-27T22:37:38.785Z,4.20
2023-01-27T22:40:07.978Z,4.10
2023-01-27T22:42:37.133Z,4.03
2023-01-27T22:45:05.708Z,4.07
2023-01-27T22:47:33.604Z,4.20
2023-01-27T22:50:01.612Z,4.77
2023-01-27T22:52:29.519Z,3.90
2023-01-27T22:54:58.799Z,4.30
2023-01-27T22:57:30.273Z,4.20
2023-01-27T22:59:58.891Z,5.10
2023-01-27T23:02:27.907Z,5.67
2023-01-27T23:04:56.049Z,4.50
2023-01-27T23:07:24.059Z,5.33
2023-01-27T23:09:52.030Z,4.10
2023-01-27T23:12:21.502Z,4.73
2023-01-27T23:14:49.475Z,4.37
2023-01-27T23:17:17.423Z,3.87
2023-01-27T23:19:45.323Z,4.20
2023-01-27T23:22:13.227Z,4.00
2023-01-27T23:24:41.198Z,4.03
2023-01-27T23:27:09.107Z,4.73
2023-01-27T23:29:38.436Z,4.73
2023-01-27T23:32:06.892Z,3.97
2023-01-27T23:34:34.824Z,4.17
2023-01-27T23:37:02.746Z,4.47
2023-01-27T23:39:30.696Z,4.10
2023-01-27T23:41:58.605Z,3.93
2023-01-27T23:44:26.598Z,4.17
2023-01-27T23:46:55.997Z,4.00
2023-01-27T23:49:23.882Z,3.93
2023-01-27T23:51:51.798Z,4.70
2023-01-27T23:54:19.797Z,4.43
2023-01-27T23:56:47.762Z,4.40
2023-01-27T23:59:16.451Z,4.60
