createdAt,value
2019-03-28T00:01:08.625Z,6.70
2019-03-28T00:02:14.803Z,6.28
2019-03-28T00:03:19.433Z,6.45
2019-03-28T00:04:24.170Z,6.20
2019-03-28T00:05:28.725Z,6.90
2019-03-28T00:06:33.297Z,7.17
2019-03-28T00:07:38.120Z,6.47
2019-03-28T00:08:44.251Z,6.50
2019-03-28T00:09:48.994Z,6.30
2019-03-28T00:10:53.752Z,7.12
2019-03-28T00:11:58.256Z,6.83
2019-03-28T00:13:02.742Z,6.47
2019-03-28T00:14:07.278Z,6.20
2019-03-28T00:15:11.812Z,6.80
2019-03-28T00:16:16.955Z,7.00
2019-03-28T00:17:21.454Z,7.15
2019-03-28T00:18:25.956Z,7.25
2019-03-28T00:19:30.453Z,6.47
2019-03-28T00:20:35.399Z,6.70
2019-03-28T00:21:40.076Z,6.92
2019-03-28T00:23:01.065Z,6.58
2019-03-28T00:24:09.885Z,6.03
2019-03-28T00:25:18.859Z,6.23
2019-03-28T00:26:29.949Z,6.20
2019-03-28T00:27:29.508Z,6.55
2019-03-28T00:28:34.012Z,6.53
2019-03-28T00:29:38.563Z,7.08
2019-03-28T00:30:43.088Z,6.45
2019-03-28T00:31:48.000Z,6.60
2019-03-28T00:32:52.868Z,7.15
2019-03-28T00:33:57.358Z,6.72
2019-03-28T00:35:01.879Z,6.63
2019-03-28T00:36:06.544Z,6.90
2019-03-28T00:37:11.048Z,6.27
2019-03-28T00:38:15.655Z,6.70
2019-03-28T00:39:20.151Z,6.70
2019-03-28T00:40:24.717Z,6.77
2019-03-28T00:41:29.217Z,6.85
2019-03-28T00:42:33.782Z,6.63
2019-03-28T00:43:38.324Z,6.80
2019-03-28T00:44:42.903Z,6.53
2019-03-28T00:45:47.474Z,6.47
2019-03-28T00:46:51.934Z,7.03
2019-03-28T00:47:56.416Z,7.20
2019-03-28T00:49:00.875Z,7.20
2019-03-28T00:50:08.421Z,7.08
2019-03-28T00:51:12.965Z,7.83
2019-03-28T00:52:17.439Z,6.75
2019-03-28T00:53:21.923Z,6.50
2019-03-28T00:54:26.393Z,6.42
2019-03-28T00:55:30.967Z,6.93
2019-03-28T00:56:46.548Z,7.20
2019-03-28T00:57:41.618Z,6.60
2019-03-28T00:58:46.079Z,6.90
2019-03-28T00:59:50.546Z,6.47
2019-03-28T01:00:55.086Z,7.10
2019-03-28T01:01:59.655Z,6.35
2019-03-28T01:03:04.213Z,6.97
2019-03-28T01:04:08.774Z,6.80
2019-03-28T01:05:13.765Z,7.10
2019-03-28T01:06:18.436Z,7.33
2019-03-28T01:07:22.982Z,6.67
2019-03-28T01:08:27.622Z,6.58
2019-03-28T01:09:32.433Z,7.03
2019-03-28T01:10:37.099Z,7.27
2019-03-28T01:11:41.665Z,6.40
2019-03-28T01:12:46.139Z,6.60
2019-03-28T01:13:50.701Z,6.58
2019-03-28T01:14:55.179Z,6.67
2019-03-28T01:15:59.662Z,7.08
2019-03-28T01:17:04.148Z,6.42
2019-03-28T01:18:08.628Z,6.25
2019-03-28T01:19:13.096Z,7.03
2019-03-28T01:20:17.557Z,6.50
2019-03-28T01:21:22.050Z,7.03
2019-03-28T01:22:26.543Z,7.00
2019-03-28T01:23:31.070Z,6.33
2019-03-28T01:24:36.172Z,6.17
2019-03-28T01:25:40.711Z,7.17
2019-03-28T01:26:56.670Z,7.00
2019-03-28T01:27:51.550Z,7.00
2019-03-28T01:28:56.089Z,7.33
2019-03-28T01:30:00.617Z,7.12
2019-03-28T01:31:05.453Z,6.90
2019-03-28T01:32:09.931Z,7.37
2019-03-28T01:33:15.151Z,6.87
2019-03-28T01:34:19.639Z,7.58
2019-03-28T01:35:24.355Z,6.92
2019-03-28T01:36:28.889Z,7.30
2019-03-28T01:37:33.344Z,7.05
2019-03-28T01:38:37.842Z,7.55
2019-03-28T01:39:43.395Z,7.20
2019-03-28T01:40:47.872Z,6.83
2019-03-28T01:41:52.407Z,6.72
2019-03-28T01:42:57.060Z,6.97
2019-03-28T01:44:01.533Z,6.90
2019-03-28T01:45:07.001Z,7.00
2019-03-28T01:46:11.477Z,6.53
2019-03-28T01:47:16.020Z,7.10
2019-03-28T01:48:20.479Z,6.57
2019-03-28T01:49:24.978Z,6.80
2019-03-28T01:50:29.455Z,7.80
2019-03-28T01:51:33.979Z,7.47
2019-03-28T01:52:38.448Z,7.07
2019-03-28T01:53:42.943Z,7.17
2019-03-28T01:54:47.403Z,7.03
2019-03-28T01:55:51.958Z,7.03
2019-03-28T01:56:56.446Z,7.00
2019-03-28T01:58:01.018Z,6.90
2019-03-28T01:59:05.537Z,6.87
2019-03-28T02:00:12.329Z,6.85
2019-03-28T02:01:17.217Z,7.00
2019-03-28T02:02:21.847Z,6.93
2019-03-28T02:03:26.308Z,7.37
2019-03-28T02:04:30.793Z,7.83
2019-03-28T02:05:35.291Z,7.57
2019-03-28T02:06:39.875Z,7.83
2019-03-28T02:07:44.350Z,7.07
2019-03-28T02:08:48.844Z,7.33
2019-03-28T02:09:53.556Z,7.07
2019-03-28T02:10:58.068Z,6.83
2019-03-28T02:12:02.767Z,6.90
2019-03-28T02:13:07.426Z,7.30
2019-03-28T02:14:12.412Z,6.92
2019-03-28T02:15:17.284Z,6.92
2019-03-28T02:16:21.780Z,7.00
2019-03-28T02:17:26.272Z,6.90
2019-03-28T02:18:30.735Z,6.90
2019-03-28T02:19:35.269Z,7.03
2019-03-28T02:20:39.747Z,6.72
2019-03-28T02:21:44.255Z,7.57
2019-03-28T02:22:48.803Z,7.12
2019-03-28T02:23:53.291Z,6.53
2019-03-28T02:24:57.786Z,6.70
2019-03-28T02:26:02.402Z,6.67
2019-03-28T02:27:06.908Z,6.90
2019-03-28T02:28:11.379Z,6.72
2019-03-28T02:29:15.855Z,6.87
2019-03-28T02:30:26.039Z,7.13
2019-03-28T02:31:30.568Z,6.87
2019-03-28T02:32:35.259Z,7.03
2019-03-28T02:33:39.755Z,6.97
2019-03-28T02:34:48.654Z,6.65
2019-03-28T02:35:50.624Z,6.75
2019-03-28T02:36:55.132Z,6.70
2019-03-28T02:37:59.655Z,7.03
2019-03-28T02:39:06.370Z,6.87
2019-03-28T02:40:11.203Z,6.83
2019-03-28T02:41:15.742Z,6.37
2019-03-28T02:42:20.236Z,6.72
2019-03-28T02:43:24.924Z,6.83
2019-03-28T02:44:29.496Z,7.07
2019-03-28T02:45:33.973Z,6.83
2019-03-28T02:46:38.504Z,6.50
2019-03-28T02:47:43.031Z,6.95
2019-03-28T02:48:47.551Z,6.83
2019-03-28T02:49:52.021Z,6.87
2019-03-28T02:50:56.570Z,7.47
2019-03-28T02:52:01.047Z,6.57
2019-03-28T02:53:05.535Z,7.23
2019-03-28T02:54:10.094Z,7.17
2019-03-28T02:55:14.605Z,6.70
2019-03-28T02:56:19.086Z,7.63
2019-03-28T02:57:39.557Z,6.70
2019-03-28T02:58:29.903Z,7.12
2019-03-28T02:59:34.425Z,6.80
2019-03-28T03:00:38.901Z,7.08
2019-03-28T03:01:43.470Z,7.47
2019-03-28T03:02:48.026Z,7.33
2019-03-28T03:03:52.498Z,6.87
2019-03-28T03:04:57.058Z,7.30
2019-03-28T03:06:01.578Z,7.13
2019-03-28T03:07:06.149Z,7.33
2019-03-28T03:08:10.651Z,7.40
2019-03-28T03:09:15.118Z,7.07
2019-03-28T03:10:19.627Z,6.95
2019-03-28T03:11:24.093Z,6.80
2019-03-28T03:12:28.563Z,7.43
2019-03-28T03:13:33.184Z,7.50
2019-03-28T03:14:37.849Z,7.37
2019-03-28T03:15:42.501Z,6.97
2019-03-28T03:16:46.986Z,7.07
2019-03-28T03:17:51.520Z,7.45
2019-03-28T03:18:56.050Z,6.72
2019-03-28T03:20:00.590Z,7.67
2019-03-28T03:21:05.062Z,7.28
2019-03-28T03:22:09.573Z,7.42
2019-03-28T03:23:14.168Z,7.67
2019-03-28T03:24:18.635Z,7.30
2019-03-28T03:25:23.116Z,7.75
2019-03-28T03:26:27.629Z,6.85
2019-03-28T03:27:32.184Z,6.80
2019-03-28T03:28:36.652Z,6.90
2019-03-28T03:29:41.119Z,7.20
2019-03-28T03:30:45.631Z,6.27
2019-03-28T03:31:50.208Z,7.10
2019-03-28T03:32:54.682Z,7.20
2019-03-28T03:33:59.228Z,7.03
2019-03-28T03:35:04.050Z,7.27
2019-03-28T03:36:08.571Z,7.13
2019-03-28T03:37:13.066Z,7.23
2019-03-28T03:38:17.622Z,7.10
2019-03-28T03:39:22.100Z,6.97
2019-03-28T03:40:26.572Z,6.40
2019-03-28T03:41:31.509Z,6.90
2019-03-28T03:42:36.074Z,6.95
2019-03-28T03:43:40.622Z,6.75
2019-03-28T03:44:45.128Z,6.58
2019-03-28T03:45:49.681Z,6.53
2019-03-28T03:46:54.233Z,7.25
2019-03-28T03:47:58.745Z,6.80
2019-03-28T03:49:03.212Z,7.15
2019-03-28T03:50:08.404Z,7.23
2019-03-28T03:51:12.959Z,6.87
2019-03-28T03:52:17.472Z,7.25
2019-03-28T03:53:21.957Z,7.37
2019-03-28T03:54:26.434Z,6.37
2019-03-28T03:55:30.904Z,7.27
2019-03-28T03:56:35.367Z,7.50
2019-03-28T03:57:39.945Z,7.33
2019-03-28T03:58:45.650Z,7.03
2019-03-28T03:59:50.416Z,7.20
2019-03-28T04:00:55.030Z,7.90
2019-03-28T04:01:59.512Z,7.00
2019-03-28T04:03:04.428Z,6.90
2019-03-28T04:04:09.023Z,6.70
2019-03-28T04:05:13.654Z,7.17
2019-03-28T04:06:18.469Z,6.70
2019-03-28T04:07:22.952Z,6.92
2019-03-28T04:08:27.533Z,7.28
2019-03-28T04:09:32.093Z,7.70
2019-03-28T04:10:36.645Z,7.42
2019-03-28T04:11:41.198Z,7.28
2019-03-28T04:12:45.919Z,6.73
2019-03-28T04:13:50.414Z,7.28
2019-03-28T04:14:54.992Z,6.73
2019-03-28T04:15:59.481Z,7.07
2019-03-28T04:17:03.963Z,6.50
2019-03-28T04:18:08.522Z,6.47
2019-03-28T04:19:13.001Z,7.00
2019-03-28T04:20:17.568Z,6.72
2019-03-28T04:21:22.145Z,6.87
2019-03-28T04:22:26.604Z,7.08
2019-03-28T04:23:31.109Z,6.70
2019-03-28T04:24:35.635Z,7.33
2019-03-28T04:25:40.226Z,6.87
2019-03-28T04:26:44.942Z,6.83
2019-03-28T04:27:49.526Z,6.57
2019-03-28T04:28:53.989Z,7.12
2019-03-28T04:29:58.487Z,7.28
2019-03-28T04:31:03.002Z,6.97
2019-03-28T04:32:07.563Z,7.00
2019-03-28T04:33:12.076Z,6.65
2019-03-28T04:34:16.690Z,7.03
2019-03-28T04:35:21.299Z,7.45
2019-03-28T04:36:25.862Z,7.25
2019-03-28T04:37:30.651Z,6.93
2019-03-28T04:38:35.150Z,7.70
2019-03-28T04:39:39.796Z,7.97
2019-03-28T04:40:44.288Z,7.47
2019-03-28T04:41:49.556Z,7.33
2019-03-28T04:42:54.447Z,7.30
2019-03-28T04:43:58.983Z,7.30
2019-03-28T04:45:05.502Z,6.83
2019-03-28T04:46:10.147Z,7.63
2019-03-28T04:47:14.669Z,6.73
2019-03-28T04:48:19.155Z,7.13
2019-03-28T04:49:23.671Z,7.23
2019-03-28T04:50:28.145Z,8.30
2019-03-28T04:51:32.621Z,6.67
2019-03-28T04:52:37.216Z,6.60
2019-03-28T04:53:41.701Z,7.28
2019-03-28T04:54:46.261Z,7.42
2019-03-28T04:55:50.756Z,7.60
2019-03-28T04:56:55.231Z,7.40
2019-03-28T04:57:59.718Z,7.60
2019-03-28T04:59:04.351Z,8.13
2019-03-28T05:00:09.779Z,7.53
2019-03-28T05:01:14.374Z,8.23
2019-03-28T05:02:18.870Z,7.63
2019-03-28T05:03:23.529Z,7.63
2019-03-28T05:04:28.015Z,6.97
2019-03-28T05:05:32.613Z,7.50
2019-03-28T05:06:38.114Z,7.75
2019-03-28T05:07:42.767Z,7.70
2019-03-28T05:08:47.336Z,7.42
2019-03-28T05:09:51.817Z,7.42
2019-03-28T05:10:56.318Z,7.30
2019-03-28T05:12:00.918Z,7.65
2019-03-28T05:13:05.430Z,8.28
2019-03-28T05:14:09.928Z,8.48
2019-03-28T05:15:14.735Z,7.20
2019-03-28T05:16:19.245Z,7.78
2019-03-28T05:17:24.042Z,7.35
2019-03-28T05:18:28.516Z,8.05
2019-03-28T05:19:32.991Z,8.53
2019-03-28T05:20:37.470Z,8.33
2019-03-28T05:21:41.940Z,8.10
2019-03-28T05:22:46.420Z,7.87
2019-03-28T05:23:50.895Z,8.07
2019-03-28T05:24:55.366Z,7.63
2019-03-28T05:25:59.894Z,7.33
2019-03-28T05:27:04.446Z,7.40
2019-03-28T05:28:08.914Z,8.18
2019-03-28T05:29:13.387Z,8.03
2019-03-28T05:30:17.955Z,7.50
2019-03-28T05:31:22.434Z,7.20
2019-03-28T05:32:26.908Z,7.45
2019-03-28T05:33:31.382Z,7.13
2019-03-28T05:34:35.971Z,7.33
2019-03-28T05:35:40.616Z,7.60
2019-03-28T05:36:45.295Z,7.62
2019-03-28T05:37:49.801Z,7.30
2019-03-28T05:38:54.497Z,7.33
2019-03-28T05:39:59.238Z,7.33
2019-03-28T05:41:03.735Z,7.45
2019-03-28T05:42:08.235Z,7.60
2019-03-28T05:43:12.697Z,7.03
2019-03-28T05:44:17.187Z,7.10
2019-03-28T05:45:21.675Z,7.53
2019-03-28T05:46:26.151Z,7.07
2019-03-28T05:47:30.625Z,7.57
2019-03-28T05:48:35.099Z,7.53
2019-03-28T05:49:39.603Z,7.20
2019-03-28T05:50:44.062Z,7.00
2019-03-28T05:51:48.561Z,8.33
2019-03-28T05:52:53.028Z,8.13
2019-03-28T05:53:57.664Z,7.47
2019-03-28T05:55:05.235Z,7.17
2019-03-28T05:56:08.448Z,7.93
2019-03-28T05:57:12.936Z,7.80
2019-03-28T05:58:17.424Z,7.50
2019-03-28T05:59:21.970Z,8.13
2019-03-28T06:00:26.507Z,7.65
2019-03-28T06:01:31.038Z,7.95
2019-03-28T06:02:35.553Z,8.13
2019-03-28T06:03:40.047Z,7.33
2019-03-28T06:04:44.544Z,8.18
2019-03-28T06:05:49.023Z,7.95
2019-03-28T06:06:53.588Z,7.80
2019-03-28T06:07:58.149Z,8.03
2019-03-28T06:09:02.807Z,7.90
2019-03-28T06:10:08.895Z,8.20
2019-03-28T06:11:13.384Z,8.33
2019-03-28T06:12:19.122Z,8.07
2019-03-28T06:13:23.950Z,7.90
2019-03-28T06:14:28.496Z,7.73
2019-03-28T06:15:33.009Z,8.00
2019-03-28T06:16:37.507Z,7.77
2019-03-28T06:17:42.036Z,7.97
2019-03-28T06:18:46.599Z,8.17
2019-03-28T06:19:51.321Z,7.53
2019-03-28T06:20:55.806Z,8.55
2019-03-28T06:22:00.291Z,8.53
2019-03-28T06:23:04.859Z,8.75
2019-03-28T06:24:09.400Z,7.08
2019-03-28T06:25:15.425Z,8.85
2019-03-28T06:26:19.984Z,8.30
2019-03-28T06:27:24.460Z,7.83
2019-03-28T06:28:28.922Z,8.03
2019-03-28T06:29:33.415Z,8.03
2019-03-28T06:30:37.890Z,8.40
2019-03-28T06:31:54.756Z,7.80
2019-03-28T06:32:48.613Z,8.03
2019-03-28T06:33:53.093Z,8.03
2019-03-28T06:34:57.606Z,8.80
2019-03-28T06:36:02.375Z,8.20
2019-03-28T06:37:07.199Z,7.53
2019-03-28T06:38:11.675Z,8.00
2019-03-28T06:39:16.694Z,7.20
2019-03-28T06:40:21.355Z,8.57
2019-03-28T06:41:25.866Z,8.23
2019-03-28T06:42:30.396Z,8.47
2019-03-28T06:43:34.926Z,7.67
2019-03-28T06:44:39.455Z,8.43
2019-03-28T06:45:43.946Z,8.65
2019-03-28T06:46:48.515Z,8.53
2019-03-28T06:47:52.982Z,8.55
2019-03-28T06:48:57.482Z,8.08
2019-03-28T06:50:02.261Z,8.35
2019-03-28T06:51:06.789Z,7.53
2019-03-28T06:52:11.259Z,8.20
2019-03-28T06:53:15.831Z,8.50
2019-03-28T06:54:20.320Z,8.67
2019-03-28T06:55:25.580Z,7.80
2019-03-28T06:56:30.562Z,8.90
2019-03-28T06:57:35.119Z,7.83
2019-03-28T06:58:39.680Z,8.63
2019-03-28T06:59:44.167Z,7.73
2019-03-28T07:00:48.638Z,8.78
2019-03-28T07:01:53.122Z,8.87
2019-03-28T07:02:57.616Z,8.70
2019-03-28T07:04:02.172Z,8.53
2019-03-28T07:05:07.404Z,8.00
2019-03-28T07:06:11.964Z,7.78
2019-03-28T07:07:18.425Z,8.23
2019-03-28T07:08:22.817Z,8.18
2019-03-28T07:09:27.517Z,8.38
2019-03-28T07:10:32.020Z,8.90
2019-03-28T07:11:36.590Z,8.95
2019-03-28T07:12:41.094Z,8.90
2019-03-28T07:13:45.589Z,8.85
2019-03-28T07:14:50.076Z,9.18
2019-03-28T07:15:54.575Z,8.45
2019-03-28T07:16:59.092Z,8.58
2019-03-28T07:18:03.582Z,8.60
2019-03-28T07:19:08.084Z,8.83
2019-03-28T07:20:12.927Z,8.85
2019-03-28T07:21:18.261Z,8.70
2019-03-28T07:22:22.786Z,9.40
2019-03-28T07:23:27.288Z,9.33
2019-03-28T07:24:31.865Z,9.03
2019-03-28T07:25:36.429Z,9.17
2019-03-28T07:26:40.923Z,8.83
2019-03-28T07:27:45.439Z,8.87
2019-03-28T07:28:49.980Z,8.90
2019-03-28T07:29:54.449Z,9.50
2019-03-28T07:30:58.932Z,9.20
2019-03-28T07:32:03.486Z,9.00
2019-03-28T07:33:08.039Z,9.47
2019-03-28T07:34:13.681Z,9.80
2019-03-28T07:35:18.614Z,9.55
2019-03-28T07:36:23.082Z,9.70
2019-03-28T07:37:28.264Z,9.48
2019-03-28T07:38:33.017Z,9.23
2019-03-28T07:39:37.552Z,9.00
2019-03-28T07:40:42.115Z,8.93
2019-03-28T07:41:46.594Z,9.20
2019-03-28T07:42:51.258Z,9.73
2019-03-28T07:43:55.754Z,9.83
2019-03-28T07:45:00.317Z,10.17
2019-03-28T07:46:04.884Z,9.80
2019-03-28T07:47:09.383Z,9.57
2019-03-28T07:48:14.011Z,8.60
2019-03-28T07:49:18.497Z,9.13
2019-03-28T07:50:22.966Z,9.93
2019-03-28T07:51:27.693Z,9.27
2019-03-28T07:52:32.298Z,9.37
2019-03-28T07:53:36.867Z,8.75
2019-03-28T07:54:41.334Z,9.40
2019-03-28T07:55:45.823Z,9.55
2019-03-28T07:56:50.317Z,9.08
2019-03-28T07:57:54.804Z,9.60
2019-03-28T07:58:59.280Z,9.53
2019-03-28T08:00:07.083Z,9.03
2019-03-28T08:01:11.558Z,8.70
2019-03-28T08:02:16.087Z,8.67
2019-03-28T08:03:20.570Z,8.80
2019-03-28T08:04:25.041Z,8.83
2019-03-28T08:05:29.651Z,9.20
2019-03-28T08:06:34.244Z,8.57
2019-03-28T08:07:45.465Z,8.40
2019-03-28T08:08:46.298Z,8.05
2019-03-28T08:09:50.768Z,8.47
2019-03-28T08:10:55.247Z,8.90
2019-03-28T08:11:59.869Z,8.57
2019-03-28T08:13:04.414Z,8.83
2019-03-28T08:14:08.976Z,9.63
2019-03-28T08:15:13.843Z,8.70
2019-03-28T08:16:18.902Z,8.30
2019-03-28T08:17:23.393Z,9.00
2019-03-28T08:18:27.856Z,8.88
2019-03-28T08:19:32.343Z,8.58
2019-03-28T08:20:36.830Z,8.28
2019-03-28T08:21:41.308Z,8.45
2019-03-28T08:22:45.802Z,8.60
2019-03-28T08:23:50.339Z,7.90
2019-03-28T08:24:54.933Z,7.15
2019-03-28T08:25:59.473Z,7.93
2019-03-28T08:27:04.101Z,7.35
2019-03-28T08:28:08.568Z,7.87
2019-03-28T08:29:13.135Z,6.83
2019-03-28T08:30:20.685Z,7.97
2019-03-28T08:31:25.186Z,7.83
2019-03-28T08:32:30.004Z,7.80
2019-03-28T08:33:36.602Z,7.40
2019-03-28T08:34:41.268Z,6.33
2019-03-28T08:35:46.591Z,6.40
2019-03-28T08:36:52.023Z,5.83
2019-03-28T08:37:56.724Z,6.03
2019-03-28T08:39:01.782Z,6.50
2019-03-28T08:40:08.365Z,6.05
2019-03-28T08:41:12.852Z,5.75
2019-03-28T08:42:17.378Z,5.80
2019-03-28T08:43:21.764Z,6.78
2019-03-28T08:44:26.244Z,6.95
2019-03-28T08:45:30.872Z,7.10
2019-03-28T08:46:35.461Z,6.78
2019-03-28T08:47:39.956Z,7.03
2019-03-28T08:48:44.579Z,6.87
2019-03-28T08:49:49.049Z,6.73
2019-03-28T08:50:53.521Z,6.60
2019-03-28T08:51:58.008Z,6.75
2019-03-28T08:53:02.643Z,7.17
2019-03-28T08:54:07.168Z,6.77
2019-03-28T08:55:11.709Z,6.80
2019-03-28T08:56:16.184Z,6.53
2019-03-28T08:57:20.856Z,6.70
2019-03-28T08:58:25.364Z,6.50
2019-03-28T08:59:29.886Z,5.97
2019-03-28T09:00:50.246Z,5.75
2019-03-28T09:01:40.760Z,5.78
2019-03-28T09:02:45.432Z,5.75
2019-03-28T09:03:50.007Z,5.93
2019-03-28T09:04:54.476Z,5.47
2019-03-28T09:05:58.968Z,5.80
2019-03-28T09:07:03.607Z,5.50
2019-03-28T09:08:08.069Z,5.87
2019-03-28T09:09:12.535Z,5.77
2019-03-28T09:10:17.026Z,5.20
2019-03-28T09:11:21.703Z,5.27
2019-03-28T09:12:26.501Z,5.37
2019-03-28T09:13:31.047Z,5.90
2019-03-28T09:14:43.730Z,5.43
2019-03-28T09:15:48.205Z,5.62
2019-03-28T09:16:52.726Z,5.78
2019-03-28T09:18:00.147Z,5.62
2019-03-28T09:19:03.448Z,5.42
2019-03-28T09:20:08.559Z,4.87
2019-03-28T09:21:13.107Z,5.45
2019-03-28T09:22:17.583Z,4.70
2019-03-28T09:23:22.063Z,5.10
2019-03-28T09:24:26.571Z,5.30
2019-03-28T09:25:31.088Z,5.35
2019-03-28T09:26:35.622Z,5.10
2019-03-28T09:27:40.094Z,6.07
2019-03-28T09:28:44.617Z,5.87
2019-03-28T09:29:49.296Z,5.50
2019-03-28T09:30:53.777Z,5.70
2019-03-28T09:31:58.507Z,5.10
2019-03-28T09:33:03.244Z,5.00
2019-03-28T09:34:08.159Z,5.13
2019-03-28T09:35:16.605Z,5.08
2019-03-28T09:36:21.094Z,4.80
2019-03-28T09:37:25.734Z,5.53
2019-03-28T09:38:30.247Z,4.90
2019-03-28T09:39:34.949Z,4.73
2019-03-28T09:40:39.425Z,4.20
2019-03-28T09:41:43.937Z,4.90
2019-03-28T09:42:48.520Z,4.37
2019-03-28T09:43:55.692Z,4.37
2019-03-28T09:44:59.214Z,4.23
2019-03-28T09:46:03.726Z,4.60
2019-03-28T09:47:08.197Z,4.77
2019-03-28T09:48:12.700Z,4.73
2019-03-28T09:49:17.188Z,4.60
2019-03-28T09:50:21.664Z,4.97
2019-03-28T09:51:26.151Z,4.57
2019-03-28T09:52:30.665Z,4.67
2019-03-28T09:53:35.136Z,4.77
2019-03-28T09:54:39.726Z,5.20
2019-03-28T09:55:44.345Z,4.87
2019-03-28T09:56:48.969Z,4.47
2019-03-28T09:57:53.439Z,5.23
2019-03-28T09:59:00.399Z,5.07
2019-03-28T10:00:13.007Z,5.27
2019-03-28T10:01:17.488Z,4.53
2019-03-28T10:02:21.960Z,4.67
2019-03-28T10:03:26.558Z,5.27
2019-03-28T10:04:31.032Z,4.90
2019-03-28T10:05:37.942Z,5.03
2019-03-28T10:06:41.744Z,5.40
2019-03-28T10:07:46.240Z,5.27
2019-03-28T10:08:50.739Z,4.93
2019-03-28T10:09:55.348Z,5.40
2019-03-28T10:11:00.876Z,4.97
2019-03-28T10:12:05.429Z,4.60
2019-03-28T10:13:09.911Z,4.50
2019-03-28T10:14:14.388Z,4.33
2019-03-28T10:15:19.037Z,4.33
2019-03-28T10:16:23.566Z,4.40
2019-03-28T10:17:28.056Z,4.37
2019-03-28T10:18:32.539Z,4.77
2019-03-28T10:19:36.998Z,5.00
2019-03-28T10:20:41.518Z,4.37
2019-03-28T10:21:46.021Z,4.20
2019-03-28T10:22:50.546Z,4.67
2019-03-28T10:23:55.108Z,4.77
2019-03-28T10:24:59.576Z,5.10
2019-03-28T10:26:04.078Z,4.93
2019-03-28T10:27:08.530Z,5.20
2019-03-28T10:28:13.009Z,4.83
2019-03-28T10:29:17.515Z,5.43
2019-03-28T10:30:39.817Z,4.53
2019-03-28T10:31:44.384Z,4.60
2019-03-28T10:32:48.928Z,4.80
2019-03-28T10:33:53.411Z,4.33
2019-03-28T10:34:57.978Z,4.33
2019-03-28T10:36:02.473Z,4.20
2019-03-28T10:37:06.977Z,4.30
2019-03-28T10:38:11.520Z,5.10
2019-03-28T10:39:16.035Z,5.20
2019-03-28T10:40:20.527Z,5.20
2019-03-28T10:41:26.007Z,4.43
2019-03-28T10:42:30.654Z,4.17
2019-03-28T10:43:35.132Z,4.07
2019-03-28T10:44:39.624Z,4.50
2019-03-28T10:45:44.114Z,4.47
2019-03-28T10:46:48.635Z,4.37
2019-03-28T10:47:53.741Z,3.93
2019-03-28T10:48:58.471Z,4.67
2019-03-28T10:50:04.291Z,4.50
2019-03-28T10:51:09.030Z,4.83
2019-03-28T10:52:13.555Z,5.00
2019-03-28T10:53:18.068Z,4.63
2019-03-28T10:54:25.584Z,4.93
2019-03-28T10:55:28.546Z,5.00
2019-03-28T10:56:33.617Z,5.07
2019-03-28T10:57:38.286Z,4.93
2019-03-28T10:58:42.766Z,4.73
2019-03-28T10:59:47.451Z,4.40
2019-03-28T11:00:54.618Z,4.67
2019-03-28T11:01:58.161Z,4.37
2019-03-28T11:03:02.740Z,5.10
2019-03-28T11:04:07.761Z,4.93
2019-03-28T11:05:12.385Z,6.70
2019-03-28T11:06:17.026Z,5.83
2019-03-28T11:07:21.506Z,6.13
2019-03-28T11:08:25.971Z,5.47
2019-03-28T11:09:30.592Z,5.77
2019-03-28T11:10:35.178Z,5.57
2019-03-28T11:11:39.679Z,5.70
2019-03-28T11:12:44.215Z,6.77
2019-03-28T11:13:48.692Z,6.43
2019-03-28T11:14:53.183Z,6.30
2019-03-28T11:15:57.732Z,5.90
2019-03-28T11:17:02.199Z,5.90
2019-03-28T11:18:06.766Z,5.37
2019-03-28T11:19:11.910Z,5.70
2019-03-28T11:20:16.404Z,5.50
2019-03-28T11:21:20.921Z,5.70
2019-03-28T11:22:25.407Z,5.63
2019-03-28T11:23:29.947Z,5.90
2019-03-28T11:24:34.485Z,5.40
2019-03-28T11:25:39.272Z,5.50
2019-03-28T11:26:43.740Z,5.47
2019-03-28T11:27:48.235Z,5.67
2019-03-28T11:28:52.866Z,5.43
2019-03-28T11:29:57.656Z,6.07
2019-03-28T11:31:02.345Z,5.63
2019-03-28T11:32:06.955Z,5.50
2019-03-28T11:33:11.513Z,5.60
2019-03-28T11:34:15.986Z,5.53
2019-03-28T11:35:20.472Z,5.83
2019-03-28T11:36:25.215Z,5.67
2019-03-28T11:37:30.419Z,5.13
2019-03-28T11:38:35.097Z,5.03
2019-03-28T11:39:39.840Z,5.20
2019-03-28T11:40:44.359Z,4.97
2019-03-28T11:41:48.868Z,4.90
2019-03-28T11:42:53.920Z,5.13
2019-03-28T11:43:58.757Z,4.73
2019-03-28T11:45:04.579Z,4.93
2019-03-28T11:46:09.056Z,5.33
2019-03-28T11:47:13.519Z,5.20
2019-03-28T11:48:18.038Z,5.30
2019-03-28T11:49:22.641Z,5.07
2019-03-28T11:50:27.116Z,5.30
2019-03-28T11:51:31.585Z,5.50
2019-03-28T11:52:36.399Z,5.30
2019-03-28T11:53:40.908Z,5.10
2019-03-28T11:54:45.404Z,5.63
2019-03-28T11:55:49.885Z,5.67
2019-03-28T11:56:54.380Z,5.63
2019-03-28T11:57:59.023Z,5.67
2019-03-28T11:59:04.619Z,5.53
2019-03-28T12:00:13.513Z,5.50
2019-03-28T12:01:18.008Z,5.47
2019-03-28T12:02:25.231Z,5.43
2019-03-28T12:03:28.842Z,5.60
2019-03-28T12:04:33.318Z,5.17
2019-03-28T12:05:38.013Z,5.97
2019-03-28T12:06:42.572Z,5.50
2019-03-28T12:07:47.044Z,5.23
2019-03-28T12:08:51.584Z,5.40
2019-03-28T12:09:56.254Z,4.77
2019-03-28T12:11:01.462Z,4.70
2019-03-28T12:12:05.935Z,5.63
2019-03-28T12:13:10.425Z,5.63
2019-03-28T12:14:14.915Z,5.30
2019-03-28T12:15:19.565Z,5.50
2019-03-28T12:16:24.123Z,5.30
2019-03-28T12:17:28.697Z,4.97
2019-03-28T12:18:33.219Z,5.07
2019-03-28T12:19:37.728Z,5.60
2019-03-28T12:20:45.368Z,5.33
2019-03-28T12:21:48.672Z,5.07
2019-03-28T12:22:55.983Z,5.00
2019-03-28T12:23:59.441Z,5.50
2019-03-28T12:25:05.658Z,5.40
2019-03-28T12:26:10.129Z,5.07
2019-03-28T12:27:14.618Z,5.10
2019-03-28T12:28:19.103Z,4.90
2019-03-28T12:29:23.932Z,5.20
2019-03-28T12:30:28.711Z,4.73
2019-03-28T12:31:33.491Z,5.00
2019-03-28T12:32:38.726Z,4.67
2019-03-28T12:33:43.199Z,4.83
2019-03-28T12:34:47.691Z,4.73
2019-03-28T12:35:52.520Z,4.87
2019-03-28T12:36:57.375Z,5.03
2019-03-28T12:38:02.589Z,4.63
2019-03-28T12:39:07.575Z,4.93
2019-03-28T12:40:12.803Z,5.07
2019-03-28T12:41:17.291Z,4.80
2019-03-28T12:42:21.795Z,4.53
2019-03-28T12:43:26.272Z,4.40
2019-03-28T12:44:30.827Z,4.70
2019-03-28T12:45:35.323Z,4.30
2019-03-28T12:46:39.811Z,3.97
2019-03-28T12:47:44.675Z,4.03
2019-03-28T12:48:49.229Z,4.43
2019-03-28T12:49:53.713Z,4.43
2019-03-28T12:50:59.218Z,4.40
2019-03-28T12:52:04.248Z,4.20
2019-03-28T12:53:08.736Z,4.17
2019-03-28T12:54:13.260Z,4.07
2019-03-28T12:55:17.776Z,4.23
2019-03-28T12:56:22.376Z,4.10
2019-03-28T12:57:26.842Z,4.03
2019-03-28T12:58:31.322Z,4.37
2019-03-28T12:59:35.806Z,4.03
2019-03-28T13:00:40.309Z,4.10
2019-03-28T13:01:44.867Z,3.90
2019-03-28T13:02:49.457Z,4.30
2019-03-28T13:03:53.952Z,3.67
2019-03-28T13:04:58.424Z,3.93
2019-03-28T13:06:02.890Z,3.97
2019-03-28T13:07:07.033Z,3.90
2019-03-28T13:08:11.538Z,3.97
2019-03-28T13:09:16.110Z,3.83
2019-03-28T13:10:20.598Z,3.67
2019-03-28T13:11:25.185Z,3.57
2019-03-28T13:12:29.726Z,3.53
2019-03-28T13:13:34.349Z,3.90
2019-03-28T13:14:38.994Z,3.37
2019-03-28T13:15:43.492Z,3.70
2019-03-28T13:16:48.054Z,3.77
2019-03-28T13:17:52.680Z,3.60
2019-03-28T13:18:57.200Z,3.50
2019-03-28T13:20:01.870Z,3.50
2019-03-28T13:21:13.496Z,3.17
2019-03-28T13:22:12.685Z,3.53
2019-03-28T13:23:17.273Z,3.60
2019-03-28T13:24:21.769Z,3.40
2019-03-28T13:25:26.254Z,3.13
2019-03-28T13:26:30.709Z,3.40
2019-03-28T13:27:36.544Z,3.37
2019-03-28T13:28:41.643Z,3.53
2019-03-28T13:29:46.704Z,3.20
2019-03-28T13:30:51.074Z,3.07
2019-03-28T13:31:55.544Z,3.13
2019-03-28T13:33:00.033Z,3.20
2019-03-28T13:34:04.491Z,3.23
2019-03-28T13:35:09.417Z,3.23
2019-03-28T13:36:13.890Z,3.07
2019-03-28T13:37:18.432Z,3.13
2019-03-28T13:38:22.936Z,2.93
2019-03-28T13:39:27.560Z,3.20
2019-03-28T13:40:32.194Z,3.93
2019-03-28T13:41:36.684Z,3.37
2019-03-28T13:42:41.138Z,3.20
2019-03-28T13:43:45.632Z,3.37
2019-03-28T13:44:50.104Z,3.13
2019-03-28T13:45:54.733Z,3.30
2019-03-28T13:46:59.249Z,3.43
2019-03-28T13:48:03.995Z,3.23
2019-03-28T13:49:08.451Z,3.40
2019-03-28T13:50:13.173Z,3.57
2019-03-28T13:51:17.649Z,3.27
2019-03-28T13:52:22.139Z,3.10
2019-03-28T13:53:38.894Z,3.00
2019-03-28T13:54:32.893Z,3.20
2019-03-28T13:55:37.388Z,2.87
2019-03-28T13:56:41.861Z,2.77
2019-03-28T13:57:46.414Z,2.80
2019-03-28T13:58:50.967Z,2.93
2019-03-28T13:59:55.463Z,3.20
2019-03-28T14:01:00.204Z,2.70
2019-03-28T14:02:06.926Z,2.77
2019-03-28T14:03:11.146Z,3.03
2019-03-28T14:04:15.616Z,2.60
2019-03-28T14:05:20.318Z,2.90
2019-03-28T14:06:24.764Z,2.90
2019-03-28T14:07:29.280Z,2.93
2019-03-28T14:08:33.790Z,3.03
2019-03-28T14:09:38.307Z,2.70
2019-03-28T14:10:42.843Z,2.67
2019-03-28T14:11:47.336Z,2.53
2019-03-28T14:12:51.873Z,2.83
2019-03-28T14:13:56.387Z,2.87
2019-03-28T14:15:00.932Z,2.47
2019-03-28T14:16:05.401Z,2.80
2019-03-28T14:17:09.884Z,2.87
2019-03-28T14:18:14.371Z,3.37
2019-03-28T14:19:18.861Z,2.83
2019-03-28T14:20:23.348Z,2.70
2019-03-28T14:21:27.803Z,3.10
2019-03-28T14:22:32.281Z,2.63