createdAt,value
2022-09-30T00:02:54.860Z,27.83
2022-09-30T00:06:08.787Z,27.78
2022-09-30T00:09:16.536Z,27.84
2022-09-30T00:12:23.451Z,27.53
2022-09-30T00:15:29.179Z,27.17
2022-09-30T00:18:36.956Z,25.95
2022-09-30T00:21:46.390Z,26.69
2022-09-30T00:24:52.041Z,27.13
2022-09-30T00:27:57.642Z,26.62
2022-09-30T00:31:06.179Z,27.22
2022-09-30T00:34:12.483Z,28.44
2022-09-30T00:37:20.845Z,28.01
2022-09-30T00:40:26.785Z,26.73
2022-09-30T00:43:53.611Z,26.73
2022-09-30T00:47:00.171Z,26.11
2022-09-30T00:50:18.273Z,25.56
2022-09-30T00:53:33.545Z,25.31
2022-09-30T00:56:49.637Z,24.62
2022-09-30T00:59:56.104Z,25.18
2022-09-30T01:03:02.037Z,24.80
2022-09-30T01:06:08.559Z,24.67
2022-09-30T01:09:17.325Z,25.32
2022-09-30T01:12:29.323Z,23.53
2022-09-30T01:15:55.811Z,24.04
2022-09-30T01:19:32.507Z,24.20
2022-09-30T01:22:54.973Z,24.91
2022-09-30T01:26:54.925Z,26.36
2022-09-30T01:30:23.555Z,29.60
2022-09-30T01:33:49.656Z,31.30
2022-09-30T01:37:12.708Z,32.03
2022-09-30T01:40:30.774Z,32.12
2022-09-30T01:44:00.777Z,32.48
2022-09-30T01:47:18.572Z,30.10
2022-09-30T01:50:43.355Z,27.34
2022-09-30T01:54:06.595Z,26.12
2022-09-30T01:57:24.114Z,25.70
2022-09-30T02:00:33.306Z,25.58
2022-09-30T02:03:50.458Z,25.98
2022-09-30T02:07:07.955Z,25.38
2022-09-30T02:10:39.647Z,25.90
2022-09-30T02:13:54.361Z,26.73
2022-09-30T02:17:08.712Z,26.29
2022-09-30T02:20:24.195Z,27.06
2022-09-30T02:23:41.149Z,27.57
2022-09-30T02:26:54.374Z,27.82
2022-09-30T02:30:09.476Z,28.40
2022-09-30T02:33:23.203Z,28.24
2022-09-30T02:36:45.176Z,26.99
2022-09-30T02:40:05.442Z,27.63
2022-09-30T02:43:13.759Z,27.51
2022-09-30T02:46:37.334Z,27.92
2022-09-30T02:49:52.627Z,27.82
2022-09-30T02:53:21.743Z,27.61
2022-09-30T02:56:49.649Z,27.76
2022-09-30T02:59:56.599Z,28.39
2022-09-30T03:03:13.093Z,29.07
2022-09-30T03:06:19.863Z,27.27
2022-09-30T03:09:29.846Z,27.02
2022-09-30T03:13:03.119Z,26.54
2022-09-30T03:16:31.220Z,25.74
2022-09-30T03:20:13.372Z,25.27
2022-09-30T03:24:15.395Z,25.68
2022-09-30T03:27:40.573Z,26.07
2022-09-30T03:31:06.890Z,24.95
2022-09-30T03:34:28.223Z,24.90
2022-09-30T03:37:49.820Z,24.57
2022-09-30T03:41:11.892Z,24.67
2022-09-30T03:44:27.593Z,25.89
2022-09-30T03:47:47.469Z,25.06
2022-09-30T03:50:54.307Z,25.52
2022-09-30T03:54:02.367Z,27.88
2022-09-30T03:57:10.246Z,26.08
2022-09-30T04:00:17.381Z,27.78
2022-09-30T04:03:26.640Z,27.73
2022-09-30T04:06:32.245Z,27.93
2022-09-30T04:09:37.952Z,29.83
2022-09-30T04:12:43.640Z,30.85
2022-09-30T04:15:57.995Z,31.87
2022-09-30T04:19:11.459Z,33.04
2022-09-30T04:22:17.055Z,36.24
2022-09-30T04:25:22.750Z,38.04
2022-09-30T04:28:28.327Z,37.69
2022-09-30T04:31:33.985Z,34.95
2022-09-30T04:34:42.212Z,32.87
2022-09-30T04:37:51.305Z,31.05
2022-09-30T04:40:58.889Z,30.96
2022-09-30T04:44:07.368Z,31.11
2022-09-30T04:47:13.303Z,31.23
2022-09-30T04:50:21.507Z,30.71
2022-09-30T04:53:29.503Z,28.91
2022-09-30T04:56:35.167Z,28.66
2022-09-30T04:59:40.708Z,30.07
2022-09-30T05:02:47.618Z,30.23
2022-09-30T05:05:56.373Z,31.08
2022-09-30T05:09:09.783Z,32.41
2022-09-30T05:12:15.925Z,34.40
2022-09-30T05:15:21.594Z,35.43
2022-09-30T05:18:28.177Z,33.96
2022-09-30T05:21:39.295Z,31.08
2022-09-30T05:24:44.927Z,29.22
2022-09-30T05:27:52.154Z,28.52
2022-09-30T05:31:09.922Z,28.29
2022-09-30T05:34:26.201Z,27.84
2022-09-30T05:37:34.449Z,28.40
2022-09-30T05:40:42.291Z,27.88
2022-09-30T05:43:48.253Z,27.72
2022-09-30T05:46:55.719Z,27.94
2022-09-30T05:50:05.885Z,27.98
2022-09-30T05:53:14.564Z,28.84
2022-09-30T05:56:20.299Z,29.64
2022-09-30T05:59:29.208Z,29.83
2022-09-30T06:02:38.671Z,29.57
2022-09-30T06:05:45.803Z,30.55
2022-09-30T06:09:07.949Z,29.90
2022-09-30T06:12:13.617Z,30.68
2022-09-30T06:15:19.525Z,31.24
2022-09-30T06:18:35.441Z,29.74
2022-09-30T06:21:41.013Z,29.49
2022-09-30T06:24:54.860Z,28.90
2022-09-30T06:28:07.125Z,29.59
2022-09-30T06:31:13.272Z,30.84
2022-09-30T06:34:19.847Z,32.35
2022-09-30T06:37:25.725Z,32.96
2022-09-30T06:40:38.997Z,33.45
2022-09-30T06:43:49.474Z,33.43
2022-09-30T06:46:59.038Z,34.69
2022-09-30T06:50:24.744Z,33.53
2022-09-30T06:53:54.619Z,32.19
2022-09-30T06:57:02.825Z,32.35
2022-09-30T07:00:10.798Z,32.24
2022-09-30T07:03:32.193Z,33.76
2022-09-30T07:06:39.209Z,33.18
2022-09-30T07:09:45.474Z,33.25
2022-09-30T07:12:57.273Z,33.26
2022-09-30T07:16:03.599Z,31.11
2022-09-30T07:19:11.338Z,29.07
2022-09-30T07:22:34.603Z,29.72
2022-09-30T07:25:40.309Z,28.16
2022-09-30T07:28:52.448Z,27.62
2022-09-30T07:31:57.965Z,27.71
2022-09-30T07:35:03.663Z,27.81
2022-09-30T07:38:09.993Z,27.67
2022-09-30T07:41:22.067Z,25.73
2022-09-30T07:44:30.287Z,25.33
2022-09-30T07:47:35.743Z,24.39
2022-09-30T07:50:45.555Z,24.87
2022-09-30T07:53:54.828Z,24.87
2022-09-30T07:57:10.139Z,25.42
2022-09-30T08:00:41.216Z,24.80
2022-09-30T08:03:47.407Z,22.99
2022-09-30T08:06:57.398Z,22.49
2022-09-30T08:10:03.096Z,22.59
2022-09-30T08:13:08.584Z,22.01
2022-09-30T08:16:16.803Z,22.66
2022-09-30T08:19:25.615Z,21.35
2022-09-30T08:22:31.332Z,22.47
2022-09-30T08:25:40.055Z,23.66
2022-09-30T08:28:48.493Z,23.42
2022-09-30T08:31:57.808Z,23.13
2022-09-30T08:35:03.499Z,22.81
2022-09-30T08:38:15.570Z,23.20
2022-09-30T08:41:52.796Z,22.26
2022-09-30T08:45:19.410Z,21.62
2022-09-30T08:48:49.117Z,21.10
2022-09-30T08:51:57.253Z,22.07
2022-09-30T08:55:07.967Z,21.58
2022-09-30T08:58:31.473Z,21.30
2022-09-30T09:01:43.031Z,18.50
2022-09-30T09:04:55.103Z,18.55
2022-09-30T09:08:16.100Z,19.45
2022-09-30T09:11:46.403Z,21.10
2022-09-30T09:15:24.163Z,22.85
2022-09-30T09:18:48.811Z,23.54
2022-09-30T09:22:06.219Z,22.16
2022-09-30T09:25:22.057Z,21.85
2022-09-30T09:28:39.477Z,22.34
2022-09-30T09:31:45.239Z,22.98
2022-09-30T09:35:05.389Z,22.82
2022-09-30T09:38:36.190Z,21.67
2022-09-30T09:41:57.829Z,21.75
2022-09-30T09:45:11.409Z,21.60
2022-09-30T09:48:17.694Z,21.49
2022-09-30T09:51:36.323Z,22.64
2022-09-30T09:54:46.993Z,21.36
2022-09-30T09:58:09.999Z,21.02
2022-09-30T10:01:32.603Z,19.40
2022-09-30T10:04:51.286Z,19.47
2022-09-30T10:08:18.745Z,21.26
2022-09-30T10:11:31.285Z,21.06
2022-09-30T10:14:46.412Z,21.23
2022-09-30T10:18:02.636Z,20.44
2022-09-30T10:21:24.223Z,21.51
2022-09-30T10:24:33.703Z,20.45
2022-09-30T10:27:56.969Z,20.27
2022-09-30T10:31:09.418Z,21.21
2022-09-30T10:34:29.338Z,20.22
2022-09-30T10:37:35.793Z,18.86
2022-09-30T10:40:41.405Z,19.33
2022-09-30T10:43:58.225Z,18.87
2022-09-30T10:47:07.054Z,19.98
2022-09-30T10:50:28.534Z,19.90
2022-09-30T10:53:45.755Z,20.14
2022-09-30T10:56:56.179Z,20.20
2022-09-30T11:00:09.589Z,20.20
2022-09-30T11:03:30.203Z,19.78
2022-09-30T11:06:41.585Z,20.10
2022-09-30T11:10:01.556Z,19.70
2022-09-30T11:13:20.383Z,19.39
2022-09-30T11:16:44.060Z,17.46
2022-09-30T11:20:05.076Z,18.49
2022-09-30T11:23:25.002Z,19.43
2022-09-30T11:26:50.965Z,20.08
2022-09-30T11:30:13.682Z,18.55
2022-09-30T11:33:51.195Z,17.52
2022-09-30T11:37:13.961Z,17.36
2022-09-30T11:40:40.057Z,16.68
2022-09-30T11:44:05.816Z,17.14
2022-09-30T11:47:56.977Z,16.60
2022-09-30T11:51:23.179Z,16.70
2022-09-30T11:54:55.638Z,17.45
2022-09-30T11:58:36.258Z,17.13
2022-09-30T12:01:44.163Z,17.65
2022-09-30T12:04:54.961Z,18.33
2022-09-30T12:08:15.807Z,16.99
2022-09-30T12:11:45.394Z,17.28
2022-09-30T12:14:58.480Z,17.93
2022-09-30T12:18:12.550Z,18.19
2022-09-30T12:21:27.417Z,17.54
2022-09-30T12:24:41.395Z,18.51
2022-09-30T12:28:00.501Z,18.45
2022-09-30T12:31:41.334Z,17.21
2022-09-30T12:35:17.986Z,16.71
2022-09-30T12:38:59.163Z,17.26
2022-09-30T12:42:36.360Z,17.28
2022-09-30T12:46:12.750Z,16.97
2022-09-30T12:49:29.890Z,19.63
2022-09-30T12:52:39.160Z,27.67
2022-09-30T12:55:46.445Z,28.91
2022-09-30T12:58:57.783Z,28.46
2022-09-30T13:02:11.886Z,28.89
2022-09-30T13:05:50.472Z,28.23
2022-09-30T13:09:23.302Z,36.25
2022-09-30T13:12:44.364Z,33.20
2022-09-30T13:15:56.395Z,31.00
2022-09-30T13:19:05.148Z,32.22
2022-09-30T13:22:59.728Z,32.03
2022-09-30T13:26:07.477Z,27.77
2022-09-30T13:29:40.451Z,27.05
2022-09-30T13:33:07.371Z,24.20
2022-09-30T13:36:30.322Z,24.52
2022-09-30T13:39:52.297Z,23.73
2022-09-30T13:43:04.734Z,23.62
2022-09-30T13:46:25.713Z,21.65
2022-09-30T13:49:49.806Z,21.27
2022-09-30T13:53:05.048Z,21.58
2022-09-30T13:56:22.461Z,21.36
2022-09-30T14:00:01.569Z,21.98
2022-09-30T14:03:41.528Z,23.26
2022-09-30T14:07:16.829Z,23.94
2022-09-30T14:10:48.720Z,24.20
2022-09-30T14:14:26.516Z,29.54
2022-09-30T14:18:05.789Z,29.59
2022-09-30T14:21:38.943Z,28.29
2022-09-30T14:24:47.278Z,27.08
2022-09-30T14:28:09.314Z,30.24
2022-09-30T14:31:19.176Z,32.98
2022-09-30T14:34:28.054Z,31.75
2022-09-30T14:37:41.663Z,32.55
2022-09-30T14:40:57.512Z,33.75
2022-09-30T14:44:08.409Z,35.92
2022-09-30T14:47:23.072Z,35.43
2022-09-30T14:50:38.962Z,36.83
2022-09-30T14:53:56.387Z,37.29
2022-09-30T14:57:07.044Z,40.25
2022-09-30T15:00:36.803Z,44.79
2022-09-30T15:03:48.414Z,72.95
2022-09-30T15:06:56.949Z,38.52
2022-09-30T15:10:06.110Z,38.79
2022-09-30T15:13:15.474Z,41.95
2022-09-30T15:16:28.236Z,43.98
2022-09-30T15:19:45.160Z,42.86
2022-09-30T15:22:51.263Z,46.19
2022-09-30T15:25:58.210Z,48.74
2022-09-30T15:29:08.125Z,49.19
2022-09-30T15:32:24.254Z,49.42
2022-09-30T15:35:33.425Z,45.72
2022-09-30T15:38:41.825Z,40.57
2022-09-30T15:41:51.482Z,40.78
2022-09-30T15:45:03.045Z,43.10
2022-09-30T15:48:29.515Z,50.20
2022-09-30T15:51:42.036Z,54.50
2022-09-30T15:54:48.239Z,49.93
2022-09-30T15:57:54.379Z,56.01
2022-09-30T16:01:19.845Z,68.93
2022-09-30T16:04:28.788Z,58.31
2022-09-30T16:07:35.950Z,55.48
2022-09-30T16:10:41.642Z,57.63
2022-09-30T16:13:49.908Z,62.89
2022-09-30T16:17:02.928Z,64.19
2022-09-30T16:20:26.299Z,62.90
2022-09-30T16:23:38.124Z,74.98
2022-09-30T16:26:48.360Z,74.85
2022-09-30T16:29:54.032Z,54.65
2022-09-30T16:33:09.132Z,53.19
2022-09-30T16:36:15.965Z,54.65
2022-09-30T16:39:22.311Z,53.87
2022-09-30T16:42:31.398Z,52.33
2022-09-30T16:45:37.762Z,53.71
2022-09-30T16:48:45.987Z,53.13
2022-09-30T16:51:51.496Z,59.50
2022-09-30T16:54:57.193Z,55.24
2022-09-30T16:58:04.853Z,65.55
2022-09-30T17:01:22.793Z,56.45
2022-09-30T17:04:34.802Z,50.67
2022-09-30T17:07:41.637Z,44.82
2022-09-30T17:10:50.443Z,45.17
2022-09-30T17:13:56.104Z,45.60
2022-09-30T17:17:02.064Z,49.59
2022-09-30T17:20:12.205Z,47.02
2022-09-30T17:23:19.777Z,47.41
2022-09-30T17:26:26.039Z,54.13
2022-09-30T17:29:32.950Z,57.13
2022-09-30T17:32:39.144Z,79.64
2022-09-30T17:35:47.418Z,68.28
2022-09-30T17:38:57.672Z,62.64
2022-09-30T17:42:15.729Z,56.94
2022-09-30T17:45:21.351Z,48.26
2022-09-30T17:48:26.950Z,43.44
2022-09-30T17:51:35.595Z,45.07
2022-09-30T17:54:41.353Z,49.56
2022-09-30T17:57:46.965Z,48.37
2022-09-30T18:00:52.576Z,43.80
2022-09-30T18:04:02.421Z,47.10
2022-09-30T18:07:11.327Z,54.98
2022-09-30T18:10:17.381Z,60.55
2022-09-30T18:13:23.133Z,61.02
2022-09-30T18:16:34.153Z,60.13
2022-09-30T18:19:40.186Z,52.61
2022-09-30T18:22:48.912Z,48.11
2022-09-30T18:25:58.698Z,44.70
2022-09-30T18:29:04.546Z,43.27
2022-09-30T18:32:10.717Z,45.36
2022-09-30T18:35:26.895Z,42.33
2022-09-30T18:38:37.155Z,40.36
2022-09-30T18:41:45.802Z,43.10
2022-09-30T18:44:51.933Z,41.50
2022-09-30T18:48:01.022Z,41.50
2022-09-30T18:51:19.078Z,39.84
2022-09-30T18:54:30.106Z,40.87
2022-09-30T18:57:36.092Z,41.52
2022-09-30T19:00:50.092Z,45.14
2022-09-30T19:03:56.130Z,47.31
2022-09-30T19:07:09.120Z,45.77
2022-09-30T19:10:22.497Z,43.33
2022-09-30T19:13:31.668Z,45.74
2022-09-30T19:16:38.945Z,47.63
2022-09-30T19:19:46.103Z,42.25
2022-09-30T19:22:52.177Z,42.85
2022-09-30T19:26:03.684Z,45.51
2022-09-30T19:29:11.390Z,43.74
2022-09-30T19:32:20.604Z,42.31
2022-09-30T19:35:35.980Z,48.39
2022-09-30T19:38:47.388Z,45.36
2022-09-30T19:41:58.057Z,40.55
2022-09-30T19:45:05.768Z,47.28
2022-09-30T19:48:11.436Z,44.19
2022-09-30T19:51:19.437Z,44.10
2022-09-30T19:54:36.647Z,42.98
2022-09-30T19:57:48.395Z,40.77
2022-09-30T20:00:57.420Z,41.48
2022-09-30T20:04:05.545Z,43.13
2022-09-30T20:07:11.388Z,46.12
2022-09-30T20:10:17.257Z,50.62
2022-09-30T20:13:25.655Z,55.13
2022-09-30T20:16:28.753Z,53.44
2022-09-30T20:19:34.340Z,48.24
2022-09-30T20:22:40.093Z,47.83
2022-09-30T20:25:47.741Z,45.86
2022-09-30T20:28:59.333Z,44.46
2022-09-30T20:32:05.401Z,43.06
2022-09-30T20:35:12.333Z,41.40
2022-09-30T20:38:25.171Z,38.05
2022-09-30T20:41:36.074Z,38.84
2022-09-30T20:44:45.563Z,35.63
2022-09-30T20:47:51.200Z,36.55
2022-09-30T20:50:58.739Z,39.96
2022-09-30T20:54:25.225Z,40.88
2022-09-30T20:57:32.617Z,43.99
2022-09-30T21:00:53.099Z,41.25
2022-09-30T21:04:00.317Z,38.14
2022-09-30T21:07:07.176Z,38.58
2022-09-30T21:10:12.955Z,37.82
2022-09-30T21:13:30.619Z,38.00
2022-09-30T21:16:42.802Z,38.68
2022-09-30T21:19:48.519Z,40.13
2022-09-30T21:22:54.084Z,41.49
2022-09-30T21:26:00.651Z,43.76
2022-09-30T21:29:24.042Z,42.09
2022-09-30T21:32:35.445Z,44.87
2022-09-30T21:35:41.000Z,46.86
2022-09-30T21:38:55.100Z,45.48
2022-09-30T21:42:00.763Z,46.07
2022-09-30T21:45:11.527Z,47.63
2022-09-30T21:48:30.112Z,47.69
2022-09-30T21:51:36.309Z,47.63
2022-09-30T21:54:43.163Z,48.31
2022-09-30T21:57:48.890Z,49.95
2022-09-30T22:00:56.020Z,49.46
2022-09-30T22:04:17.220Z,47.53
2022-09-30T22:07:27.961Z,47.15
2022-09-30T22:10:33.831Z,49.90
2022-09-30T22:13:41.046Z,50.24
2022-09-30T22:16:47.493Z,54.39
2022-09-30T22:19:55.831Z,53.08
2022-09-30T22:23:01.515Z,53.18
2022-09-30T22:26:11.718Z,53.70
2022-09-30T22:29:17.264Z,53.27
2022-09-30T22:32:22.861Z,53.10
2022-09-30T22:35:43.383Z,56.90
2022-09-30T22:38:49.217Z,56.78
2022-09-30T22:41:56.297Z,56.25
2022-09-30T22:45:08.217Z,55.41
2022-09-30T22:48:26.317Z,57.11
2022-09-30T22:51:35.403Z,55.58
2022-09-30T22:54:41.193Z,53.63
2022-09-30T22:57:46.714Z,53.35
2022-09-30T23:01:03.215Z,51.11
2022-09-30T23:04:29.959Z,50.13
2022-09-30T23:07:38.063Z,50.26
2022-09-30T23:10:52.400Z,51.31
2022-09-30T23:13:59.288Z,51.83
2022-09-30T23:17:05.201Z,54.28
2022-09-30T23:20:12.211Z,54.43
2022-09-30T23:23:20.373Z,53.65
2022-09-30T23:26:28.836Z,53.10
2022-09-30T23:29:34.358Z,50.94
2022-09-30T23:32:40.390Z,52.48
2022-09-30T23:35:48.731Z,53.35
2022-09-30T23:39:05.195Z,52.13
2022-09-30T23:42:10.672Z,50.33
2022-09-30T23:45:16.461Z,49.32
2022-09-30T23:48:22.019Z,48.65
2022-09-30T23:51:30.802Z,48.39
2022-09-30T23:54:42.031Z,47.87
2022-09-30T23:57:51.321Z,50.09
