createdAt,value
2018-12-23T00:01:21.391Z,14.73
2018-12-23T00:03:23.985Z,17.87
2018-12-23T00:05:26.670Z,15.30
2018-12-23T00:07:29.307Z,20.23
2018-12-23T00:09:31.893Z,11.87
2018-12-23T00:11:34.510Z,14.90
2018-12-23T00:13:37.120Z,18.33
2018-12-23T00:15:39.707Z,16.63
2018-12-23T00:17:42.809Z,13.50
2018-12-23T00:19:45.433Z,11.50
2018-12-23T00:21:48.722Z,18.37
2018-12-23T00:23:51.460Z,23.93
2018-12-23T00:25:54.107Z,18.07
2018-12-23T00:27:56.707Z,18.47
2018-12-23T00:29:59.351Z,23.30
2018-12-23T00:32:01.930Z,19.23
2018-12-23T00:34:04.517Z,10.57
2018-12-23T00:36:07.096Z,13.10
2018-12-23T00:38:09.723Z,26.30
2018-12-23T00:40:12.343Z,19.40
2018-12-23T00:42:14.944Z,12.03
2018-12-23T00:44:17.594Z,20.70
2018-12-23T00:46:20.190Z,11.50
2018-12-23T00:48:22.865Z,21.37
2018-12-23T00:50:25.431Z,13.37
2018-12-23T00:52:28.001Z,14.00
2018-12-23T00:54:30.668Z,19.03
2018-12-23T00:56:33.267Z,22.23
2018-12-23T00:58:35.911Z,18.47
2018-12-23T01:00:38.519Z,18.37
2018-12-23T01:02:41.122Z,24.83
2018-12-23T01:04:43.698Z,33.07
2018-12-23T01:06:46.344Z,20.63
2018-12-23T01:08:48.968Z,23.10
2018-12-23T01:10:51.543Z,19.63
2018-12-23T01:12:54.170Z,22.80
2018-12-23T01:14:56.756Z,25.67
2018-12-23T01:16:59.370Z,12.57
2018-12-23T01:19:01.985Z,17.73
2018-12-23T01:21:04.625Z,18.50
2018-12-23T01:23:07.302Z,31.07
2018-12-23T01:25:10.108Z,15.00
2018-12-23T01:27:12.687Z,20.53
2018-12-23T01:29:15.306Z,20.77
2018-12-23T01:31:17.900Z,25.97
2018-12-23T01:33:20.502Z,27.27
2018-12-23T01:35:23.089Z,21.03
2018-12-23T01:37:25.683Z,19.13
2018-12-23T01:39:28.300Z,10.13
2018-12-23T01:41:30.899Z,30.17
2018-12-23T01:43:33.563Z,19.27
2018-12-23T01:45:36.127Z,22.03
2018-12-23T01:47:38.700Z,19.03
2018-12-23T01:49:42.127Z,16.17
2018-12-23T01:51:44.718Z,23.17
2018-12-23T01:53:47.347Z,22.90
2018-12-23T01:55:50.028Z,15.40
2018-12-23T01:57:52.624Z,22.77
2018-12-23T01:59:55.245Z,13.27
2018-12-23T02:01:57.871Z,17.03
2018-12-23T02:04:00.504Z,15.90
2018-12-23T02:06:03.146Z,19.20
2018-12-23T02:08:05.765Z,18.67
2018-12-23T02:10:08.356Z,21.50
2018-12-23T02:12:11.003Z,23.10
2018-12-23T02:14:13.629Z,28.93
2018-12-23T02:16:16.196Z,29.60
2018-12-23T02:18:18.828Z,22.70
2018-12-23T02:20:21.424Z,26.00
2018-12-23T02:22:24.004Z,22.87
2018-12-23T02:24:26.620Z,22.60
2018-12-23T02:26:29.194Z,20.07
2018-12-23T02:28:31.811Z,18.87
2018-12-23T02:30:34.393Z,13.67
2018-12-23T02:32:36.993Z,13.17
2018-12-23T02:34:39.601Z,17.73
2018-12-23T02:36:42.231Z,20.43
2018-12-23T02:38:44.843Z,25.93
2018-12-23T02:40:47.422Z,17.40
2018-12-23T02:42:50.049Z,16.20
2018-12-23T02:44:52.674Z,24.23
2018-12-23T02:46:55.243Z,20.40
2018-12-23T02:51:04.790Z,18.97
2018-12-23T02:53:07.476Z,27.67
2018-12-23T02:55:10.205Z,22.13
2018-12-23T02:57:12.887Z,20.47
2018-12-23T02:59:15.557Z,21.20
2018-12-23T03:01:18.283Z,19.13
2018-12-23T03:03:22.396Z,27.10
2018-12-23T03:05:25.079Z,20.93
2018-12-23T03:07:27.795Z,20.60
2018-12-23T03:09:31.449Z,22.37
2018-12-23T03:11:34.263Z,27.17
2018-12-23T03:13:37.161Z,16.83
2018-12-23T03:15:39.837Z,18.90
2018-12-23T03:17:42.493Z,24.27
2018-12-23T03:19:45.194Z,27.37
2018-12-23T03:21:48.169Z,27.43
2018-12-23T03:23:51.696Z,24.93
2018-12-23T03:25:54.429Z,30.40
2018-12-23T03:27:57.100Z,20.07
2018-12-23T03:29:59.844Z,20.30
2018-12-23T03:32:03.320Z,17.73
2018-12-23T03:34:07.464Z,20.63
2018-12-23T03:36:15.007Z,22.70
2018-12-23T03:38:14.902Z,22.77
2018-12-23T03:40:17.666Z,38.40
2018-12-23T03:42:22.472Z,16.20
2018-12-23T03:44:25.263Z,18.03
2018-12-23T03:46:28.419Z,20.50
2018-12-23T03:48:32.965Z,30.57
2018-12-23T03:50:36.674Z,18.10
2018-12-23T03:52:39.860Z,23.33
2018-12-23T03:54:42.708Z,16.07
2018-12-23T03:56:45.480Z,15.67
2018-12-23T03:58:49.245Z,22.70
2018-12-23T04:00:52.099Z,31.07
2018-12-23T04:02:56.024Z,23.37
2018-12-23T04:04:58.730Z,27.90
2018-12-23T04:07:02.238Z,29.03
2018-12-23T04:09:05.688Z,21.53
2018-12-23T04:11:08.679Z,32.40
2018-12-23T04:13:13.279Z,24.40
2018-12-23T04:15:16.014Z,16.13
2018-12-23T04:17:18.839Z,22.90
2018-12-23T04:19:21.614Z,25.07
2018-12-23T04:21:24.538Z,20.97
2018-12-23T04:23:27.166Z,23.13
2018-12-23T04:25:29.854Z,27.53
2018-12-23T04:27:32.780Z,26.47
2018-12-23T04:29:35.588Z,27.00
2018-12-23T04:31:38.238Z,32.77
2018-12-23T04:33:41.004Z,20.53
2018-12-23T04:35:43.720Z,30.00
2018-12-23T04:37:46.472Z,18.67
2018-12-23T04:39:49.202Z,26.00
2018-12-23T04:41:56.103Z,28.10
2018-12-23T04:43:58.852Z,34.23
2018-12-23T04:46:02.116Z,19.80
2018-12-23T04:48:04.740Z,28.33
2018-12-23T04:50:08.187Z,26.07
2018-12-23T04:52:10.946Z,29.80
2018-12-23T04:54:13.746Z,38.10
2018-12-23T04:56:16.521Z,27.03
2018-12-23T04:58:19.316Z,22.93
2018-12-23T05:00:22.202Z,28.77
2018-12-23T05:02:25.786Z,17.37
2018-12-23T05:04:34.974Z,24.23
2018-12-23T05:06:43.312Z,26.37
2018-12-23T05:08:42.609Z,22.30
2018-12-23T05:10:46.716Z,30.03
2018-12-23T05:12:49.382Z,26.13
2018-12-23T05:14:52.760Z,30.87
2018-12-23T05:16:55.693Z,16.90
2018-12-23T05:18:58.573Z,21.23
2018-12-23T05:21:01.349Z,24.53
2018-12-23T05:23:04.164Z,40.30
2018-12-23T05:25:06.922Z,19.93
2018-12-23T05:27:09.615Z,26.53
2018-12-23T05:29:12.580Z,28.37
2018-12-23T05:31:16.551Z,16.83
2018-12-23T05:33:22.132Z,30.03
2018-12-23T05:35:24.908Z,30.23
2018-12-23T05:37:27.674Z,26.47
2018-12-23T05:39:31.022Z,19.73
2018-12-23T05:41:34.952Z,38.17
2018-12-23T05:43:38.352Z,33.40
2018-12-23T05:45:41.002Z,27.70
2018-12-23T05:47:44.822Z,28.47
2018-12-23T05:49:47.428Z,25.60
2018-12-23T05:51:51.111Z,32.10
2018-12-23T05:53:54.463Z,28.37
2018-12-23T05:55:56.654Z,13.87
2018-12-23T05:57:59.339Z,21.10
2018-12-23T06:00:01.932Z,22.20
2018-12-23T06:02:04.789Z,29.53
2018-12-23T06:04:07.409Z,26.20
2018-12-23T06:06:11.004Z,27.87
2018-12-23T06:08:13.722Z,24.43
2018-12-23T06:10:16.375Z,36.53
2018-12-23T06:12:19.086Z,25.73
2018-12-23T06:14:21.670Z,23.53
2018-12-23T06:16:24.548Z,29.63
2018-12-23T06:18:27.193Z,38.37
2018-12-23T06:20:29.847Z,20.80
2018-12-23T06:22:32.575Z,24.00
2018-12-23T06:24:35.273Z,27.27
2018-12-23T06:26:37.871Z,22.73
2018-12-23T06:28:40.506Z,19.10
2018-12-23T06:30:43.596Z,29.67
2018-12-23T06:32:46.186Z,30.93
2018-12-23T06:34:48.905Z,29.83
2018-12-23T06:36:51.553Z,24.27
2018-12-23T06:38:54.296Z,27.23
2018-12-23T06:40:56.934Z,36.57
2018-12-23T06:43:00.466Z,14.87
2018-12-23T06:45:04.025Z,39.37
2018-12-23T06:47:07.102Z,24.77
2018-12-23T06:49:09.728Z,29.90
2018-12-23T06:51:13.049Z,29.33
2018-12-23T06:53:15.668Z,25.93
2018-12-23T06:55:18.267Z,20.63
2018-12-23T06:57:20.952Z,27.07
2018-12-23T06:59:23.518Z,25.70
2018-12-23T07:01:26.129Z,23.13
2018-12-23T07:03:28.766Z,14.20
2018-12-23T07:05:31.348Z,33.77
2018-12-23T07:07:34.034Z,31.13
2018-12-23T07:09:36.701Z,36.80
2018-12-23T07:11:39.309Z,22.67
2018-12-23T07:13:41.966Z,26.40
2018-12-23T07:15:45.763Z,28.53
2018-12-23T07:17:48.452Z,32.57
2018-12-23T07:19:51.051Z,28.83
2018-12-23T07:21:53.678Z,21.00
2018-12-23T07:23:56.250Z,30.07
2018-12-23T07:25:58.872Z,45.73
2018-12-23T07:28:01.532Z,21.90
2018-12-23T07:30:05.687Z,29.87
2018-12-23T07:32:08.373Z,25.63
2018-12-23T07:34:10.939Z,30.13
2018-12-23T07:36:13.547Z,23.23
2018-12-23T07:38:16.148Z,25.63
2018-12-23T07:40:18.799Z,27.07
2018-12-23T07:42:21.637Z,26.37
2018-12-23T07:44:24.251Z,24.20
2018-12-23T07:46:26.896Z,33.47
2018-12-23T07:48:29.635Z,31.17
2018-12-23T07:50:32.378Z,26.30
2018-12-23T07:52:35.095Z,26.50
2018-12-23T07:54:38.633Z,27.83
2018-12-23T07:56:41.262Z,35.67
2018-12-23T07:58:43.935Z,35.77
2018-12-23T08:00:46.574Z,25.50
2018-12-23T08:02:49.193Z,26.20
2018-12-23T08:04:53.674Z,32.00
2018-12-23T08:06:56.280Z,31.37
2018-12-23T08:08:59.014Z,27.50
2018-12-23T08:11:02.485Z,26.50
2018-12-23T08:13:05.157Z,29.13
2018-12-23T08:15:07.878Z,25.77
2018-12-23T08:17:10.623Z,27.90
2018-12-23T08:19:13.909Z,32.13
2018-12-23T08:21:16.576Z,33.23
2018-12-23T08:23:19.234Z,22.03
2018-12-23T08:25:22.027Z,24.40
2018-12-23T08:27:24.797Z,32.60
2018-12-23T08:29:27.879Z,29.07
2018-12-23T08:31:30.534Z,25.37
2018-12-23T08:33:33.501Z,29.60
2018-12-23T08:35:36.574Z,24.87
2018-12-23T08:37:44.606Z,32.17
2018-12-23T08:39:43.987Z,25.00
2018-12-23T08:41:47.211Z,37.70
2018-12-23T08:43:49.953Z,31.13
2018-12-23T08:45:52.572Z,25.03
2018-12-23T08:47:55.315Z,22.97
2018-12-23T08:49:58.047Z,30.30
2018-12-23T08:52:00.804Z,23.90
2018-12-23T08:54:04.214Z,27.23
2018-12-23T08:56:06.900Z,37.40
2018-12-23T08:58:10.476Z,25.93
2018-12-23T09:00:13.353Z,26.57
2018-12-23T09:02:16.130Z,29.27
2018-12-23T09:04:18.844Z,35.87
2018-12-23T09:06:21.457Z,31.47
2018-12-23T09:08:24.135Z,35.77
2018-12-23T09:10:26.734Z,30.20
2018-12-23T09:12:29.382Z,34.17
2018-12-23T09:14:32.045Z,34.23
2018-12-23T09:16:34.752Z,36.60
2018-12-23T09:18:37.404Z,40.47
2018-12-23T09:20:40.041Z,31.23
2018-12-23T09:22:42.670Z,28.70
2018-12-23T09:24:45.444Z,28.77
2018-12-23T09:26:48.079Z,25.37
2018-12-23T09:28:50.830Z,35.33
2018-12-23T09:30:53.543Z,27.63
2018-12-23T09:32:56.139Z,23.60
2018-12-23T09:34:58.779Z,29.87
2018-12-23T09:37:01.422Z,31.33
2018-12-23T09:39:05.644Z,33.63
2018-12-23T09:41:09.610Z,21.60
2018-12-23T09:43:14.896Z,18.67
2018-12-23T09:45:17.758Z,38.73
2018-12-23T09:47:20.341Z,19.07
2018-12-23T09:49:23.113Z,31.87
2018-12-23T09:51:25.822Z,29.47
2018-12-23T09:53:30.166Z,23.57
2018-12-23T09:55:32.925Z,34.13
2018-12-23T09:57:35.805Z,22.80
2018-12-23T09:59:39.565Z,28.50
2018-12-23T10:01:42.335Z,23.33
2018-12-23T10:03:46.259Z,20.10
2018-12-23T10:05:49.101Z,31.60
2018-12-23T10:07:51.803Z,28.57
2018-12-23T10:09:54.562Z,19.27
2018-12-23T10:11:57.384Z,23.63
2018-12-23T10:14:00.117Z,14.13
2018-12-23T10:16:03.073Z,26.77
2018-12-23T10:18:05.857Z,27.20
2018-12-23T10:20:09.052Z,26.50
2018-12-23T10:22:14.571Z,25.83
2018-12-23T10:24:17.229Z,31.03
2018-12-23T10:26:19.901Z,21.03
2018-12-23T10:28:22.649Z,33.90
2018-12-23T10:30:25.313Z,25.77
2018-12-23T10:32:27.948Z,20.40
2018-12-23T10:34:30.645Z,35.00
2018-12-23T10:36:34.070Z,26.83
2018-12-23T10:38:36.854Z,26.83
2018-12-23T10:40:39.461Z,23.63
2018-12-23T10:42:42.133Z,28.20
2018-12-23T10:44:44.816Z,29.23
2018-12-23T10:46:47.479Z,32.83
2018-12-23T10:48:50.122Z,26.50
2018-12-23T10:50:52.744Z,24.20
2018-12-23T10:52:55.378Z,29.57
2018-12-23T10:54:58.476Z,30.00
2018-12-23T10:57:02.101Z,23.83
2018-12-23T10:59:04.837Z,32.67
2018-12-23T11:01:07.535Z,19.13
2018-12-23T11:03:10.242Z,24.20
2018-12-23T11:05:12.844Z,22.73
2018-12-23T11:07:15.474Z,22.57
2018-12-23T11:09:49.022Z,23.47
2018-12-23T11:11:52.966Z,23.33
2018-12-23T11:13:56.992Z,15.63
2018-12-23T11:16:00.877Z,17.97
2018-12-23T11:18:04.798Z,19.23
2018-12-23T11:20:09.151Z,22.30
2018-12-23T11:22:13.062Z,21.63
2018-12-23T11:24:16.975Z,17.07
2018-12-23T11:26:20.830Z,13.40
2018-12-23T11:28:24.799Z,16.83
2018-12-23T11:30:33.054Z,17.80
2018-12-23T11:32:37.540Z,17.87
2018-12-23T11:34:41.521Z,12.40
2018-12-23T11:36:45.358Z,13.73
2018-12-23T11:38:49.369Z,14.00
2018-12-23T11:40:53.218Z,14.77
2018-12-23T11:42:59.686Z,18.27
2018-12-23T11:45:02.810Z,10.73
2018-12-23T11:47:06.753Z,21.30
2018-12-23T11:49:10.670Z,11.10
2018-12-23T11:51:14.522Z,10.97
2018-12-23T11:53:22.786Z,11.40
2018-12-23T11:55:23.882Z,9.33
2018-12-23T11:57:27.829Z,11.60
2018-12-23T11:59:31.792Z,10.67
2018-12-23T12:01:35.639Z,6.10
2018-12-23T12:03:39.638Z,12.60
2018-12-23T12:05:43.551Z,6.50
2018-12-23T12:07:47.537Z,6.10
2018-12-23T12:09:53.003Z,9.63
2018-12-23T12:11:56.857Z,10.03
2018-12-23T12:14:03.083Z,4.53
2018-12-23T12:16:08.461Z,6.50
2018-12-23T12:18:12.539Z,11.60
2018-12-23T12:20:16.750Z,8.60
2018-12-23T12:22:20.773Z,13.43
2018-12-23T12:24:24.737Z,13.30
2018-12-23T12:26:29.300Z,8.00
2018-12-23T12:28:34.731Z,6.93
2018-12-23T12:30:38.620Z,5.93
2018-12-23T12:32:42.534Z,8.17
2018-12-23T12:34:48.295Z,7.90
2018-12-23T12:36:53.734Z,12.10
2018-12-23T12:39:00.471Z,12.70
2018-12-23T12:41:04.551Z,12.20
2018-12-23T12:43:08.544Z,11.23
2018-12-23T12:45:12.537Z,10.13
2018-12-23T12:47:17.939Z,9.23
2018-12-23T12:49:21.836Z,13.43
2018-12-23T12:51:25.855Z,11.30
2018-12-23T12:53:29.656Z,7.30
2018-12-23T12:55:39.595Z,6.97
2018-12-23T12:57:42.295Z,5.30
2018-12-23T12:59:46.273Z,10.80
2018-12-23T13:01:50.155Z,12.53
2018-12-23T13:03:54.073Z,15.07
2018-12-23T13:05:58.109Z,11.90
2018-12-23T13:08:01.941Z,9.63
2018-12-23T13:10:08.394Z,7.73
2018-12-23T13:12:12.199Z,8.17
2018-12-23T13:14:16.108Z,7.10
2018-12-23T13:16:20.027Z,7.13
2018-12-23T13:18:23.959Z,9.20
2018-12-23T13:20:29.500Z,10.70
2018-12-23T13:22:34.998Z,10.30
2018-12-23T13:24:38.952Z,5.17
2018-12-23T13:26:44.335Z,6.23
2018-12-23T13:28:48.257Z,10.80
2018-12-23T13:30:52.126Z,11.80
2018-12-23T13:32:56.036Z,10.73
2018-12-23T13:35:01.383Z,12.17
2018-12-23T13:37:06.821Z,13.47
2018-12-23T13:39:10.771Z,14.80
2018-12-23T13:41:29.549Z,17.07
2018-12-23T13:43:54.659Z,16.87
2018-12-23T13:46:30.382Z,16.57
2018-12-23T13:48:47.605Z,11.60
2018-12-23T13:50:57.373Z,11.43
2018-12-23T13:53:18.852Z,9.97
2018-12-23T13:55:34.167Z,9.97
2018-12-23T13:57:47.052Z,11.40
2018-12-23T14:00:24.390Z,12.60
2018-12-23T14:02:43.130Z,17.33
2018-12-23T14:05:20.398Z,17.03
2018-12-23T14:07:42.444Z,15.00
2018-12-23T14:09:54.211Z,8.87
2018-12-23T14:11:57.855Z,7.50
2018-12-23T14:14:01.715Z,7.70
2018-12-23T14:16:05.713Z,4.77
2018-12-23T14:18:09.635Z,8.10
2018-12-23T14:20:13.592Z,11.10
2018-12-23T14:22:17.326Z,8.87
2018-12-23T14:24:21.153Z,8.37
2018-12-23T14:26:25.033Z,6.47
2018-12-23T14:28:28.878Z,6.93
2018-12-23T14:30:32.818Z,51.63
2018-12-23T14:32:36.694Z,36.37
2018-12-23T14:34:40.460Z,13.13
2018-12-23T14:36:44.252Z,17.13
2018-12-23T14:38:48.053Z,9.67
2018-12-23T14:40:51.914Z,10.47
2018-12-23T14:42:55.862Z,16.53
2018-12-23T14:44:59.553Z,18.73
2018-12-23T14:47:03.343Z,20.27
2018-12-23T14:49:07.211Z,11.57
2018-12-23T14:51:10.977Z,10.97
2018-12-23T14:53:14.806Z,13.53
2018-12-23T14:55:18.733Z,12.33
2018-12-23T14:57:22.444Z,13.53
2018-12-23T14:59:26.236Z,9.00
2018-12-23T15:01:30.181Z,7.70
2018-12-23T15:03:34.096Z,7.23
2018-12-23T15:05:37.991Z,5.13
2018-12-23T15:07:41.786Z,5.20
2018-12-23T15:09:45.685Z,8.60
2018-12-23T15:11:49.720Z,5.07
2018-12-23T15:13:53.953Z,4.83
2018-12-23T15:15:57.887Z,5.80
2018-12-23T15:18:02.453Z,3.00
2018-12-23T15:20:07.554Z,3.13
2018-12-23T15:22:11.311Z,3.33
2018-12-23T15:24:16.561Z,6.80
2018-12-23T15:26:20.376Z,3.17
2018-12-23T15:28:24.138Z,2.20
2018-12-23T15:30:28.014Z,3.90
2018-12-23T15:32:31.846Z,4.80
2018-12-23T15:34:35.752Z,8.07
2018-12-23T15:36:39.640Z,6.40
2018-12-23T15:38:43.374Z,8.70
2018-12-23T15:40:47.234Z,8.33
2018-12-23T15:42:51.075Z,9.27
2018-12-23T15:44:54.969Z,2.30
2018-12-23T15:46:58.796Z,2.90
2018-12-23T15:49:06.827Z,2.30
2018-12-23T15:51:10.743Z,1.93
2018-12-23T15:53:14.618Z,2.23
2018-12-23T15:55:18.709Z,4.20
2018-12-23T15:57:22.448Z,1.70
2018-12-23T15:59:26.351Z,5.40
2018-12-23T16:01:30.178Z,2.60
2018-12-23T16:03:34.041Z,3.20
2018-12-23T16:05:37.769Z,4.17
2018-12-23T16:07:41.616Z,3.30
2018-12-23T16:09:51.072Z,9.83
2018-12-23T16:11:50.922Z,6.37
2018-12-23T16:13:54.691Z,7.43
2018-12-23T16:15:58.493Z,2.47
2018-12-23T16:18:02.316Z,3.13
2018-12-23T16:20:08.840Z,3.10
2018-12-23T16:22:12.739Z,2.20
2018-12-23T16:24:16.599Z,2.57
2018-12-23T16:26:22.102Z,3.00
2018-12-23T16:28:25.985Z,2.07
2018-12-23T16:30:29.756Z,1.90
2018-12-23T16:32:33.539Z,1.83
2018-12-23T16:34:37.228Z,2.20
2018-12-23T16:36:41.119Z,1.70
2018-12-23T16:38:44.898Z,2.43
2018-12-23T16:40:48.628Z,2.23
2018-12-23T16:42:52.520Z,1.90
2018-12-23T16:44:56.318Z,1.60
2018-12-23T16:47:00.134Z,1.43
2018-12-23T16:49:03.978Z,1.30
2018-12-23T16:51:07.839Z,2.03
2018-12-23T16:53:11.646Z,1.47
2018-12-23T16:55:15.555Z,3.70
2018-12-23T16:57:19.422Z,2.27
2018-12-23T16:59:23.257Z,2.40
2018-12-23T17:01:27.094Z,5.37
2018-12-23T17:03:31.042Z,3.00
2018-12-23T17:05:34.887Z,1.83
2018-12-23T17:07:38.728Z,3.67
2018-12-23T17:09:42.711Z,2.27
2018-12-23T17:11:46.596Z,2.80
2018-12-23T17:13:50.445Z,2.00
2018-12-23T17:15:54.282Z,2.07
2018-12-23T17:17:58.063Z,1.57
2018-12-23T17:20:01.880Z,2.70
2018-12-23T17:22:05.709Z,2.30
2018-12-23T17:24:09.597Z,3.43
2018-12-23T17:26:13.487Z,3.10
2018-12-23T17:28:17.408Z,3.30
2018-12-23T17:30:21.227Z,3.10
2018-12-23T17:32:25.025Z,2.40
2018-12-23T17:34:30.115Z,3.60
2018-12-23T17:36:33.952Z,5.90
2018-12-23T17:38:37.820Z,5.50
2018-12-23T17:40:43.066Z,3.63
2018-12-23T17:42:47.013Z,3.83
2018-12-23T17:44:50.904Z,8.87
2018-12-23T17:46:54.831Z,5.10
2018-12-23T17:48:58.752Z,9.53
2018-12-23T17:51:02.842Z,4.83
2018-12-23T17:53:06.746Z,5.07
2018-12-23T17:55:10.708Z,6.00
2018-12-23T17:57:14.557Z,6.97
2018-12-23T17:59:18.462Z,6.20
2018-12-23T18:01:22.296Z,8.27
2018-12-23T18:03:26.129Z,6.20
2018-12-23T18:05:29.969Z,6.73
2018-12-23T18:07:33.837Z,5.70
2018-12-23T18:09:37.718Z,5.70
2018-12-23T18:11:41.579Z,5.53
2018-12-23T18:13:45.389Z,3.13
2018-12-23T18:15:49.398Z,2.53
2018-12-23T18:17:53.176Z,3.57
2018-12-23T18:19:56.994Z,4.63
2018-12-23T18:22:00.863Z,3.67
2018-12-23T18:24:04.728Z,2.07
2018-12-23T18:26:08.575Z,3.07
2018-12-23T18:28:12.440Z,2.50
2018-12-23T18:30:16.319Z,2.37
2018-12-23T18:32:20.176Z,1.90
2018-12-23T18:34:24.098Z,3.60
2018-12-23T18:36:27.947Z,3.37
2018-12-23T18:38:31.898Z,4.57
2018-12-23T18:40:37.104Z,2.40
2018-12-23T18:42:41.015Z,4.50
2018-12-23T18:44:45.105Z,6.03
2018-12-23T18:46:50.301Z,2.80
2018-12-23T18:48:54.109Z,2.90
2018-12-23T18:50:58.827Z,3.77
2018-12-23T18:53:02.693Z,3.90
2018-12-23T18:55:07.388Z,5.03
2018-12-23T18:57:11.144Z,2.47
2018-12-23T18:59:16.478Z,2.90
2018-12-23T19:01:20.354Z,2.90
2018-12-23T19:03:24.161Z,2.73
2018-12-23T19:05:28.114Z,2.80
2018-12-23T19:07:32.127Z,4.07
2018-12-23T19:09:36.521Z,2.83
2018-12-23T19:12:05.804Z,4.10
2018-12-23T19:14:35.107Z,5.07
2018-12-23T19:16:44.739Z,2.97
2018-12-23T19:19:09.510Z,3.47
2018-12-23T19:21:36.929Z,2.30
2018-12-23T19:23:43.963Z,2.10
2018-12-23T19:26:26.251Z,2.63
2018-12-23T19:28:33.117Z,2.80
2018-12-23T19:30:48.907Z,4.20
2018-12-23T19:33:04.754Z,1.77
2018-12-23T19:35:45.426Z,2.67
2018-12-23T19:38:00.842Z,2.67
2018-12-23T19:40:41.484Z,2.60
2018-12-23T19:42:54.096Z,2.10
2018-12-23T19:45:19.078Z,2.33
2018-12-23T19:47:45.465Z,2.83
2018-12-23T19:50:16.263Z,2.40
2018-12-23T19:52:47.126Z,2.10
2018-12-23T19:54:56.689Z,3.57
2018-12-23T19:57:10.729Z,2.30
2018-12-23T19:59:34.346Z,2.97
2018-12-23T20:01:56.094Z,2.17
2018-12-23T20:04:11.298Z,3.17
2018-12-23T20:06:24.103Z,2.33
2018-12-23T20:08:36.710Z,2.60
2018-12-23T20:10:43.518Z,1.90
2018-12-23T20:13:05.312Z,5.70
2018-12-23T20:15:12.163Z,1.90
2018-12-23T20:17:33.986Z,2.33
2018-12-23T20:20:14.131Z,2.00
2018-12-23T20:22:24.107Z,1.90
2018-12-23T20:24:49.176Z,2.17
2018-12-23T20:27:11.079Z,2.20
2018-12-23T20:29:47.061Z,2.10
2018-12-23T20:32:03.204Z,2.17
2018-12-23T20:34:36.627Z,2.90
2018-12-23T20:37:12.852Z,3.30
2018-12-23T20:39:38.995Z,2.43
2018-12-23T20:42:05.441Z,6.40
2018-12-23T20:44:15.082Z,3.33
2018-12-23T20:46:24.837Z,4.70
2018-12-23T20:49:05.969Z,2.00
2018-12-23T20:51:21.859Z,2.07
2018-12-23T20:53:48.906Z,4.17
2018-12-23T20:56:15.390Z,2.33
2018-12-23T20:58:40.448Z,2.03
2018-12-23T21:00:56.488Z,2.00
2018-12-23T21:03:24.504Z,1.73
2018-12-23T21:05:31.366Z,1.70
2018-12-23T21:07:56.338Z,1.47
2018-12-23T21:10:31.935Z,6.73
2018-12-23T21:12:43.669Z,1.80
2018-12-23T21:15:19.390Z,1.50
2018-12-23T21:17:46.032Z,1.73
2018-12-23T21:19:57.043Z,2.53
2018-12-23T21:22:09.563Z,3.07
2018-12-23T21:24:47.189Z,1.53
2018-12-23T21:27:11.843Z,3.40
2018-12-23T21:29:21.575Z,1.40
2018-12-23T21:31:48.467Z,1.70
2018-12-23T21:34:10.678Z,1.57
2018-12-23T21:36:26.370Z,1.50
2018-12-23T21:38:50.138Z,1.40
2018-12-23T21:41:24.174Z,1.30
2018-12-23T21:43:48.016Z,1.30
2018-12-23T21:46:10.025Z,1.50
2018-12-23T21:48:33.583Z,6.43
2018-12-23T21:50:57.304Z,4.27
2018-12-23T21:53:36.060Z,3.10
2018-12-23T21:55:42.979Z,1.80
2018-12-23T21:57:58.381Z,1.20
2018-12-23T22:00:10.749Z,5.43
2018-12-23T22:02:51.305Z,1.67
2018-12-23T22:05:12.505Z,1.27
2018-12-23T22:07:28.043Z,4.93
2018-12-23T22:10:00.304Z,1.70
2018-12-23T22:12:09.674Z,1.20
2018-12-23T22:14:13.805Z,2.60
2018-12-23T22:16:18.238Z,1.27
2018-12-23T22:18:22.149Z,5.93
2018-12-23T22:20:25.979Z,1.10
2018-12-23T22:22:29.877Z,1.07
2018-12-23T22:24:33.674Z,0.90
2018-12-23T22:26:37.851Z,1.40
2018-12-23T22:28:41.615Z,2.00
2018-12-23T22:30:45.500Z,1.27
2018-12-23T22:32:49.267Z,1.37
2018-12-23T22:34:53.433Z,1.10
2018-12-23T22:36:57.217Z,1.20
2018-12-23T22:39:01.089Z,1.90
2018-12-23T22:41:04.967Z,1.30
2018-12-23T22:43:09.810Z,1.57
2018-12-23T22:45:13.995Z,1.30
2018-12-23T22:47:17.989Z,1.47
2018-12-23T22:49:22.261Z,1.40
2018-12-23T22:51:26.174Z,1.40
2018-12-23T22:53:30.006Z,1.40
2018-12-23T22:55:33.833Z,2.00
2018-12-23T22:57:37.707Z,1.40
2018-12-23T22:59:41.845Z,2.17
2018-12-23T23:01:45.831Z,1.40
2018-12-23T23:03:49.685Z,2.27
2018-12-23T23:05:53.487Z,1.50
2018-12-23T23:07:57.388Z,1.40
2018-12-23T23:10:01.366Z,1.30
2018-12-23T23:12:05.228Z,2.20
2018-12-23T23:14:09.020Z,3.03
2018-12-23T23:16:12.953Z,6.97
2018-12-23T23:18:16.626Z,2.23
2018-12-23T23:20:20.459Z,1.57
2018-12-23T23:22:24.259Z,1.40
2018-12-23T23:24:28.078Z,1.30
2018-12-23T23:26:31.864Z,1.30
2018-12-23T23:28:35.757Z,2.03
2018-12-23T23:30:39.523Z,2.33
2018-12-23T23:32:43.361Z,1.30
2018-12-23T23:34:47.232Z,2.40
2018-12-23T23:36:51.169Z,1.50
2018-12-23T23:38:55.044Z,1.93
2018-12-23T23:40:58.839Z,1.20
2018-12-23T23:43:02.581Z,3.53
2018-12-23T23:45:06.339Z,1.30
2018-12-23T23:47:10.158Z,1.20
2018-12-23T23:49:14.072Z,1.30
2018-12-23T23:51:17.911Z,1.40
2018-12-23T23:53:24.136Z,1.50
2018-12-23T23:55:28.729Z,1.63
2018-12-23T23:57:32.582Z,1.00
2018-12-23T23:59:36.503Z,1.67
