createdAt,value
2018-01-25T00:02:00.000Z,4.9
2018-01-25T00:07:00.000Z,4.9
2018-01-25T00:12:00.000Z,5.1
2018-01-25T00:17:00.000Z,5.1
2018-01-25T00:22:00.000Z,5.2
2018-01-25T00:27:00.000Z,5.2
2018-01-25T00:32:00.000Z,5.3
2018-01-25T00:37:00.000Z,5.4
2018-01-25T00:42:00.000Z,5.3
2018-01-25T00:47:00.000Z,5.3
2018-01-25T00:52:00.000Z,5.4
2018-01-25T00:57:00.000Z,5.5
2018-01-25T01:02:00.000Z,5.4
2018-01-25T01:07:00.000Z,5.4
2018-01-25T01:12:00.000Z,5.3
2018-01-25T01:17:00.000Z,5.3
2018-01-25T01:22:00.000Z,5.2
2018-01-25T01:27:00.000Z,5.1
2018-01-25T01:32:00.000Z,5.2
2018-01-25T01:37:00.000Z,5.1
2018-01-25T01:42:00.000Z,5.1
2018-01-25T01:47:00.000Z,5.1
2018-01-25T01:52:00.000Z,5.1
2018-01-25T01:57:00.000Z,5.1
2018-01-25T02:02:00.000Z,5.1
2018-01-25T02:07:00.000Z,5.1
2018-01-25T02:12:00.000Z,4.9
2018-01-25T02:17:00.000Z,4.7
2018-01-25T02:22:00.000Z,4.5
2018-01-25T02:27:00.000Z,4.4
2018-01-25T02:33:00.000Z,4.3
2018-01-25T02:38:00.000Z,4.3
2018-01-25T02:43:00.000Z,4.2
2018-01-25T02:48:00.000Z,4.1
2018-01-25T02:53:00.000Z,4.0
2018-01-25T02:58:00.000Z,4.0
2018-01-25T03:03:00.000Z,4.0
2018-01-25T03:08:00.000Z,4.1
2018-01-25T03:13:00.000Z,4.0
2018-01-25T03:18:00.000Z,4.0
2018-01-25T03:23:00.000Z,4.0
2018-01-25T03:28:00.000Z,4.0
2018-01-25T03:33:00.000Z,4.0
2018-01-25T03:38:00.000Z,4.0
2018-01-25T03:43:00.000Z,4.0
2018-01-25T03:48:00.000Z,3.9
2018-01-25T03:53:00.000Z,3.9
2018-01-25T03:58:00.000Z,3.8
2018-01-25T04:03:00.000Z,3.8
2018-01-25T04:08:00.000Z,3.8
2018-01-25T04:13:00.000Z,3.9
2018-01-25T04:18:00.000Z,3.9
2018-01-25T04:23:00.000Z,3.9
2018-01-25T04:28:00.000Z,3.9
2018-01-25T04:33:00.000Z,3.9
2018-01-25T04:38:00.000Z,3.9
2018-01-25T04:43:00.000Z,4.0
2018-01-25T04:48:00.000Z,4.0
2018-01-25T04:53:00.000Z,4.1
2018-01-25T04:58:00.000Z,4.2
2018-01-25T05:03:00.000Z,4.2
2018-01-25T05:08:00.000Z,4.3
2018-01-25T05:13:00.000Z,4.4
2018-01-25T05:18:00.000Z,4.4
2018-01-25T05:23:00.000Z,4.4
2018-01-25T05:28:00.000Z,4.5
2018-01-25T05:33:00.000Z,4.6
2018-01-25T05:38:00.000Z,4.6
2018-01-25T05:43:00.000Z,4.7
2018-01-25T05:48:00.000Z,4.7
2018-01-25T05:53:00.000Z,4.6
2018-01-25T05:58:00.000Z,4.6
2018-01-25T06:03:00.000Z,4.5
2018-01-25T06:08:00.000Z,4.5
2018-01-25T06:13:00.000Z,4.6
2018-01-25T06:18:00.000Z,4.7
2018-01-25T06:23:00.000Z,4.6
2018-01-25T06:28:00.000Z,4.5
2018-01-25T06:33:00.000Z,4.5
2018-01-25T06:38:00.000Z,4.5
2018-01-25T06:43:00.000Z,4.5
2018-01-25T06:48:00.000Z,4.4
2018-01-25T06:53:00.000Z,4.5
2018-01-25T06:58:00.000Z,4.4
2018-01-25T07:03:00.000Z,4.4
2018-01-25T07:08:00.000Z,4.3
2018-01-25T07:13:00.000Z,4.4
2018-01-25T07:18:00.000Z,4.2
2018-01-25T07:23:00.000Z,4.2
2018-01-25T07:28:00.000Z,4.3
2018-01-25T07:33:00.000Z,4.2
2018-01-25T07:38:00.000Z,4.1
2018-01-25T07:43:00.000Z,4.0
2018-01-25T07:48:00.000Z,4.0
2018-01-25T07:53:00.000Z,4.2
2018-01-25T07:58:00.000Z,4.3
2018-01-25T08:03:00.000Z,4.3
2018-01-25T08:08:00.000Z,4.3
2018-01-25T08:13:00.000Z,4.3
2018-01-25T08:19:00.000Z,4.4
2018-01-25T08:24:00.000Z,4.4
2018-01-25T08:29:00.000Z,4.4
2018-01-25T08:34:00.000Z,4.4
2018-01-25T08:39:00.000Z,4.4
2018-01-25T08:44:00.000Z,4.3
2018-01-25T08:49:00.000Z,4.3
2018-01-25T08:54:00.000Z,4.5
2018-01-25T08:59:00.000Z,4.7
2018-01-25T09:04:00.000Z,4.9
2018-01-25T09:09:00.000Z,4.8
2018-01-25T09:14:00.000Z,4.7
2018-01-25T09:19:00.000Z,4.7
2018-01-25T09:24:00.000Z,4.7
2018-01-25T09:29:00.000Z,4.9
2018-01-25T09:34:00.000Z,5.1
2018-01-25T09:39:00.000Z,5.1
2018-01-25T09:44:00.000Z,5.2
2018-01-25T09:49:00.000Z,5.2
2018-01-25T09:54:00.000Z,5.2
2018-01-25T09:59:00.000Z,5.4
2018-01-25T10:04:00.000Z,5.4
2018-01-25T10:09:00.000Z,5.5
2018-01-25T10:14:00.000Z,5.5
2018-01-25T10:19:00.000Z,5.6
2018-01-25T10:24:00.000Z,5.5
2018-01-25T10:29:00.000Z,5.5
2018-01-25T10:34:00.000Z,5.7
2018-01-25T10:39:00.000Z,5.7
2018-01-25T10:44:00.000Z,5.6
2018-01-25T10:49:00.000Z,5.7
2018-01-25T10:54:00.000Z,5.7
2018-01-25T10:59:00.000Z,5.7
2018-01-25T11:04:00.000Z,5.7
2018-01-25T11:09:00.000Z,5.9
2018-01-25T11:14:00.000Z,6.1
2018-01-25T11:19:00.000Z,6.2
2018-01-25T11:24:00.000Z,6.4
2018-01-25T11:29:00.000Z,6.5
2018-01-25T11:34:00.000Z,6.4
2018-01-25T11:39:00.000Z,6.5
2018-01-25T11:44:00.000Z,6.8
2018-01-25T11:49:00.000Z,7.0
2018-01-25T11:54:00.000Z,6.9
2018-01-25T11:59:00.000Z,6.7
2018-01-25T12:04:00.000Z,6.5
2018-01-25T12:09:00.000Z,6.3
2018-01-25T12:14:00.000Z,6.4
2018-01-25T12:19:00.000Z,6.6
2018-01-25T12:24:00.000Z,6.7
2018-01-25T12:29:00.000Z,6.7
2018-01-25T12:34:00.000Z,6.6
2018-01-25T12:39:00.000Z,6.7
2018-01-25T12:44:00.000Z,6.9
2018-01-25T12:49:00.000Z,7.1
2018-01-25T12:54:00.000Z,7.3
2018-01-25T12:59:00.000Z,7.6
2018-01-25T13:04:00.000Z,7.9
2018-01-25T13:09:00.000Z,8.0
2018-01-25T13:14:00.000Z,8.0
2018-01-25T13:19:00.000Z,8.2
2018-01-25T13:24:00.000Z,8.6
2018-01-25T13:29:00.000Z,8.7
2018-01-25T13:34:00.000Z,8.7
2018-01-25T13:39:00.000Z,8.4
2018-01-25T13:44:00.000Z,8.5
2018-01-25T13:49:00.000Z,8.4
2018-01-25T13:54:00.000Z,8.3
2018-01-25T13:59:00.000Z,8.4
2018-01-25T14:04:00.000Z,8.2
2018-01-25T14:09:00.000Z,8.1
2018-01-25T14:14:00.000Z,8.1
2018-01-25T14:19:00.000Z,7.9
2018-01-25T14:25:00.000Z,7.9
2018-01-25T14:30:00.000Z,7.8
2018-01-25T14:35:00.000Z,7.7
2018-01-25T14:40:00.000Z,7.4
2018-01-25T14:45:00.000Z,7.3
2018-01-25T14:50:00.000Z,7.2
2018-01-25T14:55:00.000Z,7.1
2018-01-25T15:00:00.000Z,7.1
2018-01-25T15:05:00.000Z,7.0
2018-01-25T15:10:00.000Z,7.0
2018-01-25T15:15:00.000Z,6.9
2018-01-25T15:20:00.000Z,6.8
2018-01-25T15:25:00.000Z,6.8
2018-01-25T15:30:00.000Z,6.8
2018-01-25T15:35:00.000Z,6.6
2018-01-25T15:40:00.000Z,6.5
2018-01-25T15:45:00.000Z,6.4
2018-01-25T15:50:00.000Z,6.3
2018-01-25T15:55:00.000Z,6.1
2018-01-25T16:00:00.000Z,6.0
2018-01-25T16:05:00.000Z,5.8
2018-01-25T16:10:00.000Z,5.7
2018-01-25T16:15:00.000Z,5.6
2018-01-25T16:20:00.000Z,5.5
2018-01-25T16:25:00.000Z,5.5
2018-01-25T16:30:00.000Z,5.4
2018-01-25T16:35:00.000Z,5.3
2018-01-25T16:40:00.000Z,5.2
2018-01-25T16:45:00.000Z,5.2
2018-01-25T16:50:00.000Z,5.3
2018-01-25T16:55:00.000Z,5.3
2018-01-25T17:00:00.000Z,5.3
2018-01-25T17:05:00.000Z,5.2
2018-01-25T17:10:00.000Z,5.1
2018-01-25T17:15:00.000Z,5.0
2018-01-25T17:20:00.000Z,4.9
2018-01-25T17:25:00.000Z,4.9
2018-01-25T17:30:00.000Z,4.9
2018-01-25T17:35:00.000Z,4.9
2018-01-25T17:40:00.000Z,4.9
2018-01-25T17:45:00.000Z,4.7
2018-01-25T17:50:00.000Z,4.6
2018-01-25T17:55:00.000Z,4.6
2018-01-25T18:00:00.000Z,4.6
2018-01-25T18:05:00.000Z,4.6
2018-01-25T18:10:00.000Z,4.5
2018-01-25T18:15:00.000Z,4.4
2018-01-25T18:20:00.000Z,4.4
2018-01-25T18:25:00.000Z,4.5
2018-01-25T18:30:00.000Z,4.4
2018-01-25T18:35:00.000Z,4.3
2018-01-25T18:40:00.000Z,4.2
2018-01-25T18:45:00.000Z,4.1
2018-01-25T18:50:00.000Z,3.9
2018-01-25T18:55:00.000Z,3.9
2018-01-25T19:00:00.000Z,3.9
2018-01-25T19:05:00.000Z,4.0
2018-01-25T19:10:00.000Z,4.0
2018-01-25T19:15:00.000Z,3.9
2018-01-25T19:20:00.000Z,3.8
2018-01-25T19:25:00.000Z,3.7
2018-01-25T19:30:00.000Z,3.6
2018-01-25T19:35:00.000Z,3.5
2018-01-25T19:40:00.000Z,3.5
2018-01-25T19:45:00.000Z,3.3
2018-01-25T19:50:00.000Z,3.1
2018-01-25T19:55:00.000Z,3.0
2018-01-25T20:00:00.000Z,3.0
2018-01-25T20:05:00.000Z,3.0
2018-01-25T20:10:00.000Z,3.0
2018-01-25T20:15:00.000Z,3.0
2018-01-25T20:20:00.000Z,3.1
2018-01-25T20:26:00.000Z,3.1
2018-01-25T20:31:00.000Z,3.0
2018-01-25T20:36:00.000Z,2.9
2018-01-25T20:41:00.000Z,2.9
2018-01-25T20:46:00.000Z,2.8
2018-01-25T20:51:00.000Z,2.8
2018-01-25T20:56:00.000Z,2.9
2018-01-25T21:01:00.000Z,3.0
2018-01-25T21:06:00.000Z,3.0
2018-01-25T21:11:00.000Z,3.1
2018-01-25T21:16:00.000Z,3.2
2018-01-25T21:21:00.000Z,3.3
2018-01-25T21:26:00.000Z,3.2
2018-01-25T21:31:00.000Z,3.1
2018-01-25T21:36:00.000Z,3.0
2018-01-25T21:41:00.000Z,2.9
2018-01-25T21:46:00.000Z,2.9
2018-01-25T21:51:00.000Z,2.9
2018-01-25T21:56:00.000Z,3.0
2018-01-25T22:01:00.000Z,3.0
2018-01-25T22:06:00.000Z,3.1
2018-01-25T22:11:00.000Z,3.0
2018-01-25T22:16:00.000Z,3.1
2018-01-25T22:21:00.000Z,3.1
2018-01-25T22:26:00.000Z,3.1
2018-01-25T22:31:00.000Z,3.1
2018-01-25T22:36:00.000Z,3.0
2018-01-25T22:41:00.000Z,3.2
2018-01-25T22:46:00.000Z,3.4
2018-01-25T22:51:00.000Z,3.5
2018-01-25T22:56:00.000Z,3.5
2018-01-25T23:01:00.000Z,3.6
2018-01-25T23:06:00.000Z,3.5
2018-01-25T23:11:00.000Z,3.5
2018-01-25T23:16:00.000Z,3.4
2018-01-25T23:21:00.000Z,3.4
2018-01-25T23:26:00.000Z,3.4
2018-01-25T23:31:00.000Z,3.3
2018-01-25T23:36:00.000Z,3.4
2018-01-25T23:41:00.000Z,3.5
2018-01-25T23:46:00.000Z,3.4
2018-01-25T23:51:00.000Z,3.4
2018-01-25T23:56:00.000Z,3.3
