createdAt,value
2018-08-28T00:02:10.892Z,8.43
2018-08-28T00:07:14.132Z,5.23
2018-08-28T00:12:17.345Z,6.70
2018-08-28T00:17:20.537Z,8.07
2018-08-28T00:22:23.742Z,9.20
2018-08-28T00:27:26.942Z,8.77
2018-08-28T00:32:30.156Z,7.67
2018-08-28T00:37:33.372Z,8.23
2018-08-28T00:42:36.572Z,10.07
2018-08-28T00:47:39.856Z,9.10
2018-08-28T00:52:43.055Z,9.50
2018-08-28T00:57:46.269Z,5.90
2018-08-28T01:02:49.487Z,8.10
2018-08-28T01:07:53.260Z,14.53
2018-08-28T01:12:56.476Z,7.37
2018-08-28T01:17:59.704Z,5.23
2018-08-28T01:23:02.996Z,6.80
2018-08-28T01:28:06.221Z,7.23
2018-08-28T01:33:09.423Z,8.97
2018-08-28T01:38:12.676Z,11.50
2018-08-28T01:43:21.242Z,10.57
2018-08-28T01:48:24.465Z,12.30
2018-08-28T01:53:27.704Z,7.43
2018-08-28T01:58:30.936Z,7.90
2018-08-28T02:03:34.162Z,8.67
2018-08-28T02:08:37.372Z,11.30
2018-08-28T02:13:40.560Z,14.43
2018-08-28T02:18:43.744Z,7.20
2018-08-28T02:23:46.934Z,10.40
2018-08-28T02:28:50.127Z,11.20
2018-08-28T02:33:53.351Z,11.37
2018-08-28T02:38:56.596Z,9.70
2018-08-28T02:43:59.728Z,13.40
2018-08-28T02:49:03.219Z,7.27
2018-08-28T02:54:06.465Z,13.87
2018-08-28T02:59:09.676Z,10.07
2018-08-28T03:04:12.920Z,8.00
2018-08-28T03:09:16.140Z,7.87
2018-08-28T03:14:19.377Z,6.07
2018-08-28T03:19:22.600Z,7.53
2018-08-28T03:24:25.992Z,7.13
2018-08-28T03:29:29.208Z,8.43
2018-08-28T03:34:32.419Z,8.00
2018-08-28T03:39:35.653Z,7.17
2018-08-28T03:44:39.440Z,8.93
2018-08-28T03:49:42.668Z,6.47
2018-08-28T03:54:45.912Z,8.43
2018-08-28T03:59:49.132Z,9.70
2018-08-28T04:04:52.336Z,8.60
2018-08-28T04:09:55.516Z,8.37
2018-08-28T04:14:58.703Z,8.83
2018-08-28T04:20:01.900Z,7.03
2018-08-28T04:25:05.172Z,7.10
2018-08-28T04:30:08.700Z,6.70
2018-08-28T04:35:11.880Z,8.57
2018-08-28T04:40:15.087Z,12.83
2018-08-28T04:45:18.283Z,11.10
2018-08-28T04:50:21.485Z,6.63
2018-08-28T04:55:24.677Z,7.70
2018-08-28T05:00:27.879Z,12.23
2018-08-28T05:05:31.124Z,10.90
2018-08-28T05:10:34.364Z,6.13
2018-08-28T05:15:37.588Z,6.90
2018-08-28T05:20:40.811Z,8.53
2018-08-28T05:25:44.040Z,5.43
2018-08-28T05:30:47.272Z,21.83
2018-08-28T05:35:50.491Z,14.53
2018-08-28T05:40:53.740Z,11.63
2018-08-28T05:45:56.945Z,15.23
2018-08-28T05:51:00.165Z,17.30
2018-08-28T05:56:03.411Z,11.33
2018-08-28T06:01:06.796Z,10.87
2018-08-28T06:06:10.041Z,11.73
2018-08-28T06:11:13.251Z,8.83
2018-08-28T06:16:16.484Z,15.50
2018-08-28T06:21:19.703Z,13.60
2018-08-28T06:26:22.920Z,12.60
2018-08-28T06:31:26.131Z,11.80
2018-08-28T06:36:29.327Z,9.90
2018-08-28T06:41:32.548Z,14.13
2018-08-28T06:46:35.771Z,9.83
2018-08-28T06:51:38.999Z,15.93
2018-08-28T06:56:42.284Z,15.30
2018-08-28T07:01:45.483Z,9.87
2018-08-28T07:06:48.723Z,10.97
2018-08-28T07:11:51.963Z,8.00
2018-08-28T07:16:55.167Z,14.67
2018-08-28T07:21:58.587Z,18.83
2018-08-28T07:27:01.813Z,9.13
2018-08-28T07:32:05.070Z,8.30
2018-08-28T07:37:08.287Z,12.30
2018-08-28T07:42:11.620Z,13.03
2018-08-28T07:47:14.848Z,9.50
2018-08-28T07:52:18.062Z,10.20
2018-08-28T07:57:21.283Z,11.47
2018-08-28T08:02:24.733Z,8.33
2018-08-28T08:07:27.955Z,9.80
2018-08-28T08:12:31.159Z,11.03
2018-08-28T08:17:34.363Z,9.50
2018-08-28T08:22:37.571Z,10.67
2018-08-28T08:27:40.889Z,8.87
2018-08-28T08:32:44.119Z,10.00
2018-08-28T08:37:47.360Z,7.03
2018-08-28T08:42:50.589Z,10.43
2018-08-28T08:47:53.795Z,15.23
2018-08-28T08:52:57.013Z,6.63
2018-08-28T08:58:00.235Z,13.13
2018-08-28T09:03:03.512Z,6.80
2018-08-28T09:08:06.756Z,7.17
2018-08-28T09:13:10.041Z,10.67
2018-08-28T09:18:13.216Z,7.53
2018-08-28T09:23:16.445Z,11.43
2018-08-28T09:28:19.671Z,7.23
2018-08-28T09:33:22.915Z,11.67
2018-08-28T09:38:26.241Z,7.20
2018-08-28T09:43:29.362Z,16.27
2018-08-28T09:48:32.622Z,10.40
2018-08-28T09:53:35.796Z,7.70
2018-08-28T09:58:39.350Z,6.93
2018-08-28T10:03:42.584Z,8.70
2018-08-28T10:08:45.791Z,6.80
2018-08-28T10:13:48.993Z,6.97
2018-08-28T10:18:52.205Z,4.80
2018-08-28T10:23:55.409Z,4.30
2018-08-28T10:28:58.611Z,6.17
2018-08-28T10:34:01.839Z,11.73
2018-08-28T10:39:07.260Z,4.50
2018-08-28T10:44:10.468Z,4.17
2018-08-28T10:49:13.743Z,4.20
2018-08-28T10:54:16.951Z,3.83
2018-08-28T10:59:20.170Z,7.30
2018-08-28T11:04:23.424Z,3.40
2018-08-28T11:09:26.800Z,3.37
2018-08-28T11:14:30.012Z,6.60
2018-08-28T11:19:33.678Z,5.80
2018-08-28T11:24:36.911Z,4.17
2018-08-28T11:29:40.136Z,4.07
2018-08-28T11:34:43.367Z,5.63
2018-08-28T11:39:46.592Z,3.67
2018-08-28T11:44:49.829Z,6.73
2018-08-28T11:49:53.059Z,4.20
2018-08-28T11:54:56.301Z,3.87
2018-08-28T11:59:59.544Z,4.83
2018-08-28T12:05:02.885Z,7.30
2018-08-28T12:10:07.104Z,6.10
2018-08-28T12:15:10.319Z,4.17
2018-08-28T12:20:13.547Z,5.17
2018-08-28T12:25:16.759Z,4.90
2018-08-28T12:30:19.975Z,4.57
2018-08-28T12:35:23.200Z,4.10
2018-08-28T12:40:26.424Z,5.40
2018-08-28T12:45:29.643Z,4.40
2018-08-28T12:50:32.915Z,7.03
2018-08-28T12:55:36.179Z,6.57
2018-08-28T13:00:39.475Z,5.17
2018-08-28T13:05:42.645Z,4.37
2018-08-28T13:10:45.953Z,13.30
2018-08-28T13:15:49.201Z,5.40
2018-08-28T13:20:52.396Z,8.40
2018-08-28T13:25:55.620Z,5.07
2018-08-28T13:30:59.644Z,14.97
2018-08-28T13:36:02.840Z,14.60
2018-08-28T13:41:06.103Z,27.67
2018-08-28T13:46:09.312Z,37.83
2018-08-28T13:51:12.724Z,41.63
2018-08-28T13:56:15.940Z,55.12
2018-08-28T14:01:19.172Z,35.70
2018-08-28T14:06:22.560Z,29.17
2018-08-28T14:11:25.836Z,15.07
2018-08-28T14:16:29.048Z,19.13
2018-08-28T14:21:32.267Z,12.97
2018-08-28T14:26:35.559Z,7.10
2018-08-28T14:31:38.771Z,8.23
2018-08-28T14:36:41.971Z,18.53
2018-08-28T14:41:45.175Z,12.77
2018-08-28T14:46:48.388Z,10.77
2018-08-28T14:51:51.583Z,12.18
2018-08-28T14:56:54.813Z,11.43
2018-08-28T15:01:58.003Z,18.60
2018-08-28T15:07:01.400Z,19.73
2018-08-28T15:12:04.476Z,24.00
2018-08-28T15:17:08.005Z,5.57
2018-08-28T15:22:13.410Z,11.43
2018-08-28T15:27:16.760Z,12.27
2018-08-28T15:32:19.915Z,7.37
2018-08-28T15:37:23.135Z,7.27
2018-08-28T15:42:26.405Z,6.27
2018-08-28T15:47:29.614Z,5.23
2018-08-28T15:52:32.817Z,6.70
2018-08-28T15:57:36.023Z,6.53
2018-08-28T16:02:39.226Z,6.33
2018-08-28T16:07:42.435Z,8.63
2018-08-28T16:12:45.638Z,7.60
2018-08-28T16:17:48.834Z,8.67
2018-08-28T16:22:55.462Z,7.50
2018-08-28T16:27:58.690Z,12.03
2018-08-28T16:33:01.924Z,8.30
2018-08-28T16:38:05.144Z,8.10
2018-08-28T16:43:08.367Z,13.40
2018-08-28T16:48:11.823Z,10.20
2018-08-28T16:53:15.383Z,12.37
2018-08-28T16:58:18.573Z,10.20
2018-08-28T17:03:21.815Z,10.07
2018-08-28T17:08:25.038Z,7.47
2018-08-28T17:13:28.263Z,9.33
2018-08-28T17:18:31.616Z,5.37
2018-08-28T17:23:34.832Z,7.27
2018-08-28T17:28:38.043Z,7.60
2018-08-28T17:33:41.271Z,9.97
2018-08-28T17:38:44.489Z,10.37
2018-08-28T17:43:47.710Z,5.70
2018-08-28T17:48:50.941Z,7.50
2018-08-28T17:53:54.131Z,6.00
2018-08-28T17:58:57.414Z,11.73
2018-08-28T18:04:00.701Z,8.70
2018-08-28T18:09:04.719Z,6.10
2018-08-28T18:14:07.967Z,9.17
2018-08-28T18:19:11.272Z,7.47
2018-08-28T18:24:14.455Z,6.50
2018-08-28T18:29:17.651Z,8.57
2018-08-28T18:34:20.844Z,7.37
2018-08-28T18:39:24.263Z,6.50
2018-08-28T18:44:27.475Z,9.07
2018-08-28T18:49:30.663Z,7.97
2018-08-28T18:54:33.871Z,9.00
2018-08-28T18:59:37.071Z,11.93
2018-08-28T19:04:40.288Z,10.03
2018-08-28T19:09:43.453Z,9.30
2018-08-28T19:14:46.707Z,7.13
2018-08-28T19:19:49.827Z,12.27
2018-08-28T19:24:53.031Z,6.03
2018-08-28T19:29:56.192Z,8.73
2018-08-28T19:34:59.356Z,8.33
2018-08-28T19:40:02.779Z,9.93
2018-08-28T19:45:05.991Z,8.90
2018-08-28T19:50:09.167Z,12.77
2018-08-28T19:55:12.444Z,10.93
2018-08-28T20:00:15.607Z,8.50
2018-08-28T20:05:18.808Z,14.47
2018-08-28T20:10:21.980Z,9.30
2018-08-28T20:15:25.142Z,10.50
2018-08-28T20:20:28.340Z,9.97
2018-08-28T20:25:31.527Z,10.90
2018-08-28T20:30:34.695Z,9.80
2018-08-28T20:35:37.872Z,6.10
2018-08-28T20:40:41.023Z,8.00
2018-08-28T20:45:44.218Z,10.43
2018-08-28T20:50:47.391Z,10.33
2018-08-28T20:55:50.579Z,7.43
2018-08-28T21:00:53.771Z,7.03
2018-08-28T21:05:57.032Z,8.20
2018-08-28T21:11:00.198Z,5.83
2018-08-28T21:16:03.363Z,8.70
2018-08-28T21:21:06.539Z,10.33
2018-08-28T21:26:09.815Z,9.53
2018-08-28T21:31:12.993Z,8.20
2018-08-28T21:36:16.199Z,8.80
2018-08-28T21:41:19.395Z,7.50
2018-08-28T21:46:22.560Z,9.80
2018-08-28T21:51:25.744Z,8.97
2018-08-28T21:56:28.991Z,8.50
2018-08-28T22:01:32.175Z,7.03
2018-08-28T22:06:40.832Z,10.87
2018-08-28T22:11:43.995Z,7.83
2018-08-28T22:16:47.184Z,9.50
2018-08-28T22:21:50.340Z,5.53
2018-08-28T22:26:53.489Z,6.37
2018-08-28T22:31:56.631Z,6.10
2018-08-28T22:36:59.776Z,6.97
2018-08-28T22:42:02.964Z,8.67
2018-08-28T22:47:06.180Z,11.03
2018-08-28T22:52:09.332Z,6.33
2018-08-28T22:57:12.492Z,8.00
2018-08-28T23:02:15.644Z,7.97
2018-08-28T23:07:18.820Z,8.83
2018-08-28T23:12:22.039Z,13.00
2018-08-28T23:17:25.151Z,6.73
2018-08-28T23:22:28.316Z,11.00
2018-08-28T23:27:31.495Z,12.10
2018-08-28T23:32:34.784Z,7.93
2018-08-28T23:38:41.101Z,12.47
2018-08-28T23:43:44.264Z,13.33
2018-08-28T23:48:47.411Z,8.43
2018-08-28T23:53:50.583Z,8.53
2018-08-28T23:58:53.772Z,7.77
