createdAt,value
2017-09-11T00:00:07.169Z,8.97
2017-09-11T00:02:35.480Z,9.70
2017-09-11T00:05:03.775Z,8.40
2017-09-11T00:07:32.312Z,10.43
2017-09-11T00:10:01.074Z,7.73
2017-09-11T00:12:30.200Z,9.03
2017-09-11T00:14:58.558Z,8.67
2017-09-11T00:17:27.642Z,7.13
2017-09-11T00:19:56.718Z,8.03
2017-09-11T00:22:25.972Z,7.13
2017-09-11T00:24:54.269Z,8.70
2017-09-11T00:27:22.551Z,8.00
2017-09-11T00:29:50.846Z,9.10
2017-09-11T00:32:19.142Z,7.63
2017-09-11T00:34:47.466Z,8.33
2017-09-11T00:37:15.761Z,7.30
2017-09-11T00:39:44.830Z,6.77
2017-09-11T00:42:13.151Z,6.50
2017-09-11T00:44:42.221Z,6.47
2017-09-11T00:47:11.911Z,6.20
2017-09-11T00:49:40.229Z,7.10
2017-09-11T00:52:09.305Z,6.50
2017-09-11T00:54:37.638Z,7.07
2017-09-11T00:57:05.958Z,6.13
2017-09-11T00:59:34.555Z,5.67
2017-09-11T01:02:02.881Z,6.77
2017-09-11T01:04:33.627Z,6.70
2017-09-11T01:07:03.662Z,6.40
2017-09-11T01:09:32.007Z,6.10
2017-09-11T01:12:01.075Z,6.67
2017-09-11T01:14:29.409Z,6.27
2017-09-11T01:16:57.711Z,7.87
2017-09-11T01:19:26.700Z,6.00
2017-09-11T01:21:55.028Z,5.90
2017-09-11T01:24:23.354Z,6.37
2017-09-11T01:26:51.727Z,7.73
2017-09-11T01:29:20.071Z,9.03
2017-09-11T01:31:48.411Z,5.17
2017-09-11T01:34:18.379Z,7.27
2017-09-11T01:36:46.715Z,7.97
2017-09-11T01:39:16.330Z,10.20
2017-09-11T01:41:44.660Z,8.07
2017-09-11T01:44:15.154Z,6.20
2017-09-11T01:46:43.630Z,6.13
2017-09-11T01:49:11.977Z,7.57
2017-09-11T01:51:41.031Z,11.27
2017-09-11T01:54:09.381Z,7.53
2017-09-11T01:56:37.696Z,9.10
2017-09-11T01:59:06.000Z,5.50
2017-09-11T02:01:34.346Z,11.97
2017-09-11T02:04:02.730Z,4.67
2017-09-11T02:06:31.069Z,7.30
2017-09-11T02:09:00.207Z,8.97
2017-09-11T02:11:28.513Z,5.20
2017-09-11T02:13:56.818Z,8.30
2017-09-11T02:16:25.184Z,8.97
2017-09-11T02:18:54.332Z,8.13
2017-09-11T02:21:22.673Z,5.50
2017-09-11T02:23:51.014Z,7.80
2017-09-11T02:26:19.410Z,5.53
2017-09-11T02:28:47.755Z,6.87
2017-09-11T02:31:17.646Z,6.10
2017-09-11T02:33:45.955Z,6.00
2017-09-11T02:36:15.019Z,6.37
2017-09-11T02:38:43.319Z,7.33
2017-09-11T02:41:11.665Z,5.60
2017-09-11T02:43:40.008Z,8.80
2017-09-11T02:46:09.155Z,4.53
2017-09-11T02:48:37.474Z,5.03
2017-09-11T02:51:06.599Z,8.10
2017-09-11T02:53:34.916Z,10.20
2017-09-11T02:56:05.060Z,8.73
2017-09-11T02:58:33.386Z,8.67
2017-09-11T03:01:02.479Z,6.27
2017-09-11T03:03:31.588Z,10.13
2017-09-11T03:05:59.979Z,10.47
2017-09-11T03:08:29.920Z,16.73
2017-09-11T03:10:58.446Z,8.37
2017-09-11T03:13:27.688Z,10.20
2017-09-11T03:15:56.641Z,9.30
2017-09-11T03:18:24.966Z,10.10
2017-09-11T03:20:53.871Z,9.07
2017-09-11T03:23:22.207Z,14.43
2017-09-11T03:25:50.552Z,10.60
2017-09-11T03:28:19.068Z,10.03
2017-09-11T03:30:47.402Z,9.67
2017-09-11T03:33:15.749Z,14.23
2017-09-11T03:35:44.093Z,11.30
2017-09-11T03:38:12.633Z,10.80
2017-09-11T03:40:41.702Z,12.53
2017-09-11T03:43:10.350Z,11.03
2017-09-11T03:45:38.655Z,8.17
2017-09-11T03:48:06.998Z,14.50
2017-09-11T03:50:35.384Z,10.97
2017-09-11T03:53:03.685Z,14.87
2017-09-11T03:55:31.987Z,12.10
2017-09-11T03:58:00.337Z,13.13
2017-09-11T04:00:29.464Z,17.03
2017-09-11T04:02:57.799Z,12.13
2017-09-11T04:05:26.878Z,14.77
2017-09-11T04:07:55.986Z,15.90
2017-09-11T04:10:25.069Z,10.00
2017-09-11T04:12:53.386Z,12.70
2017-09-11T04:15:22.459Z,13.90
2017-09-11T04:17:51.578Z,18.67
2017-09-11T04:20:19.963Z,33.57
2017-09-11T04:22:49.035Z,18.33
2017-09-11T04:25:17.419Z,15.27
2017-09-11T04:27:45.723Z,21.03
2017-09-11T04:30:16.396Z,22.50
2017-09-11T04:32:44.706Z,20.00
2017-09-11T04:35:13.078Z,30.97
2017-09-11T04:37:41.421Z,19.13
2017-09-11T04:40:09.739Z,24.23
2017-09-11T04:42:38.131Z,18.57
2017-09-11T04:45:06.452Z,15.83
2017-09-11T04:47:35.762Z,23.97
2017-09-11T04:50:05.669Z,19.27
2017-09-11T04:52:34.735Z,21.97
2017-09-11T04:55:03.038Z,13.30
2017-09-11T04:57:32.222Z,21.53
2017-09-11T05:00:01.602Z,17.53
2017-09-11T05:02:29.904Z,17.63
2017-09-11T05:04:58.204Z,15.73
2017-09-11T05:07:27.332Z,12.97
2017-09-11T05:09:56.413Z,14.33
2017-09-11T05:12:24.779Z,20.90
2017-09-11T05:14:53.098Z,10.60
2017-09-11T05:17:22.198Z,10.70
2017-09-11T05:19:50.686Z,16.00
2017-09-11T05:22:19.723Z,20.10
2017-09-11T05:24:48.569Z,12.53
2017-09-11T05:27:17.767Z,21.93
2017-09-11T05:29:46.068Z,18.90
2017-09-11T05:32:15.163Z,16.00
2017-09-11T05:34:44.228Z,17.80
2017-09-11T05:37:12.576Z,25.40
2017-09-11T05:39:40.934Z,22.40
2017-09-11T05:42:10.007Z,20.47
2017-09-11T05:44:38.456Z,22.67
2017-09-11T05:47:06.801Z,15.97
2017-09-11T05:49:35.104Z,19.50
2017-09-11T05:52:03.395Z,23.40
2017-09-11T05:54:31.716Z,13.70
2017-09-11T05:57:00.039Z,23.70
2017-09-11T05:59:28.353Z,18.03
2017-09-11T06:01:56.652Z,22.93
2017-09-11T06:04:25.743Z,24.37
2017-09-11T06:06:54.049Z,14.80
2017-09-11T06:09:23.167Z,18.67
2017-09-11T06:11:52.655Z,16.73
2017-09-11T06:14:20.951Z,19.10
2017-09-11T06:16:50.033Z,21.27
2017-09-11T06:19:19.219Z,17.63
2017-09-11T06:21:47.676Z,19.83
2017-09-11T06:24:16.804Z,17.07
2017-09-11T06:26:46.780Z,22.73
2017-09-11T06:29:16.296Z,19.13
2017-09-11T06:31:44.894Z,13.30
2017-09-11T06:34:13.360Z,26.40
2017-09-11T06:37:10.047Z,24.47
2017-09-11T06:39:38.400Z,14.17
2017-09-11T06:42:06.857Z,20.80
2017-09-11T06:44:35.380Z,27.80
2017-09-11T06:47:03.666Z,19.93
2017-09-11T06:49:32.500Z,22.60
2017-09-11T06:52:00.788Z,16.80
2017-09-11T06:54:29.332Z,18.43
2017-09-11T06:56:57.623Z,21.50
2017-09-11T06:59:26.423Z,18.13
2017-09-11T07:01:55.046Z,19.77
2017-09-11T07:04:23.783Z,17.30
2017-09-11T07:06:52.242Z,14.00
2017-09-11T07:09:21.526Z,17.00
2017-09-11T07:11:49.806Z,19.03
2017-09-11T07:14:18.143Z,21.40
2017-09-11T07:16:46.439Z,18.20
2017-09-11T07:19:14.737Z,19.90
2017-09-11T07:21:43.257Z,19.30
2017-09-11T07:24:11.919Z,22.33
2017-09-11T07:26:41.184Z,21.07
2017-09-11T07:29:10.306Z,12.40
2017-09-11T07:31:39.620Z,16.73
2017-09-11T07:34:07.993Z,19.60
2017-09-11T07:36:36.306Z,14.57
2017-09-11T07:39:04.887Z,16.03
2017-09-11T07:41:33.167Z,15.53
2017-09-11T07:44:01.849Z,17.73
2017-09-11T07:46:30.166Z,16.30
2017-09-11T07:48:59.365Z,21.60
2017-09-11T07:51:27.759Z,19.87
2017-09-11T07:53:57.048Z,18.90
2017-09-11T07:56:27.190Z,12.37
2017-09-11T07:58:55.500Z,19.20
2017-09-11T08:01:24.005Z,22.30
2017-09-11T08:03:52.377Z,18.90
2017-09-11T08:06:20.714Z,18.03
2017-09-11T08:08:49.004Z,15.73
2017-09-11T08:11:17.326Z,16.87
2017-09-11T08:13:45.691Z,18.27
2017-09-11T08:16:14.257Z,18.37
2017-09-11T08:18:42.545Z,11.73
2017-09-11T08:21:11.247Z,13.97
2017-09-11T08:23:39.624Z,14.97
2017-09-11T08:26:08.072Z,19.00
2017-09-11T08:28:36.353Z,19.73
2017-09-11T08:31:04.960Z,16.60
2017-09-11T08:33:33.329Z,18.70
2017-09-11T08:36:02.375Z,15.30
2017-09-11T08:38:30.695Z,14.40
2017-09-11T08:40:58.970Z,17.87
2017-09-11T08:43:27.346Z,15.13
2017-09-11T08:45:55.726Z,11.40
2017-09-11T08:48:24.265Z,12.97
2017-09-11T08:50:52.798Z,13.17
2017-09-11T08:53:21.303Z,18.47
2017-09-11T08:55:50.935Z,18.43
2017-09-11T08:58:19.215Z,19.70
2017-09-11T09:00:47.763Z,14.17
2017-09-11T09:03:16.139Z,14.80
2017-09-11T09:05:44.672Z,11.40
2017-09-11T09:08:13.779Z,15.40
2017-09-11T09:10:42.268Z,12.80
2017-09-11T09:13:10.693Z,14.53
2017-09-11T09:15:39.891Z,11.70
2017-09-11T09:18:08.419Z,12.73
2017-09-11T09:20:36.858Z,24.77
2017-09-11T09:23:05.282Z,13.43
2017-09-11T09:25:33.686Z,13.13
2017-09-11T09:28:02.496Z,14.53
2017-09-11T09:30:31.404Z,14.37
2017-09-11T09:33:00.058Z,13.90
2017-09-11T09:35:28.713Z,9.50
2017-09-11T09:37:57.525Z,12.40
2017-09-11T09:40:26.638Z,16.13
2017-09-11T09:42:55.405Z,13.07
2017-09-11T09:45:23.827Z,11.90
2017-09-11T09:47:52.375Z,9.60
2017-09-11T09:50:20.995Z,14.97
2017-09-11T09:52:49.518Z,13.13
2017-09-11T09:55:18.016Z,14.60
2017-09-11T09:57:46.571Z,13.70
2017-09-11T10:00:15.065Z,11.00
2017-09-11T10:02:43.499Z,10.30
2017-09-11T10:05:11.987Z,14.40
2017-09-11T10:07:42.086Z,11.77
2017-09-11T10:10:10.530Z,14.80
2017-09-11T10:12:38.960Z,13.50
2017-09-11T10:15:07.629Z,12.97
2017-09-11T10:17:36.211Z,11.90
2017-09-11T10:20:04.513Z,18.23
2017-09-11T10:22:32.830Z,14.17
2017-09-11T10:25:01.385Z,13.73
2017-09-11T10:27:29.714Z,14.77
2017-09-11T10:29:58.285Z,13.27
2017-09-11T10:32:27.612Z,13.43
2017-09-11T10:34:55.907Z,11.30
2017-09-11T10:37:24.224Z,17.27
2017-09-11T10:39:52.623Z,16.83
2017-09-11T10:42:21.026Z,18.70
2017-09-11T10:44:49.390Z,13.27
2017-09-11T10:47:17.875Z,13.70
2017-09-11T10:49:46.271Z,13.43
2017-09-11T10:52:15.430Z,12.83
2017-09-11T10:54:44.617Z,14.43
2017-09-11T10:57:12.959Z,11.23
2017-09-11T10:59:42.300Z,17.60
2017-09-11T11:02:10.751Z,13.70
2017-09-11T11:04:39.091Z,10.67
2017-09-11T11:07:07.446Z,14.43
2017-09-11T11:09:35.834Z,11.83
2017-09-11T11:12:04.961Z,10.73
2017-09-11T11:14:33.274Z,9.90
2017-09-11T11:17:02.392Z,10.07
2017-09-11T11:19:30.815Z,8.87
2017-09-11T11:22:00.155Z,10.70
2017-09-11T11:24:28.774Z,12.03
2017-09-11T11:26:57.108Z,6.80
2017-09-11T11:29:25.550Z,8.20
2017-09-11T11:31:53.843Z,7.73
2017-09-11T11:34:22.183Z,8.10
2017-09-11T11:36:51.285Z,9.20
2017-09-11T11:39:19.855Z,7.97
2017-09-11T11:41:48.166Z,9.80
2017-09-11T11:44:16.694Z,10.50
2017-09-11T11:46:45.053Z,9.97
2017-09-11T11:49:13.456Z,9.77
2017-09-11T11:51:41.811Z,12.40
2017-09-11T11:54:10.099Z,8.60
2017-09-11T11:56:38.779Z,13.77
2017-09-11T11:59:07.126Z,12.87
2017-09-11T12:01:36.342Z,11.53
2017-09-11T12:04:05.480Z,20.80
2017-09-11T12:06:33.884Z,13.13
2017-09-11T12:09:02.294Z,17.83
2017-09-11T12:11:31.361Z,17.60
2017-09-11T12:13:59.938Z,16.87
2017-09-11T12:16:28.320Z,14.90
2017-09-11T12:18:56.745Z,14.90
2017-09-11T12:21:25.106Z,15.67
2017-09-11T12:23:54.218Z,18.27
2017-09-11T12:26:23.190Z,12.77
2017-09-11T12:28:51.556Z,17.93
2017-09-11T12:31:19.892Z,10.83
2017-09-11T12:33:48.787Z,10.23
2017-09-11T12:36:17.857Z,13.20
2017-09-11T12:38:46.185Z,10.70
2017-09-11T12:41:15.379Z,12.53
2017-09-11T12:43:44.614Z,15.53
2017-09-11T12:46:12.971Z,11.23
2017-09-11T12:48:42.268Z,14.60
2017-09-11T12:51:11.420Z,10.40
2017-09-11T12:53:39.922Z,13.60
2017-09-11T12:56:08.224Z,8.50
2017-09-11T12:58:37.295Z,12.97
2017-09-11T13:01:05.696Z,12.23
2017-09-11T13:03:34.090Z,13.20
2017-09-11T13:06:03.330Z,13.20
2017-09-11T13:08:31.736Z,15.80
2017-09-11T13:11:00.192Z,12.40
2017-09-11T13:13:28.474Z,12.40
2017-09-11T13:15:56.753Z,12.70
2017-09-11T13:18:25.313Z,14.73
2017-09-11T13:20:54.449Z,16.57
2017-09-11T13:23:22.882Z,10.70
2017-09-11T13:25:51.728Z,18.63
2017-09-11T13:28:20.022Z,14.57
2017-09-11T13:30:48.298Z,11.43
2017-09-11T13:33:16.715Z,17.33
2017-09-11T13:35:46.040Z,10.03
2017-09-11T13:38:14.324Z,13.70
2017-09-11T13:40:42.887Z,15.17
2017-09-11T13:43:11.219Z,14.63
2017-09-11T13:45:40.514Z,11.97
2017-09-11T13:48:08.910Z,14.20
2017-09-11T13:50:37.392Z,10.20
2017-09-11T13:53:05.750Z,13.37
2017-09-11T13:55:34.118Z,15.03
2017-09-11T13:58:02.587Z,8.27
2017-09-11T14:00:31.237Z,13.37
2017-09-11T14:02:59.537Z,11.17
2017-09-11T14:05:27.958Z,10.03
2017-09-11T14:07:56.338Z,11.10
2017-09-11T14:10:24.734Z,11.10
2017-09-11T14:12:53.372Z,13.33
2017-09-11T14:15:21.772Z,12.57
2017-09-11T14:17:50.815Z,20.00
2017-09-11T14:20:19.939Z,14.80
2017-09-11T14:22:48.236Z,11.37
2017-09-11T14:25:16.533Z,13.23
2017-09-11T14:27:44.901Z,15.77
2017-09-11T14:30:13.366Z,14.03
2017-09-11T14:32:41.852Z,14.60
2017-09-11T14:35:10.148Z,18.23
2017-09-11T14:37:38.640Z,21.60
2017-09-11T14:40:06.926Z,12.97
2017-09-11T14:42:35.253Z,9.80
2017-09-11T14:45:04.878Z,12.13
2017-09-11T14:47:34.056Z,10.17
2017-09-11T14:50:02.547Z,10.23
2017-09-11T14:52:30.904Z,17.80
2017-09-11T14:54:59.249Z,10.63
2017-09-11T14:57:27.660Z,8.97
2017-09-11T14:59:55.939Z,10.30
2017-09-11T15:02:24.357Z,15.20
2017-09-11T15:04:52.688Z,10.93
2017-09-11T15:07:20.999Z,10.60
2017-09-11T15:09:49.290Z,15.40
2017-09-11T15:12:17.699Z,8.07
2017-09-11T15:14:46.927Z,11.10
2017-09-11T15:17:15.981Z,9.20
2017-09-11T15:19:44.527Z,9.87
2017-09-11T15:22:12.932Z,12.80
2017-09-11T15:24:41.227Z,6.60
2017-09-11T15:27:09.750Z,8.23
2017-09-11T15:29:38.847Z,9.03
2017-09-11T15:32:07.408Z,10.93
2017-09-11T15:34:35.696Z,6.30
2017-09-11T15:37:04.045Z,10.37
2017-09-11T15:39:32.386Z,10.13
2017-09-11T15:42:00.681Z,11.03
2017-09-11T15:44:29.004Z,11.07
2017-09-11T15:46:58.144Z,16.03
2017-09-11T15:49:28.128Z,10.93
2017-09-11T15:51:56.784Z,11.07
2017-09-11T15:54:25.224Z,12.00
2017-09-11T15:56:54.271Z,11.40
2017-09-11T15:59:22.924Z,13.23
2017-09-11T16:01:52.061Z,10.63
2017-09-11T16:04:20.543Z,14.90
2017-09-11T16:06:49.467Z,15.97
2017-09-11T16:09:17.859Z,12.13
2017-09-11T16:11:47.007Z,15.70
2017-09-11T16:14:15.362Z,11.03
2017-09-11T16:16:45.102Z,17.57
2017-09-11T16:19:13.461Z,13.60
2017-09-11T16:21:42.551Z,16.50
2017-09-11T16:24:12.046Z,10.83
2017-09-11T16:26:41.055Z,10.03
2017-09-11T16:29:10.416Z,10.77
2017-09-11T16:31:39.696Z,14.40
2017-09-11T16:34:08.077Z,12.63
2017-09-11T16:36:36.583Z,10.67
2017-09-11T16:39:05.346Z,26.60
2017-09-11T16:41:33.640Z,20.10
2017-09-11T16:44:02.096Z,21.70
2017-09-11T16:46:31.314Z,19.40
2017-09-11T16:49:00.534Z,23.63
2017-09-11T16:51:30.303Z,21.47
2017-09-11T16:53:58.793Z,19.30
2017-09-11T16:56:28.291Z,24.37
2017-09-11T16:58:57.529Z,21.57
2017-09-11T17:01:25.940Z,18.80
2017-09-11T17:03:54.403Z,13.17
2017-09-11T17:06:24.250Z,20.37
2017-09-11T17:09:28.772Z,21.40
2017-09-11T17:11:57.465Z,20.77
2017-09-11T17:14:25.963Z,17.03
2017-09-11T17:16:54.935Z,18.87
2017-09-11T17:19:23.515Z,23.73
2017-09-11T17:21:53.866Z,24.27
2017-09-11T17:24:22.359Z,19.20
2017-09-11T17:26:50.886Z,23.80
2017-09-11T17:29:19.421Z,19.90
2017-09-11T17:31:48.214Z,17.33
2017-09-11T17:34:16.821Z,30.47
2017-09-11T17:36:46.359Z,21.50
2017-09-11T17:39:14.901Z,42.07
2017-09-11T17:41:44.665Z,25.17
2017-09-11T17:44:13.343Z,29.93
2017-09-11T17:46:41.763Z,26.67
2017-09-11T17:49:11.151Z,28.40
2017-09-11T17:51:39.946Z,47.63
2017-09-11T17:54:08.655Z,47.53
2017-09-11T17:56:38.232Z,38.10
2017-09-11T17:59:06.730Z,98.40
2017-09-11T18:01:35.564Z,84.53
2017-09-11T18:04:04.069Z,41.13
2017-09-11T18:06:32.794Z,35.33
2017-09-11T18:09:01.131Z,25.00
2017-09-11T18:11:29.691Z,63.47
2017-09-11T18:13:58.172Z,63.73
2017-09-11T18:16:28.856Z,24.40
2017-09-11T18:18:57.655Z,25.13
2017-09-11T18:21:26.472Z,22.40
2017-09-11T18:23:55.013Z,22.10
2017-09-11T18:26:23.607Z,16.03
2017-09-11T18:28:52.129Z,16.33
2017-09-11T18:31:20.488Z,13.00
2017-09-11T18:33:49.148Z,16.90
2017-09-11T18:36:17.607Z,19.13
2017-09-11T18:38:47.660Z,5.70
2017-09-11T18:41:16.473Z,7.23
2017-09-11T18:43:45.115Z,6.00
2017-09-11T18:46:14.635Z,4.67
2017-09-11T18:48:43.442Z,7.47
2017-09-11T18:51:11.871Z,4.73
2017-09-11T18:53:40.619Z,7.70
2017-09-11T18:56:10.545Z,6.93
2017-09-11T18:58:38.946Z,5.43
2017-09-11T19:01:08.109Z,10.93
2017-09-11T19:03:37.308Z,13.87
2017-09-11T19:06:05.751Z,16.63
2017-09-11T19:08:34.471Z,11.30
2017-09-11T19:11:04.007Z,7.30
2017-09-11T19:13:32.513Z,10.40
2017-09-11T19:16:01.027Z,14.57
2017-09-11T19:18:29.326Z,10.57
2017-09-11T19:20:58.392Z,16.80
2017-09-11T19:23:26.688Z,17.90
2017-09-11T19:25:54.984Z,14.83
2017-09-11T19:28:23.275Z,19.57
2017-09-11T19:30:52.335Z,9.20
2017-09-11T19:33:20.634Z,7.00
2017-09-11T19:35:48.927Z,12.00
2017-09-11T19:38:17.974Z,6.90
2017-09-11T19:40:46.251Z,4.50
2017-09-11T19:43:14.527Z,4.50
2017-09-11T19:45:42.823Z,6.17
2017-09-11T19:48:11.145Z,5.40
2017-09-11T19:50:39.446Z,5.70
2017-09-11T19:53:08.490Z,4.10
2017-09-11T19:55:36.791Z,8.03
2017-09-11T19:58:05.069Z,7.40
2017-09-11T20:00:34.120Z,15.47
2017-09-11T20:03:02.424Z,12.90
2017-09-11T20:05:30.705Z,5.67
2017-09-11T20:07:58.992Z,9.60
2017-09-11T20:10:27.279Z,6.90
2017-09-11T20:12:55.556Z,9.00
2017-09-11T20:15:24.611Z,6.30
2017-09-11T20:17:53.646Z,8.00
2017-09-11T20:20:21.932Z,6.77
2017-09-11T20:22:50.216Z,14.60
2017-09-11T20:25:18.503Z,6.30
2017-09-11T20:27:46.797Z,30.43
2017-09-11T20:30:15.076Z,5.17
2017-09-11T20:32:43.357Z,6.77
2017-09-11T20:35:11.654Z,12.57
2017-09-11T20:37:39.930Z,10.70
2017-09-11T20:40:08.210Z,8.50
2017-09-11T20:42:36.491Z,7.90
2017-09-11T20:45:04.794Z,20.13
2017-09-11T20:47:33.837Z,26.73
2017-09-11T20:50:02.168Z,15.53
2017-09-11T20:52:31.229Z,14.67
2017-09-11T20:54:59.527Z,21.60
2017-09-11T20:57:27.806Z,20.03
2017-09-11T20:59:56.094Z,27.10
2017-09-11T21:02:24.383Z,43.73
2017-09-11T21:04:52.667Z,17.23
2017-09-11T21:07:21.717Z,22.20
2017-09-11T21:09:50.002Z,18.40
2017-09-11T21:12:18.283Z,21.17
2017-09-11T21:14:46.574Z,22.67
2017-09-11T21:17:14.854Z,17.77
2017-09-11T21:19:43.139Z,16.30
2017-09-11T21:22:11.430Z,23.60
2017-09-11T21:24:39.711Z,38.30
2017-09-11T21:27:07.990Z,22.73
2017-09-11T21:29:36.266Z,26.27
2017-09-11T21:32:04.566Z,24.70
2017-09-11T21:34:32.841Z,32.40
2017-09-11T21:37:01.131Z,29.20
2017-09-11T21:39:30.195Z,22.77
2017-09-11T21:41:58.475Z,41.47
2017-09-11T21:44:26.762Z,25.07
2017-09-11T21:46:55.050Z,21.77
2017-09-11T21:49:23.336Z,21.50
2017-09-11T21:51:51.619Z,19.53
2017-09-11T21:54:19.893Z,18.13
2017-09-11T21:56:48.185Z,19.53
2017-09-11T21:59:16.460Z,16.70
2017-09-11T22:01:44.747Z,23.70
2017-09-11T22:04:13.024Z,15.93
2017-09-11T22:06:42.798Z,9.73
2017-09-11T22:09:11.087Z,15.90
2017-09-11T22:11:39.366Z,16.53
2017-09-11T22:14:07.643Z,11.70
2017-09-11T22:16:35.930Z,17.30
2017-09-11T22:19:04.210Z,14.43
2017-09-11T22:21:32.491Z,18.23
2017-09-11T22:24:00.779Z,14.00
2017-09-11T22:26:29.058Z,12.33
2017-09-11T22:28:57.355Z,72.67
2017-09-11T22:31:25.631Z,14.73
2017-09-11T22:33:53.903Z,11.63
2017-09-11T22:36:22.174Z,16.87
2017-09-11T22:38:50.466Z,27.80
2017-09-11T22:41:18.741Z,25.50
2017-09-11T22:43:47.021Z,34.53
2017-09-11T22:46:15.327Z,32.70
2017-09-11T22:48:43.629Z,38.40
2017-09-11T22:51:11.910Z,27.23
2017-09-11T22:53:40.190Z,28.53
2017-09-11T22:56:09.252Z,23.13
2017-09-11T22:58:37.537Z,21.83
2017-09-11T23:01:05.831Z,25.67
2017-09-11T23:03:34.135Z,25.23
2017-09-11T23:06:02.424Z,19.10
2017-09-11T23:08:31.470Z,27.90
2017-09-11T23:10:59.758Z,21.10
2017-09-11T23:13:28.034Z,23.73
2017-09-11T23:15:56.330Z,25.37
2017-09-11T23:18:24.617Z,19.43
2017-09-11T23:20:52.909Z,23.87
2017-09-11T23:23:21.195Z,28.10
2017-09-11T23:25:49.487Z,33.17
2017-09-11T23:28:18.544Z,23.30
2017-09-11T23:30:47.604Z,27.50
2017-09-11T23:33:15.883Z,23.17
2017-09-11T23:35:44.168Z,23.27
2017-09-11T23:38:12.457Z,24.37
2017-09-11T23:40:40.748Z,24.53
2017-09-11T23:43:09.043Z,29.50
2017-09-11T23:45:37.338Z,26.70
2017-09-11T23:48:05.618Z,25.20
2017-09-11T23:50:33.908Z,36.77
2017-09-11T23:53:02.201Z,39.50
2017-09-11T23:55:30.495Z,25.63
2017-09-11T23:57:59.539Z,19.80
