createdAt,value
2022-09-28T00:01:53.115Z,1.70
2022-09-28T00:04:25.275Z,1.75
2022-09-28T00:06:57.247Z,1.80
2022-09-28T00:09:29.553Z,1.35
2022-09-28T00:12:01.713Z,1.60
2022-09-28T00:14:34.084Z,1.67
2022-09-28T00:17:06.198Z,1.55
2022-09-28T00:19:40.516Z,1.80
2022-09-28T00:22:13.456Z,1.90
2022-09-28T00:24:45.568Z,2.03
2022-09-28T00:27:18.123Z,1.75
2022-09-28T00:29:50.023Z,1.90
2022-09-28T00:32:24.571Z,1.38
2022-09-28T00:34:57.265Z,1.80
2022-09-28T00:37:29.211Z,1.90
2022-09-28T00:40:01.878Z,2.20
2022-09-28T00:42:33.909Z,1.70
2022-09-28T00:45:08.686Z,1.75
2022-09-28T00:47:54.774Z,2.03
2022-09-28T00:50:35.636Z,1.63
2022-09-28T00:53:26.495Z,1.85
2022-09-28T00:56:07.510Z,1.70
2022-09-28T00:58:47.879Z,1.73
2022-09-28T01:01:22.673Z,1.75
2022-09-28T01:03:55.066Z,1.60
2022-09-28T01:06:33.262Z,1.60
2022-09-28T01:09:09.980Z,2.00
2022-09-28T01:12:02.906Z,1.77
2022-09-28T01:14:35.251Z,1.58
2022-09-28T01:17:26.250Z,1.63
2022-09-28T01:20:07.143Z,2.10
2022-09-28T01:23:23.753Z,1.80
2022-09-28T01:26:34.253Z,1.65
2022-09-28T01:29:37.018Z,1.70
2022-09-28T01:32:47.651Z,1.50
2022-09-28T01:35:51.844Z,1.60
2022-09-28T01:38:36.639Z,1.70
2022-09-28T01:41:17.422Z,1.50
2022-09-28T01:43:56.421Z,1.50
2022-09-28T01:46:39.213Z,1.58
2022-09-28T01:49:35.796Z,1.33
2022-09-28T01:52:24.053Z,1.42
2022-09-28T01:55:13.147Z,1.67
2022-09-28T01:58:09.230Z,1.50
2022-09-28T02:00:56.213Z,2.55
2022-09-28T02:03:55.719Z,1.70
2022-09-28T02:06:45.901Z,2.10
2022-09-28T02:10:03.476Z,1.77
2022-09-28T02:12:46.292Z,1.80
2022-09-28T02:15:45.889Z,1.63
2022-09-28T02:18:27.075Z,1.90
2022-09-28T02:21:30.733Z,2.15
2022-09-28T02:24:22.522Z,1.60
2022-09-28T02:27:08.424Z,2.17
2022-09-28T02:29:46.069Z,2.15
2022-09-28T02:32:20.815Z,2.00
2022-09-28T02:34:55.476Z,3.08
2022-09-28T02:37:28.195Z,1.90
2022-09-28T02:40:00.506Z,1.83
2022-09-28T02:42:53.714Z,2.25
2022-09-28T02:46:15.838Z,1.92
2022-09-28T02:49:22.039Z,1.80
2022-09-28T02:52:09.450Z,1.73
2022-09-28T02:55:27.808Z,2.35
2022-09-28T02:58:33.837Z,1.65
2022-09-28T03:01:18.253Z,2.10
2022-09-28T03:04:36.013Z,2.42
2022-09-28T03:07:41.565Z,1.60
2022-09-28T03:10:37.451Z,1.70
2022-09-28T03:13:18.593Z,2.00
2022-09-28T03:15:50.990Z,2.20
2022-09-28T03:18:22.988Z,2.00
2022-09-28T03:20:54.947Z,1.50
2022-09-28T03:23:26.842Z,1.88
2022-09-28T03:25:59.601Z,1.90
2022-09-28T03:28:31.616Z,2.47
2022-09-28T03:31:05.505Z,1.63
2022-09-28T03:33:37.579Z,2.65
2022-09-28T03:36:09.871Z,1.83
2022-09-28T03:38:42.032Z,1.65
2022-09-28T03:41:13.970Z,2.00
2022-09-28T03:43:45.804Z,1.80
2022-09-28T03:46:17.958Z,2.13
2022-09-28T03:48:50.082Z,1.75
2022-09-28T03:51:21.944Z,1.95
2022-09-28T03:53:53.854Z,1.50
2022-09-28T03:56:26.697Z,1.55
2022-09-28T03:58:58.607Z,1.40
2022-09-28T04:01:30.629Z,1.35
2022-09-28T04:04:02.844Z,1.52
2022-09-28T04:06:34.948Z,1.40
2022-09-28T04:09:07.146Z,1.35
2022-09-28T04:12:02.394Z,1.92
2022-09-28T04:14:31.331Z,1.30
2022-09-28T04:17:03.217Z,1.42
2022-09-28T04:19:36.431Z,1.20
2022-09-28T04:22:08.936Z,1.50
2022-09-28T04:24:43.532Z,1.45
2022-09-28T04:27:34.202Z,1.33
2022-09-28T04:30:26.489Z,1.50
2022-09-28T04:32:58.535Z,1.65
2022-09-28T04:35:30.453Z,1.60
2022-09-28T04:38:02.372Z,1.63
2022-09-28T04:40:34.419Z,1.60
2022-09-28T04:43:06.357Z,1.42
2022-09-28T04:45:38.512Z,1.70
2022-09-28T04:48:10.518Z,1.80
2022-09-28T04:50:42.478Z,1.30
2022-09-28T04:53:14.612Z,1.40
2022-09-28T04:56:02.224Z,1.33
2022-09-28T04:58:36.848Z,1.60
2022-09-28T05:01:13.793Z,1.40
2022-09-28T05:03:47.799Z,1.42
2022-09-28T05:06:20.978Z,1.30
2022-09-28T05:08:53.998Z,1.60
2022-09-28T05:11:28.078Z,1.45
2022-09-28T05:14:00.081Z,1.30
2022-09-28T05:16:33.915Z,1.30
2022-09-28T05:19:06.576Z,1.35
2022-09-28T05:22:03.966Z,1.55
2022-09-28T05:24:37.165Z,1.30
2022-09-28T05:31:14.186Z,1.50
2022-09-28T05:33:46.130Z,1.38
2022-09-28T05:36:18.280Z,1.95
2022-09-28T05:38:51.282Z,1.70
2022-09-28T05:41:23.493Z,1.67
2022-09-28T05:43:56.108Z,1.30
2022-09-28T05:46:29.103Z,1.88
2022-09-28T05:49:01.328Z,1.60
2022-09-28T05:51:33.439Z,1.40
2022-09-28T05:54:06.312Z,1.83
2022-09-28T05:56:39.118Z,1.40
2022-09-28T05:59:12.139Z,1.98
2022-09-28T06:01:44.321Z,1.63
2022-09-28T06:04:17.675Z,1.70
2022-09-28T06:06:49.747Z,1.70
2022-09-28T06:09:25.909Z,2.00
2022-09-28T06:11:59.622Z,1.67
2022-09-28T06:14:31.832Z,1.75
2022-09-28T06:17:03.786Z,1.67
2022-09-28T06:19:35.820Z,2.25
2022-09-28T06:22:08.844Z,1.70
2022-09-28T06:24:40.886Z,1.63
2022-09-28T06:27:12.798Z,1.75
2022-09-28T06:29:46.203Z,2.00
2022-09-28T06:32:18.157Z,2.00
2022-09-28T06:34:55.448Z,1.60
2022-09-28T06:37:28.951Z,2.03
2022-09-28T06:40:03.950Z,1.90
2022-09-28T06:42:36.250Z,2.10
2022-09-28T06:45:08.915Z,2.05
2022-09-28T06:47:41.884Z,2.20
2022-09-28T06:50:14.490Z,2.00
2022-09-28T06:52:49.250Z,2.47
2022-09-28T06:55:23.192Z,2.03
2022-09-28T06:58:00.827Z,2.50
2022-09-28T07:00:37.101Z,2.45
2022-09-28T07:03:15.953Z,2.95
2022-09-28T07:05:53.997Z,2.67
2022-09-28T07:08:28.788Z,3.05
2022-09-28T07:11:06.482Z,3.25
2022-09-28T07:13:50.547Z,3.00
2022-09-28T07:16:27.343Z,2.50
2022-09-28T07:19:04.673Z,2.40
2022-09-28T07:21:37.259Z,2.72
2022-09-28T07:24:14.487Z,2.75
2022-09-28T07:26:46.919Z,3.30
2022-09-28T07:29:18.908Z,3.40
2022-09-28T07:31:54.023Z,3.08
2022-09-28T07:34:25.993Z,3.75
2022-09-28T07:36:59.811Z,3.55
2022-09-28T07:39:31.738Z,3.58
2022-09-28T07:42:25.022Z,3.60
2022-09-28T07:45:01.054Z,3.50
2022-09-28T07:47:35.375Z,3.42
2022-09-28T07:50:07.922Z,3.45
2022-09-28T07:52:40.243Z,3.42
2022-09-28T07:55:15.999Z,3.70
2022-09-28T07:57:55.281Z,3.67
2022-09-28T08:00:33.835Z,3.97
2022-09-28T08:03:06.172Z,4.00
2022-09-28T08:05:39.138Z,3.35
2022-09-28T08:08:15.057Z,3.65
2022-09-28T08:10:47.741Z,3.78
2022-09-28T08:13:23.549Z,3.75
2022-09-28T08:16:03.294Z,3.53
2022-09-28T08:18:36.408Z,3.65
2022-09-28T08:21:28.995Z,3.40
2022-09-28T08:24:24.742Z,3.33
2022-09-28T08:26:59.028Z,3.60
2022-09-28T08:29:31.934Z,3.78
2022-09-28T08:32:08.227Z,3.70
2022-09-28T08:34:41.960Z,3.72
2022-09-28T08:37:14.985Z,3.25
2022-09-28T08:39:47.207Z,3.40
2022-09-28T08:42:39.086Z,3.78
2022-09-28T08:45:27.044Z,3.40
2022-09-28T08:48:24.367Z,3.03
2022-09-28T08:51:33.140Z,3.60
2022-09-28T08:54:20.319Z,3.05
2022-09-28T08:57:18.105Z,3.38
2022-09-28T08:59:58.645Z,3.70
2022-09-28T09:02:34.837Z,3.40
2022-09-28T09:05:14.883Z,3.53
2022-09-28T09:08:28.847Z,3.03
2022-09-28T09:11:18.513Z,2.85
2022-09-28T09:14:46.861Z,2.72
2022-09-28T09:17:59.162Z,2.63
2022-09-28T09:20:56.840Z,2.70
2022-09-28T09:23:38.552Z,3.08
2022-09-28T09:26:40.274Z,2.70
2022-09-28T09:29:42.883Z,2.75
2022-09-28T09:32:43.591Z,3.03
2022-09-28T09:35:37.134Z,3.05
2022-09-28T09:38:51.616Z,2.63
2022-09-28T09:42:10.797Z,2.90
2022-09-28T09:45:14.536Z,2.55
2022-09-28T09:48:17.359Z,3.28
2022-09-28T09:51:03.325Z,3.10
2022-09-28T09:54:03.441Z,3.17
2022-09-28T09:57:07.692Z,2.95
2022-09-28T09:59:47.459Z,3.15
2022-09-28T10:02:27.942Z,3.15
2022-09-28T10:05:27.791Z,3.15
2022-09-28T10:08:15.598Z,3.53
2022-09-28T10:10:53.279Z,3.33
2022-09-28T10:13:36.603Z,2.65
2022-09-28T10:16:09.475Z,3.00
2022-09-28T10:18:41.691Z,3.30
2022-09-28T10:21:15.768Z,3.70
2022-09-28T10:23:57.316Z,2.97
2022-09-28T10:26:37.301Z,4.40
2022-09-28T10:29:19.888Z,3.20
2022-09-28T10:31:55.769Z,3.22
2022-09-28T10:34:30.041Z,3.08
2022-09-28T10:37:06.371Z,3.20
2022-09-28T10:39:55.627Z,3.17
2022-09-28T10:42:31.424Z,2.60
2022-09-28T10:45:20.432Z,2.58
2022-09-28T10:47:55.764Z,2.92
2022-09-28T10:50:29.500Z,2.72
2022-09-28T10:53:20.511Z,2.30
2022-09-28T10:55:59.524Z,2.40
2022-09-28T10:58:42.856Z,2.80
2022-09-28T11:01:20.527Z,2.45
2022-09-28T11:03:58.459Z,2.47
2022-09-28T11:06:39.299Z,2.55
2022-09-28T11:09:41.520Z,2.45
2022-09-28T11:12:22.498Z,2.67
2022-09-28T11:15:06.223Z,2.50
2022-09-28T11:17:48.931Z,2.20
2022-09-28T11:21:03.023Z,2.63
2022-09-28T11:23:42.115Z,2.35
2022-09-28T11:26:59.999Z,2.40
2022-09-28T11:29:46.128Z,2.20
2022-09-28T11:32:44.412Z,3.13
2022-09-28T11:35:25.454Z,2.05
2022-09-28T11:38:18.560Z,2.92
2022-09-28T11:41:49.320Z,2.15
2022-09-28T11:44:48.447Z,2.40
2022-09-28T11:47:50.593Z,2.28
2022-09-28T11:50:32.448Z,2.40
2022-09-28T11:53:40.988Z,2.05
2022-09-28T11:56:38.291Z,2.10
2022-09-28T11:59:38.832Z,2.03
2022-09-28T12:02:45.171Z,2.40
2022-09-28T12:05:44.512Z,2.10
2022-09-28T12:08:28.011Z,2.97
2022-09-28T12:11:17.710Z,2.35
2022-09-28T12:14:01.572Z,1.88
2022-09-28T12:17:08.206Z,2.50
2022-09-28T12:20:01.553Z,1.95
2022-09-28T12:22:59.435Z,1.92
2022-09-28T12:25:46.814Z,1.90
2022-09-28T12:28:42.135Z,1.98
2022-09-28T12:31:28.429Z,2.00
2022-09-28T12:34:10.319Z,1.50
2022-09-28T12:37:10.324Z,1.63
2022-09-28T12:40:25.613Z,1.75
2022-09-28T12:43:40.583Z,1.80
2022-09-28T12:47:11.570Z,1.95
2022-09-28T12:50:39.273Z,2.00
2022-09-28T12:53:55.507Z,1.70
2022-09-28T12:56:44.697Z,1.90
2022-09-28T12:59:31.730Z,1.90
2022-09-28T13:02:29.012Z,1.80
2022-09-28T13:05:33.091Z,1.60
2022-09-28T13:08:36.818Z,1.65
2022-09-28T13:11:53.706Z,1.60
2022-09-28T13:15:00.568Z,1.75
2022-09-28T13:18:08.717Z,1.75
2022-09-28T13:20:51.638Z,1.95
2022-09-28T13:23:46.365Z,1.70
2022-09-28T13:26:30.054Z,1.90
2022-09-28T13:29:14.572Z,1.60
2022-09-28T13:31:57.340Z,1.70
2022-09-28T13:34:36.304Z,1.70
2022-09-28T13:37:17.615Z,1.40
2022-09-28T13:39:59.831Z,1.70
2022-09-28T13:42:51.112Z,2.17
2022-09-28T13:45:58.734Z,1.80
2022-09-28T13:49:04.695Z,1.55
2022-09-28T13:51:55.335Z,1.50
2022-09-28T13:55:18.144Z,1.90
2022-09-28T13:58:15.370Z,1.63
2022-09-28T14:01:14.228Z,1.80
2022-09-28T14:04:21.869Z,1.52
2022-09-28T14:07:09.581Z,1.70
2022-09-28T14:10:21.799Z,1.38
2022-09-28T14:13:33.629Z,1.40
2022-09-28T14:16:28.103Z,1.60
2022-09-28T14:19:24.310Z,1.65
2022-09-28T14:22:24.851Z,1.80
2022-09-28T14:25:24.500Z,1.58
2022-09-28T14:28:07.764Z,1.45
2022-09-28T14:31:08.784Z,2.05
2022-09-28T14:33:59.578Z,1.65
2022-09-28T14:37:10.155Z,1.70
2022-09-28T14:40:39.850Z,2.42
2022-09-28T14:43:34.633Z,2.00
2022-09-28T14:46:33.363Z,1.60
2022-09-28T14:49:19.251Z,1.40
2022-09-28T14:52:13.501Z,1.70
2022-09-28T14:54:53.580Z,1.30
2022-09-28T14:57:31.195Z,2.10
2022-09-28T15:00:14.765Z,1.20
2022-09-28T15:02:54.121Z,1.85
2022-09-28T15:05:41.800Z,1.40
2022-09-28T15:08:20.979Z,1.65
2022-09-28T15:10:53.654Z,1.48
2022-09-28T15:13:28.011Z,1.70
2022-09-28T15:16:07.435Z,1.80
2022-09-28T15:18:56.598Z,1.63
2022-09-28T15:21:50.054Z,1.70
2022-09-28T15:24:33.738Z,1.60
2022-09-28T15:27:16.050Z,1.75
2022-09-28T15:29:57.989Z,1.40
2022-09-28T15:32:33.392Z,1.70
2022-09-28T15:35:17.415Z,1.70
2022-09-28T15:37:55.721Z,1.60
2022-09-28T15:40:28.066Z,2.05
2022-09-28T15:43:24.171Z,1.50
2022-09-28T15:46:18.580Z,1.92
2022-09-28T15:48:56.071Z,2.25
2022-09-28T15:51:31.105Z,1.77
2022-09-28T15:54:21.536Z,1.85
2022-09-28T15:57:02.783Z,1.80
2022-09-28T15:59:39.803Z,2.92
2022-09-28T16:02:17.317Z,1.90
2022-09-28T16:04:54.562Z,2.25
2022-09-28T16:07:35.437Z,1.73
2022-09-28T16:10:15.346Z,1.75
2022-09-28T16:13:15.623Z,1.92
2022-09-28T16:15:58.207Z,1.92
2022-09-28T16:18:34.132Z,1.33
2022-09-28T16:21:42.790Z,1.70
2022-09-28T16:24:26.764Z,2.45
2022-09-28T16:27:22.276Z,1.83
2022-09-28T16:30:29.776Z,1.90
2022-09-28T16:33:26.047Z,2.00
2022-09-28T16:36:03.382Z,1.85
2022-09-28T16:38:46.083Z,1.85
2022-09-28T16:41:27.081Z,1.95
2022-09-28T16:44:02.704Z,1.80
2022-09-28T16:46:37.759Z,1.50
2022-09-28T16:49:18.780Z,1.77
2022-09-28T16:51:51.837Z,1.75
2022-09-28T16:54:43.928Z,2.20
2022-09-28T16:57:36.987Z,1.80
2022-09-28T17:00:16.122Z,1.70
2022-09-28T17:02:53.042Z,1.75
2022-09-28T17:05:26.565Z,1.98
2022-09-28T17:08:04.596Z,1.52
2022-09-28T17:11:09.344Z,1.67
2022-09-28T17:13:37.540Z,2.30
2022-09-28T17:16:28.198Z,3.80
2022-09-28T17:19:25.750Z,4.07
2022-09-28T17:21:59.653Z,4.53
2022-09-28T17:24:32.396Z,2.70
2022-09-28T17:27:06.972Z,2.55
2022-09-28T17:29:47.153Z,2.63
2022-09-28T17:32:20.132Z,2.30
2022-09-28T17:35:06.434Z,2.70
2022-09-28T17:37:44.472Z,2.40
2022-09-28T17:40:28.809Z,2.58
2022-09-28T17:43:06.032Z,4.03
2022-09-28T17:45:41.450Z,4.45
2022-09-28T17:48:18.003Z,5.97
2022-09-28T17:50:51.271Z,5.80
2022-09-28T17:53:24.233Z,5.20
2022-09-28T17:55:56.675Z,3.80
2022-09-28T17:58:29.429Z,4.25
2022-09-28T18:01:01.578Z,4.60
2022-09-28T18:03:34.246Z,3.90
2022-09-28T18:06:13.354Z,5.45
2022-09-28T18:09:30.370Z,7.72
2022-09-28T18:12:10.692Z,7.88
2022-09-28T18:14:50.057Z,29.65
2022-09-28T18:17:24.161Z,25.35
2022-09-28T18:19:56.911Z,12.00
2022-09-28T18:22:29.088Z,6.97
2022-09-28T18:25:04.178Z,4.32
2022-09-28T18:27:37.297Z,4.10
2022-09-28T18:30:09.943Z,6.57
2022-09-28T18:32:42.187Z,13.38
2022-09-28T18:35:14.372Z,11.18
2022-09-28T18:37:46.843Z,11.07
2022-09-28T18:40:20.271Z,11.98
2022-09-28T18:42:52.760Z,7.22
2022-09-28T18:45:25.097Z,8.00
2022-09-28T18:47:57.942Z,8.30
2022-09-28T18:50:31.253Z,8.35
2022-09-28T18:53:13.364Z,7.78
2022-09-28T18:55:45.598Z,8.27
2022-09-28T18:58:17.631Z,9.35
2022-09-28T19:00:50.081Z,5.80
2022-09-28T19:03:23.139Z,6.47
2022-09-28T19:05:55.721Z,6.72
2022-09-28T19:08:27.907Z,7.22
2022-09-28T19:11:08.630Z,8.38
2022-09-28T19:13:44.278Z,9.45
2022-09-28T19:16:20.679Z,14.02
2022-09-28T19:19:00.938Z,9.15
2022-09-28T19:21:34.062Z,12.25
2022-09-28T19:24:06.909Z,7.95
2022-09-28T19:26:46.336Z,9.07
2022-09-28T19:29:19.221Z,6.07
2022-09-28T19:31:51.926Z,5.45
2022-09-28T19:34:27.114Z,4.80
2022-09-28T19:37:03.926Z,4.60
2022-09-28T19:39:36.404Z,5.47
2022-09-28T19:42:08.596Z,9.18
2022-09-28T19:44:40.797Z,13.00
2022-09-28T19:47:13.353Z,9.43
2022-09-28T19:49:46.726Z,10.50
2022-09-28T19:52:19.035Z,9.07
2022-09-28T19:54:58.218Z,8.10
2022-09-28T19:57:32.598Z,4.85
2022-09-28T20:00:06.258Z,5.40
2022-09-28T20:02:39.421Z,5.00
2022-09-28T20:05:11.803Z,5.22
2022-09-28T20:08:06.505Z,4.78
2022-09-28T20:10:39.891Z,5.53
2022-09-28T20:13:29.585Z,5.57
2022-09-28T20:16:15.513Z,4.93
2022-09-28T20:18:52.177Z,6.00
2022-09-28T20:21:29.744Z,4.40
2022-09-28T20:24:02.065Z,5.22
2022-09-28T20:26:37.730Z,4.75
2022-09-28T20:29:10.723Z,4.65
2022-09-28T20:31:44.038Z,5.90
2022-09-28T20:34:16.772Z,5.28
2022-09-28T20:36:49.422Z,5.10
2022-09-28T20:39:21.608Z,5.50
2022-09-28T20:41:55.072Z,5.70
2022-09-28T20:44:28.526Z,5.60
2022-09-28T20:47:01.213Z,5.47
2022-09-28T20:49:33.355Z,4.88
2022-09-28T20:52:05.470Z,5.13
2022-09-28T20:54:38.134Z,5.07
2022-09-28T20:57:19.135Z,5.50
2022-09-28T20:59:54.663Z,5.80
2022-09-28T21:02:27.173Z,5.88
2022-09-28T21:04:59.374Z,5.72
2022-09-28T21:07:31.614Z,4.90
2022-09-28T21:10:04.112Z,5.05
2022-09-28T21:12:38.930Z,5.65
2022-09-28T21:15:11.655Z,5.20
2022-09-28T21:17:43.955Z,4.30
2022-09-28T21:20:16.091Z,4.40
2022-09-28T21:23:24.606Z,4.15
2022-09-28T21:26:05.823Z,4.35
2022-09-28T21:28:41.639Z,4.60
2022-09-28T21:31:15.630Z,4.80
2022-09-28T21:33:47.682Z,4.78
2022-09-28T21:36:53.375Z,4.32
2022-09-28T21:39:25.491Z,4.95
2022-09-28T21:41:57.587Z,4.45
2022-09-28T21:44:29.511Z,4.40
2022-09-28T21:47:01.749Z,4.80
2022-09-28T21:49:33.853Z,5.47
2022-09-28T21:52:06.081Z,4.57
2022-09-28T21:54:38.278Z,4.15
2022-09-28T21:57:11.355Z,4.70
2022-09-28T21:59:43.397Z,5.40
2022-09-28T22:02:15.513Z,4.75
2022-09-28T22:04:47.694Z,4.45
2022-09-28T22:07:19.673Z,4.55
2022-09-28T22:09:53.603Z,4.10
2022-09-28T22:12:25.724Z,3.85
2022-09-28T22:14:59.711Z,4.20
2022-09-28T22:17:31.643Z,4.38
2022-09-28T22:20:04.682Z,4.50
2022-09-28T22:22:37.098Z,4.20
2022-09-28T22:25:09.225Z,3.85
2022-09-28T22:27:41.215Z,4.25
2022-09-28T22:30:13.435Z,4.43
2022-09-28T22:32:45.526Z,3.97
2022-09-28T22:35:17.433Z,4.00
2022-09-28T22:37:49.480Z,3.85
2022-09-28T22:40:21.379Z,3.40
2022-09-28T22:42:54.702Z,3.92
2022-09-28T22:45:26.688Z,3.80
2022-09-28T22:47:58.607Z,3.50
2022-09-28T22:50:31.534Z,3.22
2022-09-28T22:53:03.567Z,3.50
2022-09-28T22:55:36.759Z,4.07
2022-09-28T22:58:08.746Z,3.45
2022-09-28T23:00:40.860Z,3.97
2022-09-28T23:03:13.960Z,3.50
2022-09-28T23:05:54.057Z,3.30
2022-09-28T23:08:26.678Z,4.28
2022-09-28T23:10:59.542Z,3.67
2022-09-28T23:13:32.091Z,4.53
2022-09-28T23:16:07.288Z,4.90
2022-09-28T23:18:43.567Z,5.18
2022-09-28T23:21:18.447Z,4.85
2022-09-28T23:23:58.347Z,5.65
2022-09-28T23:26:33.150Z,6.13
2022-09-28T23:29:07.537Z,5.70
2022-09-28T23:31:41.807Z,5.55
2022-09-28T23:34:13.912Z,4.55
2022-09-28T23:36:45.997Z,4.32
2022-09-28T23:39:17.924Z,5.05
2022-09-28T23:41:50.247Z,5.43
2022-09-28T23:44:22.195Z,4.50
2022-09-28T23:46:55.137Z,4.65
2022-09-28T23:49:28.527Z,4.72
2022-09-28T23:52:01.062Z,4.38
2022-09-28T23:54:32.956Z,4.93
2022-09-28T23:57:04.829Z,4.50
2022-09-28T23:59:36.825Z,4.50
