createdAt,value
2023-01-29T00:13:37.893Z,-3.6
2023-01-29T00:23:32.295Z,-3.6
2023-01-29T01:03:41.442Z,-3.6
2023-01-29T01:33:47.132Z,-3.8
2023-01-29T01:43:57.033Z,-3.6
2023-01-29T01:53:50.817Z,-3.5
2023-01-29T02:23:58.053Z,-3.5
2023-01-29T02:44:01.622Z,-3.5
2023-01-29T02:54:11.845Z,-3.5
2023-01-29T03:14:07.628Z,-3.6
2023-01-29T03:24:10.051Z,-3.6
2023-01-29T03:34:20.554Z,-3.6
2023-01-29T03:44:22.707Z,-3.5
2023-01-29T03:54:16.518Z,-3.4
2023-01-29T04:04:26.414Z,-3.3
2023-01-29T04:34:25.119Z,-2.9
2023-01-29T04:44:27.693Z,-2.8
2023-01-29T05:04:32.236Z,-2.6
2023-01-29T05:14:34.720Z,-2.6
2023-01-29T05:34:41.852Z,-2.4
2023-01-29T05:44:40.589Z,-2.4
2023-01-29T06:04:52.843Z,-2.3
2023-01-29T06:17:25.277Z,-2.2
2023-01-29T06:24:49.273Z,-2.2
2023-01-29T06:34:51.482Z,-2.2
2023-01-29T06:44:53.203Z,-2.1
2023-01-29T06:54:55.768Z,-2
2023-01-29T07:04:58.359Z,-2.1
2023-01-29T07:15:00.325Z,-2.1
2023-01-29T07:27:40.642Z,-2
2023-01-29T07:35:05.078Z,-1.9
2023-01-29T07:45:07.099Z,-1.8
2023-01-29T07:55:09.626Z,-1.7
2023-01-29T08:05:19.535Z,-1.7
2023-01-29T08:25:24.415Z,-1.5
2023-01-29T08:35:26.114Z,-1.4
2023-01-29T08:45:20.500Z,-1.5
2023-01-29T08:55:22.462Z,-1.3
2023-01-29T09:05:24.458Z,-1.2
2023-01-29T09:15:26.396Z,-1.1
2023-01-29T09:25:28.871Z,-0.9
2023-01-29T09:35:30.955Z,-0.8
2023-01-29T09:45:40.767Z,-0.8
2023-01-29T09:55:35.066Z,-0.7
2023-01-29T10:05:36.902Z,-0.6
2023-01-29T10:15:39.050Z,-0.5
2023-01-29T10:25:40.576Z,-0.4
2023-01-29T10:35:43.204Z,-0.3
2023-01-29T11:05:50.056Z,-0.2
2023-01-29T11:15:52.238Z,-0.1
2023-01-29T11:25:54.359Z,0
2023-01-29T11:45:59.018Z,0
2023-01-29T11:56:01.109Z,0.2
2023-01-29T12:16:05.263Z,0.3
2023-01-29T12:26:07.196Z,0.5
2023-01-29T12:46:12.084Z,0.5
2023-01-29T12:56:14.479Z,0.4
2023-01-29T13:56:27.402Z,0.5
2023-01-29T14:06:29.684Z,0.6
2023-01-29T14:16:31.995Z,0.6
2023-01-29T14:26:34.178Z,0.6
2023-01-29T14:46:38.357Z,0.5
2023-01-29T15:06:42.658Z,0.5
2023-01-29T15:16:45.471Z,0.5
2023-01-29T15:26:47.341Z,0.6
2023-01-29T15:46:51.835Z,0.6
2023-01-29T15:59:32.491Z,0.6
2023-01-29T16:06:56.559Z,0.6
2023-01-29T16:17:07.115Z,0.6
2023-01-29T16:37:03.236Z,0.6
2023-01-29T16:47:13.551Z,0.7
2023-01-29T17:17:12.349Z,0.9
2023-01-29T17:40:00.185Z,1
2023-01-29T17:47:27.365Z,1
2023-01-29T17:57:21.760Z,1
2023-01-29T18:17:26.967Z,1
2023-01-29T18:20:05.358Z,1
2023-01-29T18:37:47.976Z,1.1
2023-01-29T18:47:41.698Z,1.1
2023-01-29T19:00:22.092Z,1
2023-01-29T19:07:53.727Z,1.1
2023-01-29T19:17:47.666Z,1.1
2023-01-29T19:27:50.283Z,0.9
2023-01-29T19:47:54.744Z,1
2023-01-29T19:57:56.385Z,1.1
2023-01-29T20:07:58.936Z,1.2
2023-01-29T20:18:01.352Z,1.3
2023-01-29T20:28:03.891Z,1.3
2023-01-29T20:38:06.045Z,1.4
2023-01-29T20:48:08.049Z,1.4
2023-01-29T20:58:10.178Z,1.4
2023-01-29T22:08:33.595Z,1.8
2023-01-29T22:28:29.873Z,1.9
2023-01-29T22:41:10.137Z,1.9
2023-01-29T22:51:11.964Z,1.9
2023-01-29T23:51:25.434Z,2.2
