createdAt,value
2017-06-12T00:00:01.781Z,814.2
2017-06-12T00:00:06.243Z,814.2
2017-06-12T00:00:10.573Z,814.25
2017-06-12T00:00:15.007Z,814.24
2017-06-12T00:00:19.429Z,814.22
2017-06-12T00:00:23.849Z,814.23
2017-06-12T00:00:28.159Z,814.25
2017-06-12T00:00:32.585Z,814.24
2017-06-12T00:00:37.009Z,814.23
2017-06-12T00:00:41.438Z,814.24
2017-06-12T00:00:45.858Z,814.21
2017-06-12T00:00:50.276Z,814.21
2017-06-12T00:00:54.699Z,814.22
2017-06-12T00:00:59.008Z,814.24
2017-06-12T00:01:03.587Z,814.18
2017-06-12T00:01:08.010Z,814.18
2017-06-12T00:01:12.430Z,814.23
2017-06-12T00:01:16.731Z,814.22
2017-06-12T00:01:21.151Z,814.2
2017-06-12T00:01:25.223Z,814.24
2017-06-12T00:01:29.672Z,814.17
2017-06-12T00:01:34.097Z,814.19
2017-06-12T00:01:38.517Z,814.19
2017-06-12T00:01:42.939Z,814.19
2017-06-12T00:01:47.364Z,814.19
2017-06-12T00:01:51.438Z,814.2
2017-06-12T00:01:55.865Z,814.19
2017-06-12T00:02:00.292Z,814.15
2017-06-12T00:02:04.867Z,814.23
2017-06-12T00:02:09.170Z,814.18
2017-06-12T00:02:13.358Z,814.18
2017-06-12T00:02:17.787Z,814.2
2017-06-12T00:02:22.087Z,814.19
2017-06-12T00:02:26.515Z,814.16
2017-06-12T00:02:30.934Z,814.16
2017-06-12T00:02:35.356Z,814.2
2017-06-12T00:02:39.663Z,814.18
2017-06-12T00:02:43.979Z,814.18
2017-06-12T00:02:48.404Z,814.21
2017-06-12T00:02:52.822Z,814.21
2017-06-12T00:02:57.128Z,814.2
2017-06-12T00:03:01.316Z,814.22
2017-06-12T00:03:05.738Z,814.2
2017-06-12T00:03:10.169Z,814.2
2017-06-12T00:03:14.588Z,814.18
2017-06-12T00:03:18.897Z,814.18
2017-06-12T00:03:23.321Z,814.16
2017-06-12T00:03:27.621Z,814.17
2017-06-12T00:03:31.692Z,814.17
2017-06-12T00:03:36.122Z,814.18
2017-06-12T00:03:40.457Z,814.18
2017-06-12T00:03:44.883Z,814.16
2017-06-12T00:03:49.303Z,814.17
2017-06-12T00:03:53.729Z,814.18
2017-06-12T00:03:58.159Z,814.18
2017-06-12T00:04:02.762Z,814.17
2017-06-12T00:04:07.187Z,814.12
2017-06-12T00:04:11.490Z,814.17
2017-06-12T00:04:15.914Z,814.14
2017-06-12T00:04:20.224Z,814.16
2017-06-12T00:04:24.531Z,814.16
2017-06-12T00:04:28.862Z,814.16
2017-06-12T00:04:33.168Z,814.13
2017-06-12T00:04:37.469Z,814.15
2017-06-12T00:04:41.892Z,814.16
2017-06-12T00:04:46.318Z,814.16
2017-06-12T00:04:50.628Z,814.14
2017-06-12T00:04:55.051Z,814.16
2017-06-12T00:04:59.473Z,814.16
2017-06-12T00:05:04.084Z,814.16
2017-06-12T00:05:08.504Z,814.15
2017-06-12T00:05:12.936Z,814.11
2017-06-12T00:05:17.386Z,814.15
2017-06-12T00:05:21.811Z,814.12
2017-06-12T00:05:25.998Z,814.16
2017-06-12T00:05:30.429Z,814.17
2017-06-12T00:05:34.730Z,814.14
2017-06-12T00:05:39.159Z,814.13
2017-06-12T00:05:43.468Z,814.16
2017-06-12T00:05:47.896Z,814.14
2017-06-12T00:05:52.319Z,814.14
2017-06-12T00:05:56.633Z,814.14
2017-06-12T00:06:01.052Z,814.15
2017-06-12T00:06:05.480Z,814.12
2017-06-12T00:06:09.911Z,814.11
2017-06-12T00:06:14.220Z,814.13
2017-06-12T00:06:18.522Z,814.1
2017-06-12T00:06:22.941Z,814.16
2017-06-12T00:06:27.243Z,814.1
2017-06-12T00:06:31.683Z,814.11
2017-06-12T00:06:36.108Z,814.12
2017-06-12T00:06:40.532Z,814.14
2017-06-12T00:06:44.968Z,814.05
2017-06-12T00:06:49.390Z,814.09
2017-06-12T00:06:53.821Z,814.1
2017-06-12T00:06:58.243Z,814.1
2017-06-12T00:07:02.845Z,814
2017-06-12T00:07:07.035Z,814.09
2017-06-12T00:07:11.335Z,814.11
2017-06-12T00:07:15.759Z,814.1
2017-06-12T00:07:20.079Z,814.09
2017-06-12T00:07:24.386Z,814.02
2017-06-12T00:07:28.687Z,814.06
2017-06-12T00:07:33.109Z,814.11
2017-06-12T00:07:37.293Z,814.1
2017-06-12T00:07:41.721Z,814.02
2017-06-12T00:07:46.152Z,814.03
2017-06-12T00:07:50.573Z,814.1
2017-06-12T00:07:54.760Z,814.07
2017-06-12T00:07:59.062Z,814.1
2017-06-12T00:08:03.367Z,814.01
2017-06-12T00:08:07.676Z,814.03
2017-06-12T00:08:12.111Z,814.04
2017-06-12T00:08:16.530Z,814.06
2017-06-12T00:08:20.951Z,813.95
2017-06-12T00:08:25.025Z,813.98
2017-06-12T00:08:29.328Z,814.03
2017-06-12T00:08:33.752Z,814.02
2017-06-12T00:08:37.940Z,814.06
2017-06-12T00:08:42.362Z,813.97
2017-06-12T00:08:46.780Z,814.03
2017-06-12T00:08:51.202Z,814.02
2017-06-12T00:08:55.509Z,814.03
2017-06-12T00:08:59.854Z,814.02
2017-06-12T00:09:04.462Z,814.01
2017-06-12T00:09:08.766Z,814.03
2017-06-12T00:09:13.185Z,813.96
2017-06-12T00:09:17.608Z,814.04
2017-06-12T00:09:22.034Z,814.06
2017-06-12T00:09:26.344Z,814.06
2017-06-12T00:09:30.654Z,814.03
2017-06-12T00:09:34.960Z,814.02
2017-06-12T00:09:39.271Z,814.01
2017-06-12T00:09:43.703Z,814.03
2017-06-12T00:09:48.131Z,813.99
2017-06-12T00:09:52.550Z,814.02
2017-06-12T00:09:56.974Z,814.05
2017-06-12T00:10:01.396Z,814.03
2017-06-12T00:10:05.586Z,814.04
2017-06-12T00:10:10.054Z,814.01
2017-06-12T00:10:14.478Z,813.97
2017-06-12T00:10:18.895Z,813.98
2017-06-12T00:10:23.326Z,814
2017-06-12T00:10:27.629Z,814.01
2017-06-12T00:10:31.936Z,813.99
2017-06-12T00:10:36.390Z,814.02
2017-06-12T00:10:40.814Z,813.96
2017-06-12T00:10:45.244Z,813.99
2017-06-12T00:10:49.668Z,813.98
2017-06-12T00:10:54.090Z,813.95
2017-06-12T00:10:58.431Z,813.95
2017-06-12T00:11:02.627Z,813.97
2017-06-12T00:11:07.053Z,813.94
2017-06-12T00:11:11.487Z,813.95
2017-06-12T00:11:15.800Z,813.93
2017-06-12T00:11:19.988Z,813.96
2017-06-12T00:11:24.295Z,813.98
2017-06-12T00:11:28.718Z,813.94
2017-06-12T00:11:33.138Z,813.96
2017-06-12T00:11:37.563Z,813.97
2017-06-12T00:11:41.870Z,813.96
2017-06-12T00:11:46.302Z,813.99
2017-06-12T00:11:50.728Z,813.93
2017-06-12T00:11:55.148Z,813.91
2017-06-12T00:11:59.213Z,813.96
2017-06-12T00:12:03.519Z,813.92
2017-06-12T00:12:07.956Z,813.91
2017-06-12T00:12:12.287Z,813.95
2017-06-12T00:12:16.709Z,813.98
2017-06-12T00:12:21.126Z,813.92
2017-06-12T00:12:25.555Z,813.94
2017-06-12T00:12:29.977Z,813.94
2017-06-12T00:12:34.410Z,813.88
2017-06-12T00:12:38.745Z,813.92
2017-06-12T00:12:43.057Z,813.93
2017-06-12T00:12:47.483Z,813.92
2017-06-12T00:12:51.786Z,813.91
2017-06-12T00:12:56.093Z,813.91
2017-06-12T00:13:00.431Z,813.91
2017-06-12T00:13:05.056Z,813.93
2017-06-12T00:13:09.483Z,813.9
2017-06-12T00:13:13.907Z,813.95
2017-06-12T00:13:18.330Z,813.87
2017-06-12T00:13:22.755Z,813.93
2017-06-12T00:13:27.186Z,813.9
2017-06-12T00:13:31.486Z,813.91
2017-06-12T00:13:35.905Z,813.88
2017-06-12T00:13:40.327Z,813.89
2017-06-12T00:13:44.523Z,813.9
2017-06-12T00:13:48.954Z,813.91
2017-06-12T00:13:53.382Z,813.89
2017-06-12T00:13:57.807Z,813.88
2017-06-12T00:14:02.484Z,813.89
2017-06-12T00:14:06.905Z,813.89
2017-06-12T00:14:11.229Z,813.91
2017-06-12T00:14:15.677Z,813.9
2017-06-12T00:14:20.098Z,813.92
2017-06-12T00:14:24.516Z,813.89
2017-06-12T00:14:28.940Z,813.86
2017-06-12T00:14:33.133Z,813.91
2017-06-12T00:14:37.568Z,813.9
2017-06-12T00:14:41.991Z,813.91
2017-06-12T00:14:46.415Z,813.9
2017-06-12T00:14:50.841Z,813.91
2017-06-12T00:14:55.266Z,813.91
2017-06-12T00:14:59.689Z,813.91
2017-06-12T00:15:04.118Z,813.93
2017-06-12T00:15:08.540Z,813.87
2017-06-12T00:15:12.974Z,813.91
2017-06-12T00:15:17.406Z,813.9
2017-06-12T00:15:21.827Z,813.83
2017-06-12T00:15:26.256Z,813.84
2017-06-12T00:15:30.683Z,813.91
2017-06-12T00:15:34.990Z,813.88
2017-06-12T00:15:39.406Z,813.86
2017-06-12T00:15:43.712Z,813.83
2017-06-12T00:15:48.139Z,813.88
2017-06-12T00:15:52.591Z,813.87
2017-06-12T00:15:57.013Z,813.85
2017-06-12T00:16:01.434Z,813.86
2017-06-12T00:16:05.747Z,813.84
2017-06-12T00:16:09.947Z,813.86
2017-06-12T00:16:14.373Z,813.87
2017-06-12T00:16:18.568Z,813.87
2017-06-12T00:16:22.994Z,813.82
2017-06-12T00:16:27.419Z,813.87
2017-06-12T00:16:31.843Z,813.88
2017-06-12T00:16:36.030Z,813.81
2017-06-12T00:16:40.350Z,813.85
2017-06-12T00:16:44.780Z,813.85
2017-06-12T00:16:49.200Z,813.84
2017-06-12T00:16:53.502Z,813.86
2017-06-12T00:16:57.925Z,813.86
2017-06-12T00:17:02.113Z,813.86
2017-06-12T00:17:06.313Z,813.8
2017-06-12T00:17:10.738Z,813.82
2017-06-12T00:17:15.046Z,813.83
2017-06-12T00:17:19.472Z,813.83
2017-06-12T00:17:23.657Z,813.86
2017-06-12T00:17:28.080Z,813.84
2017-06-12T00:17:32.512Z,813.81
2017-06-12T00:17:36.938Z,813.83
2017-06-12T00:17:41.363Z,813.82
2017-06-12T00:17:45.665Z,813.8
2017-06-12T00:17:50.087Z,813.87
2017-06-12T00:17:54.391Z,813.81
2017-06-12T00:17:58.817Z,813.76
2017-06-12T00:18:03.236Z,813.82
2017-06-12T00:18:07.658Z,813.81
2017-06-12T00:18:11.965Z,813.77
2017-06-12T00:18:16.149Z,813.8
2017-06-12T00:18:20.575Z,813.81
2017-06-12T00:18:24.998Z,813.81
2017-06-12T00:18:29.417Z,813.8
2017-06-12T00:18:33.846Z,813.78
2017-06-12T00:18:38.150Z,813.78
2017-06-12T00:18:42.578Z,813.78
2017-06-12T00:18:46.882Z,813.78
2017-06-12T00:18:51.300Z,813.74
2017-06-12T00:18:55.599Z,813.8
2017-06-12T00:18:59.908Z,813.75
2017-06-12T00:19:04.215Z,813.74
2017-06-12T00:19:08.644Z,813.78
2017-06-12T00:19:12.948Z,813.76
2017-06-12T00:19:17.015Z,813.78
2017-06-12T00:19:21.324Z,813.76
2017-06-12T00:19:25.748Z,813.76
2017-06-12T00:19:30.170Z,813.74
2017-06-12T00:19:34.476Z,813.75
2017-06-12T00:19:38.789Z,813.72
2017-06-12T00:19:43.217Z,813.74
2017-06-12T00:19:47.635Z,813.74
2017-06-12T00:19:52.057Z,813.74
2017-06-12T00:19:56.371Z,813.75
2017-06-12T00:20:00.713Z,813.7
2017-06-12T00:20:04.901Z,813.71
2017-06-12T00:20:09.319Z,813.72
2017-06-12T00:20:13.740Z,813.72
2017-06-12T00:20:18.163Z,813.71
2017-06-12T00:20:22.594Z,813.74
2017-06-12T00:20:27.021Z,813.7
2017-06-12T00:20:31.447Z,813.72
2017-06-12T00:20:35.868Z,813.73
2017-06-12T00:20:40.171Z,813.74
2017-06-12T00:20:44.484Z,813.71
2017-06-12T00:20:48.791Z,813.71
2017-06-12T00:20:53.209Z,813.66
2017-06-12T00:20:57.629Z,813.74
2017-06-12T00:21:02.238Z,813.67
2017-06-12T00:21:06.667Z,813.65
2017-06-12T00:21:11.104Z,813.68
2017-06-12T00:21:15.408Z,813.68
2017-06-12T00:21:19.831Z,813.65
2017-06-12T00:21:24.249Z,813.69
2017-06-12T00:21:28.676Z,813.65
2017-06-12T00:21:32.988Z,813.68
2017-06-12T00:21:37.423Z,813.69
2017-06-12T00:21:41.731Z,813.67
2017-06-12T00:21:46.154Z,813.67
2017-06-12T00:21:50.454Z,813.67
2017-06-12T00:21:54.760Z,813.68
2017-06-12T00:21:59.191Z,813.62
2017-06-12T00:22:03.651Z,813.65
2017-06-12T00:22:07.955Z,813.65
2017-06-12T00:22:12.381Z,813.67
2017-06-12T00:22:16.803Z,813.64
2017-06-12T00:22:21.227Z,813.63
2017-06-12T00:22:25.692Z,813.63
2017-06-12T00:22:29.995Z,813.64
2017-06-12T00:22:34.296Z,813.61
2017-06-12T00:22:38.713Z,813.66
2017-06-12T00:22:43.018Z,813.65
2017-06-12T00:22:47.442Z,813.64
2017-06-12T00:22:51.879Z,813.6
2017-06-12T00:22:56.303Z,813.62
2017-06-12T00:23:00.488Z,813.6
2017-06-12T00:23:04.909Z,813.6
2017-06-12T00:23:09.337Z,813.6
2017-06-12T00:23:13.792Z,813.59
2017-06-12T00:23:18.102Z,813.6
2017-06-12T00:23:22.523Z,813.58
2017-06-12T00:23:26.951Z,813.61
2017-06-12T00:23:31.373Z,813.6
2017-06-12T00:23:35.709Z,813.59
2017-06-12T00:23:40.138Z,813.58
2017-06-12T00:23:44.441Z,813.59
2017-06-12T00:23:48.869Z,813.56
2017-06-12T00:23:53.171Z,813.58
2017-06-12T00:23:57.357Z,813.56
2017-06-12T00:24:01.916Z,813.53
2017-06-12T00:24:06.346Z,813.54
2017-06-12T00:24:10.654Z,813.56
2017-06-12T00:24:15.082Z,813.53
2017-06-12T00:24:19.382Z,813.56
2017-06-12T00:24:23.685Z,813.56
2017-06-12T00:24:28.134Z,813.53
2017-06-12T00:24:32.565Z,813.55
2017-06-12T00:24:36.985Z,813.53
2017-06-12T00:24:41.407Z,813.49
2017-06-12T00:24:45.833Z,813.53
2017-06-12T00:24:50.142Z,813.49
2017-06-12T00:24:54.570Z,813.53
2017-06-12T00:24:58.996Z,813.53
2017-06-12T00:25:03.548Z,813.5
2017-06-12T00:25:07.856Z,813.52
2017-06-12T00:25:12.164Z,813.51
2017-06-12T00:25:16.597Z,813.47
2017-06-12T00:25:20.929Z,813.51
2017-06-12T00:25:25.348Z,813.48
2017-06-12T00:25:29.775Z,813.48
2017-06-12T00:25:34.193Z,813.45
2017-06-12T00:25:38.496Z,813.45
2017-06-12T00:25:42.693Z,813.45
2017-06-12T00:25:47.000Z,813.48
2017-06-12T00:25:51.429Z,813.48
2017-06-12T00:25:55.853Z,813.43
2017-06-12T00:26:00.161Z,813.44
2017-06-12T00:26:04.787Z,813.45
2017-06-12T00:26:09.220Z,813.45
2017-06-12T00:26:13.522Z,813.42
2017-06-12T00:26:17.943Z,813.43
2017-06-12T00:26:22.369Z,813.44
2017-06-12T00:26:26.673Z,813.45
2017-06-12T00:26:31.093Z,813.4
2017-06-12T00:26:35.302Z,813.4
2017-06-12T00:26:39.726Z,813.42
2017-06-12T00:26:44.151Z,813.4
2017-06-12T00:26:48.577Z,813.39
2017-06-12T00:26:53.001Z,813.37
2017-06-12T00:26:57.310Z,813.39
2017-06-12T00:27:01.494Z,813.41
2017-06-12T00:27:05.570Z,813.39
2017-06-12T00:27:10.012Z,813.42
2017-06-12T00:27:14.433Z,813.41
2017-06-12T00:27:18.856Z,813.37
2017-06-12T00:27:23.283Z,813.34
2017-06-12T00:27:27.589Z,813.37
2017-06-12T00:27:31.892Z,813.39
2017-06-12T00:27:36.313Z,813.35
2017-06-12T00:27:40.616Z,813.35
2017-06-12T00:27:45.044Z,813.36
2017-06-12T00:27:49.467Z,813.36
2017-06-12T00:27:53.891Z,813.3
2017-06-12T00:27:58.197Z,813.37
2017-06-12T00:28:02.620Z,813.36
2017-06-12T00:28:07.049Z,813.35
2017-06-12T00:28:11.386Z,813.33
2017-06-12T00:28:15.809Z,813.31
2017-06-12T00:28:20.115Z,813.34
2017-06-12T00:28:24.535Z,813.35
2017-06-12T00:28:28.964Z,813.33
2017-06-12T00:28:33.395Z,813.24
2017-06-12T00:28:37.817Z,813.31
2017-06-12T00:28:42.123Z,813.3
2017-06-12T00:28:46.435Z,813.31
2017-06-12T00:28:50.866Z,813.32
2017-06-12T00:28:55.175Z,813.3
2017-06-12T00:28:59.606Z,813.3
2017-06-12T00:29:04.217Z,813.3
2017-06-12T00:29:08.650Z,813.3
2017-06-12T00:29:13.069Z,813.32
2017-06-12T00:29:17.379Z,813.29
2017-06-12T00:29:21.812Z,813.25
2017-06-12T00:29:26.274Z,813.26
2017-06-12T00:29:30.701Z,813.24
2017-06-12T00:29:35.125Z,813.22
2017-06-12T00:29:39.550Z,813.26
2017-06-12T00:29:43.987Z,813.21
2017-06-12T00:29:48.414Z,813.25
2017-06-12T00:29:52.836Z,813.23
2017-06-12T00:29:57.148Z,813.24
2017-06-12T00:30:01.458Z,813.23
2017-06-12T00:30:05.524Z,813.19
2017-06-12T00:30:09.596Z,813.24
2017-06-12T00:30:14.022Z,813.22
2017-06-12T00:30:18.440Z,813.18
2017-06-12T00:30:22.862Z,813.23
2017-06-12T00:30:27.289Z,813.21
2017-06-12T00:30:31.716Z,813.25
2017-06-12T00:30:36.146Z,813.22
2017-06-12T00:30:40.453Z,813.2
2017-06-12T00:30:44.873Z,813.21
2017-06-12T00:30:49.295Z,813.2
2017-06-12T00:30:53.724Z,813.21
2017-06-12T00:30:58.150Z,813.21
2017-06-12T00:31:02.395Z,813.2
2017-06-12T00:31:06.817Z,813.19
2017-06-12T00:31:11.249Z,813.18
2017-06-12T00:31:15.676Z,813.16
2017-06-12T00:31:20.097Z,813.12
2017-06-12T00:31:24.522Z,813.14
2017-06-12T00:31:28.949Z,813.15
2017-06-12T00:31:33.372Z,813.15
2017-06-12T00:31:37.793Z,813.13
2017-06-12T00:31:42.098Z,813.12
2017-06-12T00:31:46.527Z,813.13
2017-06-12T00:31:50.953Z,813.16
2017-06-12T00:31:55.262Z,813.15
2017-06-12T00:31:59.566Z,813.1
2017-06-12T00:32:03.868Z,813.09
2017-06-12T00:32:07.941Z,813.12
2017-06-12T00:32:12.362Z,813.15
2017-06-12T00:32:16.673Z,813.14
2017-06-12T00:32:20.979Z,813.15
2017-06-12T00:32:25.397Z,813.11
2017-06-12T00:32:29.816Z,813.11
2017-06-12T00:32:34.242Z,813.11
2017-06-12T00:32:38.668Z,813.1
2017-06-12T00:32:42.975Z,813.12
2017-06-12T00:32:47.277Z,813.11
2017-06-12T00:32:51.702Z,813.06
2017-06-12T00:32:56.007Z,813.06
2017-06-12T00:33:00.195Z,813.09
2017-06-12T00:33:04.506Z,813.07
2017-06-12T00:33:08.949Z,813.1
2017-06-12T00:33:13.367Z,813.05
2017-06-12T00:33:17.790Z,813.06
2017-06-12T00:33:22.219Z,813.09
2017-06-12T00:33:26.522Z,813.07
2017-06-12T00:33:30.947Z,813.07
2017-06-12T00:33:35.371Z,813.03
2017-06-12T00:33:39.790Z,813.07
2017-06-12T00:33:44.097Z,813.04
2017-06-12T00:33:48.536Z,813.07
2017-06-12T00:33:52.960Z,813.06
2017-06-12T00:33:57.303Z,813.07
2017-06-12T00:34:01.855Z,813.07
2017-06-12T00:34:06.276Z,813.04
2017-06-12T00:34:10.585Z,813.02
2017-06-12T00:34:15.007Z,813.07
2017-06-12T00:34:19.440Z,813.03
2017-06-12T00:34:23.901Z,813.06
2017-06-12T00:34:28.206Z,812.99
2017-06-12T00:34:32.636Z,813.04
2017-06-12T00:34:36.944Z,813.04
2017-06-12T00:34:41.368Z,813.02
2017-06-12T00:34:45.823Z,813
2017-06-12T00:34:50.132Z,813.06
2017-06-12T00:34:54.434Z,813.01
2017-06-12T00:34:58.740Z,813.03
2017-06-12T00:35:03.048Z,812.99
2017-06-12T00:35:07.359Z,813.04
2017-06-12T00:35:11.781Z,813.02
2017-06-12T00:35:16.204Z,813.02
2017-06-12T00:35:20.626Z,813.01
2017-06-12T00:35:24.931Z,812.98
2017-06-12T00:35:29.008Z,813.03
2017-06-12T00:35:33.467Z,813
2017-06-12T00:35:37.782Z,813.02
2017-06-12T00:35:42.212Z,813.04
2017-06-12T00:35:46.522Z,812.99
2017-06-12T00:35:50.943Z,812.95
2017-06-12T00:35:55.244Z,812.99
2017-06-12T00:35:59.553Z,813.01
2017-06-12T00:36:04.055Z,813.02
2017-06-12T00:36:08.257Z,813.04
2017-06-12T00:36:12.678Z,813
2017-06-12T00:36:17.101Z,812.99
2017-06-12T00:36:21.174Z,813
2017-06-12T00:36:25.603Z,813.02
2017-06-12T00:36:30.027Z,812.99
2017-06-12T00:36:34.212Z,812.98
2017-06-12T00:36:38.636Z,812.99
2017-06-12T00:36:43.059Z,812.97
2017-06-12T00:36:47.483Z,812.96
2017-06-12T00:36:51.910Z,812.98
2017-06-12T00:36:56.331Z,812.96
2017-06-12T00:37:00.754Z,812.98
2017-06-12T00:37:05.056Z,812.99
2017-06-12T00:37:09.366Z,813.02
2017-06-12T00:37:13.799Z,813.02
2017-06-12T00:37:18.223Z,812.99
2017-06-12T00:37:22.645Z,812.94
2017-06-12T00:37:26.956Z,812.99
2017-06-12T00:37:31.376Z,812.93
2017-06-12T00:37:35.798Z,813.02
2017-06-12T00:37:40.247Z,813
2017-06-12T00:37:44.683Z,813
2017-06-12T00:37:49.005Z,813
2017-06-12T00:37:53.423Z,813
2017-06-12T00:37:57.607Z,812.99
2017-06-12T00:38:02.026Z,812.99
2017-06-12T00:38:06.454Z,812.99
2017-06-12T00:38:10.765Z,812.97
2017-06-12T00:38:15.190Z,813
2017-06-12T00:38:19.619Z,813
2017-06-12T00:38:24.040Z,812.99
2017-06-12T00:38:28.475Z,812.98
2017-06-12T00:38:32.924Z,812.99
2017-06-12T00:38:37.348Z,812.96
2017-06-12T00:38:41.658Z,812.98
2017-06-12T00:38:46.087Z,812.98
2017-06-12T00:38:50.389Z,812.97
2017-06-12T00:38:54.464Z,812.96
2017-06-12T00:38:58.779Z,812.96
2017-06-12T00:39:03.289Z,812.98
2017-06-12T00:39:07.713Z,812.97
2017-06-12T00:39:12.145Z,812.99
2017-06-12T00:39:16.455Z,812.98
2017-06-12T00:39:20.886Z,813
2017-06-12T00:39:25.312Z,812.95
2017-06-12T00:39:29.732Z,812.99
2017-06-12T00:39:34.033Z,812.98
2017-06-12T00:39:38.457Z,812.92
2017-06-12T00:39:42.889Z,813
2017-06-12T00:39:47.340Z,812.97
2017-06-12T00:39:51.664Z,813
2017-06-12T00:39:55.969Z,812.98
2017-06-12T00:40:00.271Z,812.99
2017-06-12T00:40:04.575Z,813.01
2017-06-12T00:40:08.890Z,813.01
2017-06-12T00:40:13.311Z,812.99
2017-06-12T00:40:17.729Z,813.01
2017-06-12T00:40:22.036Z,813
2017-06-12T00:40:26.455Z,813
2017-06-12T00:40:30.882Z,813.01
2017-06-12T00:40:35.305Z,812.92
2017-06-12T00:40:39.734Z,813.01
2017-06-12T00:40:44.043Z,813.02
2017-06-12T00:40:48.352Z,813.02
2017-06-12T00:40:52.656Z,813.02
2017-06-12T00:40:56.854Z,813.03
2017-06-12T00:41:01.163Z,813.02
2017-06-12T00:41:05.581Z,813.03
2017-06-12T00:41:09.882Z,812.99
2017-06-12T00:41:14.307Z,813.02
2017-06-12T00:41:18.728Z,813.05
2017-06-12T00:41:23.154Z,813.04
2017-06-12T00:41:27.582Z,813.05
2017-06-12T00:41:32.004Z,813.04
2017-06-12T00:41:36.425Z,813.08
2017-06-12T00:41:40.844Z,813.04
2017-06-12T00:41:45.040Z,813.05
2017-06-12T00:41:49.350Z,813.03
2017-06-12T00:41:53.656Z,813.04
2017-06-12T00:41:57.959Z,813.06
2017-06-12T00:42:02.260Z,813.02
2017-06-12T00:42:06.686Z,813.07
2017-06-12T00:42:11.115Z,813.07
2017-06-12T00:42:15.564Z,813.07
2017-06-12T00:42:19.981Z,813.09
2017-06-12T00:42:24.293Z,813.09
2017-06-12T00:42:28.715Z,813.08
2017-06-12T00:42:33.131Z,813.08
2017-06-12T00:42:37.443Z,813.05
2017-06-12T00:42:41.863Z,813.08
2017-06-12T00:42:45.937Z,813.1
2017-06-12T00:42:50.371Z,813.09
2017-06-12T00:42:54.675Z,813.07
2017-06-12T00:42:59.101Z,813.12
2017-06-12T00:43:03.529Z,813.12
2017-06-12T00:43:07.956Z,813.12
2017-06-12T00:43:12.265Z,813.13
2017-06-12T00:43:16.569Z,813.11
2017-06-12T00:43:20.997Z,813.11
2017-06-12T00:43:25.424Z,813.14
2017-06-12T00:43:29.853Z,813.12
2017-06-12T00:43:34.275Z,813.15
2017-06-12T00:43:38.705Z,813.13
2017-06-12T00:43:43.127Z,813.15
2017-06-12T00:43:47.558Z,813.14
2017-06-12T00:43:51.868Z,813.14
2017-06-12T00:43:56.178Z,813.14
2017-06-12T00:44:00.606Z,813.13
2017-06-12T00:44:05.025Z,813.16
2017-06-12T00:44:09.211Z,813.14
2017-06-12T00:44:13.640Z,813.16
2017-06-12T00:44:18.066Z,813.14
2017-06-12T00:44:22.491Z,813.16
2017-06-12T00:44:26.925Z,813.12
2017-06-12T00:44:31.229Z,813.17
2017-06-12T00:44:35.656Z,813.16
2017-06-12T00:44:40.083Z,813.19
2017-06-12T00:44:44.511Z,813.16
2017-06-12T00:44:48.932Z,813.17
2017-06-12T00:44:53.356Z,813.16
2017-06-12T00:44:57.783Z,813.12
2017-06-12T00:45:02.089Z,813.18
2017-06-12T00:45:06.398Z,813.16
2017-06-12T00:45:10.705Z,813.17
2017-06-12T00:45:15.021Z,813.17
2017-06-12T00:45:19.322Z,813.18
2017-06-12T00:45:23.745Z,813.14
2017-06-12T00:45:28.173Z,813.19
2017-06-12T00:45:32.605Z,813.19
2017-06-12T00:45:37.030Z,813.18
2017-06-12T00:45:41.454Z,813.19
2017-06-12T00:45:45.881Z,813.19
2017-06-12T00:45:50.302Z,813.14
2017-06-12T00:45:54.724Z,813.19
2017-06-12T00:45:59.036Z,813.12
2017-06-12T00:46:03.614Z,813.18
2017-06-12T00:46:07.805Z,813.16
2017-06-12T00:46:12.115Z,813.19
2017-06-12T00:46:16.420Z,813.18
2017-06-12T00:46:20.846Z,813.19
2017-06-12T00:46:25.276Z,813.2
2017-06-12T00:46:29.701Z,813.18
2017-06-12T00:46:34.125Z,813.2
2017-06-12T00:46:38.542Z,813.16
2017-06-12T00:46:42.969Z,813.2
2017-06-12T00:46:47.394Z,813.21
2017-06-12T00:46:51.874Z,813.19
2017-06-12T00:46:56.299Z,813.21
2017-06-12T00:47:00.723Z,813.16
2017-06-12T00:47:05.331Z,813.21
2017-06-12T00:47:09.764Z,813.21
2017-06-12T00:47:14.194Z,813.2
2017-06-12T00:47:18.619Z,813.19
2017-06-12T00:47:23.045Z,813.21
2017-06-12T00:47:27.466Z,813.17
2017-06-12T00:47:31.897Z,813.17
2017-06-12T00:47:36.321Z,813.23
2017-06-12T00:47:40.750Z,813.24
2017-06-12T00:47:45.174Z,813.22
2017-06-12T00:47:49.612Z,813.23
2017-06-12T00:47:54.032Z,813.21
2017-06-12T00:47:58.449Z,813.23
2017-06-12T00:48:02.759Z,813.24
2017-06-12T00:48:07.089Z,813.25
2017-06-12T00:48:11.509Z,813.28
2017-06-12T00:48:15.809Z,813.24
2017-06-12T00:48:20.229Z,813.21
2017-06-12T00:48:24.652Z,813.21
2017-06-12T00:48:29.085Z,813.23
2017-06-12T00:48:33.397Z,813.25
2017-06-12T00:48:37.822Z,813.25
2017-06-12T00:48:42.258Z,813.23
2017-06-12T00:48:46.680Z,813.2
2017-06-12T00:48:51.123Z,813.27
2017-06-12T00:48:55.549Z,813.21
2017-06-12T00:48:59.735Z,813.21
2017-06-12T00:49:04.086Z,813.26
2017-06-12T00:49:08.391Z,813.25
2017-06-12T00:49:12.816Z,813.23
2017-06-12T00:49:17.237Z,813.24
2017-06-12T00:49:21.548Z,813.26
2017-06-12T00:49:25.972Z,813.25
2017-06-12T00:49:30.395Z,813.25
2017-06-12T00:49:34.814Z,813.25
2017-06-12T00:49:39.246Z,813.23
2017-06-12T00:49:43.674Z,813.23
2017-06-12T00:49:47.980Z,813.23
2017-06-12T00:49:52.164Z,813.22
2017-06-12T00:49:56.347Z,813.25
2017-06-12T00:50:00.656Z,813.21
2017-06-12T00:50:04.492Z,813.21
2017-06-12T00:50:08.571Z,813.24
2017-06-12T00:50:12.995Z,813.26
2017-06-12T00:50:17.306Z,813.21
2017-06-12T00:50:21.612Z,813.25
2017-06-12T00:50:26.037Z,813.23
2017-06-12T00:50:30.458Z,813.26
2017-06-12T00:50:34.884Z,813.25
2017-06-12T00:50:39.311Z,813.29
2017-06-12T00:50:43.614Z,813.22
2017-06-12T00:50:48.047Z,813.27
2017-06-12T00:50:52.474Z,813.26
2017-06-12T00:50:56.897Z,813.27
2017-06-12T00:51:01.204Z,813.25
2017-06-12T00:51:05.489Z,813.23
2017-06-12T00:51:09.909Z,813.25
2017-06-12T00:51:14.332Z,813.22
2017-06-12T00:51:18.519Z,813.24
2017-06-12T00:51:22.827Z,813.25
2017-06-12T00:51:27.251Z,813.28
2017-06-12T00:51:31.673Z,813.25
2017-06-12T00:51:36.094Z,813.24
2017-06-12T00:51:40.514Z,813.22
2017-06-12T00:51:44.937Z,813.29
2017-06-12T00:51:49.365Z,813.26
2017-06-12T00:51:53.787Z,813.25
2017-06-12T00:51:58.208Z,813.26
2017-06-12T00:52:02.768Z,813.21
2017-06-12T00:52:07.074Z,813.27
2017-06-12T00:52:11.379Z,813.26
2017-06-12T00:52:15.803Z,813.29
2017-06-12T00:52:20.112Z,813.26
2017-06-12T00:52:24.532Z,813.3
2017-06-12T00:52:28.949Z,813.24
2017-06-12T00:52:33.369Z,813.27
2017-06-12T00:52:37.682Z,813.27
2017-06-12T00:52:42.012Z,813.25
2017-06-12T00:52:46.436Z,813.26
2017-06-12T00:52:50.739Z,813.24
2017-06-12T00:52:55.159Z,813.27
2017-06-12T00:52:59.585Z,813.28
2017-06-12T00:53:04.038Z,813.27
2017-06-12T00:53:08.468Z,813.24
2017-06-12T00:53:12.779Z,813.26
2017-06-12T00:53:17.198Z,813.26
2017-06-12T00:53:21.501Z,813.24
2017-06-12T00:53:25.926Z,813.26
2017-06-12T00:53:30.255Z,813.28
2017-06-12T00:53:34.679Z,813.27
2017-06-12T00:53:39.101Z,813.28
2017-06-12T00:53:43.526Z,813.29
2017-06-12T00:53:47.839Z,813.28
2017-06-12T00:53:52.261Z,813.28
2017-06-12T00:53:56.693Z,813.29
2017-06-12T00:54:00.999Z,813.32
2017-06-12T00:54:05.771Z,813.29
2017-06-12T00:54:10.079Z,813.31
2017-06-12T00:54:14.496Z,813.31
2017-06-12T00:54:18.802Z,813.29
2017-06-12T00:54:23.120Z,813.26
2017-06-12T00:54:27.426Z,813.3
2017-06-12T00:54:31.849Z,813.26
2017-06-12T00:54:36.269Z,813.28
2017-06-12T00:54:40.694Z,813.29
2017-06-12T00:54:45.118Z,813.29
2017-06-12T00:54:49.559Z,813.3
2017-06-12T00:54:53.984Z,813.31