createdAt,value
2023-03-08T00:02:19.123Z,44.61
2023-03-08T00:04:46.087Z,44.79
2023-03-08T00:07:13.010Z,44.93
2023-03-08T00:09:39.865Z,45.61
2023-03-08T00:12:07.578Z,44.71
2023-03-08T00:14:34.527Z,45.35
2023-03-08T00:17:02.597Z,45.53
2023-03-08T00:19:29.704Z,45.13
2023-03-08T00:21:56.543Z,45.51
2023-03-08T00:24:23.827Z,45.80
2023-03-08T00:26:50.639Z,45.74
2023-03-08T00:29:17.521Z,46.41
2023-03-08T00:31:44.441Z,46.80
2023-03-08T00:34:11.357Z,46.83
2023-03-08T00:36:38.137Z,46.18
2023-03-08T00:39:05.394Z,46.36
2023-03-08T00:41:32.222Z,47.02
2023-03-08T00:43:59.063Z,47.72
2023-03-08T00:46:26.380Z,47.36
2023-03-08T00:48:53.431Z,47.42
2023-03-08T00:51:21.763Z,48.18
2023-03-08T00:53:49.549Z,47.83
2023-03-08T00:56:16.787Z,48.33
2023-03-08T00:58:43.733Z,47.66
2023-03-08T01:01:16.901Z,47.55
2023-03-08T01:03:44.240Z,48.02
2023-03-08T01:06:14.331Z,47.90
2023-03-08T01:08:42.642Z,47.68
2023-03-08T01:11:18.539Z,47.80
2023-03-08T01:13:45.654Z,47.58
2023-03-08T01:16:22.511Z,48.07
2023-03-08T01:18:49.731Z,48.15
2023-03-08T01:21:17.674Z,48.50
2023-03-08T01:23:44.593Z,48.69
2023-03-08T01:26:15.009Z,48.67
2023-03-08T01:28:42.536Z,48.94
2023-03-08T01:31:14.456Z,49.02
2023-03-08T01:33:43.169Z,49.28
2023-03-08T01:36:13.428Z,48.98
2023-03-08T01:38:40.244Z,50.35
2023-03-08T01:41:39.065Z,49.59
2023-03-08T01:44:14.612Z,49.42
2023-03-08T01:46:41.845Z,49.31
2023-03-08T01:49:20.503Z,48.86
2023-03-08T01:52:09.107Z,49.04
2023-03-08T01:54:43.572Z,48.77
2023-03-08T01:57:28.618Z,48.42
2023-03-08T02:00:04.345Z,48.84
2023-03-08T02:02:40.306Z,48.38
2023-03-08T02:05:08.414Z,48.57
2023-03-08T02:07:35.259Z,48.42
2023-03-08T02:10:02.837Z,48.90
2023-03-08T02:12:29.785Z,49.01
2023-03-08T02:14:58.544Z,48.67
2023-03-08T02:17:26.934Z,49.03
2023-03-08T02:20:07.981Z,49.23
2023-03-08T02:22:43.077Z,49.58
2023-03-08T02:25:28.129Z,49.61
2023-03-08T02:27:55.115Z,49.75
2023-03-08T02:30:31.790Z,50.11
2023-03-08T02:32:58.604Z,50.50
2023-03-08T02:35:26.595Z,50.32
2023-03-08T02:37:53.479Z,51.29
2023-03-08T02:40:20.536Z,50.73
2023-03-08T02:42:47.363Z,50.21
2023-03-08T02:45:14.491Z,50.58
2023-03-08T02:47:42.259Z,50.42
2023-03-08T02:50:10.329Z,50.55
2023-03-08T02:52:37.160Z,50.44
2023-03-08T02:55:04.581Z,50.38
2023-03-08T02:57:31.431Z,50.56
2023-03-08T02:59:58.217Z,51.44
2023-03-08T03:02:25.077Z,51.32
2023-03-08T03:04:51.904Z,50.92
2023-03-08T03:07:18.946Z,51.21
2023-03-08T03:09:45.735Z,51.35
2023-03-08T03:12:12.567Z,51.18
2023-03-08T03:14:39.383Z,51.26
2023-03-08T03:17:06.211Z,51.20
2023-03-08T03:19:33.157Z,51.27
2023-03-08T03:24:26.889Z,51.10
2023-03-08T03:26:53.978Z,51.54
2023-03-08T03:29:21.214Z,51.57
2023-03-08T03:31:48.629Z,51.63
2023-03-08T03:34:15.537Z,51.88
2023-03-08T03:36:42.395Z,51.33
2023-03-08T03:39:09.243Z,51.40
2023-03-08T03:41:36.247Z,51.48
2023-03-08T03:44:03.161Z,51.53
2023-03-08T03:46:30.081Z,51.65
2023-03-08T03:48:56.995Z,51.84
2023-03-08T03:51:24.309Z,51.97
2023-03-08T03:53:51.156Z,52.55
2023-03-08T03:56:23.971Z,52.74
2023-03-08T03:58:52.037Z,52.88
2023-03-08T04:01:28.882Z,53.05
2023-03-08T04:03:57.069Z,53.24
2023-03-08T04:06:30.003Z,53.35
2023-03-08T04:09:06.161Z,53.33
2023-03-08T04:11:39.014Z,53.35
2023-03-08T04:14:06.802Z,53.32
2023-03-08T04:16:37.362Z,53.37
2023-03-08T04:19:22.474Z,53.73
2023-03-08T04:21:49.367Z,53.81
2023-03-08T04:24:16.183Z,53.66
2023-03-08T04:26:43.025Z,53.92
2023-03-08T04:29:10.366Z,53.85
2023-03-08T04:31:37.345Z,53.86
2023-03-08T04:34:05.509Z,54.08
2023-03-08T04:36:32.683Z,54.29
2023-03-08T04:38:59.770Z,54.71
2023-03-08T04:41:26.888Z,54.58
2023-03-08T04:43:56.510Z,54.91
2023-03-08T04:46:28.429Z,54.97
2023-03-08T04:48:55.982Z,54.89
2023-03-08T04:51:25.452Z,55.10
2023-03-08T04:53:52.873Z,55.49
2023-03-08T04:56:19.750Z,55.65
2023-03-08T04:58:46.898Z,55.81
2023-03-08T05:01:20.266Z,55.93
2023-03-08T05:03:49.620Z,55.66
2023-03-08T05:06:17.609Z,55.61
2023-03-08T05:08:44.805Z,55.61
2023-03-08T05:11:26.118Z,55.56
2023-03-08T05:13:57.881Z,55.87
2023-03-08T05:16:26.313Z,55.57
2023-03-08T05:18:53.305Z,55.80
2023-03-08T05:21:22.248Z,55.64
2023-03-08T05:23:49.159Z,55.22
2023-03-08T05:26:18.007Z,55.38
2023-03-08T05:28:45.420Z,55.54
2023-03-08T05:31:18.892Z,55.52
2023-03-08T05:33:50.890Z,55.46
2023-03-08T05:36:19.042Z,55.35
2023-03-08T05:38:45.917Z,55.69
2023-03-08T05:41:15.729Z,55.62
2023-03-08T05:43:43.379Z,55.34
2023-03-08T05:46:16.653Z,55.68
2023-03-08T05:48:43.793Z,55.38
2023-03-08T05:51:14.973Z,54.71
2023-03-08T05:53:42.853Z,54.70
2023-03-08T05:56:13.197Z,54.91
2023-03-08T05:58:43.096Z,55.52
2023-03-08T06:01:16.820Z,55.73
2023-03-08T06:03:50.119Z,55.39
2023-03-08T06:06:18.768Z,55.59
2023-03-08T06:08:46.517Z,55.87
2023-03-08T06:11:13.971Z,55.91
2023-03-08T06:13:41.217Z,55.56
2023-03-08T06:16:09.207Z,55.62
2023-03-08T06:18:39.143Z,55.67
2023-03-08T06:21:08.267Z,55.69
2023-03-08T06:23:36.649Z,55.64
2023-03-08T06:26:05.054Z,55.32
2023-03-08T06:28:32.150Z,55.08
2023-03-08T06:30:59.588Z,54.73
2023-03-08T06:33:29.919Z,54.84
2023-03-08T06:36:11.984Z,55.17
2023-03-08T06:38:40.796Z,54.93
2023-03-08T06:41:09.919Z,54.89
2023-03-08T06:43:37.021Z,54.87
2023-03-08T06:46:09.687Z,54.37
2023-03-08T06:48:37.024Z,54.30
2023-03-08T06:51:05.507Z,54.31
2023-03-08T06:53:33.382Z,53.86
2023-03-08T06:56:03.006Z,54.18
2023-03-08T06:58:31.096Z,54.18
2023-03-08T07:01:00.006Z,54.20
2023-03-08T07:03:27.995Z,53.78
2023-03-08T07:06:00.516Z,53.08
2023-03-08T07:08:27.548Z,53.85
2023-03-08T07:10:54.679Z,53.61
2023-03-08T07:13:23.617Z,53.92
2023-03-08T07:15:52.180Z,53.66
2023-03-08T07:18:20.081Z,52.91
2023-03-08T07:20:52.982Z,52.70
2023-03-08T07:23:19.908Z,52.65
2023-03-08T07:25:46.864Z,52.29
2023-03-08T07:28:13.832Z,52.20
2023-03-08T07:30:41.540Z,51.67
2023-03-08T07:33:11.875Z,49.97
2023-03-08T07:35:40.101Z,49.85
2023-03-08T07:38:07.122Z,50.14
2023-03-08T07:40:34.112Z,49.54
2023-03-08T07:43:01.016Z,49.44
2023-03-08T07:45:27.884Z,48.74
2023-03-08T07:47:54.921Z,49.26
2023-03-08T07:50:22.299Z,48.96
2023-03-08T07:52:49.328Z,48.43
2023-03-08T07:55:16.887Z,48.18
2023-03-08T07:57:43.738Z,48.79
2023-03-08T08:00:11.487Z,49.17
2023-03-08T08:02:38.795Z,49.75
2023-03-08T08:05:06.479Z,49.89
2023-03-08T08:07:33.340Z,50.24
2023-03-08T08:10:00.180Z,49.80
2023-03-08T08:12:27.007Z,49.59
2023-03-08T08:14:54.100Z,49.98
2023-03-08T08:17:21.765Z,49.50
2023-03-08T08:19:49.152Z,49.41
2023-03-08T08:22:15.938Z,49.43
2023-03-08T08:24:42.817Z,49.10
2023-03-08T08:27:09.717Z,48.43
2023-03-08T08:29:37.907Z,48.63
2023-03-08T08:32:05.743Z,48.24
2023-03-08T08:34:32.662Z,48.70
2023-03-08T08:36:59.495Z,47.95
2023-03-08T08:39:26.343Z,48.14
2023-03-08T08:41:53.194Z,47.56
2023-03-08T08:44:20.026Z,47.13
2023-03-08T08:46:46.888Z,47.17
2023-03-08T08:49:13.746Z,47.42
2023-03-08T08:51:40.593Z,47.55
2023-03-08T08:54:07.580Z,46.66
2023-03-08T08:56:34.549Z,46.24
2023-03-08T08:59:02.723Z,46.34
2023-03-08T09:01:33.291Z,46.43
2023-03-08T09:04:00.572Z,46.25
2023-03-08T09:06:29.194Z,46.38
2023-03-08T09:08:58.905Z,45.86
2023-03-08T09:11:27.784Z,46.58
2023-03-08T09:13:54.979Z,46.66
2023-03-08T09:16:34.287Z,46.19
2023-03-08T09:19:03.707Z,46.66
2023-03-08T09:21:31.750Z,46.37
2023-03-08T09:24:07.047Z,45.47
2023-03-08T09:26:34.534Z,46.17
2023-03-08T09:29:05.246Z,45.57
2023-03-08T09:31:35.403Z,45.63
2023-03-08T09:34:04.765Z,45.16
2023-03-08T09:36:31.835Z,45.49
2023-03-08T09:38:58.782Z,45.43
2023-03-08T09:41:48.859Z,45.58
2023-03-08T09:44:43.816Z,45.34
2023-03-08T09:47:44.395Z,44.87
2023-03-08T09:50:16.930Z,45.16
2023-03-08T09:53:02.752Z,45.04
2023-03-08T09:55:34.599Z,45.46
2023-03-08T09:58:17.258Z,45.33
2023-03-08T10:00:44.855Z,45.68
2023-03-08T10:03:38.457Z,45.65
2023-03-08T10:06:45.062Z,45.84
2023-03-08T10:09:37.255Z,46.70
2023-03-08T10:12:48.239Z,46.02
2023-03-08T10:15:20.034Z,45.90
2023-03-08T10:17:55.641Z,46.53
2023-03-08T10:20:30.030Z,46.06
2023-03-08T10:23:22.517Z,46.03
2023-03-08T10:25:51.170Z,46.31
2023-03-08T10:28:23.516Z,45.74
2023-03-08T10:30:58.591Z,45.47
2023-03-08T10:33:34.745Z,45.57
2023-03-08T10:36:18.086Z,46.11
2023-03-08T10:38:58.345Z,47.56
2023-03-08T10:41:25.830Z,47.07
2023-03-08T10:43:56.331Z,47.80
2023-03-08T10:46:32.070Z,48.96
2023-03-08T10:49:15.719Z,48.84
2023-03-08T10:52:02.044Z,50.16
2023-03-08T10:54:29.594Z,50.57
2023-03-08T10:57:02.164Z,52.14
2023-03-08T10:59:35.494Z,52.89
2023-03-08T11:02:15.506Z,52.89
2023-03-08T11:04:58.742Z,54.18
2023-03-08T11:07:31.333Z,54.93
2023-03-08T11:10:19.615Z,55.38
2023-03-08T11:12:47.020Z,55.10
2023-03-08T11:15:20.456Z,55.88
2023-03-08T11:18:39.517Z,56.43
2023-03-08T11:22:03.560Z,56.17
2023-03-08T11:24:45.044Z,57.67
2023-03-08T11:27:42.549Z,57.04
2023-03-08T11:30:23.952Z,57.33
2023-03-08T11:33:25.098Z,57.80
2023-03-08T11:36:07.014Z,57.43
2023-03-08T11:38:35.818Z,57.10
2023-03-08T11:41:26.150Z,57.12
2023-03-08T11:44:13.872Z,57.66
2023-03-08T11:47:21.186Z,58.16
2023-03-08T11:50:17.472Z,57.15
2023-03-08T11:53:04.641Z,55.78
2023-03-08T11:55:57.483Z,56.18
2023-03-08T11:58:50.246Z,56.18
2023-03-08T12:01:35.302Z,55.45
2023-03-08T12:04:19.601Z,54.86
2023-03-08T12:06:47.736Z,54.56
2023-03-08T12:09:33.210Z,54.05
2023-03-08T12:12:12.875Z,54.58
2023-03-08T12:15:00.819Z,53.59
2023-03-08T12:17:46.206Z,53.65
2023-03-08T12:20:19.298Z,54.21
2023-03-08T12:23:06.628Z,53.55
2023-03-08T12:25:39.456Z,55.12
2023-03-08T12:28:17.603Z,54.09
2023-03-08T12:31:04.572Z,53.49
2023-03-08T12:33:33.113Z,52.47
2023-03-08T12:36:06.925Z,51.29
2023-03-08T12:38:45.570Z,51.18
2023-03-08T12:41:30.217Z,50.59
2023-03-08T12:44:02.422Z,51.15
2023-03-08T12:47:00.030Z,52.11
2023-03-08T12:49:40.327Z,52.07
2023-03-08T12:52:35.312Z,51.64
2023-03-08T12:55:08.937Z,51.40
2023-03-08T12:57:57.735Z,50.39
2023-03-08T13:00:36.987Z,49.54
2023-03-08T13:03:12.821Z,49.28
2023-03-08T13:05:45.508Z,49.90
2023-03-08T13:08:16.242Z,49.08
2023-03-08T13:11:16.145Z,48.38
2023-03-08T13:13:46.490Z,48.38
2023-03-08T13:16:16.001Z,48.81
2023-03-08T13:18:50.586Z,49.50
2023-03-08T13:21:41.560Z,49.61
2023-03-08T13:24:45.691Z,50.74
2023-03-08T13:27:15.590Z,49.69
2023-03-08T13:29:44.627Z,51.07
2023-03-08T13:32:19.014Z,50.63
2023-03-08T13:34:58.717Z,50.97
2023-03-08T13:37:28.932Z,50.82
2023-03-08T13:39:58.990Z,51.37
2023-03-08T13:42:28.650Z,50.80
2023-03-08T13:45:10.123Z,50.23
2023-03-08T13:47:39.737Z,50.89
2023-03-08T13:50:07.280Z,49.77
2023-03-08T13:52:37.346Z,49.94
2023-03-08T13:55:08.817Z,50.07
2023-03-08T13:57:38.089Z,50.27
2023-03-08T14:00:36.137Z,50.92
2023-03-08T14:03:07.467Z,51.66
2023-03-08T14:05:43.616Z,49.87
2023-03-08T14:08:26.106Z,50.19
2023-03-08T14:11:04.283Z,50.38
2023-03-08T14:13:37.943Z,49.74
2023-03-08T14:16:09.512Z,50.34
2023-03-08T14:18:43.601Z,50.86
2023-03-08T14:21:20.503Z,50.23
2023-03-08T14:23:51.292Z,49.56
2023-03-08T14:26:40.855Z,49.56
2023-03-08T14:29:28.317Z,49.02
2023-03-08T14:32:07.139Z,48.85
2023-03-08T14:34:48.557Z,49.64
2023-03-08T14:37:28.176Z,50.08
2023-03-08T14:40:13.742Z,47.32
2023-03-08T14:42:48.421Z,47.15
2023-03-08T14:45:35.696Z,48.81
2023-03-08T14:48:25.910Z,48.44
2023-03-08T14:51:01.743Z,49.42
2023-03-08T14:53:38.389Z,48.63
2023-03-08T14:56:14.578Z,48.69
2023-03-08T14:58:49.226Z,46.39
2023-03-08T15:01:27.776Z,46.28
2023-03-08T15:03:54.748Z,46.33
2023-03-08T15:06:26.888Z,46.47
2023-03-08T15:08:54.383Z,46.06
2023-03-08T15:11:21.911Z,45.92
2023-03-08T15:13:48.755Z,46.64
2023-03-08T15:16:15.687Z,48.58
2023-03-08T15:18:42.946Z,46.14
2023-03-08T15:21:14.941Z,45.66
2023-03-08T15:23:43.000Z,46.70
2023-03-08T15:26:18.340Z,45.82
2023-03-08T15:28:45.179Z,46.64
2023-03-08T15:31:12.084Z,47.51
2023-03-08T15:33:38.906Z,47.70
2023-03-08T15:36:06.257Z,47.27
2023-03-08T15:38:33.302Z,46.22
2023-03-08T15:41:00.124Z,47.83
2023-03-08T15:43:27.028Z,48.31
2023-03-08T15:45:53.891Z,48.24
2023-03-08T15:48:20.722Z,49.15
2023-03-08T15:50:47.702Z,48.78
2023-03-08T15:53:23.280Z,49.46
2023-03-08T15:55:59.964Z,49.02
2023-03-08T15:58:26.759Z,48.58
2023-03-08T16:00:53.675Z,49.40
2023-03-08T16:03:25.910Z,48.44
2023-03-08T16:05:55.525Z,49.14
2023-03-08T16:08:25.112Z,48.71
2023-03-08T16:10:52.449Z,47.91
2023-03-08T16:13:21.876Z,48.04
2023-03-08T16:15:49.609Z,50.18
2023-03-08T16:18:16.508Z,49.30
2023-03-08T16:20:46.085Z,50.12
2023-03-08T16:23:13.034Z,50.00
2023-03-08T16:25:42.431Z,50.34
2023-03-08T16:28:10.608Z,50.09
2023-03-08T16:30:39.244Z,51.53
2023-03-08T16:33:06.276Z,51.41
2023-03-08T16:35:33.082Z,50.88
2023-03-08T16:37:59.974Z,51.36
2023-03-08T16:40:31.009Z,51.17
2023-03-08T16:42:58.147Z,51.32
2023-03-08T16:45:39.228Z,51.96
2023-03-08T16:48:06.172Z,52.11
2023-03-08T16:50:33.045Z,50.81
2023-03-08T16:53:00.011Z,51.64
2023-03-08T16:55:26.805Z,51.39
2023-03-08T16:57:53.721Z,52.32
2023-03-08T17:00:21.179Z,53.95
2023-03-08T17:02:48.094Z,53.14
2023-03-08T17:05:15.086Z,51.48
2023-03-08T17:07:41.867Z,51.60
2023-03-08T17:10:09.692Z,52.40
2023-03-08T17:12:36.520Z,51.88
2023-03-08T17:15:04.785Z,51.85
2023-03-08T17:17:31.622Z,51.90
2023-03-08T17:19:58.877Z,52.53
2023-03-08T17:22:25.745Z,53.98
2023-03-08T17:24:52.597Z,52.83
2023-03-08T17:27:19.408Z,52.71
2023-03-08T17:29:46.323Z,52.81
2023-03-08T17:32:13.235Z,52.38
2023-03-08T17:34:40.097Z,52.76
2023-03-08T17:37:12.070Z,52.39
2023-03-08T17:39:39.743Z,52.69
2023-03-08T17:42:06.975Z,53.98
2023-03-08T17:44:34.768Z,52.95
2023-03-08T17:47:02.968Z,52.57
2023-03-08T17:49:29.864Z,52.95
2023-03-08T17:51:56.722Z,53.74
2023-03-08T17:54:23.583Z,53.16
2023-03-08T17:56:50.509Z,53.96
2023-03-08T17:59:17.960Z,53.24
2023-03-08T18:01:45.071Z,54.29
2023-03-08T18:04:12.074Z,54.00
2023-03-08T18:06:43.178Z,53.12
2023-03-08T18:09:14.688Z,53.69
2023-03-08T18:11:43.266Z,51.31
2023-03-08T18:14:13.281Z,52.53
2023-03-08T18:16:40.895Z,52.06
2023-03-08T18:19:07.884Z,53.11
2023-03-08T18:21:36.834Z,53.74
2023-03-08T18:24:05.201Z,53.74
2023-03-08T18:26:32.404Z,53.89
2023-03-08T18:28:59.356Z,54.00
2023-03-08T18:31:26.774Z,54.13
2023-03-08T18:33:55.159Z,53.88
2023-03-08T18:36:23.727Z,54.29
2023-03-08T18:38:50.742Z,55.59
2023-03-08T18:41:25.487Z,55.11
2023-03-08T18:43:56.425Z,55.98
2023-03-08T18:46:28.818Z,55.32
2023-03-08T18:49:13.222Z,56.29
2023-03-08T18:51:41.680Z,56.21
2023-03-08T18:54:13.610Z,56.92
2023-03-08T18:56:40.585Z,56.44
2023-03-08T18:59:08.242Z,56.07
2023-03-08T19:01:36.671Z,55.74
2023-03-08T19:04:06.111Z,56.61
2023-03-08T19:06:34.710Z,56.54
2023-03-08T19:09:11.525Z,55.97
2023-03-08T19:11:38.675Z,54.92
2023-03-08T19:14:06.645Z,55.67
2023-03-08T19:16:35.802Z,56.35
2023-03-08T19:19:09.420Z,55.05
2023-03-08T19:21:41.467Z,55.29
2023-03-08T19:24:22.296Z,55.12
2023-03-08T19:26:52.585Z,55.47
2023-03-08T19:29:30.447Z,55.22
2023-03-08T19:32:08.337Z,55.72
2023-03-08T19:34:38.450Z,55.82
2023-03-08T19:37:06.860Z,55.90
2023-03-08T19:39:38.007Z,55.49
2023-03-08T19:42:08.460Z,56.09
2023-03-08T19:44:35.538Z,56.16
2023-03-08T19:47:04.450Z,55.47
2023-03-08T19:49:35.254Z,56.17
2023-03-08T19:52:05.773Z,55.87
2023-03-08T19:54:33.462Z,57.33
2023-03-08T19:57:01.111Z,55.95
2023-03-08T19:59:27.968Z,54.93
2023-03-08T20:01:55.808Z,58.06
2023-03-08T20:04:22.911Z,58.28
2023-03-08T20:06:50.965Z,56.17
2023-03-08T20:09:23.795Z,57.37
2023-03-08T20:11:58.830Z,58.20
2023-03-08T20:14:27.422Z,58.97
2023-03-08T20:16:55.293Z,60.78
2023-03-08T20:19:22.237Z,61.59
2023-03-08T20:21:49.176Z,63.08
2023-03-08T20:24:18.722Z,64.70
2023-03-08T20:26:45.837Z,65.72
2023-03-08T20:29:12.755Z,64.38
2023-03-08T20:31:39.758Z,65.06
2023-03-08T20:34:06.791Z,66.18
2023-03-08T20:36:33.785Z,67.56
2023-03-08T20:39:00.812Z,66.88
2023-03-08T20:41:28.652Z,67.37
2023-03-08T20:43:56.050Z,67.17
2023-03-08T20:46:29.426Z,66.43
2023-03-08T20:48:56.979Z,67.01
2023-03-08T20:51:24.341Z,65.14
2023-03-08T20:53:54.577Z,65.41
2023-03-08T20:56:23.964Z,65.98
2023-03-08T20:58:54.380Z,66.30
2023-03-08T21:01:26.710Z,66.02
2023-03-08T21:03:53.567Z,65.83
2023-03-08T21:06:27.632Z,64.58
2023-03-08T21:08:55.130Z,64.04
2023-03-08T21:11:22.577Z,63.47
2023-03-08T21:13:51.353Z,63.60
2023-03-08T21:16:22.623Z,62.46
2023-03-08T21:18:59.086Z,63.30
2023-03-08T21:21:32.931Z,64.02
2023-03-08T21:24:08.317Z,62.95
2023-03-08T21:26:35.683Z,63.18
2023-03-08T21:29:05.992Z,64.93
2023-03-08T21:31:36.027Z,63.29
2023-03-08T21:34:05.067Z,62.90
2023-03-08T21:36:33.377Z,64.47
2023-03-08T21:39:00.586Z,63.15
2023-03-08T21:41:31.980Z,66.36
2023-03-08T21:44:02.024Z,67.66
2023-03-08T21:46:29.179Z,67.44
2023-03-08T21:48:57.142Z,69.47
2023-03-08T21:51:24.111Z,68.32
2023-03-08T21:53:51.033Z,68.20
2023-03-08T21:56:18.616Z,67.21
2023-03-08T21:58:45.908Z,67.07
2023-03-08T22:01:22.433Z,67.46
2023-03-08T22:03:50.111Z,67.68
2023-03-08T22:06:20.249Z,66.26
2023-03-08T22:08:47.740Z,67.68
2023-03-08T22:11:15.232Z,67.00
2023-03-08T22:13:42.206Z,66.78
2023-03-08T22:16:09.180Z,66.87
2023-03-08T22:18:36.054Z,69.36
2023-03-08T22:21:02.934Z,68.74
2023-03-08T22:23:31.549Z,68.88
2023-03-08T22:25:58.552Z,68.77
2023-03-08T22:28:25.340Z,68.46
2023-03-08T22:30:52.264Z,68.59
2023-03-08T22:33:19.254Z,67.33
2023-03-08T22:35:47.476Z,66.95
2023-03-08T22:38:15.436Z,67.61
2023-03-08T22:40:43.213Z,66.56
2023-03-08T22:43:11.123Z,66.62
2023-03-08T22:45:38.171Z,65.93
2023-03-08T22:48:06.829Z,66.15
2023-03-08T22:50:33.719Z,65.94
2023-03-08T22:53:00.540Z,66.53
2023-03-08T22:55:27.475Z,66.56
2023-03-08T22:57:54.306Z,66.39
2023-03-08T23:00:21.387Z,66.40
2023-03-08T23:02:48.569Z,65.84
2023-03-08T23:05:19.738Z,66.34
2023-03-08T23:07:47.243Z,66.35
2023-03-08T23:10:16.485Z,66.15
2023-03-08T23:12:43.320Z,66.14
2023-03-08T23:15:10.880Z,65.68
2023-03-08T23:17:37.767Z,65.93
2023-03-08T23:20:05.678Z,65.91
2023-03-08T23:22:32.631Z,65.98
2023-03-08T23:24:59.585Z,66.51
2023-03-08T23:27:26.474Z,66.68
2023-03-08T23:29:53.600Z,66.54
2023-03-08T23:32:20.983Z,67.24
2023-03-08T23:34:48.086Z,67.28
2023-03-08T23:37:14.922Z,67.02
2023-03-08T23:39:41.755Z,67.01
2023-03-08T23:42:08.626Z,67.03
2023-03-08T23:44:35.501Z,66.66
2023-03-08T23:47:02.418Z,67.59
2023-03-08T23:49:29.242Z,67.18
2023-03-08T23:51:56.108Z,66.69
2023-03-08T23:54:23.072Z,66.75
2023-03-08T23:56:50.013Z,67.22
2023-03-08T23:59:22.794Z,67.08
