createdAt,value
2024-04-03T00:02:57.240Z,50.88
2024-04-03T00:05:56.945Z,50.43
2024-04-03T00:07:56.777Z,50.29
2024-04-03T00:09:56.758Z,50.32
2024-04-03T00:12:56.744Z,50.12
2024-04-03T00:15:57.324Z,50.53
2024-04-03T00:18:56.765Z,50.88
2024-04-03T00:20:56.737Z,50.92
2024-04-03T00:22:57.514Z,51.04
2024-04-03T00:24:57.529Z,51.7
2024-04-03T00:27:56.721Z,51.45
2024-04-03T00:29:56.765Z,51.58
2024-04-03T00:31:56.738Z,51.82
2024-04-03T00:33:56.781Z,51.99
2024-04-03T00:36:56.725Z,52.07
2024-04-03T00:38:56.745Z,52.22
2024-04-03T00:40:56.745Z,52.45
2024-04-03T00:42:57.730Z,52.26
2024-04-03T00:45:58.000Z,52.18
2024-04-03T00:48:59.575Z,52.15
2024-04-03T00:50:57.169Z,52.29
2024-04-03T00:52:57.484Z,52.54
2024-04-03T00:56:03.540Z,52.81
2024-04-03T00:57:57.419Z,52.7
2024-04-03T01:00:57.562Z,52.79
2024-04-03T01:03:56.767Z,52.52
2024-04-03T01:05:56.849Z,52.47
2024-04-03T01:08:56.741Z,52.68
2024-04-03T01:10:57.579Z,52.71
2024-04-03T01:13:56.766Z,52.57
2024-04-03T01:15:57.175Z,52.75
2024-04-03T01:17:57.586Z,52.95
2024-04-03T01:20:57.375Z,52.52
2024-04-03T01:23:56.731Z,52.55
2024-04-03T01:25:56.791Z,52.36
2024-04-03T01:28:57.358Z,52.7
2024-04-03T01:31:56.791Z,52.42
2024-04-03T01:34:56.819Z,52.33
2024-04-03T01:37:56.752Z,52.29
2024-04-03T01:40:56.748Z,52.34
2024-04-03T01:42:56.764Z,52.08
2024-04-03T01:44:57.258Z,52.51
2024-04-03T01:46:57.508Z,52.24
2024-04-03T01:49:57.146Z,52.42
2024-04-03T01:52:57.274Z,52.18
2024-04-03T01:55:56.800Z,52.45
2024-04-03T01:57:57.896Z,52.33
2024-04-03T02:00:56.311Z,52.33
2024-04-03T02:02:56.811Z,52.26
2024-04-03T02:04:56.763Z,52.57
2024-04-03T02:07:56.764Z,52.44
2024-04-03T02:10:56.905Z,52.71
2024-04-03T02:12:57.310Z,52.68
2024-04-03T02:15:56.882Z,52.96
2024-04-03T02:18:57.275Z,52.91
2024-04-03T02:21:57.255Z,52.93
2024-04-03T02:24:56.751Z,53.05
2024-04-03T02:26:56.765Z,53.24
2024-04-03T02:29:56.803Z,53.27
2024-04-03T02:31:57.226Z,53.26
2024-04-03T02:34:56.858Z,53.42
2024-04-03T02:37:56.790Z,53.16
2024-04-03T02:40:57.164Z,53.37
2024-04-03T02:42:57.646Z,53.84
2024-04-03T02:45:56.763Z,54.16
2024-04-03T02:47:57.347Z,54.43
2024-04-03T02:50:57.272Z,54.75
2024-04-03T02:53:57.088Z,54.63
2024-04-03T02:56:57.594Z,54.58
2024-04-03T02:59:57.228Z,54.92
2024-04-03T03:01:57.433Z,55.08
2024-04-03T03:04:57.287Z,55.43
2024-04-03T03:07:56.751Z,55.04
2024-04-03T03:09:57.527Z,54.8
2024-04-03T03:12:56.769Z,54.55
2024-04-03T03:14:56.751Z,54.72
2024-04-03T03:17:56.821Z,54.35
2024-04-03T03:20:57.445Z,54.45
2024-04-03T03:23:56.755Z,54.38
2024-04-03T03:25:57.005Z,54.46
2024-04-03T03:27:57.156Z,54.3
2024-04-03T03:30:57.736Z,54.73
2024-04-03T03:33:56.762Z,54.6
2024-04-03T03:36:56.799Z,54.58
2024-04-03T03:39:57.084Z,54.09
2024-04-03T03:42:56.801Z,53.67
2024-04-03T03:44:57.433Z,53.75
2024-04-03T03:47:56.805Z,53.2
2024-04-03T03:49:56.853Z,53.45
2024-04-03T03:52:56.919Z,53.46
2024-04-03T03:55:57.237Z,53.29
2024-04-03T03:58:56.792Z,53.49
2024-04-03T04:00:57.363Z,53.37
2024-04-03T04:02:57.448Z,53.49
2024-04-03T04:05:57.571Z,53.2
2024-04-03T04:08:56.762Z,53.19
2024-04-03T04:10:56.814Z,53.3
2024-04-03T04:13:56.764Z,53.28
2024-04-03T04:15:57.649Z,53.45
2024-04-03T04:18:56.764Z,53.97
2024-04-03T04:20:57.338Z,53.6
2024-04-03T04:23:57.275Z,53.53
2024-04-03T04:26:56.755Z,53.55
2024-04-03T04:28:56.758Z,53.57
2024-04-03T04:30:57.031Z,53.55
2024-04-03T04:33:56.876Z,53.73
2024-04-03T04:36:56.771Z,53.63
2024-04-03T04:39:56.891Z,53.92
2024-04-03T04:41:57.367Z,53.94
2024-04-03T04:44:56.810Z,53.78
2024-04-03T04:46:57.439Z,53.82
2024-04-03T04:49:57.553Z,53.6
2024-04-03T04:52:56.787Z,53.59
2024-04-03T04:55:57.414Z,53.62
2024-04-03T04:58:57.313Z,53.82
2024-04-03T05:00:57.487Z,53.76
2024-04-03T05:03:57.273Z,53.69
2024-04-03T05:06:56.855Z,54.08
2024-04-03T05:08:57.505Z,53.86
2024-04-03T05:11:57.772Z,53.47
2024-04-03T05:14:56.867Z,53.1
2024-04-03T05:16:57.394Z,53.2
2024-04-03T05:19:56.784Z,52.83
2024-04-03T05:21:57.555Z,52.83
2024-04-03T05:24:56.808Z,52.75
2024-04-03T05:26:56.831Z,52.42
2024-04-03T05:28:57.414Z,52.54
2024-04-03T05:31:56.814Z,52.5
2024-04-03T05:33:57.453Z,52.68
2024-04-03T05:35:57.522Z,52.71
2024-04-03T05:37:57.557Z,52.99
2024-04-03T05:41:02.379Z,52.82
2024-04-03T05:43:56.774Z,52.85
2024-04-03T05:45:56.782Z,52.66
2024-04-03T05:47:56.780Z,52.42
2024-04-03T05:49:56.877Z,52.59
2024-04-03T05:52:56.896Z,52.53
2024-04-03T05:54:57.159Z,52.62
2024-04-03T05:57:56.839Z,52.56
2024-04-03T05:59:57.300Z,52.48
2024-04-03T06:02:57.294Z,52.52
2024-04-03T06:05:56.771Z,52.49
2024-04-03T06:08:56.773Z,52.47
2024-04-03T06:10:56.789Z,52.5
2024-04-03T06:13:56.891Z,52.57
2024-04-03T06:15:57.098Z,52.59
2024-04-03T06:18:56.770Z,52.52
2024-04-03T06:21:57.539Z,52.27
2024-04-03T06:24:57.404Z,52.61
2024-04-03T06:27:56.766Z,52.47
2024-04-03T06:29:56.772Z,52.47
2024-04-03T06:31:57.342Z,52.51
2024-04-03T06:34:56.779Z,52.82
2024-04-03T06:36:56.842Z,52.59
2024-04-03T06:39:57.692Z,53.32
2024-04-03T06:42:56.786Z,53.64
2024-04-03T06:45:56.784Z,54.04
2024-04-03T06:48:56.913Z,53.86
2024-04-03T06:50:57.137Z,53.53
2024-04-03T06:52:57.552Z,53.58
2024-04-03T06:55:57.452Z,53.6
2024-04-03T06:58:57.387Z,53.56
2024-04-03T07:01:57.417Z,53.42
2024-04-03T07:04:56.835Z,53.44
2024-04-03T07:06:57.039Z,53.58
2024-04-03T07:08:57.746Z,53.77
2024-04-03T07:11:56.863Z,54.01
2024-04-03T07:14:56.810Z,53.96
2024-04-03T07:16:57.391Z,54.11
2024-04-03T07:19:57.514Z,53.8
2024-04-03T07:22:56.788Z,54.55
2024-04-03T07:25:57.454Z,53.71
2024-04-03T07:28:57.350Z,55.09
2024-04-03T07:31:57.170Z,54.4
2024-04-03T07:34:56.774Z,53.31
2024-04-03T07:36:56.867Z,54.34
2024-04-03T07:38:56.924Z,54.32
2024-04-03T07:41:56.862Z,55
2024-04-03T07:44:57.155Z,54.48
2024-04-03T07:47:56.770Z,55.25
2024-04-03T07:49:56.973Z,54.84
2024-04-03T07:51:57.397Z,54.56
2024-04-03T07:54:56.795Z,53.82
2024-04-03T07:56:57.163Z,55.04
2024-04-03T07:59:56.801Z,53.51
2024-04-03T08:01:57.006Z,53.6
2024-04-03T08:03:57.528Z,53.24
2024-04-03T08:06:57.125Z,53.12
2024-04-03T08:09:57.363Z,52.55
2024-04-03T08:12:57.245Z,52.83
2024-04-03T08:15:56.792Z,53.5
2024-04-03T08:17:56.814Z,54.16
2024-04-03T08:20:57.276Z,53.01
2024-04-03T08:22:57.605Z,53.92
2024-04-03T08:25:57.675Z,53.57
2024-04-03T08:27:57.660Z,52.97
2024-04-03T08:30:56.796Z,52.77
2024-04-03T08:32:57.438Z,52.87
2024-04-03T08:35:56.775Z,53.09
2024-04-03T08:37:58.229Z,52.42
2024-04-03T08:40:56.783Z,52.99
2024-04-03T08:42:57.761Z,54.34
2024-04-03T08:45:57.358Z,53.15
2024-04-03T08:48:56.842Z,53.59
2024-04-03T08:51:56.779Z,54.09
2024-04-03T08:53:56.800Z,53.73
2024-04-03T08:56:57.501Z,54.09
2024-04-03T08:59:56.784Z,54.7
2024-04-03T09:01:57.285Z,53.13
2024-04-03T09:04:57.528Z,52.74
2024-04-03T09:07:59.494Z,52.85
2024-04-03T09:09:57.351Z,52.43
2024-04-03T09:12:56.784Z,52.26
2024-04-03T09:14:56.931Z,53.42
2024-04-03T09:17:01.909Z,53.13
2024-04-03T09:18:57.317Z,52.75
2024-04-03T09:21:56.790Z,53.26
2024-04-03T09:23:56.847Z,53.6
2024-04-03T09:26:56.808Z,52.95
2024-04-03T09:28:56.992Z,53.12
2024-04-03T09:31:57.046Z,52.42
2024-04-03T09:34:56.793Z,54.12
2024-04-03T09:37:56.999Z,54.28
2024-04-03T09:40:56.859Z,53.45
2024-04-03T09:42:56.800Z,53.83
2024-04-03T09:45:56.911Z,54.38
2024-04-03T09:48:57.337Z,53.72
2024-04-03T09:51:56.805Z,53.28
2024-04-03T09:54:57.264Z,52.98
2024-04-03T09:57:56.787Z,52.77
2024-04-03T09:59:56.890Z,53.42
2024-04-03T10:02:57.144Z,53.61
2024-04-03T10:05:56.802Z,54.14
2024-04-03T10:08:57.608Z,54.04
2024-04-03T10:11:57.674Z,53.64
2024-04-03T10:14:56.802Z,54.35
2024-04-03T10:17:51.332Z,54.52
2024-04-03T10:19:56.841Z,54.47
2024-04-03T10:22:56.979Z,53.41
2024-04-03T10:24:57.467Z,54.54
2024-04-03T10:27:56.822Z,54.62
2024-04-03T10:29:57.058Z,54.81
2024-04-03T10:32:56.802Z,55.2
2024-04-03T10:34:56.876Z,55.91
2024-04-03T10:36:57.230Z,55.44
2024-04-03T10:38:57.356Z,55.61
2024-04-03T10:42:56.878Z,57.06
2024-04-03T10:45:56.811Z,54.91
2024-04-03T10:47:57.165Z,56.5
2024-04-03T10:49:57.294Z,56.95
2024-04-03T10:52:56.814Z,55.9
2024-04-03T10:54:57.223Z,56.6
2024-04-03T10:56:57.230Z,56.39
2024-04-03T10:59:57.077Z,57.25
2024-04-03T11:02:57.128Z,57.2
2024-04-03T11:04:57.611Z,56.19
2024-04-03T11:07:56.839Z,55.58
2024-04-03T11:09:57.502Z,55.89
2024-04-03T11:11:57.641Z,55
2024-04-03T11:14:56.809Z,55.37
2024-04-03T11:16:57.537Z,55.77
2024-04-03T11:19:57.433Z,56.36
2024-04-03T11:22:57.729Z,55.48
2024-04-03T11:25:56.836Z,55.88
2024-04-03T11:28:56.842Z,56.2
2024-04-03T11:30:57.581Z,55.41
2024-04-03T11:33:56.810Z,56.08
2024-04-03T11:35:57.527Z,56.09
2024-04-03T11:38:56.817Z,57.97
2024-04-03T11:40:57.389Z,58.19
2024-04-03T11:43:57.317Z,57.73
2024-04-03T11:45:59.485Z,58.83
2024-04-03T11:47:57.255Z,60.19
2024-04-03T11:50:57.242Z,60.46
2024-04-03T11:52:57.420Z,58.68
2024-04-03T11:55:56.821Z,59.45
2024-04-03T11:57:56.847Z,58.72
2024-04-03T11:59:57.154Z,60.48
2024-04-03T12:02:56.797Z,60.03
2024-04-03T12:04:57.038Z,60.24
2024-04-03T12:07:56.845Z,60.57
2024-04-03T12:09:57.489Z,60.56
2024-04-03T12:12:57.298Z,60.07
2024-04-03T12:15:57.224Z,60.04
2024-04-03T12:18:57.496Z,60.62
2024-04-03T12:22:56.821Z,60.05
2024-04-03T12:24:57.653Z,59.49
2024-04-03T12:27:57.144Z,61.06
2024-04-03T12:29:57.269Z,60.54
2024-04-03T12:32:56.803Z,59.75
2024-04-03T12:34:57.382Z,60.42
2024-04-03T12:38:06.823Z,60.19
2024-04-03T12:40:57.391Z,61.03
2024-04-03T12:43:57.534Z,60.23
2024-04-03T12:46:56.816Z,61.96
2024-04-03T12:48:56.813Z,62
2024-04-03T12:50:56.829Z,61.9
2024-04-03T12:53:57.154Z,61.68
2024-04-03T12:55:57.340Z,60.35
2024-04-03T12:58:57.122Z,62
2024-04-03T13:01:57.404Z,62.56
2024-04-03T13:04:57.738Z,62.02
2024-04-03T13:07:58.266Z,59.7
2024-04-03T13:10:56.816Z,60.03
2024-04-03T13:12:57.024Z,58.7
2024-04-03T13:15:56.800Z,58.88
2024-04-03T13:18:56.885Z,62.41
2024-04-03T13:20:56.957Z,62.28
2024-04-03T13:22:57.629Z,59.79
2024-04-03T13:25:56.807Z,61.43
2024-04-03T13:27:57.420Z,60.91
2024-04-03T13:30:57.218Z,61.51
2024-04-03T13:32:57.382Z,62.15
2024-04-03T13:34:57.560Z,61.46
2024-04-03T13:37:56.802Z,60.48
2024-04-03T13:40:57.153Z,60.43
2024-04-03T13:43:57.507Z,61.9
2024-04-03T13:46:57.369Z,62.22
2024-04-03T13:48:57.506Z,61.76
2024-04-03T13:51:56.886Z,61.43
2024-04-03T13:54:57.088Z,61.1
2024-04-03T13:57:57.325Z,60.32
2024-04-03T14:00:56.899Z,62.1
2024-04-03T14:02:56.823Z,63.33
2024-04-03T14:05:56.883Z,62.04
2024-04-03T14:07:57.112Z,62.84
2024-04-03T14:10:56.876Z,64.15
2024-04-03T14:12:56.838Z,61.63
2024-04-03T14:14:59.378Z,61.97
2024-04-03T14:17:57.547Z,64.83
2024-04-03T14:20:57.118Z,63.01
2024-04-03T14:22:57.484Z,62.25
2024-04-03T14:25:56.879Z,64.25
2024-04-03T14:28:57.549Z,63.9
2024-04-03T14:31:56.828Z,64.07
2024-04-03T14:33:57.237Z,64.95
2024-04-03T14:36:56.827Z,65.14
2024-04-03T14:38:56.884Z,65.66
2024-04-03T14:41:57.362Z,65.25
2024-04-03T14:44:56.919Z,62.85
2024-04-03T14:47:56.854Z,64.52
2024-04-03T14:49:56.872Z,63.89
2024-04-03T14:52:56.938Z,64.13
2024-04-03T14:54:57.429Z,63.87
2024-04-03T14:57:57.509Z,65.4
2024-04-03T14:59:57.763Z,64.82
2024-04-03T15:02:56.897Z,65.06
2024-04-03T15:04:56.833Z,65.95
2024-04-03T15:06:56.858Z,65.21
2024-04-03T15:08:57.064Z,62.81
2024-04-03T15:11:56.840Z,64.98
2024-04-03T15:13:57.584Z,62.99
2024-04-03T15:16:57.622Z,65.08
2024-04-03T15:19:57.086Z,64.21
2024-04-03T15:22:56.868Z,62.24
2024-04-03T15:24:57.492Z,65.33
2024-04-03T15:27:56.820Z,64.75
2024-04-03T15:30:56.845Z,62.11
2024-04-03T15:32:57.124Z,63.37
2024-04-03T15:35:57.718Z,62.82
2024-04-03T15:38:56.902Z,65.1
2024-04-03T15:40:56.988Z,64.1
2024-04-03T15:43:56.882Z,65.25
2024-04-03T15:45:57.625Z,61.46
2024-04-03T15:48:56.835Z,60.87
2024-04-03T15:50:56.873Z,59.2
2024-04-03T15:52:57.272Z,61.19
2024-04-03T15:55:57.428Z,60.68
2024-04-03T15:58:56.834Z,59.82
2024-04-03T16:01:57.693Z,57.92
2024-04-03T16:04:56.989Z,59.96
2024-04-03T16:07:56.890Z,59.31
2024-04-03T16:09:57.740Z,60.65
2024-04-03T16:12:56.822Z,59.99
2024-04-03T16:14:57.384Z,58.83
2024-04-03T16:17:56.853Z,57.19
2024-04-03T16:19:56.944Z,57.66
2024-04-03T16:22:57.588Z,57.59
2024-04-03T16:25:56.874Z,55.9
2024-04-03T16:28:56.841Z,55.76
2024-04-03T16:31:56.828Z,56.12
2024-04-03T16:33:56.886Z,55.04
2024-04-03T16:36:56.970Z,56.68
2024-04-03T16:38:57.561Z,56.15
2024-04-03T16:41:56.861Z,55.92
2024-04-03T16:44:56.878Z,56.25
2024-04-03T16:47:57.706Z,56.5
2024-04-03T16:50:57.298Z,54.97
2024-04-03T16:53:56.826Z,54.62
2024-04-03T16:55:56.844Z,56.48
2024-04-03T16:57:56.844Z,55.62
2024-04-03T16:59:57.290Z,56.18
2024-04-03T17:02:57.803Z,57.39
2024-04-03T17:05:57.133Z,57.91
2024-04-03T17:08:56.840Z,58.41
2024-04-03T17:11:56.859Z,58.43
2024-04-03T17:13:56.900Z,57.46
2024-04-03T17:16:56.839Z,58.23
2024-04-03T17:18:57.374Z,59.61
2024-04-03T17:21:56.825Z,57.62
2024-04-03T17:23:56.843Z,60.32
2024-04-03T17:26:56.855Z,58.58
2024-04-03T17:28:56.835Z,58.75
2024-04-03T17:30:57.115Z,59.68
2024-04-03T17:33:57.455Z,59.83
2024-04-03T17:36:57.316Z,62.09
2024-04-03T17:39:57.251Z,62.5
2024-04-03T17:41:57.666Z,60.77
2024-04-03T17:44:57.327Z,60.99
2024-04-03T17:46:59.253Z,61.76
2024-04-03T17:49:56.837Z,60.75
2024-04-03T17:51:56.843Z,62.27
2024-04-03T17:53:57.180Z,62.35
2024-04-03T17:55:57.194Z,60.95
2024-04-03T17:58:59.381Z,62.25
2024-04-03T18:01:57.258Z,61.17
2024-04-03T18:04:56.852Z,63.08
2024-04-03T18:07:56.872Z,63.47
2024-04-03T18:10:57.001Z,62.68
2024-04-03T18:13:56.869Z,62.85
2024-04-03T18:15:57.613Z,64.26
2024-04-03T18:18:56.889Z,63.31
2024-04-03T18:20:57.520Z,64.11
2024-04-03T18:23:57.466Z,63.7
2024-04-03T18:26:57.365Z,63.82
2024-04-03T18:30:01.288Z,63.6
2024-04-03T18:31:57.567Z,64.39
2024-04-03T18:34:56.855Z,63
2024-04-03T18:36:56.887Z,64.65
2024-04-03T18:39:57.359Z,65.1
2024-04-03T18:42:57.568Z,64.99
2024-04-03T18:45:57.574Z,64.82
2024-04-03T18:48:56.862Z,63.55
2024-04-03T18:50:57.174Z,64.49
2024-04-03T18:53:57.403Z,64.38
2024-04-03T18:55:57.597Z,65.04
2024-04-03T18:58:51.740Z,65.15
2024-04-03T19:00:56.937Z,65.57
2024-04-03T19:02:57.205Z,64.91
2024-04-03T19:05:56.951Z,66.06
2024-04-03T19:07:57.377Z,65.21
2024-04-03T19:10:57.455Z,66.38
2024-04-03T19:13:56.852Z,66.5
2024-04-03T19:15:57.972Z,65.69
2024-04-03T19:18:56.853Z,66.79
2024-04-03T19:20:57.484Z,64.89
2024-04-03T19:23:56.894Z,65.73
2024-04-03T19:25:56.963Z,65.1
2024-04-03T19:28:57.067Z,66.37
2024-04-03T19:31:57.635Z,67.14
2024-04-03T19:34:57.064Z,65.36
2024-04-03T19:36:57.604Z,66.9
2024-04-03T19:39:57.119Z,65.89
2024-04-03T19:42:57.028Z,64.48
2024-04-03T19:45:56.904Z,65.67
2024-04-03T19:47:57.111Z,65.34
2024-04-03T19:50:57.188Z,66.85
2024-04-03T19:53:57.422Z,67.19
2024-04-03T19:56:56.881Z,67.23
2024-04-03T19:59:57.021Z,66.7
2024-04-03T20:02:57.473Z,67.31
2024-04-03T20:05:56.912Z,66.09
2024-04-03T20:07:57.542Z,67.33
2024-04-03T20:10:57.284Z,65.75
2024-04-03T20:13:57.147Z,64.92
2024-04-03T20:16:57.544Z,66.24
2024-04-03T20:19:56.862Z,63.89
2024-04-03T20:21:56.892Z,65.61
2024-04-03T20:24:58.624Z,65.64
2024-04-03T20:26:57.747Z,67.53
2024-04-03T20:29:56.962Z,66.36
2024-04-03T20:32:56.933Z,66.19
2024-04-03T20:35:57.466Z,65.6
2024-04-03T20:37:57.758Z,66.7
2024-04-03T20:40:57.254Z,67.19
2024-04-03T20:43:56.889Z,65.42
2024-04-03T20:46:56.887Z,66.88
2024-04-03T20:49:56.876Z,67.15
2024-04-03T20:51:57.500Z,67.1
2024-04-03T20:54:57.477Z,68.58
2024-04-03T20:56:57.592Z,68.17
2024-04-03T20:58:57.864Z,67.61
2024-04-03T21:01:57.769Z,68.37
2024-04-03T21:04:57.469Z,68.11
2024-04-03T21:07:57.473Z,68.91
2024-04-03T21:10:56.859Z,69.32
2024-04-03T21:13:57.123Z,68.3
2024-04-03T21:16:57.010Z,69.13
2024-04-03T21:19:56.876Z,67.47
2024-04-03T21:22:56.894Z,67.54
2024-04-03T21:24:56.923Z,67.06
2024-04-03T21:26:57.662Z,66.71
2024-04-03T21:29:57.380Z,66.27
2024-04-03T21:32:56.906Z,66.46
2024-04-03T21:35:56.938Z,65.9
2024-04-03T21:38:57.084Z,65.95
2024-04-03T21:41:57.445Z,65.27
2024-04-03T21:44:57.167Z,65.6
2024-04-03T21:47:56.873Z,65.39
2024-04-03T21:50:56.882Z,65.17
2024-04-03T21:52:57.170Z,65.59
2024-04-03T21:55:57.527Z,65.07
2024-04-03T21:58:56.882Z,64.77
2024-04-03T22:01:56.907Z,64.53
2024-04-03T22:03:57.609Z,64.97
2024-04-03T22:06:56.897Z,65.53
2024-04-03T22:08:56.893Z,65.02
2024-04-03T22:11:57.026Z,65.61
2024-04-03T22:14:57.340Z,64.75
2024-04-03T22:16:57.566Z,65.66
2024-04-03T22:19:57.142Z,65.36
2024-04-03T22:22:56.932Z,65.48
2024-04-03T22:24:57.075Z,65.85
2024-04-03T22:27:56.990Z,64.93
2024-04-03T22:29:57.588Z,65.26
2024-04-03T22:32:57.670Z,66.2
2024-04-03T22:35:56.882Z,66.52
2024-04-03T22:37:56.927Z,66.17
2024-04-03T22:40:57.152Z,65.53
2024-04-03T22:43:56.884Z,65.74
2024-04-03T22:45:56.933Z,66.66
2024-04-03T22:47:57.468Z,66.51
2024-04-03T22:50:56.934Z,66.52
2024-04-03T22:52:56.908Z,66.32
2024-04-03T22:55:56.877Z,64.79
2024-04-03T22:57:57.033Z,66.09
2024-04-03T23:00:56.950Z,67.43
2024-04-03T23:03:56.924Z,66.48
2024-04-03T23:06:56.889Z,65.5
2024-04-03T23:08:56.876Z,65.96
2024-04-03T23:10:57.124Z,66.1
2024-04-03T23:12:57.464Z,65.61
2024-04-03T23:15:56.943Z,65.28
2024-04-03T23:18:56.878Z,64.93
2024-04-03T23:20:56.917Z,64.9
2024-04-03T23:23:56.884Z,63.79
2024-04-03T23:26:56.938Z,64.74
2024-04-03T23:28:57.442Z,64.58
2024-04-03T23:31:56.878Z,67.54
2024-04-03T23:33:56.960Z,67.16
2024-04-03T23:36:56.889Z,65.29
2024-04-03T23:38:57.051Z,67.57
2024-04-03T23:41:56.940Z,67.24
2024-04-03T23:43:57.306Z,66.38
2024-04-03T23:45:57.358Z,67.18
2024-04-03T23:48:56.903Z,66.87
2024-04-03T23:51:56.879Z,66.26
2024-04-03T23:53:56.918Z,65.85
2024-04-03T23:56:56.953Z,65.93
2024-04-03T23:59:56.937Z,66.18
