createdAt,value
2022-11-27T00:00:47.701Z,6.70
2022-11-27T00:03:18.637Z,5.97
2022-11-27T00:06:04.275Z,6.97
2022-11-27T00:08:36.257Z,7.83
2022-11-27T00:11:17.331Z,7.87
2022-11-27T00:13:50.560Z,7.70
2022-11-27T00:16:22.053Z,8.20
2022-11-27T00:18:53.284Z,7.57
2022-11-27T00:21:25.937Z,7.40
2022-11-27T00:24:02.079Z,6.80
2022-11-27T00:26:46.841Z,7.70
2022-11-27T00:29:17.184Z,7.00
2022-11-27T00:31:51.416Z,7.13
2022-11-27T00:34:22.415Z,7.33
2022-11-27T00:36:59.969Z,7.10
2022-11-27T00:39:45.215Z,7.40
2022-11-27T00:42:14.806Z,7.00
2022-11-27T00:45:00.176Z,7.50
2022-11-27T00:47:37.993Z,7.90
2022-11-27T00:50:11.373Z,7.80
2022-11-27T00:52:42.932Z,7.47
2022-11-27T00:55:15.136Z,7.60
2022-11-27T00:57:43.628Z,7.27
2022-11-27T01:00:14.638Z,6.80
2022-11-27T01:02:47.378Z,7.20
2022-11-27T01:05:17.694Z,6.63
2022-11-27T01:07:50.064Z,7.80
2022-11-27T01:10:26.144Z,6.93
2022-11-27T01:12:54.782Z,7.33
2022-11-27T01:15:26.757Z,6.07
2022-11-27T01:17:55.237Z,5.83
2022-11-27T01:20:25.245Z,5.90
2022-11-27T01:22:56.224Z,6.40
2022-11-27T01:25:33.540Z,5.67
2022-11-27T01:28:01.810Z,6.30
2022-11-27T01:30:33.417Z,5.27
2022-11-27T01:33:04.015Z,7.20
2022-11-27T01:35:33.788Z,6.13
2022-11-27T01:38:03.787Z,6.20
2022-11-27T01:40:38.526Z,5.07
2022-11-27T01:43:13.587Z,5.77
2022-11-27T01:45:43.742Z,5.83
2022-11-27T01:48:22.198Z,6.20
2022-11-27T01:50:51.472Z,5.77
2022-11-27T01:53:23.091Z,5.97
2022-11-27T01:55:58.664Z,5.70
2022-11-27T01:58:30.512Z,5.60
2022-11-27T02:01:02.944Z,6.03
2022-11-27T02:03:34.156Z,6.77
2022-11-27T02:06:12.286Z,6.17
2022-11-27T02:08:42.325Z,6.33
2022-11-27T02:11:25.110Z,7.00
2022-11-27T02:13:59.593Z,6.90
2022-11-27T02:16:57.279Z,7.57
2022-11-27T02:19:35.245Z,8.10
2022-11-27T02:22:15.529Z,8.10
2022-11-27T02:24:53.270Z,8.47
2022-11-27T02:27:54.103Z,8.83
2022-11-27T02:30:36.065Z,9.00
2022-11-27T02:33:08.252Z,8.40
2022-11-27T02:35:43.640Z,9.67
2022-11-27T02:38:17.282Z,9.07
2022-11-27T02:40:56.083Z,9.13
2022-11-27T02:43:33.730Z,7.43
2022-11-27T02:46:07.522Z,7.90
2022-11-27T02:48:40.351Z,8.40
2022-11-27T02:51:15.180Z,8.23
2022-11-27T02:53:48.296Z,8.87
2022-11-27T02:56:21.159Z,8.60
2022-11-27T02:58:55.304Z,8.40
2022-11-27T03:01:30.586Z,8.47
2022-11-27T03:04:05.889Z,8.53
2022-11-27T03:06:39.499Z,9.07
2022-11-27T03:09:17.402Z,8.63
2022-11-27T03:11:51.353Z,8.63
2022-11-27T03:14:31.065Z,8.63
2022-11-27T03:17:25.690Z,8.50
2022-11-27T03:19:57.744Z,7.70
2022-11-27T03:22:28.935Z,9.47
2022-11-27T03:24:58.914Z,8.93
2022-11-27T03:27:37.564Z,9.33
2022-11-27T03:30:17.300Z,9.80
2022-11-27T03:32:52.124Z,9.93
2022-11-27T03:35:24.728Z,9.27
2022-11-27T03:37:54.691Z,9.33
2022-11-27T03:40:33.391Z,9.00
2022-11-27T03:43:07.173Z,9.40
2022-11-27T03:45:39.976Z,9.57
2022-11-27T03:48:25.007Z,9.70
2022-11-27T03:51:06.511Z,10.60
2022-11-27T03:53:48.497Z,11.50
2022-11-27T03:56:31.192Z,9.90
2022-11-27T03:59:05.072Z,11.07
2022-11-27T04:01:39.838Z,11.20
2022-11-27T04:04:18.417Z,10.60
2022-11-27T04:06:47.282Z,9.43
2022-11-27T04:09:23.517Z,10.60
2022-11-27T04:11:55.068Z,10.80
2022-11-27T04:14:24.280Z,9.93
2022-11-27T04:16:55.327Z,11.07
2022-11-27T04:19:39.922Z,10.90
2022-11-27T04:22:10.737Z,10.50
2022-11-27T04:24:45.938Z,11.10
2022-11-27T04:27:17.321Z,10.37
2022-11-27T04:29:48.103Z,11.03
2022-11-27T04:32:18.680Z,10.23
2022-11-27T04:35:00.206Z,10.03
2022-11-27T04:37:30.572Z,9.47
2022-11-27T04:40:30.246Z,10.40
2022-11-27T04:42:59.200Z,9.37
2022-11-27T04:45:36.482Z,10.57
2022-11-27T04:48:14.118Z,9.13
2022-11-27T04:50:47.356Z,9.80
2022-11-27T04:53:16.259Z,9.60
2022-11-27T04:55:53.350Z,9.33
2022-11-27T04:58:21.614Z,9.80
2022-11-27T05:00:53.623Z,9.83
2022-11-27T05:03:25.997Z,10.70
2022-11-27T05:06:12.825Z,11.53
2022-11-27T05:08:41.959Z,10.73
2022-11-27T05:11:14.595Z,10.07
2022-11-27T05:13:55.109Z,9.83
2022-11-27T05:19:16.055Z,10.30
2022-11-27T05:21:53.946Z,9.97
2022-11-27T05:24:25.565Z,10.10
2022-11-27T05:26:56.074Z,9.60
2022-11-27T05:29:27.406Z,9.47
2022-11-27T05:31:59.605Z,10.10
2022-11-27T05:34:29.801Z,10.17
2022-11-27T05:37:03.847Z,11.40
2022-11-27T05:39:40.230Z,11.23
2022-11-27T05:42:09.860Z,9.67
2022-11-27T05:44:48.224Z,9.93
2022-11-27T05:47:19.344Z,11.73
2022-11-27T05:49:53.308Z,11.13
2022-11-27T05:52:27.803Z,11.13
2022-11-27T05:55:03.388Z,12.27
2022-11-27T05:57:37.417Z,10.50
2022-11-27T06:00:19.637Z,11.83
2022-11-27T06:02:50.382Z,11.70
2022-11-27T06:05:22.750Z,12.27
2022-11-27T06:07:55.081Z,12.53
2022-11-27T06:10:23.964Z,12.23
2022-11-27T06:12:54.790Z,12.13
2022-11-27T06:15:24.183Z,13.00
2022-11-27T06:17:55.084Z,11.70
2022-11-27T06:20:25.705Z,13.17
2022-11-27T06:23:12.266Z,14.03
2022-11-27T06:25:43.350Z,12.73
2022-11-27T06:28:14.254Z,13.60
2022-11-27T06:30:45.619Z,13.33
2022-11-27T06:33:15.993Z,13.40
2022-11-27T06:35:53.088Z,12.70
2022-11-27T06:38:26.841Z,13.67
2022-11-27T06:40:59.264Z,13.63
2022-11-27T06:43:29.874Z,13.67
2022-11-27T06:46:09.713Z,15.07
2022-11-27T06:48:41.692Z,14.53
2022-11-27T06:51:23.297Z,13.80
2022-11-27T06:54:02.409Z,14.87
2022-11-27T06:56:32.435Z,14.37
2022-11-27T06:59:04.277Z,13.60
2022-11-27T07:01:38.359Z,13.97
2022-11-27T07:04:09.869Z,14.37
2022-11-27T07:06:57.292Z,13.30
2022-11-27T07:09:34.922Z,14.37
2022-11-27T07:12:03.824Z,13.27
2022-11-27T07:14:40.649Z,13.10
2022-11-27T07:17:29.128Z,14.73
2022-11-27T07:20:00.479Z,14.67
2022-11-27T07:22:29.917Z,14.33
2022-11-27T07:25:03.393Z,14.03
2022-11-27T07:27:41.649Z,15.13
2022-11-27T07:30:18.103Z,13.90
2022-11-27T07:32:49.150Z,15.20
2022-11-27T07:35:26.567Z,14.20
2022-11-27T07:37:58.355Z,13.73
2022-11-27T07:40:33.397Z,15.20
2022-11-27T07:43:01.517Z,14.70
2022-11-27T07:45:29.708Z,14.80
2022-11-27T07:47:57.781Z,15.67
2022-11-27T07:50:25.870Z,14.00
2022-11-27T07:52:54.010Z,14.93
2022-11-27T07:55:22.096Z,15.17
2022-11-27T07:57:51.567Z,14.87
2022-11-27T08:00:20.605Z,16.70
2022-11-27T08:02:48.745Z,14.57
2022-11-27T08:05:17.002Z,15.17
2022-11-27T08:07:45.252Z,14.37
2022-11-27T08:10:13.358Z,13.73
2022-11-27T08:12:41.477Z,14.00
2022-11-27T08:15:12.382Z,14.73
2022-11-27T08:17:48.935Z,13.83
2022-11-27T08:20:26.845Z,14.33
2022-11-27T08:23:03.354Z,14.83
2022-11-27T08:25:38.175Z,14.90
2022-11-27T08:28:21.338Z,13.77
2022-11-27T08:31:05.413Z,15.20
2022-11-27T08:33:34.282Z,17.40
2022-11-27T08:36:03.728Z,15.30
2022-11-27T08:38:32.209Z,15.47
2022-11-27T08:41:07.081Z,15.07
2022-11-27T08:43:44.824Z,13.20
2022-11-27T08:46:16.907Z,11.37
2022-11-27T08:48:46.753Z,11.40
2022-11-27T08:51:19.910Z,10.50
2022-11-27T08:53:50.745Z,11.43
2022-11-27T08:56:21.814Z,10.40
2022-11-27T08:58:52.499Z,10.00
2022-11-27T09:01:44.388Z,13.20
2022-11-27T09:04:19.237Z,15.20
2022-11-27T09:06:58.727Z,14.53
2022-11-27T09:09:44.565Z,16.20
2022-11-27T09:12:14.318Z,15.53
2022-11-27T09:14:46.869Z,13.27
2022-11-27T09:17:37.767Z,13.60
2022-11-27T09:20:10.463Z,12.80
2022-11-27T09:22:51.543Z,14.27
2022-11-27T09:25:30.180Z,14.00
2022-11-27T09:28:07.648Z,14.30
2022-11-27T09:30:42.261Z,14.17
2022-11-27T09:33:23.387Z,13.67
2022-11-27T09:36:05.939Z,11.70
2022-11-27T09:38:47.909Z,13.93
2022-11-27T09:41:36.611Z,11.37
2022-11-27T09:44:16.181Z,9.20
2022-11-27T09:46:50.990Z,9.47
2022-11-27T09:49:29.615Z,9.40
2022-11-27T09:52:03.306Z,9.40
2022-11-27T09:54:38.699Z,9.13
2022-11-27T09:57:10.626Z,8.80
2022-11-27T09:59:45.485Z,8.43
2022-11-27T10:02:20.127Z,8.13
2022-11-27T10:05:16.235Z,8.97
2022-11-27T10:08:06.631Z,7.60
2022-11-27T10:10:44.097Z,7.90
2022-11-27T10:13:30.528Z,6.90
2022-11-27T10:16:10.448Z,7.30
2022-11-27T10:18:43.270Z,7.80
2022-11-27T10:21:19.044Z,7.33
2022-11-27T10:23:53.033Z,6.60
2022-11-27T10:26:26.593Z,7.80
2022-11-27T10:28:59.201Z,6.70
2022-11-27T10:31:35.441Z,7.77
2022-11-27T10:34:22.579Z,7.87
2022-11-27T10:36:59.028Z,7.90
2022-11-27T10:39:40.464Z,7.90
2022-11-27T10:42:17.025Z,7.80
2022-11-27T10:44:53.712Z,7.67
2022-11-27T10:47:27.479Z,7.90
2022-11-27T10:49:59.786Z,7.80
2022-11-27T10:52:36.022Z,8.70
2022-11-27T10:55:17.308Z,7.63
2022-11-27T10:58:01.585Z,7.47
2022-11-27T11:00:30.388Z,7.97
2022-11-27T11:03:10.866Z,6.87
2022-11-27T11:09:05.036Z,7.87
2022-11-27T11:11:50.054Z,7.47
2022-11-27T11:14:23.584Z,7.67
2022-11-27T11:16:58.843Z,7.30
2022-11-27T11:19:34.919Z,8.17
2022-11-27T11:22:14.597Z,7.77
2022-11-27T11:24:48.747Z,7.27
2022-11-27T11:27:23.643Z,7.67
2022-11-27T11:30:01.212Z,7.40
2022-11-27T11:32:31.234Z,8.30
2022-11-27T11:35:01.777Z,7.57
2022-11-27T11:37:31.256Z,8.30
2022-11-27T11:40:03.113Z,8.63
2022-11-27T11:42:33.099Z,7.37
2022-11-27T11:45:04.922Z,8.00
2022-11-27T11:47:37.039Z,8.03
2022-11-27T11:50:05.956Z,7.50
2022-11-27T11:52:46.855Z,9.00
2022-11-27T11:55:20.748Z,7.57
2022-11-27T11:58:10.283Z,7.67
2022-11-27T12:01:04.698Z,6.80
2022-11-27T12:03:49.280Z,6.97
2022-11-27T12:06:27.699Z,7.27
2022-11-27T12:09:05.622Z,9.13
2022-11-27T12:11:42.053Z,8.80
2022-11-27T12:14:19.791Z,8.27
2022-11-27T12:17:01.688Z,8.47
2022-11-27T12:19:43.833Z,8.43
2022-11-27T12:22:21.452Z,8.57
2022-11-27T12:24:55.245Z,9.47
2022-11-27T12:27:32.505Z,8.73
2022-11-27T12:30:15.347Z,8.43
2022-11-27T12:32:58.630Z,7.37
2022-11-27T12:35:33.961Z,8.37
2022-11-27T12:38:13.654Z,7.20
2022-11-27T12:40:55.341Z,5.87
2022-11-27T12:43:27.110Z,7.33
2022-11-27T12:45:58.874Z,7.47
2022-11-27T12:48:29.866Z,7.30
2022-11-27T12:51:00.355Z,7.90
2022-11-27T12:53:32.681Z,6.97
2022-11-27T12:56:05.392Z,7.80
2022-11-27T12:58:39.621Z,7.20
2022-11-27T13:01:12.636Z,7.10
2022-11-27T13:03:47.614Z,7.07
2022-11-27T13:06:19.893Z,6.07
2022-11-27T13:08:55.095Z,5.70
2022-11-27T13:11:27.817Z,5.23
2022-11-27T13:14:01.698Z,5.03
2022-11-27T13:16:34.725Z,5.70
2022-11-27T13:19:07.671Z,5.60
2022-11-27T13:21:36.045Z,5.70
2022-11-27T13:24:05.221Z,5.77
2022-11-27T13:26:36.367Z,5.30
2022-11-27T13:29:09.519Z,4.87
2022-11-27T13:31:39.544Z,4.20
2022-11-27T13:34:10.389Z,4.57
2022-11-27T13:36:41.893Z,4.00
2022-11-27T13:39:23.450Z,3.90
2022-11-27T13:42:01.172Z,4.13
2022-11-27T13:44:31.817Z,3.73
2022-11-27T13:47:06.080Z,4.00
2022-11-27T13:49:36.581Z,3.50
2022-11-27T13:52:06.588Z,3.70
2022-11-27T13:54:35.459Z,4.60
2022-11-27T13:57:18.218Z,3.90
2022-11-27T13:59:58.801Z,3.80
2022-11-27T14:02:27.548Z,4.53
2022-11-27T14:04:56.871Z,4.50
2022-11-27T14:07:25.694Z,4.80
2022-11-27T14:09:56.077Z,4.97
2022-11-27T14:12:27.263Z,4.10
2022-11-27T14:15:03.427Z,4.53
2022-11-27T14:17:37.691Z,4.70
2022-11-27T14:20:20.660Z,5.13
2022-11-27T14:25:39.375Z,4.00
2022-11-27T14:28:15.074Z,3.77
2022-11-27T14:30:47.488Z,4.20
2022-11-27T14:33:20.420Z,3.60
2022-11-27T14:35:52.561Z,3.87
2022-11-27T14:38:21.477Z,3.93
2022-11-27T14:40:51.749Z,4.10
2022-11-27T14:43:24.283Z,4.60
2022-11-27T14:45:56.151Z,4.43
2022-11-27T14:48:26.595Z,4.93
2022-11-27T14:50:56.328Z,4.57
2022-11-27T14:53:26.872Z,4.97
2022-11-27T14:55:57.285Z,5.10
2022-11-27T14:58:27.983Z,4.73
2022-11-27T15:01:00.580Z,4.30
2022-11-27T15:03:29.032Z,4.83
2022-11-27T15:05:59.643Z,4.33
2022-11-27T15:08:28.343Z,4.20
2022-11-27T15:10:58.524Z,4.10
2022-11-27T15:13:28.602Z,4.80
2022-11-27T15:16:04.587Z,4.80
2022-11-27T15:18:34.614Z,4.53
2022-11-27T15:21:04.466Z,4.80
2022-11-27T15:23:34.203Z,4.80
2022-11-27T15:26:14.337Z,6.30
2022-11-27T15:28:52.287Z,6.30
2022-11-27T15:31:28.360Z,6.10
2022-11-27T15:33:58.867Z,6.50
2022-11-27T15:36:27.452Z,7.40
2022-11-27T15:39:07.276Z,6.80
2022-11-27T15:41:40.808Z,7.40
2022-11-27T15:44:12.936Z,7.63
2022-11-27T15:46:43.046Z,7.63
2022-11-27T15:49:14.237Z,7.83
2022-11-27T15:51:43.005Z,8.80
2022-11-27T15:54:11.442Z,7.50
2022-11-27T15:56:39.799Z,7.80
2022-11-27T15:59:09.288Z,8.90
2022-11-27T16:01:37.819Z,8.30
2022-11-27T16:04:08.251Z,8.37
2022-11-27T16:06:37.378Z,9.17
2022-11-27T16:09:06.879Z,9.27
2022-11-27T16:11:35.896Z,9.57
2022-11-27T16:14:08.296Z,9.20
2022-11-27T16:16:37.588Z,9.27
2022-11-27T16:19:12.473Z,9.87
2022-11-27T16:21:41.122Z,8.47
2022-11-27T16:24:12.308Z,9.30
2022-11-27T16:26:42.750Z,8.63
2022-11-27T16:29:12.729Z,10.20
2022-11-27T16:31:42.801Z,8.37
2022-11-27T16:34:13.815Z,9.07
2022-11-27T16:36:44.774Z,9.17
2022-11-27T16:39:15.563Z,10.60
2022-11-27T16:41:45.923Z,9.80
2022-11-27T16:44:17.264Z,9.40
2022-11-27T16:46:46.000Z,10.20
2022-11-27T16:49:16.245Z,9.73
2022-11-27T16:51:45.546Z,9.60
2022-11-27T16:54:15.141Z,10.20
2022-11-27T16:56:47.298Z,9.17
2022-11-27T16:59:17.502Z,11.40
2022-11-27T17:01:47.832Z,9.30
2022-11-27T17:04:20.374Z,9.80
2022-11-27T17:06:50.468Z,9.87
2022-11-27T17:09:20.674Z,10.70
2022-11-27T17:11:49.804Z,9.50
2022-11-27T17:14:20.792Z,10.57
2022-11-27T17:16:52.389Z,11.00
2022-11-27T17:19:24.297Z,12.30
2022-11-27T17:21:54.113Z,11.23
2022-11-27T17:24:24.963Z,11.77
2022-11-27T17:26:55.339Z,10.80
2022-11-27T17:29:33.704Z,10.80
2022-11-27T17:32:07.922Z,10.60
2022-11-27T17:34:38.780Z,11.07
2022-11-27T17:37:08.872Z,11.30
2022-11-27T17:39:41.264Z,11.20
2022-11-27T17:42:13.872Z,12.90
2022-11-27T17:44:45.062Z,11.50
2022-11-27T17:47:16.966Z,11.97
2022-11-27T17:49:49.533Z,12.40
2022-11-27T17:52:19.089Z,11.00
2022-11-27T17:54:49.046Z,11.87
2022-11-27T17:57:18.825Z,11.63
2022-11-27T17:59:48.890Z,11.87
2022-11-27T18:02:20.642Z,13.07
2022-11-27T18:04:51.780Z,11.47
2022-11-27T18:07:23.500Z,11.60
2022-11-27T18:09:54.672Z,10.87
2022-11-27T18:12:23.923Z,11.63
2022-11-27T18:14:57.904Z,12.03
2022-11-27T18:17:31.647Z,12.80
2022-11-27T18:20:02.891Z,13.17
2022-11-27T18:22:32.325Z,13.90
2022-11-27T18:25:02.094Z,16.00
2022-11-27T18:27:33.671Z,14.57
2022-11-27T18:30:05.139Z,14.67
2022-11-27T18:32:34.348Z,13.90
2022-11-27T18:35:05.740Z,13.87
2022-11-27T18:37:39.020Z,12.17
2022-11-27T18:40:09.986Z,12.40
2022-11-27T18:42:42.031Z,13.53
2022-11-27T18:45:31.625Z,12.70
2022-11-27T18:48:04.252Z,13.57
2022-11-27T18:50:39.940Z,12.90
2022-11-27T18:53:13.758Z,14.00
2022-11-27T18:55:52.665Z,15.07
2022-11-27T18:58:23.123Z,16.00
2022-11-27T19:00:56.007Z,17.27
2022-11-27T19:03:28.606Z,17.27
2022-11-27T19:06:03.660Z,20.73
2022-11-27T19:08:34.414Z,20.23
2022-11-27T19:11:05.325Z,19.83
2022-11-27T19:13:36.682Z,20.07
2022-11-27T19:16:08.429Z,20.30
2022-11-27T19:18:38.675Z,20.37
2022-11-27T19:21:12.883Z,22.37
2022-11-27T19:23:42.910Z,22.33
2022-11-27T19:26:13.502Z,23.13
2022-11-27T19:28:45.975Z,20.90
2022-11-27T19:31:17.979Z,23.23
2022-11-27T19:33:53.655Z,23.20
2022-11-27T19:36:26.594Z,24.20
2022-11-27T19:38:58.027Z,22.60
2022-11-27T19:41:28.214Z,23.67
2022-11-27T19:44:04.843Z,22.03
2022-11-27T19:46:36.482Z,23.10
2022-11-27T19:49:07.751Z,22.73
2022-11-27T19:51:40.241Z,21.13
2022-11-27T19:54:14.066Z,20.70
2022-11-27T19:56:44.727Z,18.80
2022-11-27T19:59:15.812Z,20.77
2022-11-27T20:01:46.176Z,18.43
2022-11-27T20:04:17.875Z,19.33
2022-11-27T20:06:54.102Z,19.63
2022-11-27T20:09:24.430Z,19.43
2022-11-27T20:11:55.981Z,18.60
2022-11-27T20:14:28.454Z,20.40
2022-11-27T20:16:58.559Z,20.23
2022-11-27T20:19:27.837Z,20.83
2022-11-27T20:21:58.952Z,20.97
2022-11-27T20:24:30.722Z,21.33
2022-11-27T20:27:01.632Z,21.07
2022-11-27T20:29:31.841Z,21.70
2022-11-27T20:32:01.496Z,23.27
2022-11-27T20:34:32.318Z,24.60
2022-11-27T20:37:04.900Z,22.27
2022-11-27T20:39:35.738Z,21.00
2022-11-27T20:42:05.244Z,20.77
2022-11-27T20:44:35.929Z,19.23
2022-11-27T20:47:07.938Z,20.80
2022-11-27T20:49:38.386Z,20.63
2022-11-27T20:52:11.279Z,19.80
2022-11-27T20:54:41.284Z,19.90
2022-11-27T20:57:14.717Z,18.67
2022-11-27T20:59:45.372Z,19.17
2022-11-27T21:02:15.021Z,21.57
2022-11-27T21:04:44.405Z,20.60
2022-11-27T21:07:15.271Z,19.53
2022-11-27T21:09:53.373Z,19.33
2022-11-27T21:12:22.393Z,20.10
2022-11-27T21:14:50.947Z,21.70
2022-11-27T21:17:20.624Z,22.27
2022-11-27T21:19:49.846Z,20.90
2022-11-27T21:22:26.787Z,22.57
2022-11-27T21:25:06.489Z,21.67
2022-11-27T21:27:45.837Z,23.23
2022-11-27T21:30:22.050Z,22.20
2022-11-27T21:35:40.448Z,19.50
2022-11-27T21:38:24.249Z,21.20
2022-11-27T21:41:02.884Z,20.53
2022-11-27T21:43:32.542Z,20.30
2022-11-27T21:46:13.536Z,20.03
2022-11-27T21:48:43.729Z,20.93
2022-11-27T21:51:16.585Z,22.17
2022-11-27T21:53:50.408Z,22.50
2022-11-27T21:56:20.916Z,20.50
2022-11-27T21:58:53.058Z,22.07
2022-11-27T22:01:30.154Z,22.30
2022-11-27T22:04:06.881Z,21.00
2022-11-27T22:06:40.030Z,22.23
2022-11-27T22:09:23.749Z,21.03
2022-11-27T22:12:01.658Z,23.80
2022-11-27T22:14:38.903Z,24.27
2022-11-27T22:17:13.778Z,23.00
2022-11-27T22:19:54.474Z,21.53
2022-11-27T22:22:30.396Z,21.30
2022-11-27T22:25:25.084Z,23.40
2022-11-27T22:27:55.988Z,22.77
2022-11-27T22:30:26.734Z,23.40
2022-11-27T22:33:00.451Z,22.10
2022-11-27T22:35:31.537Z,23.30
2022-11-27T22:38:09.374Z,24.83
2022-11-27T22:40:47.478Z,22.63
2022-11-27T22:43:18.825Z,23.40
2022-11-27T22:45:55.776Z,23.60
2022-11-27T22:48:24.249Z,23.20
2022-11-27T22:50:57.072Z,22.40
2022-11-27T22:53:31.032Z,25.23
2022-11-27T22:56:15.549Z,23.20
2022-11-27T22:59:06.100Z,26.70
2022-11-27T23:01:43.799Z,25.67
2022-11-27T23:04:12.750Z,26.20
2022-11-27T23:06:44.472Z,25.70
2022-11-27T23:09:16.378Z,24.77
2022-11-27T23:11:57.813Z,27.00
2022-11-27T23:14:28.271Z,25.27
2022-11-27T23:16:59.041Z,26.30
2022-11-27T23:19:36.043Z,26.03
2022-11-27T23:22:08.704Z,26.67
2022-11-27T23:24:37.709Z,27.20
2022-11-27T23:27:17.348Z,26.23
2022-11-27T23:29:53.041Z,27.67
2022-11-27T23:32:23.960Z,26.60
2022-11-27T23:34:57.096Z,27.37
2022-11-27T23:37:34.246Z,27.20
2022-11-27T23:40:10.242Z,26.93
2022-11-27T23:42:47.042Z,27.80
2022-11-27T23:45:17.894Z,25.73
2022-11-27T23:47:53.042Z,28.07
2022-11-27T23:50:28.133Z,27.40
2022-11-27T23:52:56.387Z,27.43
2022-11-27T23:55:30.847Z,25.23
2022-11-27T23:58:04.892Z,26.47
