createdAt,value
2018-08-22T00:02:09.346Z,61.60
2018-08-22T00:05:14.927Z,61.30
2018-08-22T00:08:53.326Z,61.00
2018-08-22T00:11:58.694Z,61.70
2018-08-22T00:15:04.739Z,61.30
2018-08-22T00:18:10.249Z,60.50
2018-08-22T00:21:15.633Z,61.20
2018-08-22T00:24:20.978Z,61.80
2018-08-22T00:27:26.321Z,61.80
2018-08-22T00:30:31.708Z,61.80
2018-08-22T00:33:37.222Z,61.80
2018-08-22T00:36:42.609Z,61.40
2018-08-22T00:39:47.968Z,60.80
2018-08-22T00:42:53.291Z,60.80
2018-08-22T00:45:58.639Z,61.70
2018-08-22T00:49:03.982Z,60.80
2018-08-22T00:52:09.330Z,60.50
2018-08-22T00:55:14.841Z,60.70
2018-08-22T00:58:20.178Z,60.20
2018-08-22T01:01:25.578Z,60.10
2018-08-22T01:04:30.943Z,60.00
2018-08-22T01:07:36.289Z,60.00
2018-08-22T01:10:41.642Z,60.00
2018-08-22T01:13:46.977Z,60.90
2018-08-22T01:16:52.329Z,60.20
2018-08-22T01:19:57.818Z,60.60
2018-08-22T01:23:03.141Z,60.40
2018-08-22T01:26:08.492Z,60.70
2018-08-22T01:29:14.049Z,60.90
2018-08-22T01:32:19.477Z,60.40
2018-08-22T01:35:24.821Z,60.40
2018-08-22T01:38:30.505Z,60.50
2018-08-22T01:41:36.130Z,60.80
2018-08-22T01:44:41.459Z,61.30
2018-08-22T01:47:46.814Z,60.90
2018-08-22T01:50:52.158Z,60.90
2018-08-22T01:53:57.481Z,61.00
2018-08-22T01:57:02.953Z,61.00
2018-08-22T02:00:09.238Z,60.90
2018-08-22T02:03:14.614Z,61.10
2018-08-22T02:06:19.965Z,61.20
2018-08-22T02:09:25.301Z,61.50
2018-08-22T02:12:30.695Z,61.60
2018-08-22T02:15:36.053Z,61.50
2018-08-22T02:18:41.389Z,61.40
2018-08-22T02:21:46.782Z,61.90
2018-08-22T02:24:52.134Z,62.10
2018-08-22T02:27:57.495Z,62.40
2018-08-22T02:31:02.871Z,62.20
2018-08-22T02:34:08.214Z,62.00
2018-08-22T02:37:13.581Z,62.40
2018-08-22T02:40:18.932Z,62.20
2018-08-22T02:43:24.617Z,61.80
2018-08-22T02:46:29.999Z,61.90
2018-08-22T02:49:35.354Z,62.30
2018-08-22T02:52:40.751Z,62.00
2018-08-22T02:55:46.085Z,61.90
2018-08-22T02:58:51.555Z,61.80
2018-08-22T03:01:56.918Z,62.00
2018-08-22T03:05:02.262Z,61.90
2018-08-22T03:08:07.629Z,62.20
2018-08-22T03:11:13.018Z,62.10
2018-08-22T03:14:18.366Z,62.20
2018-08-22T03:17:23.740Z,62.30
2018-08-22T03:20:29.094Z,62.70
2018-08-22T03:23:34.451Z,62.80
2018-08-22T03:26:39.813Z,62.90
2018-08-22T03:29:45.155Z,62.80
2018-08-22T03:32:50.514Z,63.20
2018-08-22T03:35:55.847Z,63.10
2018-08-22T03:39:01.206Z,63.40
2018-08-22T03:42:06.550Z,63.30
2018-08-22T03:45:11.938Z,63.10
2018-08-22T03:48:17.610Z,63.30
2018-08-22T03:51:22.982Z,63.70
2018-08-22T03:54:28.361Z,63.80
2018-08-22T03:57:33.757Z,63.70
2018-08-22T04:00:39.103Z,63.60
2018-08-22T04:03:44.478Z,63.50
2018-08-22T04:06:49.831Z,63.60
2018-08-22T04:09:55.170Z,63.80
2018-08-22T04:13:00.522Z,63.80
2018-08-22T04:16:05.873Z,63.70
2018-08-22T04:19:11.242Z,63.90
2018-08-22T04:22:16.682Z,63.90
2018-08-22T04:25:22.056Z,63.70
2018-08-22T04:28:27.411Z,63.80
2018-08-22T04:31:32.834Z,64.40
2018-08-22T04:34:38.186Z,64.30
2018-08-22T04:37:43.623Z,64.00
2018-08-22T04:40:49.299Z,64.30
2018-08-22T04:43:54.653Z,64.30
2018-08-22T04:46:59.981Z,65.10
2018-08-22T04:50:05.723Z,64.40
2018-08-22T04:53:11.082Z,64.10
2018-08-22T04:56:16.433Z,64.10
2018-08-22T04:59:21.809Z,64.00
2018-08-22T05:02:27.158Z,64.50
2018-08-22T05:05:32.486Z,64.40
2018-08-22T05:08:37.838Z,64.00
2018-08-22T05:11:43.163Z,64.30
2018-08-22T05:14:48.898Z,63.70
2018-08-22T05:17:54.262Z,63.80
2018-08-22T05:20:59.622Z,63.90
2018-08-22T05:24:04.978Z,64.00
2018-08-22T05:27:10.305Z,64.00
2018-08-22T05:30:15.752Z,63.70
2018-08-22T05:33:21.249Z,63.20
2018-08-22T05:36:26.590Z,63.00
2018-08-22T05:39:31.958Z,63.00
2018-08-22T05:42:37.452Z,61.90
2018-08-22T05:45:42.806Z,61.90
2018-08-22T05:48:48.767Z,60.40
2018-08-22T05:51:54.134Z,59.60
2018-08-22T05:54:59.505Z,59.00
2018-08-22T05:58:04.873Z,58.20
2018-08-22T06:01:10.221Z,57.40
2018-08-22T06:04:15.597Z,57.10
2018-08-22T06:07:20.946Z,57.10
2018-08-22T06:10:26.318Z,57.30
2018-08-22T06:13:31.683Z,57.40
2018-08-22T06:16:37.056Z,57.70
2018-08-22T06:19:42.467Z,57.60
2018-08-22T06:22:47.830Z,57.30
2018-08-22T06:25:53.195Z,57.00
2018-08-22T06:28:58.930Z,57.10
2018-08-22T06:32:04.286Z,57.50
2018-08-22T06:35:09.963Z,57.40
2018-08-22T06:38:15.722Z,57.60
2018-08-22T06:41:21.186Z,57.80
2018-08-22T06:44:26.562Z,57.80
2018-08-22T06:47:31.914Z,58.10
2018-08-22T06:50:37.353Z,57.90
2018-08-22T06:53:42.868Z,58.20
2018-08-22T06:56:48.217Z,58.30
2018-08-22T06:59:54.096Z,58.70
2018-08-22T07:03:11.038Z,57.40
2018-08-22T07:06:16.651Z,57.90
2018-08-22T07:09:22.046Z,57.20
2018-08-22T07:12:27.413Z,57.80
2018-08-22T07:15:32.838Z,57.10
2018-08-22T07:18:38.224Z,57.60
2018-08-22T07:21:43.651Z,56.70
2018-08-22T07:24:49.020Z,56.80
2018-08-22T07:27:54.425Z,56.70
2018-08-22T07:31:00.392Z,56.60
2018-08-22T07:34:06.243Z,56.20
2018-08-22T07:37:11.581Z,55.80
2018-08-22T07:40:16.961Z,55.70
2018-08-22T07:43:22.546Z,55.20
2018-08-22T07:46:27.899Z,54.90
2018-08-22T07:49:33.256Z,54.20
2018-08-22T07:52:43.974Z,53.80
2018-08-22T07:55:49.325Z,52.90
2018-08-22T07:59:11.375Z,51.80
2018-08-22T08:02:16.711Z,51.40
2018-08-22T08:05:22.182Z,50.90
2018-08-22T08:08:27.524Z,50.80
2018-08-22T08:11:33.210Z,49.70
2018-08-22T08:14:38.758Z,48.20
2018-08-22T08:17:44.113Z,48.20
2018-08-22T08:20:49.529Z,48.40
2018-08-22T08:23:54.966Z,47.80
2018-08-22T08:27:00.338Z,48.70
2018-08-22T08:30:07.405Z,49.00
2018-08-22T08:33:15.206Z,48.70
2018-08-22T08:36:20.698Z,49.40
2018-08-22T08:39:26.113Z,49.60
2018-08-22T08:42:31.498Z,49.70
2018-08-22T08:45:38.314Z,49.50
2018-08-22T08:48:43.665Z,49.10
2018-08-22T08:51:59.687Z,48.40
2018-08-22T08:55:05.418Z,49.00
2018-08-22T08:58:10.766Z,48.90
2018-08-22T09:01:16.134Z,49.10
2018-08-22T09:04:21.979Z,48.20
2018-08-22T09:07:27.345Z,48.40
2018-08-22T09:10:32.721Z,47.90
2018-08-22T09:13:44.550Z,48.20
2018-08-22T09:16:50.072Z,48.30
2018-08-22T09:19:55.501Z,48.40
2018-08-22T09:23:00.998Z,47.90
2018-08-22T09:26:07.138Z,47.20
2018-08-22T09:29:12.825Z,47.20
2018-08-22T09:32:18.202Z,47.70
2018-08-22T09:35:24.224Z,47.50
2018-08-22T09:38:29.774Z,47.00
2018-08-22T09:41:35.217Z,47.70
2018-08-22T09:44:40.566Z,46.60
2018-08-22T09:47:45.936Z,46.70
2018-08-22T09:50:51.356Z,46.70
2018-08-22T09:53:56.994Z,46.60
2018-08-22T09:57:02.362Z,47.10
2018-08-22T10:00:12.492Z,47.20
2018-08-22T10:03:18.070Z,47.30
2018-08-22T10:06:36.585Z,46.10
2018-08-22T10:09:42.009Z,45.90
2018-08-22T10:12:47.377Z,44.50
2018-08-22T10:15:52.750Z,44.60
2018-08-22T10:18:58.666Z,44.60
2018-08-22T10:22:04.293Z,43.20
2018-08-22T10:25:09.641Z,43.00
2018-08-22T10:28:15.162Z,42.20
2018-08-22T10:31:20.518Z,42.00
2018-08-22T10:34:25.974Z,42.10
2018-08-22T10:37:31.345Z,42.20
2018-08-22T10:40:36.701Z,42.20
2018-08-22T10:43:42.121Z,41.90
2018-08-22T10:46:47.466Z,41.40
2018-08-22T10:49:52.842Z,41.60
2018-08-22T10:52:58.219Z,41.10
2018-08-22T10:56:03.706Z,40.90
2018-08-22T10:59:09.091Z,40.20
2018-08-22T11:02:15.030Z,39.70
2018-08-22T11:05:20.398Z,39.50
2018-08-22T11:08:25.774Z,39.30
2018-08-22T11:11:31.491Z,39.90
2018-08-22T11:14:36.929Z,39.10
2018-08-22T11:17:42.301Z,38.90
2018-08-22T11:20:50.386Z,38.90
2018-08-22T11:24:12.706Z,38.70
2018-08-22T11:27:35.142Z,38.70
2018-08-22T11:30:57.743Z,37.60
2018-08-22T11:34:20.167Z,38.00
2018-08-22T11:37:25.755Z,37.70
2018-08-22T11:40:31.134Z,38.00
2018-08-22T11:43:36.853Z,37.80
2018-08-22T11:46:42.315Z,38.20
2018-08-22T11:49:47.845Z,38.10
2018-08-22T11:52:53.193Z,38.60
2018-08-22T11:55:58.624Z,39.10
2018-08-22T11:59:04.181Z,38.60
2018-08-22T12:02:09.537Z,37.90
2018-08-22T12:05:14.922Z,38.30
2018-08-22T12:08:20.312Z,38.30
2018-08-22T12:11:25.675Z,37.90
2018-08-22T12:14:31.190Z,37.20
2018-08-22T12:17:36.549Z,37.40
2018-08-22T12:20:41.946Z,35.80
2018-08-22T12:23:47.319Z,35.30
2018-08-22T12:26:52.678Z,35.30
2018-08-22T12:29:58.049Z,35.20
2018-08-22T12:33:04.071Z,34.60
2018-08-22T12:36:10.427Z,34.20
2018-08-22T12:39:16.002Z,34.20
2018-08-22T12:42:32.824Z,33.20
2018-08-22T12:45:38.195Z,31.90
2018-08-22T12:48:44.265Z,30.80
2018-08-22T12:51:49.700Z,30.00
2018-08-22T12:54:55.223Z,30.10
2018-08-22T12:58:00.931Z,29.70
2018-08-22T13:01:06.967Z,29.10
2018-08-22T13:04:12.348Z,28.80
2018-08-22T13:07:17.696Z,27.80
2018-08-22T13:10:23.282Z,27.50
2018-08-22T13:13:28.629Z,26.70
2018-08-22T13:16:33.994Z,27.00
2018-08-22T13:19:39.453Z,27.50
2018-08-22T13:22:44.826Z,27.90
2018-08-22T13:25:50.410Z,27.90
2018-08-22T13:28:55.785Z,28.40
2018-08-22T13:32:01.162Z,28.90
2018-08-22T13:35:06.869Z,29.40
2018-08-22T13:38:12.226Z,30.00
2018-08-22T13:41:17.602Z,30.80
2018-08-22T13:44:22.964Z,32.00
2018-08-22T13:47:28.335Z,30.90
2018-08-22T13:50:33.858Z,31.80
2018-08-22T13:53:39.230Z,32.30
2018-08-22T13:56:44.711Z,32.60
2018-08-22T13:59:50.098Z,33.60
2018-08-22T14:02:56.026Z,33.60
2018-08-22T14:06:01.795Z,33.80
2018-08-22T14:09:10.355Z,33.40
2018-08-22T14:12:15.985Z,34.10
2018-08-22T14:15:21.391Z,33.90
2018-08-22T14:18:26.746Z,34.00
2018-08-22T14:21:32.150Z,33.40
2018-08-22T14:24:38.003Z,34.00
2018-08-22T14:27:43.390Z,33.40
2018-08-22T14:30:49.014Z,34.00
2018-08-22T14:33:54.374Z,34.70
2018-08-22T14:36:59.861Z,34.60
2018-08-22T14:40:05.251Z,34.40
2018-08-22T14:43:10.630Z,34.10
2018-08-22T14:46:16.004Z,34.70
2018-08-22T14:49:21.657Z,35.30
2018-08-22T14:52:27.038Z,34.50
2018-08-22T14:55:33.022Z,34.50
2018-08-22T14:58:38.608Z,35.40
2018-08-22T15:01:44.073Z,35.20
2018-08-22T15:04:49.422Z,34.70
2018-08-22T15:07:54.801Z,34.80
2018-08-22T15:11:00.158Z,35.00
2018-08-22T15:14:06.485Z,34.80
2018-08-22T15:17:11.858Z,34.30
2018-08-22T15:20:17.369Z,34.30
2018-08-22T15:23:22.950Z,34.90
2018-08-22T15:26:28.856Z,34.90
2018-08-22T15:29:34.394Z,34.50
2018-08-22T15:32:39.779Z,34.80
2018-08-22T15:35:45.262Z,36.20
2018-08-22T15:38:51.194Z,36.00
2018-08-22T15:41:57.015Z,35.30
2018-08-22T15:45:02.826Z,35.20
2018-08-22T15:48:08.214Z,34.80
2018-08-22T15:51:13.582Z,34.70
2018-08-22T15:54:18.949Z,35.00
2018-08-22T15:57:24.309Z,35.10
2018-08-22T16:00:37.423Z,35.40
2018-08-22T16:03:42.814Z,35.50
2018-08-22T16:07:21.827Z,35.60
2018-08-22T16:10:27.358Z,35.40
2018-08-22T16:13:33.114Z,36.00
2018-08-22T16:16:38.485Z,35.60
2018-08-22T16:19:43.842Z,36.30
2018-08-22T16:22:49.590Z,36.60
2018-08-22T16:25:55.627Z,36.90
2018-08-22T16:29:02.969Z,37.10
2018-08-22T16:32:08.374Z,37.70
2018-08-22T16:35:13.747Z,38.10
2018-08-22T16:38:19.469Z,37.20
2018-08-22T16:41:25.646Z,38.10
2018-08-22T16:44:31.018Z,39.00
2018-08-22T16:47:37.427Z,39.10
2018-08-22T16:50:42.921Z,38.30
2018-08-22T16:54:01.166Z,38.60
2018-08-22T16:57:06.542Z,39.20
2018-08-22T17:00:11.946Z,39.40
2018-08-22T17:03:17.289Z,41.30
2018-08-22T17:06:22.671Z,41.10
2018-08-22T17:09:30.167Z,41.40
2018-08-22T17:12:44.177Z,41.70
2018-08-22T17:15:49.537Z,42.20
2018-08-22T17:18:54.990Z,44.10
2018-08-22T17:22:00.367Z,44.30
2018-08-22T17:25:07.250Z,44.30
2018-08-22T17:28:12.723Z,44.20
2018-08-22T17:31:18.917Z,44.00
2018-08-22T17:34:24.323Z,44.40
2018-08-22T17:37:29.678Z,45.70
2018-08-22T17:40:35.163Z,45.20
2018-08-22T17:44:01.150Z,46.50
2018-08-22T17:47:06.542Z,45.70
2018-08-22T17:50:11.983Z,46.50
2018-08-22T17:53:17.338Z,46.80
2018-08-22T17:56:24.698Z,47.10
2018-08-22T17:59:30.094Z,47.40
2018-08-22T18:02:35.475Z,47.70
2018-08-22T18:05:40.850Z,48.40
2018-08-22T18:08:46.271Z,48.90
2018-08-22T18:11:51.726Z,48.80
2018-08-22T18:15:01.510Z,48.50
2018-08-22T18:18:07.270Z,48.70
2018-08-22T18:21:25.230Z,49.00
2018-08-22T18:24:58.322Z,49.60
2018-08-22T18:28:19.157Z,51.20
2018-08-22T18:31:24.520Z,51.60
2018-08-22T18:34:29.873Z,52.00
2018-08-22T18:37:35.221Z,51.80
2018-08-22T18:40:40.605Z,52.10
2018-08-22T18:43:46.267Z,52.10
2018-08-22T18:46:51.621Z,53.50
2018-08-22T18:49:56.957Z,53.20
2018-08-22T18:53:03.268Z,53.30
2018-08-22T18:56:17.884Z,53.40
2018-08-22T18:59:26.274Z,54.50
2018-08-22T19:02:31.860Z,54.80
2018-08-22T19:05:38.233Z,54.80
2018-08-22T19:08:43.606Z,55.00
2018-08-22T19:11:49.394Z,55.40
2018-08-22T19:14:54.722Z,55.80
2018-08-22T19:18:00.077Z,56.50
2018-08-22T19:21:06.802Z,56.00
2018-08-22T19:24:12.201Z,56.20
2018-08-22T19:27:17.569Z,56.40
2018-08-22T19:30:22.942Z,56.60
2018-08-22T19:33:28.895Z,56.10
2018-08-22T19:36:34.262Z,57.10
2018-08-22T19:40:06.504Z,56.90
2018-08-22T19:43:12.134Z,57.30
2018-08-22T19:46:17.506Z,58.50
2018-08-22T19:49:22.957Z,58.40
2018-08-22T19:52:28.726Z,58.10
2018-08-22T19:55:35.554Z,57.90
2018-08-22T19:58:41.139Z,59.20
2018-08-22T20:01:46.517Z,58.30
2018-08-22T20:04:51.870Z,58.60
2018-08-22T20:07:57.237Z,58.40
2018-08-22T20:11:02.634Z,58.60
2018-08-22T20:14:08.010Z,59.20
2018-08-22T20:17:17.430Z,59.10
2018-08-22T20:20:23.005Z,59.10
2018-08-22T20:23:28.435Z,58.90
2018-08-22T20:26:34.490Z,59.10
2018-08-22T20:29:39.944Z,59.30
2018-08-22T20:32:55.618Z,59.60
2018-08-22T20:36:00.979Z,59.70
2018-08-22T20:39:10.610Z,61.00
2018-08-22T20:42:15.985Z,60.80
2018-08-22T20:45:26.770Z,60.80
2018-08-22T20:48:32.134Z,61.10
2018-08-22T20:51:37.498Z,61.20
2018-08-22T20:54:42.886Z,60.70
2018-08-22T20:57:48.245Z,61.40
2018-08-22T21:00:53.662Z,61.60
2018-08-22T21:03:59.038Z,62.00
2018-08-22T21:07:04.821Z,62.80
2018-08-22T21:10:10.230Z,62.80
2018-08-22T21:13:20.598Z,63.00
2018-08-22T21:16:25.936Z,63.70
2018-08-22T21:19:31.373Z,63.80
2018-08-22T21:22:36.718Z,64.10
2018-08-22T21:25:43.891Z,64.30
2018-08-22T21:28:49.430Z,63.50
2018-08-22T21:31:54.767Z,63.40
2018-08-22T21:35:00.130Z,63.80
2018-08-22T21:38:09.533Z,64.80
2018-08-22T21:41:14.914Z,65.30
2018-08-22T21:44:21.522Z,65.40
2018-08-22T21:47:26.945Z,65.40
2018-08-22T21:50:32.402Z,65.50
2018-08-22T21:53:37.768Z,65.80
2018-08-22T21:56:43.167Z,65.50
2018-08-22T22:00:10.374Z,65.40
2018-08-22T22:03:19.834Z,64.90
