createdAt,value
2023-01-11T00:00:43.421Z,99.54
2023-01-11T00:01:43.600Z,99.54
2023-01-11T00:02:43.832Z,99.85
2023-01-11T00:03:44.001Z,99.54
2023-01-11T00:04:44.206Z,99.64
2023-01-11T00:05:44.372Z,99.64
2023-01-11T00:06:45.618Z,99.02
2023-01-11T00:07:44.803Z,99.33
2023-01-11T00:08:44.984Z,99.43
2023-01-11T00:09:45.175Z,98.88
2023-01-11T00:10:45.364Z,98.92
2023-01-11T00:11:45.554Z,98.88
2023-01-11T00:12:45.745Z,98.61
2023-01-11T00:13:45.982Z,98.92
2023-01-11T00:14:46.172Z,98.88
2023-01-11T00:15:46.351Z,98.67
2023-01-11T00:16:47.538Z,97.95
2023-01-11T00:17:46.703Z,97.95
2023-01-11T00:18:46.903Z,98.46
2023-01-11T00:19:47.068Z,97.85
2023-01-11T00:20:49.082Z,97.74
2023-01-11T00:21:47.471Z,98.25
2023-01-11T00:22:47.632Z,97.95
2023-01-11T00:23:49.583Z,97.95
2023-01-11T00:24:47.993Z,98.15
2023-01-11T00:25:49.079Z,97.95
2023-01-11T00:26:48.350Z,98.11
2023-01-11T00:27:48.517Z,97.90
2023-01-11T00:28:48.669Z,98.00
2023-01-11T00:29:48.844Z,97.90
2023-01-11T00:30:49.540Z,98.11
2023-01-11T00:31:49.181Z,98.21
2023-01-11T00:32:49.342Z,97.80
2023-01-11T00:33:49.522Z,98.11
2023-01-11T00:34:49.730Z,97.80
2023-01-11T00:35:49.890Z,97.80
2023-01-11T00:36:50.053Z,97.60
2023-01-11T00:37:51.086Z,97.69
2023-01-11T00:38:50.336Z,98.21
2023-01-11T00:39:52.052Z,97.86
2023-01-11T00:40:50.701Z,97.65
2023-01-11T00:41:50.919Z,97.14
2023-01-11T00:42:51.009Z,97.39
2023-01-11T00:43:51.197Z,98.00
2023-01-11T00:44:51.368Z,97.55
2023-01-11T00:45:52.156Z,97.44
2023-01-11T00:46:51.729Z,97.96
2023-01-11T00:47:51.958Z,97.55
2023-01-11T00:48:52.044Z,97.86
2023-01-11T00:49:53.093Z,97.75
2023-01-11T00:50:53.085Z,97.86
2023-01-11T00:51:52.479Z,97.24
2023-01-11T00:52:53.588Z,97.40
2023-01-11T00:53:52.876Z,97.34
2023-01-11T00:54:53.590Z,97.55
2023-01-11T00:55:53.237Z,97.96
2023-01-11T00:56:53.366Z,97.86
2023-01-11T00:57:53.530Z,97.96
2023-01-11T00:58:53.686Z,97.96
2023-01-11T00:59:54.575Z,97.75
2023-01-11T01:00:54.563Z,97.81
2023-01-11T01:01:54.218Z,98.16
2023-01-11T01:02:54.687Z,98.68
2023-01-11T01:03:54.541Z,98.47
2023-01-11T01:04:55.551Z,98.02
2023-01-11T01:05:54.924Z,98.47
2023-01-11T01:06:55.142Z,98.47
2023-01-11T01:07:57.090Z,98.47
2023-01-11T01:08:55.430Z,98.68
2023-01-11T01:09:55.667Z,98.43
2023-01-11T01:10:56.555Z,97.96
2023-01-11T01:11:55.947Z,98.33
2023-01-11T01:12:56.113Z,98.06
2023-01-11T01:13:56.604Z,98.06
2023-01-11T01:14:56.534Z,98.06
2023-01-11T01:15:57.586Z,97.40
2023-01-11T01:16:56.860Z,97.40
2023-01-11T01:17:57.039Z,97.61
2023-01-11T01:18:58.099Z,97.86
2023-01-11T01:19:57.372Z,97.61
2023-01-11T01:20:58.050Z,97.50
2023-01-11T01:21:58.574Z,97.19
2023-01-11T01:22:57.835Z,97.75
2023-01-11T01:23:57.994Z,97.40
2023-01-11T01:24:58.173Z,97.75
2023-01-11T01:25:58.380Z,97.30
2023-01-11T01:27:00.052Z,97.55
2023-01-11T01:28:00.072Z,97.30
2023-01-11T01:28:59.596Z,97.50
2023-01-11T01:29:58.989Z,97.61
2023-01-11T01:30:59.217Z,97.19
2023-01-11T01:31:59.401Z,97.50
2023-01-11T01:32:59.563Z,97.61
2023-01-11T01:34:01.556Z,97.30
2023-01-11T01:34:59.939Z,97.19
2023-01-11T01:36:00.114Z,97.61
2023-01-11T01:37:00.264Z,97.81
2023-01-11T01:38:00.468Z,97.61
2023-01-11T01:39:01.553Z,97.61
2023-01-11T01:40:01.445Z,97.50
2023-01-11T01:41:00.965Z,97.81
2023-01-11T01:42:01.131Z,97.09
2023-01-11T01:43:01.318Z,97.81
2023-01-11T01:44:01.503Z,97.87
2023-01-11T01:45:01.659Z,97.91
2023-01-11T01:46:02.635Z,97.71
2023-01-11T01:47:02.055Z,98.22
2023-01-11T01:48:03.060Z,98.63
2023-01-11T01:49:02.426Z,98.63
2023-01-11T01:50:03.580Z,98.63
2023-01-11T01:51:02.708Z,98.79
2023-01-11T01:52:02.871Z,99.25
2023-01-11T01:53:03.062Z,99.05
2023-01-11T01:54:03.165Z,98.63
2023-01-11T01:55:04.928Z,98.43
2023-01-11T01:56:04.105Z,98.63
2023-01-11T01:57:03.766Z,98.53
2023-01-11T01:58:03.945Z,98.84
2023-01-11T01:59:04.139Z,98.43
2023-01-11T02:00:05.561Z,98.33
2023-01-11T02:01:04.463Z,98.02
2023-01-11T02:02:04.629Z,97.81
2023-01-11T02:03:04.808Z,98.12
2023-01-11T02:04:04.937Z,97.61
2023-01-11T02:05:05.126Z,98.63
2023-01-11T02:06:05.284Z,98.33
2023-01-11T02:07:06.062Z,98.33
2023-01-11T02:08:05.705Z,98.63
2023-01-11T02:09:06.734Z,98.63
2023-01-11T02:10:06.568Z,98.63
2023-01-11T02:11:06.068Z,98.84
2023-01-11T02:12:06.198Z,98.84
2023-01-11T02:13:07.327Z,99.66
2023-01-11T02:14:07.062Z,99.15
2023-01-11T02:15:06.688Z,99.15
2023-01-11T02:16:06.938Z,99.46
2023-01-11T02:17:07.027Z,99.15
2023-01-11T02:18:09.064Z,99.46
2023-01-11T02:19:07.431Z,99.46
2023-01-11T02:20:08.108Z,99.25
2023-01-11T02:21:08.121Z,99.46
2023-01-11T02:22:08.609Z,99.35
2023-01-11T02:23:09.571Z,99.31
2023-01-11T02:24:09.567Z,99.56
2023-01-11T02:25:08.446Z,99.46
2023-01-11T02:26:08.633Z,99.46
2023-01-11T02:27:08.829Z,99.56
2023-01-11T02:28:09.569Z,99.35
2023-01-11T02:29:09.237Z,99.46
2023-01-11T02:30:09.442Z,99.31
2023-01-11T02:31:09.530Z,99.31
2023-01-11T02:32:10.610Z,99.35
2023-01-11T02:33:09.873Z,99.25
2023-01-11T02:34:10.119Z,99.31
2023-01-11T02:35:10.189Z,99.41
2023-01-11T02:36:10.627Z,99.35
2023-01-11T02:37:10.543Z,99.51
2023-01-11T02:38:10.711Z,99.35
2023-01-11T02:39:11.571Z,99.46
2023-01-11T02:40:11.607Z,99.21
2023-01-11T02:41:11.274Z,99.72
2023-01-11T02:42:12.574Z,99.72
2023-01-11T02:43:11.588Z,99.99
2023-01-11T02:44:12.615Z,99.99
2023-01-11T02:45:11.903Z,99.99
2023-01-11T02:46:12.101Z,99.99
2023-01-11T02:47:13.584Z,99.99
2023-01-11T02:48:13.116Z,99.99
2023-01-11T02:49:12.526Z,99.99
2023-01-11T02:50:12.701Z,99.99
2023-01-11T02:51:14.078Z,99.99
2023-01-11T02:52:13.048Z,99.99
2023-01-11T02:53:14.079Z,99.99
2023-01-11T02:54:13.345Z,99.99
2023-01-11T02:55:14.076Z,99.99
2023-01-11T02:56:13.741Z,99.99
2023-01-11T02:57:14.572Z,99.99
2023-01-11T02:58:14.109Z,99.99
2023-01-11T02:59:16.575Z,99.99
2023-01-11T03:00:14.465Z,99.99
2023-01-11T03:01:15.618Z,99.99
2023-01-11T03:02:14.783Z,99.99
2023-01-11T03:03:15.015Z,99.99
2023-01-11T03:04:15.094Z,99.99
2023-01-11T03:05:15.271Z,99.99
2023-01-11T03:06:15.453Z,99.99
2023-01-11T03:07:17.941Z,99.99
2023-01-11T03:08:15.799Z,99.99
2023-01-11T03:09:15.934Z,99.99
2023-01-11T03:10:16.135Z,99.99
2023-01-11T03:11:16.292Z,99.99
2023-01-11T03:12:16.477Z,99.99
2023-01-11T03:13:16.636Z,99.99
2023-01-11T03:14:16.815Z,99.99
2023-01-11T03:15:18.577Z,99.99
2023-01-11T03:16:19.006Z,99.99
2023-01-11T03:17:17.393Z,99.99
2023-01-11T03:18:18.114Z,99.99
2023-01-11T03:19:17.788Z,99.99
2023-01-11T03:20:18.133Z,99.99
2023-01-11T03:21:18.152Z,99.99
2023-01-11T03:22:18.321Z,99.99
2023-01-11T03:23:18.500Z,99.99
2023-01-11T03:24:18.639Z,99.99
2023-01-11T03:25:19.582Z,99.99
2023-01-11T03:26:20.451Z,99.99
2023-01-11T03:27:19.188Z,99.99
2023-01-11T03:28:19.350Z,99.99
2023-01-11T03:29:19.533Z,99.99
2023-01-11T03:30:19.737Z,99.99
2023-01-11T03:31:19.999Z,99.99
2023-01-11T03:32:20.119Z,99.99
2023-01-11T03:33:20.333Z,99.99
2023-01-11T03:34:20.521Z,99.99
2023-01-11T03:35:20.750Z,99.99
2023-01-11T03:36:20.970Z,99.99
2023-01-11T03:37:21.181Z,99.99
2023-01-11T03:38:21.390Z,99.99
2023-01-11T03:39:22.123Z,99.99
2023-01-11T03:40:21.751Z,99.99
2023-01-11T03:41:21.838Z,99.99
2023-01-11T03:42:22.056Z,99.99
2023-01-11T03:43:22.261Z,99.99
2023-01-11T03:44:22.473Z,99.99
2023-01-11T03:45:22.671Z,99.99
2023-01-11T03:46:22.931Z,99.99
2023-01-11T03:47:23.524Z,99.99
2023-01-11T03:48:24.128Z,99.99
2023-01-11T03:49:23.398Z,99.99
2023-01-11T03:50:23.606Z,99.99
2023-01-11T03:51:23.824Z,99.99
2023-01-11T03:52:24.023Z,99.99
2023-01-11T03:53:24.969Z,99.99
2023-01-11T03:54:24.393Z,99.99
2023-01-11T03:55:24.556Z,99.99
2023-01-11T03:56:26.087Z,99.99
2023-01-11T03:57:24.865Z,99.99
2023-01-11T03:58:25.031Z,99.99
2023-01-11T03:59:25.190Z,99.99
2023-01-11T04:00:25.391Z,99.99
2023-01-11T04:01:25.555Z,99.99
2023-01-11T04:02:25.750Z,99.99
2023-01-11T04:03:27.296Z,99.99
2023-01-11T04:04:27.142Z,99.99
2023-01-11T04:05:26.283Z,99.99
2023-01-11T04:06:27.100Z,99.99
2023-01-11T04:07:26.659Z,99.99
2023-01-11T04:08:27.632Z,99.99
2023-01-11T04:09:27.044Z,99.99
2023-01-11T04:10:27.191Z,99.99
2023-01-11T04:11:27.360Z,99.99
2023-01-11T04:12:27.515Z,99.99
2023-01-11T04:13:27.660Z,99.99
2023-01-11T04:14:27.839Z,99.99
2023-01-11T04:15:27.999Z,99.99
2023-01-11T04:16:28.198Z,99.99
2023-01-11T04:17:29.130Z,99.99
2023-01-11T04:18:28.533Z,99.99
2023-01-11T04:19:28.700Z,99.99
2023-01-11T04:20:28.861Z,99.99
2023-01-11T04:21:29.039Z,99.99
2023-01-11T04:22:30.093Z,99.99
2023-01-11T04:23:29.332Z,99.99
2023-01-11T04:24:29.490Z,99.99
2023-01-11T04:25:29.672Z,99.99
2023-01-11T04:26:29.848Z,99.99
2023-01-11T04:27:30.013Z,99.99
2023-01-11T04:28:30.182Z,99.99
2023-01-11T04:29:30.335Z,99.99
2023-01-11T04:30:30.521Z,99.99
2023-01-11T04:31:30.721Z,99.99
2023-01-11T04:32:32.636Z,99.99
2023-01-11T04:33:31.155Z,99.99
2023-01-11T04:34:32.095Z,99.99
2023-01-11T04:35:31.494Z,99.99
2023-01-11T04:36:32.625Z,99.99
2023-01-11T04:37:31.901Z,99.99
2023-01-11T04:38:32.639Z,99.99
2023-01-11T04:39:32.316Z,99.99
2023-01-11T04:40:33.139Z,99.99
2023-01-11T04:41:33.598Z,99.99
2023-01-11T04:42:32.865Z,99.99
2023-01-11T04:43:33.631Z,99.99
2023-01-11T04:44:35.108Z,99.99
2023-01-11T04:45:34.157Z,99.99
2023-01-11T04:46:33.595Z,99.99
2023-01-11T04:47:34.475Z,99.99
2023-01-11T04:48:33.998Z,99.99
2023-01-11T04:49:34.174Z,99.99
2023-01-11T04:50:35.363Z,99.99
2023-01-11T04:51:35.544Z,99.99
2023-01-11T04:52:34.676Z,99.99
2023-01-11T04:53:35.607Z,99.99
2023-01-11T04:54:35.603Z,99.99
2023-01-11T04:55:35.247Z,99.99
2023-01-11T04:56:35.425Z,99.99
2023-01-11T04:57:36.614Z,99.99
2023-01-11T04:58:38.017Z,99.99
2023-01-11T04:59:38.105Z,99.99
2023-01-11T05:00:36.105Z,99.99
2023-01-11T05:01:36.296Z,99.99
2023-01-11T05:02:37.101Z,99.99
2023-01-11T05:03:36.623Z,99.99
2023-01-11T05:04:36.827Z,99.99
2023-01-11T05:05:37.013Z,99.99
2023-01-11T05:06:38.247Z,99.99
2023-01-11T05:07:37.324Z,99.99
2023-01-11T05:08:40.103Z,99.99
2023-01-11T05:09:38.624Z,99.99
2023-01-11T05:10:37.909Z,99.99
2023-01-11T05:11:38.607Z,99.99
2023-01-11T05:12:40.608Z,99.99
2023-01-11T05:13:39.153Z,99.99
2023-01-11T05:14:38.656Z,99.99
2023-01-11T05:15:39.470Z,99.99
2023-01-11T05:16:39.034Z,99.99
2023-01-11T05:17:40.149Z,99.99
2023-01-11T05:18:39.408Z,99.99
2023-01-11T05:19:39.562Z,99.99
2023-01-11T05:20:39.724Z,99.99
2023-01-11T05:21:39.927Z,99.99
2023-01-11T05:22:40.086Z,99.99
2023-01-11T05:23:40.273Z,99.99
2023-01-11T05:24:40.495Z,99.99
2023-01-11T05:25:41.150Z,99.99
2023-01-11T05:26:42.110Z,99.99
2023-01-11T05:27:42.115Z,99.99
2023-01-11T05:28:42.115Z,99.99
2023-01-11T05:29:41.275Z,99.99
2023-01-11T05:30:42.624Z,99.99
2023-01-11T05:31:42.665Z,99.99
2023-01-11T05:32:43.115Z,99.99
2023-01-11T05:33:42.649Z,99.99
2023-01-11T05:34:42.192Z,99.99
2023-01-11T05:35:42.991Z,99.99
2023-01-11T05:36:42.503Z,99.99
2023-01-11T05:37:42.648Z,99.99
2023-01-11T05:38:42.835Z,99.99
2023-01-11T05:39:42.997Z,99.99
2023-01-11T05:40:43.659Z,99.99
2023-01-11T05:41:43.314Z,99.99
2023-01-11T05:42:43.474Z,99.99
2023-01-11T05:43:43.633Z,99.99
2023-01-11T05:44:45.122Z,99.99
2023-01-11T05:45:44.624Z,99.99
2023-01-11T05:46:44.665Z,99.99
2023-01-11T05:47:45.115Z,99.99
2023-01-11T05:48:45.179Z,99.99
2023-01-11T05:49:44.718Z,99.99
2023-01-11T05:50:45.653Z,99.99
2023-01-11T05:51:45.049Z,99.99
2023-01-11T05:52:45.227Z,99.99
2023-01-11T05:53:45.406Z,99.99
2023-01-11T05:54:46.119Z,99.99
2023-01-11T05:55:48.479Z,99.99
2023-01-11T05:56:46.648Z,99.99
2023-01-11T05:57:46.175Z,99.99
2023-01-11T05:58:47.125Z,99.99
2023-01-11T05:59:46.551Z,99.99
2023-01-11T06:00:46.723Z,99.99
2023-01-11T06:01:46.983Z,99.99
2023-01-11T06:02:47.800Z,99.99
2023-01-11T06:03:47.148Z,99.99
2023-01-11T06:04:47.323Z,99.99
2023-01-11T06:05:48.157Z,99.99
2023-01-11T06:06:47.804Z,99.99
2023-01-11T06:07:47.889Z,99.99
2023-01-11T06:08:48.090Z,99.99
2023-01-11T06:09:49.989Z,99.99
2023-01-11T06:10:50.119Z,99.99
2023-01-11T06:11:48.614Z,99.99
2023-01-11T06:12:49.660Z,99.99
2023-01-11T06:13:49.169Z,99.99
2023-01-11T06:14:50.618Z,99.99
2023-01-11T06:15:49.287Z,99.99
2023-01-11T06:16:50.242Z,99.99
2023-01-11T06:17:50.623Z,99.99
2023-01-11T06:18:50.668Z,99.99
2023-01-11T06:19:50.661Z,99.99
2023-01-11T06:20:50.332Z,99.99
2023-01-11T06:21:50.525Z,99.99
2023-01-11T06:22:50.709Z,99.99
2023-01-11T06:23:51.623Z,99.99
2023-01-11T06:24:51.026Z,99.99
2023-01-11T06:25:51.306Z,99.99
2023-01-11T06:26:51.385Z,99.99
2023-01-11T06:27:52.171Z,99.99
2023-01-11T06:28:51.847Z,99.99
2023-01-11T06:29:52.028Z,99.99
2023-01-11T06:30:52.737Z,99.99
2023-01-11T06:31:52.479Z,99.99
2023-01-11T06:32:52.676Z,99.99
2023-01-11T06:33:52.836Z,99.99
2023-01-11T06:34:52.991Z,99.99
2023-01-11T06:35:54.188Z,99.99
2023-01-11T06:36:54.165Z,99.99
2023-01-11T06:37:54.129Z,99.99
2023-01-11T06:38:53.675Z,99.99
2023-01-11T06:39:54.676Z,99.99
2023-01-11T06:40:54.055Z,99.99
2023-01-11T06:41:55.628Z,99.99
2023-01-11T06:42:55.131Z,99.99
2023-01-11T06:43:55.156Z,99.99
2023-01-11T06:44:54.668Z,99.99
2023-01-11T06:45:54.849Z,99.99
2023-01-11T06:46:55.193Z,99.99
2023-01-11T06:47:58.991Z,99.99
2023-01-11T06:48:55.426Z,99.99
2023-01-11T06:49:55.628Z,99.99
2023-01-11T06:50:56.663Z,99.99
2023-01-11T06:51:56.679Z,99.99
2023-01-11T06:52:56.059Z,99.99
2023-01-11T06:53:56.228Z,99.99
2023-01-11T06:54:57.640Z,99.99
2023-01-11T06:55:56.568Z,99.99
2023-01-11T06:56:56.739Z,99.99
2023-01-11T06:57:57.672Z,99.99
2023-01-11T06:58:57.111Z,99.99
2023-01-11T06:59:58.174Z,99.99
2023-01-11T07:00:57.491Z,99.99
2023-01-11T07:01:57.647Z,99.99
2023-01-11T07:02:57.826Z,99.99
2023-01-11T07:03:58.685Z,99.99
2023-01-11T07:04:58.259Z,99.99
2023-01-11T07:05:59.137Z,99.99
2023-01-11T07:06:58.523Z,99.99
2023-01-11T07:07:58.696Z,99.99
2023-01-11T07:08:58.839Z,99.99
2023-01-11T07:09:59.000Z,99.99
2023-01-11T07:10:59.753Z,99.99
2023-01-11T07:11:59.286Z,99.99
2023-01-11T07:12:59.454Z,99.99
2023-01-11T07:13:59.633Z,99.99
2023-01-11T07:15:00.671Z,99.99
2023-01-11T07:15:59.975Z,99.99
2023-01-11T07:17:01.134Z,99.99
2023-01-11T07:18:01.179Z,99.99
2023-01-11T07:19:00.444Z,99.99
2023-01-11T07:20:01.683Z,99.99
2023-01-11T07:21:01.183Z,99.99
2023-01-11T07:22:01.500Z,99.99
2023-01-11T07:23:01.162Z,99.99
2023-01-11T07:24:01.345Z,99.99
2023-01-11T07:25:02.521Z,99.99
2023-01-11T07:26:02.231Z,99.99
2023-01-11T07:27:02.676Z,99.99
2023-01-11T07:28:02.096Z,99.99
2023-01-11T07:29:02.258Z,99.99
2023-01-11T07:30:03.176Z,99.99
2023-01-11T07:31:03.251Z,99.99
2023-01-11T07:32:02.791Z,99.99
2023-01-11T07:33:03.003Z,99.99
2023-01-11T07:34:03.676Z,99.99
2023-01-11T07:35:03.324Z,99.99
2023-01-11T07:36:04.642Z,99.99
2023-01-11T07:37:03.657Z,99.99
2023-01-11T07:38:04.642Z,99.99
2023-01-11T07:39:04.011Z,99.99
2023-01-11T07:40:04.191Z,99.99
2023-01-11T07:41:04.330Z,99.99
2023-01-11T07:42:06.646Z,99.99
2023-01-11T07:43:04.626Z,99.99
2023-01-11T07:44:04.794Z,99.99
2023-01-11T07:45:04.974Z,99.99
2023-01-11T07:46:05.267Z,99.99
2023-01-11T07:47:06.187Z,99.99
2023-01-11T07:48:05.499Z,99.99
2023-01-11T07:49:06.211Z,99.99
2023-01-11T07:50:05.886Z,99.99
2023-01-11T07:51:06.041Z,99.99
2023-01-11T07:52:06.220Z,99.99
2023-01-11T07:53:06.380Z,99.99
2023-01-11T07:54:06.575Z,99.99
2023-01-11T07:55:07.641Z,99.99
2023-01-11T07:56:06.922Z,99.99
2023-01-11T07:57:07.640Z,99.99
2023-01-11T07:58:07.285Z,99.99
2023-01-11T07:59:07.495Z,99.99
2023-01-11T08:00:07.698Z,99.99
2023-01-11T08:01:07.920Z,99.99
2023-01-11T08:02:08.102Z,99.99
2023-01-11T08:03:09.325Z,99.99
2023-01-11T08:04:08.527Z,99.99
2023-01-11T08:05:10.644Z,99.99
2023-01-11T08:06:09.645Z,99.99
2023-01-11T08:07:09.696Z,99.99
2023-01-11T08:08:10.146Z,99.99
2023-01-11T08:09:09.435Z,99.99
2023-01-11T08:10:10.147Z,99.99
2023-01-11T08:11:11.650Z,99.99
2023-01-11T08:12:10.643Z,99.99
2023-01-11T08:13:10.687Z,99.99
2023-01-11T08:14:11.190Z,99.99
2023-01-11T08:15:10.468Z,99.99
2023-01-11T08:16:11.170Z,99.99
2023-01-11T08:17:10.859Z,99.99
2023-01-11T08:18:11.784Z,99.99
2023-01-11T08:19:11.285Z,99.99
2023-01-11T08:20:12.188Z,99.99
2023-01-11T08:21:14.885Z,99.99
2023-01-11T08:22:11.812Z,99.99
2023-01-11T08:23:12.091Z,99.99
2023-01-11T08:24:12.286Z,99.99
2023-01-11T08:25:12.459Z,99.99
2023-01-11T08:26:12.685Z,99.99
2023-01-11T08:27:12.899Z,99.99
2023-01-11T08:28:13.086Z,99.99
2023-01-11T08:29:13.310Z,99.99
2023-01-11T08:30:13.516Z,99.99
2023-01-11T08:31:13.829Z,99.99
2023-01-11T08:32:13.929Z,99.99
2023-01-11T08:33:14.092Z,99.99
2023-01-11T08:34:14.344Z,99.99
2023-01-11T08:35:15.188Z,99.99
2023-01-11T08:36:14.726Z,99.99
2023-01-11T08:37:15.721Z,99.99
2023-01-11T08:38:15.095Z,99.99
2023-01-11T08:39:16.192Z,99.99
2023-01-11T08:40:16.148Z,99.99
2023-01-11T08:41:15.657Z,99.99
2023-01-11T08:42:15.833Z,99.99
2023-01-11T08:43:16.017Z,99.99
2023-01-11T08:44:22.306Z,99.99
2023-01-11T08:45:17.311Z,99.99
2023-01-11T08:46:16.591Z,99.99
2023-01-11T08:47:16.792Z,99.99
2023-01-11T08:48:16.947Z,99.99
2023-01-11T08:49:17.158Z,99.99
2023-01-11T08:50:17.366Z,99.99
2023-01-11T08:51:18.174Z,99.99
2023-01-11T08:52:17.815Z,99.99
2023-01-11T08:53:18.761Z,99.99
2023-01-11T08:54:18.207Z,99.99
2023-01-11T08:55:19.172Z,99.99
2023-01-11T08:56:18.600Z,99.99
2023-01-11T08:57:18.763Z,99.99
2023-01-11T08:58:20.709Z,99.99
2023-01-11T08:59:19.116Z,99.99
2023-01-11T09:00:19.299Z,99.99
2023-01-11T09:01:19.504Z,99.99
2023-01-11T09:02:19.613Z,99.99
2023-01-11T09:03:20.704Z,99.99
2023-01-11T09:04:25.145Z,99.99
2023-01-11T09:05:22.124Z,99.99
2023-01-11T09:06:21.167Z,99.99
2023-01-11T09:07:20.438Z,99.99
2023-01-11T09:08:20.654Z,99.99
2023-01-11T09:09:20.854Z,99.99
2023-01-11T09:10:23.158Z,99.99
2023-01-11T09:11:22.668Z,99.99
2023-01-11T09:12:21.409Z,99.99
2023-01-11T09:13:22.161Z,99.99
2023-01-11T09:14:23.661Z,99.99
2023-01-11T09:15:22.028Z,99.99
2023-01-11T09:16:22.198Z,99.99
2023-01-11T09:17:24.163Z,99.99
2023-01-11T09:18:22.573Z,99.99
2023-01-11T09:19:23.667Z,99.99
2023-01-11T09:20:23.703Z,99.99
2023-01-11T09:21:23.716Z,99.99
2023-01-11T09:22:24.204Z,99.99
2023-01-11T09:23:23.592Z,99.99
2023-01-11T09:24:23.752Z,99.99
2023-01-11T09:25:24.215Z,99.99
2023-01-11T09:26:24.093Z,99.99
2023-01-11T09:27:24.228Z,99.99
2023-01-11T09:28:24.369Z,99.99
2023-01-11T09:29:25.268Z,99.99
2023-01-11T09:30:24.727Z,99.99
2023-01-11T09:31:25.747Z,99.99
2023-01-11T09:32:25.040Z,99.99
2023-01-11T09:33:26.174Z,99.99
2023-01-11T09:34:26.209Z,99.99
2023-01-11T09:35:25.455Z,99.99
2023-01-11T09:36:25.622Z,99.99
2023-01-11T09:37:25.815Z,99.99
2023-01-11T09:38:27.705Z,99.99
2023-01-11T09:39:26.190Z,99.99
2023-01-11T09:40:28.036Z,99.99
2023-01-11T09:41:26.549Z,99.99
2023-01-11T09:42:26.772Z,99.99
2023-01-11T09:43:26.919Z,99.99
2023-01-11T09:44:27.115Z,99.99
2023-01-11T09:45:27.312Z,99.99
2023-01-11T09:46:28.210Z,99.99
2023-01-11T09:47:27.691Z,99.99
2023-01-11T09:48:27.864Z,99.99
2023-01-11T09:49:28.715Z,99.99
2023-01-11T09:50:29.220Z,99.99
2023-01-11T09:51:28.514Z,99.99
2023-01-11T09:52:28.773Z,99.99
2023-01-11T09:53:28.948Z,99.99
2023-01-11T09:54:29.179Z,99.99
2023-01-11T09:55:29.289Z,99.99
2023-01-11T09:56:30.213Z,99.99
2023-01-11T09:57:29.747Z,99.99
2023-01-11T09:58:29.935Z,99.99
2023-01-11T09:59:30.136Z,99.99
2023-01-11T10:00:30.438Z,99.99
2023-01-11T10:01:30.531Z,99.99
2023-01-11T10:02:31.212Z,99.99
2023-01-11T10:03:31.669Z,99.99
2023-01-11T10:04:31.729Z,99.99
2023-01-11T10:05:31.319Z,99.99
2023-01-11T10:06:31.500Z,99.99
2023-01-11T10:07:31.705Z,99.99
2023-01-11T10:18:30.856Z,99.99
2023-01-11T10:18:32.763Z,99.99
2023-01-11T10:18:32.893Z,99.99
2023-01-11T10:18:35.337Z,99.99
2023-01-11T10:18:57.976Z,99.99
2023-01-11T10:19:40.656Z,99.99
2023-01-11T10:20:35.293Z,99.99
2023-01-11T10:21:35.217Z,99.99
2023-01-11T10:22:35.221Z,99.99
2023-01-11T10:23:34.742Z,99.99
2023-01-11T10:24:34.887Z,99.99
2023-01-11T10:25:35.072Z,99.99
2023-01-11T10:26:35.284Z,99.99
2023-01-11T10:27:35.500Z,99.99
2023-01-11T10:28:35.713Z,99.99
2023-01-11T10:29:36.721Z,99.99
2023-01-11T10:30:36.116Z,99.99
2023-01-11T10:31:37.234Z,99.99
2023-01-11T10:32:36.529Z,99.99
2023-01-11T10:33:37.681Z,99.99
2023-01-11T10:34:37.681Z,99.99
2023-01-11T10:35:37.777Z,99.99
2023-01-11T10:36:37.165Z,99.99
2023-01-11T10:37:37.322Z,99.99
2023-01-11T10:38:37.495Z,99.99
2023-01-11T10:39:37.648Z,99.99
2023-01-11T10:40:37.838Z,99.99
2023-01-11T10:41:37.956Z,99.99
2023-01-11T10:42:38.087Z,99.99
2023-01-11T10:43:39.192Z,99.99
2023-01-11T10:44:38.466Z,99.99
2023-01-11T10:45:39.750Z,99.99
2023-01-11T10:46:39.893Z,99.99
2023-01-11T10:47:39.725Z,99.99
2023-01-11T10:48:39.110Z,99.99
2023-01-11T10:49:40.226Z,99.99
2023-01-11T10:50:39.351Z,99.99
2023-01-11T10:51:39.515Z,99.99
2023-01-11T10:52:39.708Z,99.99
2023-01-11T10:53:39.879Z,99.99
2023-01-11T10:54:40.687Z,99.99
2023-01-11T10:55:40.207Z,99.99
2023-01-11T10:56:42.438Z,99.99
2023-01-11T10:57:59.328Z,99.99
2023-01-11T10:58:42.553Z,99.99
2023-01-11T10:59:41.253Z,99.99
2023-01-11T11:00:41.120Z,99.99
2023-01-11T11:01:41.337Z,99.99
2023-01-11T11:02:41.738Z,99.99
2023-01-11T11:03:42.197Z,99.99
2023-01-11T11:04:41.845Z,99.99
2023-01-11T11:05:42.008Z,99.99
2023-01-11T11:06:43.056Z,99.99
2023-01-11T11:07:42.743Z,99.99
2023-01-11T11:08:44.192Z,99.99
2023-01-11T11:09:42.699Z,99.99
2023-01-11T11:10:42.853Z,99.99
2023-01-11T11:11:43.737Z,99.99
2023-01-11T11:12:43.230Z,99.99
2023-01-11T11:13:43.586Z,99.99
2023-01-11T11:14:44.497Z,99.99
2023-01-11T11:15:44.236Z,99.99
2023-01-11T11:16:43.944Z,99.99
2023-01-11T11:17:44.706Z,99.99
2023-01-11T11:18:44.269Z,99.99
2023-01-11T11:19:44.460Z,99.99
2023-01-11T11:20:45.232Z,99.99
2023-01-11T11:21:44.896Z,99.99
2023-01-11T11:22:44.986Z,99.99
2023-01-11T11:23:45.163Z,99.99
2023-01-11T11:24:45.300Z,99.99
2023-01-11T11:25:45.449Z,99.99
2023-01-11T11:26:45.625Z,99.99
2023-01-11T11:27:45.781Z,99.99
2023-01-11T11:28:46.256Z,99.99
2023-01-11T11:29:46.149Z,99.99
2023-01-11T11:30:46.332Z,99.99
2023-01-11T11:31:47.271Z,99.99
2023-01-11T11:32:47.868Z,99.99
2023-01-11T11:33:47.915Z,99.99
2023-01-11T11:34:47.063Z,99.99
2023-01-11T11:35:47.246Z,99.99
2023-01-11T11:36:47.406Z,99.99
2023-01-11T11:37:47.599Z,99.99
2023-01-11T11:38:49.206Z,99.99
2023-01-11T11:39:48.744Z,99.99
2023-01-11T11:40:48.740Z,99.99
2023-01-11T11:41:48.413Z,99.99
2023-01-11T11:42:48.598Z,99.99
2023-01-11T11:43:48.787Z,99.99
2023-01-11T11:44:49.701Z,99.99
2023-01-11T11:45:49.165Z,99.99
2023-01-11T11:46:49.750Z,99.99
2023-01-11T11:47:50.204Z,99.99
2023-01-11T11:48:50.203Z,99.99
2023-01-11T11:49:49.746Z,99.99
2023-01-11T11:50:49.953Z,99.99
2023-01-11T11:51:50.139Z,99.99
2023-01-11T11:52:50.340Z,99.99
2023-01-11T11:53:51.247Z,99.99
2023-01-11T11:54:50.658Z,99.99
2023-01-11T11:55:50.871Z,99.99
2023-01-11T11:56:50.961Z,99.99
2023-01-11T11:57:51.711Z,99.99
2023-01-11T11:58:52.259Z,99.99
2023-01-11T11:59:51.568Z,99.99
2023-01-11T12:00:51.717Z,99.99
2023-01-11T12:01:52.776Z,99.99
2023-01-11T12:02:52.090Z,99.99
2023-01-11T12:03:53.255Z,99.99
2023-01-11T12:04:52.445Z,99.99
2023-01-11T12:05:52.626Z,99.99
2023-01-11T12:06:52.786Z,99.99
2023-01-11T12:07:55.583Z,99.99
2023-01-11T12:08:54.191Z,99.99
2023-01-11T12:09:53.360Z,99.99
2023-01-11T12:10:54.218Z,99.99
2023-01-11T12:11:53.765Z,99.99
2023-01-11T12:12:53.965Z,99.99
2023-01-11T12:13:54.190Z,99.99
2023-01-11T12:14:54.373Z,99.99
2023-01-11T12:15:57.209Z,99.99
2023-01-11T12:16:54.750Z,99.99
2023-01-11T12:17:54.916Z,99.99
2023-01-11T12:18:57.073Z,99.99
2023-01-11T12:19:55.317Z,99.99
2023-01-11T12:20:56.255Z,99.99
2023-01-11T12:21:55.650Z,99.99
2023-01-11T12:22:55.839Z,99.99
2023-01-11T12:23:56.050Z,99.99
2023-01-11T12:24:57.712Z,99.99
2023-01-11T12:25:56.370Z,99.99
2023-01-11T12:26:56.565Z,99.99
2023-01-11T12:27:56.759Z,99.99
2023-01-11T12:28:56.933Z,99.99
2023-01-11T12:29:57.095Z,99.99
2023-01-11T12:30:57.349Z,99.99
2023-01-11T12:31:57.421Z,99.99
2023-01-11T12:32:57.590Z,99.99
2023-01-11T12:33:58.751Z,99.89
2023-01-11T12:34:58.019Z,99.79
2023-01-11T12:35:58.227Z,99.79
2023-01-11T12:36:59.283Z,99.07
2023-01-11T12:37:58.543Z,99.07
2023-01-11T12:38:59.265Z,99.17
2023-01-11T12:39:58.901Z,98.55
2023-01-11T12:41:00.724Z,99.17
2023-01-11T12:41:59.713Z,99.11
2023-01-11T12:43:00.260Z,98.60
2023-01-11T12:43:59.494Z,98.76
2023-01-11T12:44:59.666Z,98.86
2023-01-11T12:46:01.269Z,99.27
2023-01-11T12:47:00.716Z,99.07
2023-01-11T12:48:00.265Z,98.55
2023-01-11T12:49:00.447Z,98.66
2023-01-11T12:50:01.218Z,98.45
2023-01-11T12:51:00.765Z,98.55
2023-01-11T12:52:01.753Z,98.55
2023-01-11T12:53:01.174Z,98.39
2023-01-11T12:54:01.341Z,98.35
2023-01-11T12:55:01.510Z,97.67
2023-01-11T12:56:01.684Z,97.73
2023-01-11T12:57:01.897Z,98.35
2023-01-11T12:58:02.278Z,98.76
2023-01-11T12:59:02.190Z,98.35
2023-01-11T13:00:03.260Z,98.04
2023-01-11T13:01:02.541Z,97.53