createdAt,value
2023-05-02T00:00:45.448Z,4.80
2023-05-02T00:03:15.007Z,4.47
2023-05-02T00:05:44.168Z,4.27
2023-05-02T00:08:13.095Z,4.57
2023-05-02T00:10:41.057Z,4.93
2023-05-02T00:13:11.265Z,5.40
2023-05-02T00:15:40.149Z,6.00
2023-05-02T00:18:11.727Z,5.67
2023-05-02T00:20:41.379Z,6.27
2023-05-02T00:23:12.124Z,6.53
2023-05-02T00:25:46.541Z,6.60
2023-05-02T00:28:16.817Z,6.43
2023-05-02T00:30:45.768Z,7.20
2023-05-02T00:33:16.164Z,7.43
2023-05-02T00:35:45.608Z,7.80
2023-05-02T00:38:13.684Z,6.80
2023-05-02T00:40:46.717Z,7.67
2023-05-02T00:43:23.263Z,7.80
2023-05-02T00:45:52.345Z,7.43
2023-05-02T00:48:27.992Z,8.93
2023-05-02T00:50:57.283Z,9.40
2023-05-02T00:53:25.707Z,10.63
2023-05-02T00:56:01.875Z,10.20
2023-05-02T00:58:31.756Z,10.60
2023-05-02T01:01:16.743Z,10.17
2023-05-02T01:03:56.995Z,11.53
2023-05-02T01:06:39.979Z,9.57
2023-05-02T01:09:24.426Z,9.73
2023-05-02T01:12:05.592Z,9.67
2023-05-02T01:14:47.930Z,11.50
2023-05-02T01:17:18.657Z,12.67
2023-05-02T01:19:58.734Z,12.97
2023-05-02T01:22:29.371Z,13.77
2023-05-02T01:25:17.516Z,13.97
2023-05-02T01:28:01.776Z,14.10
2023-05-02T01:30:35.048Z,16.00
2023-05-02T01:33:04.472Z,16.50
2023-05-02T01:35:35.800Z,15.93
2023-05-02T01:38:08.329Z,15.23
2023-05-02T01:40:39.674Z,16.23
2023-05-02T01:43:16.233Z,16.60
2023-05-02T01:45:51.646Z,17.03
2023-05-02T01:48:21.975Z,17.67
2023-05-02T01:50:54.360Z,18.67
2023-05-02T01:53:24.213Z,17.80
2023-05-02T01:55:54.273Z,19.10
2023-05-02T01:58:25.205Z,17.50
2023-05-02T02:00:55.753Z,19.20
2023-05-02T02:03:25.187Z,17.10
2023-05-02T02:05:59.093Z,18.27
2023-05-02T02:08:30.398Z,19.73
2023-05-02T02:11:02.691Z,19.23
2023-05-02T02:13:42.766Z,18.40
2023-05-02T02:16:15.311Z,19.30
2023-05-02T02:18:46.833Z,19.27
2023-05-02T02:21:27.784Z,20.37
2023-05-02T02:24:01.435Z,21.00
2023-05-02T02:26:29.652Z,23.43
2023-05-02T02:28:57.986Z,22.53
2023-05-02T02:31:32.184Z,22.80
2023-05-02T02:34:00.986Z,22.97
2023-05-02T02:36:35.449Z,23.63
2023-05-02T02:39:23.024Z,25.13
2023-05-02T02:42:04.009Z,23.03
2023-05-02T02:44:45.024Z,28.83
2023-05-02T02:47:21.981Z,28.27
2023-05-02T02:49:59.325Z,30.33
2023-05-02T02:52:35.614Z,28.57
2023-05-02T02:55:13.506Z,31.63
2023-05-02T02:57:49.490Z,31.57
2023-05-02T03:00:23.208Z,33.60
2023-05-02T03:02:54.356Z,35.77
2023-05-02T03:05:26.960Z,35.97
2023-05-02T03:07:56.023Z,34.10
2023-05-02T03:10:25.185Z,32.17
2023-05-02T03:12:55.612Z,33.93
2023-05-02T03:15:40.997Z,34.40
2023-05-02T03:18:11.372Z,34.43
2023-05-02T03:20:40.131Z,36.07
2023-05-02T03:23:08.752Z,34.47
2023-05-02T03:25:36.888Z,38.23
2023-05-02T03:28:08.480Z,39.00
2023-05-02T03:30:40.669Z,39.23
2023-05-02T03:33:10.121Z,39.87
2023-05-02T03:35:38.565Z,42.20
2023-05-02T03:38:08.896Z,41.13
2023-05-02T03:40:37.047Z,40.77
2023-05-02T03:43:04.930Z,40.73
2023-05-02T03:45:36.187Z,43.33
2023-05-02T03:48:04.921Z,39.60
2023-05-02T03:50:34.576Z,39.77
2023-05-02T03:53:03.271Z,37.87
2023-05-02T03:55:31.575Z,37.27
2023-05-02T03:58:00.797Z,38.80
2023-05-02T04:00:28.872Z,36.07
2023-05-02T04:02:58.370Z,38.73
2023-05-02T04:05:26.448Z,36.23
2023-05-02T04:07:58.608Z,38.53
2023-05-02T04:10:27.068Z,34.90
2023-05-02T04:12:55.560Z,36.33
2023-05-02T04:15:24.366Z,36.60
2023-05-02T04:17:52.571Z,34.77
2023-05-02T04:20:21.043Z,38.43
2023-05-02T04:22:50.266Z,36.77
2023-05-02T04:25:23.305Z,37.60
2023-05-02T04:27:51.407Z,38.30
2023-05-02T04:30:20.212Z,38.93
2023-05-02T04:32:48.595Z,38.47
2023-05-02T04:35:18.912Z,39.03
2023-05-02T04:37:47.255Z,40.80
2023-05-02T04:40:15.915Z,39.00
2023-05-02T04:42:46.241Z,40.17
2023-05-02T04:45:14.614Z,42.80
2023-05-02T04:47:42.596Z,41.70
2023-05-02T04:50:11.972Z,42.47
2023-05-02T04:52:39.887Z,44.73
2023-05-02T04:55:09.411Z,45.57
2023-05-02T04:57:37.418Z,43.90
2023-05-02T05:00:08.117Z,43.60
2023-05-02T05:02:36.368Z,43.50
2023-05-02T05:05:04.740Z,44.20
2023-05-02T05:07:33.332Z,41.87
2023-05-02T05:10:02.242Z,44.03
2023-05-02T05:12:31.123Z,44.20
2023-05-02T05:14:59.983Z,43.13
2023-05-02T05:17:29.933Z,43.60
2023-05-02T05:19:59.927Z,42.63
2023-05-02T05:22:28.881Z,42.17
2023-05-02T05:24:57.804Z,43.83
2023-05-02T05:27:26.354Z,42.77
2023-05-02T05:29:55.016Z,40.87
2023-05-02T05:32:24.549Z,42.23
2023-05-02T05:34:56.860Z,41.83
2023-05-02T05:37:25.062Z,42.10
2023-05-02T05:39:54.781Z,42.77
2023-05-02T05:42:22.829Z,42.80
2023-05-02T05:44:54.239Z,43.23
2023-05-02T05:47:23.072Z,43.03
2023-05-02T05:49:56.015Z,40.93
2023-05-02T05:52:24.535Z,42.47
2023-05-02T05:55:01.102Z,39.53
2023-05-02T05:57:29.485Z,40.33
2023-05-02T05:59:57.877Z,38.40
2023-05-02T06:02:27.095Z,38.60
2023-05-02T06:04:57.454Z,38.27
2023-05-02T06:07:26.224Z,37.53
2023-05-02T06:09:56.790Z,38.13
2023-05-02T06:12:24.725Z,39.07
2023-05-02T06:14:53.159Z,37.97
2023-05-02T06:17:21.224Z,35.87
2023-05-02T06:19:49.316Z,34.90
2023-05-02T06:22:21.396Z,35.00
2023-05-02T06:24:49.312Z,34.57
2023-05-02T06:27:17.902Z,33.57
2023-05-02T06:29:45.907Z,31.37
2023-05-02T06:32:14.064Z,26.50
2023-05-02T06:34:42.165Z,24.60
2023-05-02T06:37:10.307Z,22.17
2023-05-02T06:39:40.011Z,21.90
2023-05-02T06:42:08.009Z,22.07
2023-05-02T06:44:36.258Z,18.63
2023-05-02T06:47:06.429Z,16.80
2023-05-02T06:49:35.212Z,16.40
2023-05-02T06:52:03.147Z,15.30
2023-05-02T06:54:31.458Z,15.93
2023-05-02T06:57:00.982Z,15.07
2023-05-02T06:59:29.440Z,16.80
2023-05-02T07:01:57.491Z,16.73
2023-05-02T07:04:26.287Z,16.23
2023-05-02T07:06:55.205Z,16.90
2023-05-02T07:09:23.830Z,17.03
2023-05-02T07:11:51.713Z,16.93
2023-05-02T07:14:21.623Z,17.70
2023-05-02T07:16:50.235Z,18.43
2023-05-02T07:19:18.270Z,16.90
2023-05-02T07:21:46.763Z,18.20
2023-05-02T07:24:14.641Z,17.80
2023-05-02T07:26:46.274Z,18.70
2023-05-02T07:29:14.650Z,19.97
2023-05-02T07:31:44.188Z,20.23
2023-05-02T07:34:12.703Z,18.47
2023-05-02T07:36:40.821Z,18.77
2023-05-02T07:39:08.811Z,18.43
2023-05-02T07:41:37.284Z,17.13
2023-05-02T07:44:05.439Z,18.40
2023-05-02T07:46:33.525Z,17.97
2023-05-02T07:49:02.924Z,18.83
2023-05-02T07:51:31.710Z,21.40
2023-05-02T07:53:59.785Z,19.57
2023-05-02T07:56:28.375Z,18.93
2023-05-02T07:58:56.243Z,18.63
2023-05-02T08:01:24.934Z,17.90
2023-05-02T08:03:53.107Z,15.83
2023-05-02T08:06:22.624Z,15.10
2023-05-02T08:08:52.128Z,16.00
2023-05-02T08:11:21.913Z,16.07
2023-05-02T08:13:55.189Z,16.53
2023-05-02T08:16:23.745Z,15.90
2023-05-02T08:18:52.568Z,15.30
2023-05-02T08:21:24.452Z,14.80
2023-05-02T08:23:52.768Z,14.60
2023-05-02T08:26:21.888Z,14.07
2023-05-02T08:28:50.911Z,13.70
2023-05-02T08:31:19.822Z,13.63
2023-05-02T08:33:48.391Z,11.60
2023-05-02T08:36:18.895Z,13.47
2023-05-02T08:38:56.952Z,13.43
2023-05-02T08:41:27.161Z,13.17
2023-05-02T08:44:00.795Z,14.10
2023-05-02T08:46:32.990Z,13.53
2023-05-02T08:49:02.345Z,13.00
2023-05-02T08:51:33.007Z,13.10
2023-05-02T08:54:05.372Z,12.43
2023-05-02T08:56:35.031Z,10.17
2023-05-02T08:59:02.997Z,11.23
2023-05-02T09:01:33.057Z,12.00
2023-05-02T09:04:01.077Z,11.33
2023-05-02T09:06:29.279Z,11.80
2023-05-02T09:09:04.469Z,11.17
2023-05-02T09:11:38.077Z,8.93
2023-05-02T09:14:16.420Z,9.40
2023-05-02T09:16:47.828Z,8.50
2023-05-02T09:19:28.758Z,7.93
2023-05-02T09:22:02.209Z,8.07
2023-05-02T09:24:30.625Z,6.70
2023-05-02T09:27:05.865Z,5.40
2023-05-02T09:29:37.992Z,5.40
2023-05-02T09:32:10.918Z,5.27
2023-05-02T09:34:42.427Z,5.80
2023-05-02T09:37:11.501Z,5.73
2023-05-02T09:39:40.504Z,6.83
2023-05-02T09:42:10.215Z,7.13
2023-05-02T09:44:51.004Z,7.50
2023-05-02T09:47:30.493Z,7.13
2023-05-02T09:50:00.379Z,6.93
2023-05-02T09:52:28.439Z,8.23
2023-05-02T09:54:56.524Z,7.83
2023-05-02T09:57:41.930Z,7.17
2023-05-02T10:00:20.649Z,7.30
2023-05-02T10:02:51.550Z,7.10
2023-05-02T10:05:21.022Z,8.60
2023-05-02T10:07:56.572Z,8.47
2023-05-02T10:10:25.819Z,8.50
2023-05-02T10:12:59.524Z,8.07
2023-05-02T10:15:30.755Z,6.23
2023-05-02T10:18:02.024Z,6.37
2023-05-02T10:20:37.258Z,6.13
2023-05-02T10:23:07.873Z,6.67
2023-05-02T10:25:37.288Z,6.37
2023-05-02T10:28:12.148Z,6.40
2023-05-02T10:30:42.143Z,6.20
2023-05-02T10:33:10.256Z,5.80
2023-05-02T10:35:49.753Z,5.80
2023-05-02T10:38:22.306Z,6.40
2023-05-02T10:40:57.282Z,6.07
2023-05-02T10:43:31.242Z,5.90
2023-05-02T10:45:59.725Z,6.67
2023-05-02T10:48:29.202Z,6.87
2023-05-02T10:51:00.046Z,5.67
2023-05-02T10:53:30.716Z,5.50
2023-05-02T10:56:20.999Z,6.17
2023-05-02T10:58:51.508Z,6.07
2023-05-02T11:01:38.039Z,6.00
2023-05-02T11:04:07.622Z,6.40
2023-05-02T11:06:37.786Z,7.10
2023-05-02T11:09:37.122Z,6.43
2023-05-02T11:12:08.585Z,6.40
2023-05-02T11:14:50.268Z,5.60
2023-05-02T11:17:21.212Z,6.33
2023-05-02T11:20:26.499Z,6.93
2023-05-02T11:22:56.393Z,6.93
2023-05-02T11:25:38.827Z,7.00
2023-05-02T11:28:10.150Z,7.73
2023-05-02T11:30:41.930Z,7.40
2023-05-02T11:33:19.110Z,7.70
2023-05-02T11:35:53.176Z,7.00
2023-05-02T11:38:22.593Z,8.03
2023-05-02T11:40:59.561Z,7.67
2023-05-02T11:43:31.764Z,6.77
2023-05-02T11:46:02.934Z,5.43
2023-05-02T11:48:32.261Z,5.13
2023-05-02T11:51:05.893Z,5.00
2023-05-02T11:53:34.343Z,5.03
2023-05-02T11:56:07.098Z,4.30
2023-05-02T11:58:37.066Z,4.50
2023-05-02T12:01:17.440Z,6.17
2023-05-02T12:03:46.043Z,4.07
2023-05-02T12:06:16.289Z,4.10
2023-05-02T12:08:47.423Z,3.83
2023-05-02T12:11:18.304Z,3.42
2023-05-02T12:13:50.103Z,8.87
2023-05-02T12:16:21.723Z,3.10
2023-05-02T12:18:50.021Z,2.67
2023-05-02T12:21:21.721Z,2.30
2023-05-02T12:23:50.990Z,2.00
2023-05-02T12:26:21.817Z,2.00
2023-05-02T12:28:51.883Z,2.75
2023-05-02T12:31:21.609Z,2.40
2023-05-02T12:33:52.824Z,2.43
2023-05-02T12:36:21.597Z,2.37
2023-05-02T12:38:53.794Z,3.70
2023-05-02T12:41:33.783Z,9.48
2023-05-02T12:44:05.639Z,2.50
2023-05-02T12:46:34.994Z,2.33
2023-05-02T12:49:04.096Z,2.90
2023-05-02T12:51:33.060Z,3.00
2023-05-02T12:54:04.781Z,2.97
2023-05-02T12:56:43.473Z,2.93
2023-05-02T12:59:26.146Z,3.40
2023-05-02T13:01:55.517Z,3.70
2023-05-02T13:04:23.540Z,4.17
2023-05-02T13:06:51.647Z,4.67
2023-05-02T13:09:20.719Z,4.43
2023-05-02T13:11:49.222Z,5.50
2023-05-02T13:14:17.197Z,4.90
2023-05-02T13:16:45.264Z,5.10
2023-05-02T13:19:16.106Z,5.10
2023-05-02T13:21:44.072Z,4.63
2023-05-02T13:24:15.106Z,5.87
2023-05-02T13:26:44.241Z,5.93
2023-05-02T13:29:12.773Z,6.87
2023-05-02T13:31:40.969Z,6.33
2023-05-02T13:34:12.659Z,6.90
2023-05-02T13:36:46.609Z,6.47
2023-05-02T13:39:15.048Z,6.97
2023-05-02T13:41:43.218Z,6.33
2023-05-02T13:44:18.396Z,6.07
2023-05-02T13:46:46.444Z,7.00
2023-05-02T13:49:14.532Z,6.17
2023-05-02T13:51:48.655Z,6.23
2023-05-02T13:54:17.428Z,5.53
2023-05-02T13:56:46.373Z,5.70
2023-05-02T13:59:19.971Z,6.30
2023-05-02T14:01:49.023Z,5.23
2023-05-02T14:04:17.011Z,4.73
2023-05-02T14:06:46.620Z,5.07
2023-05-02T14:09:15.576Z,4.40
2023-05-02T14:11:47.511Z,5.27
2023-05-02T14:19:39.739Z,4.47
2023-05-02T14:24:43.443Z,3.93
2023-05-02T14:27:13.026Z,4.17
2023-05-02T14:29:41.055Z,4.87
2023-05-02T14:32:09.167Z,5.17
2023-05-02T14:34:37.211Z,4.93
2023-05-02T14:37:06.103Z,4.87
2023-05-02T14:39:34.271Z,4.47
2023-05-02T14:42:07.670Z,4.43
2023-05-02T14:44:35.670Z,4.43
2023-05-02T14:47:03.909Z,4.93
2023-05-02T14:49:31.953Z,5.83
2023-05-02T14:52:00.226Z,5.00
2023-05-02T14:54:29.716Z,4.20
2023-05-02T14:57:03.942Z,5.07
2023-05-02T14:59:35.909Z,4.27
2023-05-02T15:02:04.166Z,4.63
2023-05-02T15:04:32.792Z,4.20
2023-05-02T15:07:01.667Z,4.10
2023-05-02T15:09:30.282Z,5.20
2023-05-02T15:11:58.346Z,4.87
2023-05-02T15:14:26.446Z,4.43
2023-05-02T15:16:56.294Z,3.00
2023-05-02T15:19:25.155Z,3.30
2023-05-02T15:21:53.212Z,3.13
2023-05-02T15:24:22.386Z,3.23
2023-05-02T15:26:50.431Z,2.10
2023-05-02T15:29:20.436Z,2.40
2023-05-02T15:31:48.633Z,2.53
2023-05-02T15:34:17.993Z,2.50
2023-05-02T15:36:54.372Z,2.60
2023-05-02T15:39:26.386Z,2.20
2023-05-02T15:41:57.004Z,2.53
2023-05-02T15:44:28.045Z,2.60
2023-05-02T15:46:56.209Z,2.67
2023-05-02T15:49:31.612Z,2.57
2023-05-02T15:52:00.198Z,2.90
2023-05-02T15:54:32.854Z,3.03
2023-05-02T15:57:03.249Z,3.03
2023-05-02T15:59:31.744Z,2.47
2023-05-02T16:01:59.755Z,5.97
2023-05-02T16:04:29.167Z,3.30
2023-05-02T16:06:57.358Z,3.37
2023-05-02T16:09:25.562Z,3.43
2023-05-02T16:11:54.443Z,4.70
2023-05-02T16:14:24.130Z,3.43
2023-05-02T16:16:52.162Z,3.90
2023-05-02T16:19:22.971Z,3.97
2023-05-02T16:21:52.717Z,6.63
2023-05-02T16:24:20.680Z,3.90
2023-05-02T16:26:48.739Z,3.87
2023-05-02T16:29:19.977Z,3.73
2023-05-02T16:31:49.093Z,3.70
2023-05-02T16:34:17.033Z,3.83
2023-05-02T16:36:46.708Z,3.33
2023-05-02T16:39:16.380Z,4.87
2023-05-02T16:41:44.987Z,3.67
2023-05-02T16:44:13.532Z,3.30
2023-05-02T16:46:42.617Z,3.23
2023-05-02T16:49:12.620Z,6.10
2023-05-02T16:51:42.297Z,8.20
2023-05-02T16:54:10.709Z,5.20
2023-05-02T16:56:44.465Z,3.47
2023-05-02T16:59:12.490Z,3.40
2023-05-02T17:01:47.257Z,4.93
2023-05-02T17:04:16.763Z,7.07
2023-05-02T17:06:45.032Z,3.40
2023-05-02T17:09:13.531Z,4.23
2023-05-02T17:11:42.936Z,3.37
2023-05-02T17:14:13.366Z,3.23
2023-05-02T17:16:42.425Z,3.17
2023-05-02T17:19:10.462Z,3.20
2023-05-02T17:21:38.810Z,3.40
2023-05-02T17:24:11.351Z,3.43
2023-05-02T17:26:40.531Z,4.27
2023-05-02T17:29:10.329Z,3.43
2023-05-02T17:31:44.917Z,3.53
2023-05-02T17:34:28.477Z,3.40
2023-05-02T17:36:57.442Z,3.83
2023-05-02T17:39:25.430Z,3.40
2023-05-02T17:41:56.562Z,5.70
2023-05-02T17:44:25.889Z,3.50
2023-05-02T17:46:55.430Z,3.80
2023-05-02T17:49:24.332Z,3.60
2023-05-02T17:51:52.949Z,3.90
2023-05-02T17:54:24.486Z,3.60
2023-05-02T17:56:55.636Z,3.80
2023-05-02T17:59:25.322Z,3.60
2023-05-02T18:01:54.148Z,3.33
2023-05-02T18:04:25.341Z,4.40
2023-05-02T18:06:53.249Z,3.83
2023-05-02T18:09:21.516Z,3.97
2023-05-02T18:11:49.422Z,4.20
2023-05-02T18:14:36.580Z,4.33
2023-05-02T18:17:09.687Z,3.47
2023-05-02T18:19:37.990Z,3.47
2023-05-02T18:22:07.193Z,3.60
2023-05-02T18:24:35.876Z,4.07
2023-05-02T18:27:06.439Z,3.50
2023-05-02T18:29:37.366Z,3.20
2023-05-02T18:32:07.162Z,3.43
2023-05-02T18:34:38.437Z,3.37
2023-05-02T18:37:11.102Z,3.70
2023-05-02T18:39:39.145Z,3.93
2023-05-02T18:42:08.368Z,3.30
2023-05-02T18:44:44.872Z,3.57
2023-05-02T18:47:16.913Z,3.10
2023-05-02T18:49:44.919Z,3.73
2023-05-02T18:52:19.537Z,3.70
2023-05-02T18:54:51.450Z,3.00
2023-05-02T18:57:19.765Z,3.10
2023-05-02T18:59:48.327Z,3.53
2023-05-02T19:02:29.685Z,3.10
2023-05-02T19:05:06.629Z,2.90
2023-05-02T19:07:36.947Z,3.17
2023-05-02T19:10:15.535Z,3.20
2023-05-02T19:12:53.973Z,3.33
2023-05-02T19:15:28.983Z,3.73
2023-05-02T19:17:58.946Z,3.23
2023-05-02T19:20:32.926Z,3.60
2023-05-02T19:25:51.450Z,3.10
2023-05-02T19:28:19.783Z,3.27
2023-05-02T19:30:56.312Z,2.93
2023-05-02T19:33:25.817Z,2.80
2023-05-02T19:35:54.635Z,3.47
2023-05-02T19:38:23.003Z,3.20
2023-05-02T19:40:54.926Z,3.53
2023-05-02T19:43:23.049Z,3.40
2023-05-02T19:45:56.556Z,2.87
2023-05-02T19:48:26.217Z,2.87
2023-05-02T19:50:54.471Z,3.00
2023-05-02T19:53:25.805Z,3.13
2023-05-02T19:55:54.426Z,2.63
2023-05-02T19:58:22.986Z,2.87
2023-05-02T20:00:57.880Z,3.37
2023-05-02T20:03:28.296Z,2.53
2023-05-02T20:05:58.296Z,3.07
2023-05-02T20:08:28.200Z,3.80
2023-05-02T20:10:56.676Z,3.67
2023-05-02T20:13:33.858Z,3.63
2023-05-02T20:16:23.940Z,3.27
2023-05-02T20:19:10.887Z,3.30
2023-05-02T20:22:03.147Z,3.63
2023-05-02T20:24:31.334Z,3.10
2023-05-02T20:26:59.513Z,3.30
2023-05-02T20:29:27.534Z,3.93
2023-05-02T20:31:56.665Z,3.50
2023-05-02T20:34:26.150Z,4.23
2023-05-02T20:36:54.252Z,3.73
2023-05-02T20:39:22.591Z,3.70
2023-05-02T20:41:50.672Z,3.63
2023-05-02T20:44:20.854Z,4.03
2023-05-02T20:46:48.967Z,3.93
2023-05-02T20:49:16.999Z,4.27
2023-05-02T20:51:50.473Z,3.87
2023-05-02T20:54:20.689Z,4.17
2023-05-02T20:56:48.853Z,4.43
2023-05-02T20:59:17.854Z,3.60
2023-05-02T21:01:49.956Z,3.93
2023-05-02T21:04:17.965Z,3.70
2023-05-02T21:06:49.395Z,4.37
2023-05-02T21:09:28.630Z,4.03
2023-05-02T21:11:57.025Z,3.90
2023-05-02T21:14:25.962Z,4.07
2023-05-02T21:16:56.353Z,4.10
2023-05-02T21:19:24.738Z,4.20
2023-05-02T21:21:54.141Z,4.47
2023-05-02T21:24:23.116Z,3.93
2023-05-02T21:26:51.091Z,4.37
2023-05-02T21:29:20.416Z,4.40
2023-05-02T21:31:57.435Z,3.90
2023-05-02T21:34:25.680Z,4.23
2023-05-02T21:36:58.182Z,4.30
2023-05-02T21:39:26.257Z,3.97
2023-05-02T21:41:54.224Z,3.90
2023-05-02T21:44:22.152Z,4.40
2023-05-02T21:46:50.557Z,4.20
2023-05-02T21:49:18.669Z,4.20
2023-05-02T21:51:46.701Z,3.97
2023-05-02T21:54:16.083Z,4.13
2023-05-02T21:56:44.626Z,3.90
2023-05-02T21:59:12.609Z,3.83
2023-05-02T22:01:40.651Z,3.87
2023-05-02T22:04:09.128Z,3.80
2023-05-02T22:06:37.406Z,3.60
2023-05-02T22:09:05.537Z,3.73
2023-05-02T22:11:34.895Z,4.03
2023-05-02T22:14:03.035Z,3.53
2023-05-02T22:16:31.086Z,3.50
2023-05-02T22:18:59.260Z,4.10
2023-05-02T22:21:27.352Z,3.97
2023-05-02T22:23:55.627Z,3.80
2023-05-02T22:26:23.876Z,3.53
2023-05-02T22:28:53.198Z,4.00
2023-05-02T22:31:21.426Z,4.20
2023-05-02T22:33:50.139Z,4.17
2023-05-02T22:36:18.248Z,4.20
2023-05-02T22:38:46.174Z,3.80
2023-05-02T22:41:14.073Z,3.87
2023-05-02T22:43:42.005Z,3.93
2023-05-02T22:46:11.422Z,4.30
2023-05-02T22:48:39.496Z,3.90
2023-05-02T22:51:07.716Z,4.47
2023-05-02T22:53:35.693Z,4.70
2023-05-02T22:56:04.384Z,4.20
2023-05-02T22:58:32.398Z,4.23
2023-05-02T23:01:00.363Z,4.20
2023-05-02T23:03:29.916Z,4.03
2023-05-02T23:05:57.974Z,4.33
2023-05-02T23:08:26.522Z,5.10
2023-05-02T23:10:54.474Z,4.53
2023-05-02T23:13:22.515Z,4.20
2023-05-02T23:15:53.865Z,4.40
2023-05-02T23:18:22.220Z,4.53
2023-05-02T23:20:52.334Z,4.60
2023-05-02T23:23:20.285Z,4.90
2023-05-02T23:25:48.423Z,4.43
2023-05-02T23:28:16.429Z,4.30
2023-05-02T23:30:44.777Z,4.60
2023-05-02T23:33:12.963Z,4.77
2023-05-02T23:35:40.948Z,4.27
2023-05-02T23:38:10.355Z,4.73
2023-05-02T23:40:38.410Z,4.30
2023-05-02T23:43:07.686Z,4.47
2023-05-02T23:45:35.688Z,4.13
2023-05-02T23:48:03.953Z,4.63
2023-05-02T23:50:32.882Z,4.90
2023-05-02T23:53:01.217Z,4.60
2023-05-02T23:55:30.810Z,4.73
2023-05-02T23:57:58.913Z,5.70
