createdAt,value
2023-09-15T00:00:36.367Z,100.00
2023-09-15T00:01:18.937Z,100.00
2023-09-15T00:02:04.211Z,100.00
2023-09-15T00:02:46.952Z,100.00
2023-09-15T00:03:28.738Z,100.00
2023-09-15T00:04:13.034Z,100.00
2023-09-15T00:04:55.577Z,100.00
2023-09-15T00:05:38.966Z,100.00
2023-09-15T00:06:21.089Z,100.00
2023-09-15T00:07:04.812Z,100.00
2023-09-15T00:07:46.826Z,100.00
2023-09-15T00:08:29.359Z,100.00
2023-09-15T00:09:16.165Z,100.00
2023-09-15T00:09:59.973Z,100.00
2023-09-15T00:10:42.528Z,100.00
2023-09-15T00:11:24.441Z,100.00
2023-09-15T00:12:08.769Z,100.00
2023-09-15T00:12:50.768Z,100.00
2023-09-15T00:13:33.334Z,100.00
2023-09-15T00:14:16.160Z,100.00
2023-09-15T00:14:58.176Z,100.00
2023-09-15T00:15:42.425Z,100.00
2023-09-15T00:16:25.011Z,100.00
2023-09-15T00:17:06.925Z,100.00
2023-09-15T00:17:49.358Z,100.00
2023-09-15T00:18:31.396Z,100.00
2023-09-15T00:19:17.543Z,100.00
2023-09-15T00:19:59.971Z,100.00
2023-09-15T00:20:41.732Z,100.00
2023-09-15T00:21:23.613Z,100.00
2023-09-15T00:22:05.587Z,100.00
2023-09-15T00:22:52.225Z,100.00
2023-09-15T00:23:34.029Z,100.00
2023-09-15T00:24:16.242Z,100.00
2023-09-15T00:24:58.090Z,100.00
2023-09-15T00:25:40.790Z,100.00
2023-09-15T00:26:24.818Z,100.00
2023-09-15T00:27:07.764Z,100.00
2023-09-15T00:27:54.646Z,100.00
2023-09-15T00:28:37.771Z,100.00
2023-09-15T00:29:19.675Z,100.00
2023-09-15T00:30:01.476Z,100.00
2023-09-15T00:30:44.006Z,100.00
2023-09-15T00:31:27.104Z,100.00
2023-09-15T00:32:09.088Z,100.00
2023-09-15T00:32:51.861Z,100.00
2023-09-15T00:33:33.990Z,100.00
2023-09-15T00:34:16.256Z,100.00
2023-09-15T00:34:58.423Z,100.00
2023-09-15T00:35:40.176Z,100.00
2023-09-15T00:36:21.894Z,100.00
2023-09-15T00:37:03.793Z,100.00
2023-09-15T00:37:47.345Z,100.00
2023-09-15T00:38:29.278Z,100.00
2023-09-15T00:39:13.584Z,100.00
2023-09-15T00:39:55.494Z,100.00
2023-09-15T00:40:37.507Z,100.00
2023-09-15T00:41:19.933Z,100.00
2023-09-15T00:42:01.827Z,100.00
2023-09-15T00:42:45.349Z,100.00
2023-09-15T00:43:27.302Z,100.00
2023-09-15T00:44:09.044Z,100.00
2023-09-15T00:44:50.780Z,100.00
2023-09-15T00:45:33.288Z,100.00
2023-09-15T00:46:15.829Z,100.00
2023-09-15T00:46:57.707Z,100.00
2023-09-15T00:47:39.697Z,100.00
2023-09-15T00:48:22.646Z,100.00
2023-09-15T00:49:05.954Z,100.00
2023-09-15T00:49:48.192Z,100.00
2023-09-15T00:50:33.187Z,100.00
2023-09-15T00:51:15.606Z,100.00
2023-09-15T00:51:57.880Z,100.00
2023-09-15T00:52:41.978Z,100.00
2023-09-15T00:53:24.596Z,100.00
2023-09-15T00:54:09.790Z,100.00
2023-09-15T00:54:51.584Z,100.00
2023-09-15T00:55:35.307Z,100.00
2023-09-15T00:56:18.239Z,100.00
2023-09-15T00:57:00.903Z,100.00
2023-09-15T00:57:42.824Z,100.00
2023-09-15T00:58:24.973Z,100.00
2023-09-15T00:59:09.708Z,100.00
2023-09-15T00:59:51.526Z,100.00
2023-09-15T01:00:33.421Z,100.00
2023-09-15T01:01:15.357Z,100.00
2023-09-15T01:01:58.035Z,100.00
2023-09-15T01:02:41.435Z,100.00
2023-09-15T01:03:25.970Z,100.00
2023-09-15T01:04:10.145Z,100.00
2023-09-15T01:04:52.510Z,100.00
2023-09-15T01:05:34.649Z,100.00
2023-09-15T01:06:19.938Z,100.00
2023-09-15T01:07:04.768Z,100.00
2023-09-15T01:07:51.838Z,100.00
2023-09-15T01:08:35.569Z,100.00
2023-09-15T01:09:19.477Z,100.00
2023-09-15T01:10:01.900Z,100.00
2023-09-15T01:10:44.031Z,100.00
2023-09-15T01:11:27.617Z,100.00
2023-09-15T01:12:09.897Z,100.00
2023-09-15T01:12:54.620Z,100.00
2023-09-15T01:13:36.692Z,100.00
2023-09-15T01:14:18.739Z,100.00
2023-09-15T01:15:04.298Z,100.00
2023-09-15T01:15:55.738Z,100.00
2023-09-15T01:16:44.223Z,100.00
2023-09-15T01:17:33.503Z,100.00
2023-09-15T01:18:42.111Z,100.00
2023-09-15T01:19:41.419Z,100.00
2023-09-15T01:20:44.228Z,100.00
2023-09-15T01:21:44.108Z,100.00
2023-09-15T01:22:57.144Z,100.00
2023-09-15T01:24:05.178Z,100.00
2023-09-15T01:25:06.129Z,100.00
2023-09-15T01:26:16.454Z,100.00
2023-09-15T01:27:20.150Z,100.00
2023-09-15T01:28:28.087Z,100.00
2023-09-15T01:29:39.245Z,100.00
2023-09-15T01:30:24.642Z,100.00
2023-09-15T01:31:08.736Z,100.00
2023-09-15T01:31:51.279Z,100.00
2023-09-15T01:32:35.021Z,100.00
2023-09-15T01:33:19.616Z,100.00
2023-09-15T01:34:01.806Z,100.00
2023-09-15T01:34:50.373Z,100.00
2023-09-15T01:35:33.526Z,100.00
2023-09-15T01:36:15.325Z,100.00
2023-09-15T01:36:57.781Z,100.00
2023-09-15T01:37:41.090Z,100.00
2023-09-15T01:38:23.273Z,100.00
2023-09-15T01:39:04.980Z,100.00
2023-09-15T01:39:47.613Z,100.00
2023-09-15T01:40:29.528Z,100.00
2023-09-15T01:41:12.801Z,100.00
2023-09-15T01:41:54.568Z,100.00
2023-09-15T01:42:36.405Z,100.00
2023-09-15T01:43:18.367Z,100.00
2023-09-15T01:44:00.125Z,100.00
2023-09-15T01:44:41.900Z,100.00
2023-09-15T01:45:23.807Z,100.00
2023-09-15T01:46:05.983Z,100.00
2023-09-15T01:46:47.874Z,100.00
2023-09-15T01:47:30.352Z,100.00
2023-09-15T01:48:13.485Z,100.00
2023-09-15T01:48:57.316Z,100.00
2023-09-15T01:49:41.280Z,100.00
2023-09-15T01:50:23.880Z,100.00
2023-09-15T01:51:06.066Z,100.00
2023-09-15T01:51:49.201Z,100.00
2023-09-15T01:52:31.226Z,100.00
2023-09-15T01:53:13.033Z,100.00
2023-09-15T01:53:55.082Z,100.00
2023-09-15T01:54:37.172Z,100.00
2023-09-15T01:55:19.757Z,100.00
2023-09-15T01:56:01.781Z,100.00
2023-09-15T01:56:43.685Z,100.00
2023-09-15T01:57:25.518Z,100.00
2023-09-15T01:58:07.332Z,100.00
2023-09-15T01:58:49.289Z,100.00
2023-09-15T01:59:31.388Z,100.00
2023-09-15T02:00:13.721Z,100.00
2023-09-15T02:00:57.343Z,100.00
2023-09-15T02:01:41.738Z,100.00
2023-09-15T02:02:23.588Z,100.00
2023-09-15T02:03:06.508Z,100.00
2023-09-15T02:03:49.368Z,100.00
2023-09-15T02:04:31.342Z,100.00
2023-09-15T02:05:26.789Z,100.00
2023-09-15T02:06:09.516Z,100.00
2023-09-15T02:06:51.516Z,100.00
2023-09-15T02:07:33.301Z,100.00
2023-09-15T02:08:15.583Z,100.00
2023-09-15T02:08:58.100Z,100.00
2023-09-15T02:09:40.656Z,100.00
2023-09-15T02:10:22.691Z,100.00
2023-09-15T02:11:07.152Z,100.00
2023-09-15T02:11:49.865Z,100.00
2023-09-15T02:12:31.675Z,100.00
2023-09-15T02:13:13.538Z,100.00
2023-09-15T02:13:55.705Z,100.00
2023-09-15T02:14:37.808Z,100.00
2023-09-15T02:15:20.486Z,100.00
2023-09-15T02:16:02.472Z,100.00
2023-09-15T02:16:44.292Z,100.00
2023-09-15T02:17:26.061Z,100.00
2023-09-15T02:18:08.385Z,100.00
2023-09-15T02:18:50.961Z,100.00
2023-09-15T02:19:33.102Z,100.00
2023-09-15T02:20:17.654Z,100.00
2023-09-15T02:20:59.470Z,100.00
2023-09-15T02:21:41.356Z,100.00
2023-09-15T02:22:23.065Z,100.00
2023-09-15T02:23:05.243Z,100.00
2023-09-15T02:23:47.095Z,100.00
2023-09-15T02:24:28.907Z,100.00
2023-09-15T02:25:13.480Z,100.00
2023-09-15T02:25:55.441Z,100.00
2023-09-15T02:26:37.457Z,100.00
2023-09-15T02:27:19.202Z,100.00
2023-09-15T02:28:01.089Z,100.00
2023-09-15T02:28:42.892Z,100.00
2023-09-15T02:29:24.620Z,100.00
2023-09-15T02:30:07.479Z,100.00
2023-09-15T02:30:49.987Z,100.00
2023-09-15T02:31:32.937Z,100.00
2023-09-15T02:32:14.844Z,100.00
2023-09-15T02:32:57.527Z,100.00
2023-09-15T02:33:39.442Z,100.00
2023-09-15T02:34:21.252Z,100.00
2023-09-15T02:35:04.257Z,100.00
2023-09-15T02:35:47.521Z,100.00
2023-09-15T02:36:29.437Z,100.00
2023-09-15T02:37:11.338Z,100.00
2023-09-15T02:37:53.162Z,100.00
2023-09-15T02:38:35.865Z,100.00
2023-09-15T02:39:18.096Z,100.00
2023-09-15T02:40:00.464Z,100.00
2023-09-15T02:40:43.053Z,100.00
2023-09-15T02:41:25.171Z,100.00
2023-09-15T02:42:07.060Z,100.00
2023-09-15T02:42:50.345Z,100.00
2023-09-15T02:43:32.273Z,100.00
2023-09-15T02:44:14.345Z,100.00
2023-09-15T02:44:56.066Z,100.00
2023-09-15T02:45:38.863Z,100.00
2023-09-15T02:46:21.801Z,100.00
2023-09-15T02:47:04.237Z,100.00
2023-09-15T02:47:46.258Z,100.00
2023-09-15T02:48:28.229Z,100.00
2023-09-15T02:49:10.567Z,100.00
2023-09-15T02:49:52.512Z,100.00
2023-09-15T02:50:34.328Z,100.00
2023-09-15T02:51:16.379Z,100.00
2023-09-15T02:51:58.527Z,100.00
2023-09-15T02:52:40.451Z,100.00
2023-09-15T02:53:22.355Z,100.00
2023-09-15T02:54:05.041Z,100.00
2023-09-15T02:54:49.408Z,100.00
2023-09-15T02:55:31.370Z,100.00
2023-09-15T02:56:13.859Z,100.00
2023-09-15T02:56:55.721Z,100.00
2023-09-15T02:57:37.563Z,100.00
2023-09-15T02:58:22.121Z,100.00
2023-09-15T02:59:04.058Z,100.00
2023-09-15T02:59:45.882Z,100.00
2023-09-15T03:00:28.182Z,100.00
2023-09-15T03:01:17.774Z,100.00
2023-09-15T03:02:03.770Z,100.00
2023-09-15T03:02:45.801Z,100.00
2023-09-15T03:03:30.646Z,100.00
2023-09-15T03:04:12.929Z,100.00
2023-09-15T03:04:54.838Z,100.00
2023-09-15T03:05:36.591Z,100.00
2023-09-15T03:06:18.549Z,100.00
2023-09-15T03:07:00.590Z,100.00
2023-09-15T03:07:43.630Z,100.00
2023-09-15T03:08:29.307Z,100.00
2023-09-15T03:09:11.688Z,100.00
2023-09-15T03:09:54.383Z,100.00
2023-09-15T03:10:36.178Z,100.00
2023-09-15T03:11:18.388Z,100.00
2023-09-15T03:12:01.565Z,100.00
2023-09-15T03:12:44.391Z,100.00
2023-09-15T03:13:26.447Z,100.00
2023-09-15T03:14:10.743Z,100.00
2023-09-15T03:14:53.390Z,100.00
2023-09-15T03:15:36.745Z,100.00
2023-09-15T03:16:18.819Z,100.00
2023-09-15T03:17:01.452Z,100.00
2023-09-15T03:17:46.385Z,100.00
2023-09-15T03:18:30.167Z,100.00
2023-09-15T03:19:12.113Z,100.00
2023-09-15T03:19:55.053Z,100.00
2023-09-15T03:20:39.100Z,100.00
2023-09-15T03:21:21.562Z,100.00
2023-09-15T03:22:06.111Z,100.00
2023-09-15T03:22:52.107Z,100.00
2023-09-15T03:23:34.553Z,100.00
2023-09-15T03:24:17.225Z,100.00
2023-09-15T03:24:59.126Z,100.00
2023-09-15T03:25:41.256Z,100.00
2023-09-15T03:26:23.584Z,100.00
2023-09-15T03:27:07.135Z,100.00
2023-09-15T03:27:49.375Z,100.00
2023-09-15T03:28:38.652Z,100.00
2023-09-15T03:29:25.981Z,100.00
2023-09-15T03:30:09.143Z,100.00
2023-09-15T03:30:51.106Z,100.00
2023-09-15T03:31:33.398Z,100.00
2023-09-15T03:32:15.360Z,100.00
2023-09-15T03:32:57.395Z,100.00
2023-09-15T03:33:39.309Z,100.00
2023-09-15T03:34:21.202Z,100.00
2023-09-15T03:35:07.433Z,100.00
2023-09-15T03:35:49.234Z,100.00
2023-09-15T03:36:31.153Z,100.00
2023-09-15T03:37:14.589Z,100.00
2023-09-15T03:37:56.711Z,100.00
2023-09-15T03:38:38.567Z,100.00
2023-09-15T03:39:20.448Z,100.00
2023-09-15T03:40:03.718Z,100.00
2023-09-15T03:40:47.812Z,100.00
2023-09-15T03:41:30.160Z,100.00
2023-09-15T03:42:13.266Z,100.00
2023-09-15T03:42:55.947Z,100.00
2023-09-15T03:43:38.088Z,100.00
2023-09-15T03:44:22.140Z,100.00
2023-09-15T03:45:05.167Z,100.00
2023-09-15T03:45:48.110Z,100.00
2023-09-15T03:46:31.719Z,100.00
2023-09-15T03:47:14.466Z,100.00
2023-09-15T03:47:57.689Z,100.00
2023-09-15T03:48:39.451Z,100.00
2023-09-15T03:49:21.171Z,100.00
2023-09-15T03:50:04.066Z,100.00
2023-09-15T03:50:48.579Z,100.00
2023-09-15T03:51:30.699Z,100.00
2023-09-15T03:52:12.623Z,100.00
2023-09-15T03:52:54.778Z,100.00
2023-09-15T03:53:36.693Z,100.00
2023-09-15T03:54:18.658Z,100.00
2023-09-15T03:55:02.175Z,100.00
2023-09-15T03:55:44.936Z,100.00
2023-09-15T03:56:26.896Z,100.00
2023-09-15T03:57:08.689Z,100.00
2023-09-15T03:57:50.615Z,100.00
2023-09-15T03:58:33.501Z,100.00
2023-09-15T03:59:16.273Z,100.00
2023-09-15T03:59:59.467Z,100.00
2023-09-15T04:00:41.439Z,100.00
2023-09-15T04:01:24.976Z,100.00
2023-09-15T04:02:07.148Z,100.00
2023-09-15T04:02:50.034Z,100.00
2023-09-15T04:03:32.408Z,100.00
2023-09-15T04:04:14.900Z,100.00
2023-09-15T04:04:56.945Z,100.00
2023-09-15T04:05:40.479Z,100.00
2023-09-15T04:06:22.416Z,100.00
2023-09-15T04:07:06.717Z,100.00
2023-09-15T04:07:48.867Z,100.00
2023-09-15T04:08:30.746Z,100.00
2023-09-15T04:09:16.196Z,100.00
2023-09-15T04:09:59.068Z,100.00
2023-09-15T04:10:41.172Z,100.00
2023-09-15T04:11:23.789Z,100.00
2023-09-15T04:12:06.886Z,100.00
2023-09-15T04:12:49.187Z,100.00
2023-09-15T04:13:31.084Z,100.00
2023-09-15T04:14:13.526Z,100.00
2023-09-15T04:14:55.402Z,100.00
2023-09-15T04:15:37.370Z,100.00
2023-09-15T04:16:19.285Z,100.00
2023-09-15T04:17:02.005Z,100.00
2023-09-15T04:17:45.134Z,100.00
2023-09-15T04:18:27.726Z,100.00
2023-09-15T04:19:09.991Z,100.00
2023-09-15T04:19:52.168Z,100.00
2023-09-15T04:20:45.413Z,100.00
2023-09-15T04:21:29.412Z,100.00
2023-09-15T04:22:12.370Z,100.00
2023-09-15T04:22:54.200Z,100.00
2023-09-15T04:23:36.334Z,100.00
2023-09-15T04:24:20.905Z,100.00
2023-09-15T04:25:02.650Z,100.00
2023-09-15T04:25:44.502Z,100.00
2023-09-15T04:26:27.397Z,100.00
2023-09-15T04:27:09.332Z,100.00
2023-09-15T04:27:51.224Z,100.00
2023-09-15T04:28:33.106Z,100.00
2023-09-15T04:29:14.909Z,100.00
2023-09-15T04:29:57.694Z,100.00
2023-09-15T04:30:45.593Z,100.00
2023-09-15T04:31:29.229Z,100.00
2023-09-15T04:32:11.531Z,100.00
2023-09-15T04:32:53.582Z,100.00
2023-09-15T04:33:36.041Z,100.00
2023-09-15T04:34:18.099Z,100.00
2023-09-15T04:35:00.004Z,100.00
2023-09-15T04:35:41.908Z,100.00
2023-09-15T04:36:23.732Z,100.00
2023-09-15T04:37:05.644Z,100.00
2023-09-15T04:37:47.908Z,100.00
2023-09-15T04:38:31.295Z,100.00
2023-09-15T04:39:14.722Z,100.00
2023-09-15T04:39:56.766Z,100.00
2023-09-15T04:40:39.090Z,100.00
2023-09-15T04:41:21.008Z,100.00
2023-09-15T04:42:03.523Z,100.00
2023-09-15T04:42:46.255Z,100.00
2023-09-15T04:43:31.106Z,100.00
2023-09-15T04:44:13.782Z,100.00
2023-09-15T04:44:55.566Z,100.00
2023-09-15T04:45:37.508Z,100.00
2023-09-15T04:46:20.977Z,100.00
2023-09-15T04:47:02.954Z,100.00
2023-09-15T04:47:44.862Z,100.00
2023-09-15T04:48:36.294Z,100.00
2023-09-15T04:49:18.052Z,100.00
2023-09-15T04:50:00.114Z,100.00
2023-09-15T04:50:41.885Z,100.00
2023-09-15T04:51:24.052Z,100.00
2023-09-15T04:52:07.116Z,100.00
2023-09-15T04:52:49.370Z,100.00
2023-09-15T04:53:31.599Z,100.00
2023-09-15T04:54:14.059Z,100.00
2023-09-15T04:54:57.273Z,100.00
2023-09-15T04:55:39.334Z,100.00
2023-09-15T04:56:22.722Z,100.00
2023-09-15T04:57:05.987Z,100.00
2023-09-15T04:57:47.896Z,100.00
2023-09-15T04:58:30.886Z,100.00
2023-09-15T04:59:17.014Z,100.00
2023-09-15T04:59:58.976Z,100.00
2023-09-15T05:00:42.006Z,100.00
2023-09-15T05:01:24.464Z,100.00
2023-09-15T05:02:08.286Z,100.00
2023-09-15T05:02:51.372Z,100.00
2023-09-15T05:03:33.505Z,100.00
2023-09-15T05:04:16.837Z,100.00
2023-09-15T05:04:58.805Z,100.00
2023-09-15T05:05:40.705Z,100.00
2023-09-15T05:06:22.696Z,100.00
2023-09-15T05:07:04.657Z,100.00
2023-09-15T05:07:46.968Z,100.00
2023-09-15T05:08:28.955Z,100.00
2023-09-15T05:09:11.450Z,100.00
2023-09-15T05:09:53.519Z,100.00
2023-09-15T05:10:35.440Z,100.00
2023-09-15T05:11:17.216Z,100.00
2023-09-15T05:11:58.956Z,100.00
2023-09-15T05:12:40.814Z,100.00
2023-09-15T05:13:23.648Z,100.00
2023-09-15T05:14:05.940Z,100.00
2023-09-15T05:14:48.045Z,100.00
2023-09-15T05:15:31.217Z,100.00
2023-09-15T05:16:13.063Z,100.00
2023-09-15T05:16:55.492Z,100.00
2023-09-15T05:17:38.880Z,100.00
2023-09-15T05:18:20.738Z,100.00
2023-09-15T05:19:02.882Z,100.00
2023-09-15T05:19:44.868Z,100.00
2023-09-15T05:20:26.619Z,100.00
2023-09-15T05:21:08.422Z,100.00
2023-09-15T05:21:50.299Z,100.00
2023-09-15T05:22:32.607Z,100.00
2023-09-15T05:23:16.331Z,100.00
2023-09-15T05:23:58.437Z,100.00
2023-09-15T05:24:40.332Z,100.00
2023-09-15T05:25:22.632Z,100.00
2023-09-15T05:26:05.675Z,100.00
2023-09-15T05:26:48.065Z,100.00
2023-09-15T05:27:30.081Z,100.00
2023-09-15T05:28:11.908Z,100.00
2023-09-15T05:28:53.890Z,100.00
2023-09-15T05:29:36.793Z,100.00
2023-09-15T05:30:18.709Z,100.00
2023-09-15T05:31:01.119Z,100.00
2023-09-15T05:31:45.690Z,100.00
2023-09-15T05:32:27.569Z,100.00
2023-09-15T05:33:09.991Z,100.00
2023-09-15T05:33:54.558Z,100.00
2023-09-15T05:34:36.445Z,100.00
2023-09-15T05:35:18.925Z,100.00
2023-09-15T05:36:01.211Z,100.00
2023-09-15T05:36:43.828Z,100.00
2023-09-15T05:37:25.674Z,100.00
2023-09-15T05:38:08.995Z,100.00
2023-09-15T05:38:51.145Z,100.00
2023-09-15T05:39:32.957Z,100.00
2023-09-15T05:40:15.671Z,100.00
2023-09-15T05:40:57.534Z,100.00
2023-09-15T05:41:39.369Z,100.00
2023-09-15T05:42:21.120Z,100.00
2023-09-15T05:43:03.034Z,100.00
2023-09-15T05:43:44.938Z,100.00
2023-09-15T05:44:26.685Z,100.00
2023-09-15T05:45:09.322Z,100.00
2023-09-15T05:45:51.173Z,100.00
2023-09-15T05:46:33.238Z,100.00
2023-09-15T05:47:15.123Z,100.00
2023-09-15T05:47:57.175Z,100.00
2023-09-15T05:48:38.893Z,100.00
2023-09-15T05:49:21.035Z,100.00
2023-09-15T05:50:05.467Z,100.00
2023-09-15T05:50:47.558Z,100.00
2023-09-15T05:51:29.829Z,100.00
2023-09-15T05:52:11.561Z,100.00
2023-09-15T05:52:53.417Z,100.00
2023-09-15T05:53:35.535Z,100.00
2023-09-15T05:54:17.340Z,100.00
2023-09-15T05:54:59.190Z,100.00
2023-09-15T05:55:41.050Z,100.00
2023-09-15T05:56:23.234Z,100.00
2023-09-15T05:57:05.493Z,100.00
2023-09-15T05:57:47.235Z,100.00
2023-09-15T05:58:29.028Z,100.00
2023-09-15T05:59:10.910Z,100.00
2023-09-15T05:59:52.804Z,100.00
2023-09-15T06:00:34.634Z,100.00
2023-09-15T06:01:16.591Z,100.00
2023-09-15T06:01:58.493Z,100.00
2023-09-15T06:02:40.458Z,100.00
2023-09-15T06:03:23.962Z,100.00
2023-09-15T06:04:06.841Z,100.00
2023-09-15T06:04:50.299Z,100.00
2023-09-15T06:05:32.087Z,100.00
2023-09-15T06:06:13.889Z,100.00
2023-09-15T06:06:55.817Z,100.00
2023-09-15T06:07:37.756Z,100.00
2023-09-15T06:08:22.533Z,100.00
2023-09-15T06:09:04.598Z,100.00
2023-09-15T06:09:48.671Z,100.00
2023-09-15T06:10:30.780Z,100.00
2023-09-15T06:11:12.605Z,100.00
2023-09-15T06:11:54.537Z,100.00
2023-09-15T06:12:36.407Z,100.00
2023-09-15T06:13:18.327Z,100.00
2023-09-15T06:14:00.707Z,100.00
2023-09-15T06:14:42.675Z,100.00
2023-09-15T06:15:26.673Z,100.00
2023-09-15T06:16:08.477Z,100.00
2023-09-15T06:16:50.458Z,100.00
2023-09-15T06:17:33.963Z,100.00
2023-09-15T06:18:15.630Z,100.00
2023-09-15T06:18:57.561Z,100.00
2023-09-15T06:19:39.822Z,100.00
2023-09-15T06:20:22.215Z,100.00
2023-09-15T06:21:04.198Z,100.00
2023-09-15T06:21:46.154Z,100.00
2023-09-15T06:22:28.180Z,100.00
2023-09-15T06:23:10.276Z,100.00
2023-09-15T06:23:52.119Z,100.00
2023-09-15T06:24:34.030Z,100.00
2023-09-15T06:25:15.927Z,100.00
2023-09-15T06:25:57.820Z,100.00
2023-09-15T06:26:40.042Z,100.00
2023-09-15T06:27:23.128Z,100.00
2023-09-15T06:28:19.137Z,100.00
2023-09-15T06:29:03.023Z,100.00
2023-09-15T06:29:45.199Z,100.00
2023-09-15T06:30:28.582Z,100.00
2023-09-15T06:31:10.607Z,100.00
2023-09-15T06:31:53.479Z,100.00
2023-09-15T06:32:35.368Z,100.00
2023-09-15T06:33:18.094Z,100.00
2023-09-15T06:33:59.950Z,100.00
2023-09-15T06:34:41.908Z,100.00
2023-09-15T06:35:25.793Z,100.00
2023-09-15T06:36:07.720Z,100.00
2023-09-15T06:36:49.902Z,100.00
2023-09-15T06:37:31.623Z,100.00
2023-09-15T06:38:14.034Z,100.00
2023-09-15T06:38:56.032Z,100.00
2023-09-15T06:39:38.179Z,100.00
2023-09-15T06:40:20.332Z,100.00
2023-09-15T06:41:02.816Z,100.00
2023-09-15T06:41:44.793Z,100.00
2023-09-15T06:42:38.328Z,100.00
2023-09-15T06:43:21.132Z,100.00
2023-09-15T06:44:03.219Z,100.00
2023-09-15T06:44:45.081Z,100.00
2023-09-15T06:45:27.161Z,100.00
2023-09-15T06:46:09.303Z,100.00
2023-09-15T06:46:51.189Z,100.00
2023-09-15T06:47:33.152Z,100.00
2023-09-15T06:48:15.286Z,100.00
2023-09-15T06:48:57.354Z,100.00
2023-09-15T06:49:39.923Z,100.00
2023-09-15T06:50:22.084Z,100.00
2023-09-15T06:51:04.592Z,100.00
2023-09-15T06:51:46.545Z,100.00
2023-09-15T06:52:28.210Z,100.00
2023-09-15T06:53:10.026Z,100.00
2023-09-15T06:53:53.388Z,100.00
2023-09-15T06:54:35.288Z,100.00
2023-09-15T06:55:17.684Z,100.00
2023-09-15T06:56:00.324Z,100.00
2023-09-15T06:56:46.730Z,100.00
2023-09-15T06:57:28.616Z,100.00
2023-09-15T06:58:12.340Z,100.00
2023-09-15T06:58:57.007Z,100.00
2023-09-15T06:59:39.355Z,100.00
2023-09-15T07:00:22.173Z,100.00
2023-09-15T07:01:05.901Z,100.00
2023-09-15T07:01:50.320Z,100.00
2023-09-15T07:02:32.540Z,100.00
2023-09-15T07:03:14.877Z,100.00
2023-09-15T07:04:18.555Z,100.00
2023-09-15T07:05:01.744Z,100.00
2023-09-15T07:05:44.808Z,100.00
2023-09-15T07:06:26.992Z,100.00
2023-09-15T07:07:10.601Z,100.00
2023-09-15T07:07:53.854Z,100.00
2023-09-15T07:08:39.484Z,100.00
2023-09-15T07:09:21.949Z,100.00
2023-09-15T07:10:07.248Z,100.00
2023-09-15T07:10:52.618Z,100.00
2023-09-15T07:11:36.877Z,100.00
2023-09-15T07:12:20.086Z,100.00
2023-09-15T07:13:02.232Z,100.00
2023-09-15T07:13:47.845Z,100.00
2023-09-15T07:14:34.357Z,100.00
2023-09-15T07:15:16.325Z,100.00
2023-09-15T07:15:59.953Z,100.00
2023-09-15T07:16:43.067Z,100.00
2023-09-15T07:17:25.180Z,100.00
2023-09-15T07:18:09.943Z,100.00
2023-09-15T07:18:52.010Z,100.00
2023-09-15T07:19:33.983Z,100.00
2023-09-15T07:20:16.788Z,100.00
2023-09-15T07:20:59.366Z,100.00
2023-09-15T07:21:43.006Z,100.00
2023-09-15T07:22:25.688Z,100.00
2023-09-15T07:23:07.799Z,100.00
2023-09-15T07:23:49.872Z,100.00
2023-09-15T07:24:31.970Z,100.00
2023-09-15T07:25:13.905Z,100.00
2023-09-15T07:25:55.845Z,100.00
2023-09-15T07:26:37.882Z,100.00
2023-09-15T07:27:19.669Z,100.00
2023-09-15T07:28:01.521Z,100.00
2023-09-15T07:28:43.901Z,100.00
2023-09-15T07:29:29.911Z,100.00
2023-09-15T07:30:14.008Z,100.00
2023-09-15T07:31:08.692Z,100.00
2023-09-15T07:31:50.639Z,100.00
2023-09-15T07:32:32.930Z,100.00
2023-09-15T07:33:15.016Z,100.00
2023-09-15T07:33:56.931Z,100.00
2023-09-15T07:34:39.242Z,100.00
2023-09-15T07:35:21.086Z,100.00
2023-09-15T07:36:06.282Z,100.00
2023-09-15T07:36:51.949Z,100.00
2023-09-15T07:37:36.113Z,100.00
2023-09-15T07:38:17.943Z,100.00
2023-09-15T07:38:59.612Z,100.00
2023-09-15T07:39:41.560Z,100.00
2023-09-15T07:40:25.328Z,100.00
2023-09-15T07:41:10.794Z,100.00
2023-09-15T07:41:54.225Z,100.00
2023-09-15T07:42:37.800Z,100.00
2023-09-15T07:43:19.854Z,100.00
2023-09-15T07:44:02.760Z,100.00
2023-09-15T07:44:46.448Z,100.00
2023-09-15T07:45:29.047Z,100.00
2023-09-15T07:46:13.570Z,100.00
2023-09-15T07:46:57.815Z,100.00
2023-09-15T07:47:39.778Z,100.00
2023-09-15T07:48:22.972Z,100.00
2023-09-15T07:49:04.942Z,100.00
2023-09-15T07:49:46.869Z,100.00
2023-09-15T07:50:29.162Z,100.00
2023-09-15T07:51:13.101Z,100.00
2023-09-15T07:51:56.201Z,100.00
2023-09-15T07:52:38.078Z,100.00
2023-09-15T07:53:21.419Z,100.00
2023-09-15T07:54:03.319Z,100.00
2023-09-15T07:54:49.422Z,100.00
2023-09-15T07:55:31.920Z,100.00
2023-09-15T07:56:13.950Z,100.00
2023-09-15T07:56:55.938Z,100.00
2023-09-15T07:57:39.826Z,100.00
2023-09-15T07:58:21.873Z,100.00
2023-09-15T07:59:04.303Z,100.00
2023-09-15T07:59:46.112Z,100.00
2023-09-15T08:00:28.106Z,99.79
2023-09-15T08:01:11.040Z,98.11
2023-09-15T08:01:53.374Z,95.66
2023-09-15T08:02:37.692Z,95.05
2023-09-15T08:03:19.791Z,95.62
2023-09-15T08:04:01.918Z,93.67
2023-09-15T08:04:44.438Z,94.79
2023-09-15T08:05:27.010Z,95.68
2023-09-15T08:06:09.839Z,95.79
2023-09-15T08:06:53.007Z,91.64
2023-09-15T08:07:35.035Z,89.54
2023-09-15T08:08:16.888Z,89.59
2023-09-15T08:08:58.649Z,88.57
2023-09-15T08:09:40.439Z,90.33
2023-09-15T08:10:23.655Z,91.48
2023-09-15T08:11:06.031Z,92.50
2023-09-15T08:11:48.172Z,91.25
2023-09-15T08:12:30.557Z,91.66
2023-09-15T08:13:13.092Z,92.53
2023-09-15T08:13:55.157Z,91.04
2023-09-15T08:14:37.163Z,91.96
2023-09-15T08:15:20.147Z,91.81
2023-09-15T08:16:02.124Z,92.19
2023-09-15T08:16:44.001Z,90.79
2023-09-15T08:17:33.333Z,91.37
2023-09-15T08:18:16.173Z,89.97
2023-09-15T08:19:02.251Z,90.23
2023-09-15T08:19:44.303Z,91.31
2023-09-15T08:20:27.874Z,90.96
2023-09-15T08:21:10.309Z,90.69
2023-09-15T08:21:52.939Z,91.12
2023-09-15T08:22:40.031Z,91.04
2023-09-15T08:23:22.304Z,90.36
2023-09-15T08:24:04.878Z,89.25
2023-09-15T08:24:48.606Z,87.89
2023-09-15T08:25:30.831Z,87.17
2023-09-15T08:26:13.903Z,86.98
2023-09-15T08:26:56.141Z,87.24
2023-09-15T08:27:39.288Z,86.58
2023-09-15T08:28:21.305Z,85.73
2023-09-15T08:29:05.591Z,85.17
2023-09-15T08:29:47.373Z,85.63
2023-09-15T08:30:29.461Z,85.31
2023-09-15T08:31:11.570Z,84.94
2023-09-15T08:31:53.412Z,84.25
2023-09-15T08:32:36.033Z,83.21
2023-09-15T08:33:18.243Z,83.26
2023-09-15T08:34:00.429Z,81.74
2023-09-15T08:34:44.342Z,81.90
2023-09-15T08:35:27.072Z,82.42
2023-09-15T08:36:09.194Z,81.32
2023-09-15T08:36:51.185Z,81.44
2023-09-15T08:37:33.085Z,80.86
2023-09-15T08:38:15.236Z,79.54
2023-09-15T08:38:57.011Z,79.04
2023-09-15T08:39:38.823Z,77.86
2023-09-15T08:40:20.908Z,79.45
2023-09-15T08:41:10.598Z,82.01
2023-09-15T08:41:59.665Z,83.29
2023-09-15T08:42:43.067Z,82.87
2023-09-15T08:43:25.687Z,80.53
2023-09-15T08:44:11.188Z,78.54
2023-09-15T08:44:54.254Z,79.37
2023-09-15T08:45:38.694Z,80.76
2023-09-15T08:46:21.689Z,80.10
2023-09-15T08:47:06.735Z,79.26
2023-09-15T08:47:55.778Z,80.19
2023-09-15T08:48:42.157Z,79.44
2023-09-15T08:49:25.284Z,78.56
2023-09-15T08:50:08.990Z,78.51
2023-09-15T08:50:53.562Z,77.60
2023-09-15T08:51:37.893Z,74.23
2023-09-15T08:52:21.310Z,75.30
2023-09-15T08:53:04.280Z,75.03
2023-09-15T08:53:47.138Z,74.76
2023-09-15T08:54:30.729Z,74.06
2023-09-15T08:55:13.182Z,73.14
2023-09-15T08:55:55.340Z,73.15
2023-09-15T08:56:37.723Z,72.27
2023-09-15T08:57:20.380Z,73.13
2023-09-15T08:58:03.704Z,73.34
2023-09-15T08:58:46.368Z,73.58
2023-09-15T08:59:31.157Z,70.12
2023-09-15T09:00:14.630Z,70.56
2023-09-15T09:00:59.116Z,71.51
2023-09-15T09:01:41.181Z,72.11