createdAt,value
2022-11-15T00:00:06.238Z,18.2
2022-11-15T00:01:08.752Z,18.2
2022-11-15T00:02:11.014Z,18.2
2022-11-15T00:03:13.876Z,18.2
2022-11-15T00:04:16.087Z,18.4
2022-11-15T00:05:17.999Z,18.3
2022-11-15T00:06:20.208Z,18.3
2022-11-15T00:08:27.453Z,18.3
2022-11-15T00:09:29.395Z,18.3
2022-11-15T00:10:31.862Z,18.3
2022-11-15T00:11:34.336Z,18.3
2022-11-15T00:12:36.790Z,18.3
2022-11-15T00:13:39.007Z,18.4
2022-11-15T00:14:41.467Z,18.4
2022-11-15T00:15:43.369Z,18.3
2022-11-15T00:16:45.613Z,18.4
2022-11-15T00:17:47.552Z,18.3
2022-11-15T00:18:51.225Z,18.5
2022-11-15T00:19:52.864Z,18.4
2022-11-15T00:20:55.337Z,18.4
2022-11-15T00:21:57.552Z,18.3
2022-11-15T00:22:59.505Z,18.4
2022-11-15T00:24:01.705Z,18.4
2022-11-15T00:25:03.893Z,18.4
2022-11-15T00:26:06.101Z,18.3
2022-11-15T00:27:08.997Z,18.3
2022-11-15T00:28:11.198Z,18.4
2022-11-15T00:29:13.673Z,18.4
2022-11-15T00:30:16.168Z,18.4
2022-11-15T00:31:18.640Z,18.4
2022-11-15T00:32:21.005Z,18.4
2022-11-15T00:33:23.222Z,18.4
2022-11-15T00:34:25.149Z,18.5
2022-11-15T00:35:27.112Z,18.5
2022-11-15T00:36:29.026Z,18.4
2022-11-15T00:37:31.495Z,18.5
2022-11-15T00:38:33.748Z,18.5
2022-11-15T00:39:35.942Z,18.6
2022-11-15T00:40:37.867Z,18.3
2022-11-15T00:41:39.785Z,18.5
2022-11-15T00:42:41.988Z,18.5
2022-11-15T00:43:44.659Z,18.6
2022-11-15T00:44:47.266Z,18.5
2022-11-15T00:45:49.785Z,18.5
2022-11-15T00:46:51.997Z,18.5
2022-11-15T00:47:54.515Z,18.5
2022-11-15T00:48:56.725Z,18.5
2022-11-15T00:49:58.637Z,18.5
2022-11-15T00:51:01.113Z,18.5
2022-11-15T00:52:03.646Z,18.6
2022-11-15T00:53:05.845Z,18.5
2022-11-15T00:54:08.371Z,18.5
2022-11-15T00:55:10.645Z,18.5
2022-11-15T00:56:12.543Z,18.6
2022-11-15T00:57:14.452Z,18.6
2022-11-15T00:58:16.935Z,18.5
2022-11-15T00:59:18.883Z,18.6
2022-11-15T01:00:21.347Z,18.4
2022-11-15T01:01:23.697Z,18.6
2022-11-15T01:02:26.495Z,18.5
2022-11-15T01:03:29.418Z,18.5
2022-11-15T01:04:33.417Z,18.5
2022-11-15T01:05:35.884Z,18.7
2022-11-15T01:06:38.097Z,18.6
2022-11-15T01:07:40.567Z,18.6
2022-11-15T01:08:42.475Z,18.6
2022-11-15T01:09:44.985Z,18.6
2022-11-15T01:10:46.627Z,18.5
2022-11-15T01:11:48.821Z,18.6
2022-11-15T01:12:51.019Z,18.6
2022-11-15T01:13:53.219Z,18.6
2022-11-15T01:14:55.692Z,18.6
2022-11-15T01:15:57.623Z,18.7
2022-11-15T01:17:00.102Z,18.6
2022-11-15T01:18:02.293Z,18.6
2022-11-15T01:19:04.837Z,18.6
2022-11-15T01:20:07.721Z,18.5
2022-11-15T01:21:09.924Z,18.6
2022-11-15T01:22:12.101Z,18.6
2022-11-15T01:23:14.566Z,18.5
2022-11-15T01:24:16.766Z,18.6
2022-11-15T01:25:19.317Z,18.5
2022-11-15T01:26:21.509Z,18.6
2022-11-15T01:27:23.708Z,18.7
2022-11-15T01:28:25.896Z,18.6
2022-11-15T01:29:28.367Z,18.6
2022-11-15T01:30:30.831Z,18.5
2022-11-15T01:31:33.011Z,18.6
2022-11-15T01:32:35.476Z,18.7
2022-11-15T01:33:37.947Z,18.6
2022-11-15T01:34:39.905Z,18.6
2022-11-15T01:35:42.407Z,18.6
2022-11-15T01:36:44.875Z,18.7
2022-11-15T01:37:47.351Z,18.6
2022-11-15T01:38:49.534Z,18.7
2022-11-15T01:39:51.727Z,18.7
2022-11-15T01:40:53.957Z,18.7
2022-11-15T01:41:56.144Z,18.6
2022-11-15T01:42:58.333Z,18.7
2022-11-15T01:44:00.530Z,18.7
2022-11-15T01:45:02.729Z,18.7
2022-11-15T01:46:04.657Z,18.8
2022-11-15T01:47:06.839Z,18.7
2022-11-15T01:48:09.311Z,18.7
2022-11-15T01:49:11.778Z,18.8
2022-11-15T01:50:13.761Z,18.8
2022-11-15T01:51:16.249Z,18.7
2022-11-15T01:52:18.723Z,18.7
2022-11-15T01:53:21.186Z,18.7
2022-11-15T01:54:23.653Z,18.7
2022-11-15T01:55:26.129Z,18.7
2022-11-15T01:56:28.365Z,18.8
2022-11-15T01:57:30.564Z,18.7
2022-11-15T01:58:32.753Z,18.7
2022-11-15T01:59:34.956Z,18.7
2022-11-15T02:00:36.947Z,18.8
2022-11-15T02:01:39.296Z,18.8
2022-11-15T02:02:41.760Z,18.7
2022-11-15T02:03:44.245Z,18.8
2022-11-15T02:04:46.429Z,18.7
2022-11-15T02:05:48.946Z,18.8
2022-11-15T02:06:51.355Z,18.8
2022-11-15T02:07:53.531Z,18.9
2022-11-15T02:08:55.731Z,18.8
2022-11-15T02:09:57.926Z,18.7
2022-11-15T02:11:00.392Z,18.8
2022-11-15T02:12:02.637Z,18.7
2022-11-15T02:13:04.829Z,18.7
2022-11-15T02:14:07.031Z,18.8
2022-11-15T02:15:09.504Z,18.8
2022-11-15T02:16:11.679Z,18.9
2022-11-15T02:17:13.584Z,18.7
2022-11-15T02:18:15.785Z,18.8
2022-11-15T02:19:17.979Z,18.8
2022-11-15T02:20:20.456Z,18.9
2022-11-15T02:21:22.679Z,18.7
2022-11-15T02:22:25.190Z,18.8
2022-11-15T02:23:27.659Z,18.8
2022-11-15T02:24:31.224Z,18.8
2022-11-15T02:25:33.143Z,18.9
2022-11-15T02:26:35.341Z,18.8
2022-11-15T02:27:37.872Z,18.9
2022-11-15T02:28:40.072Z,18.9
2022-11-15T02:29:42.542Z,18.9
2022-11-15T02:30:45.014Z,18.8
2022-11-15T02:31:47.225Z,18.8
2022-11-15T02:32:49.421Z,18.8
2022-11-15T02:33:51.640Z,18.8
2022-11-15T02:34:53.844Z,18.7
2022-11-15T02:35:56.042Z,18.8
2022-11-15T02:36:57.723Z,18.9
2022-11-15T02:37:59.950Z,19
2022-11-15T02:39:02.151Z,18.8
2022-11-15T02:40:04.091Z,18.8
2022-11-15T02:41:06.272Z,18.9
2022-11-15T02:42:08.738Z,19
2022-11-15T02:43:11.261Z,18.8
2022-11-15T02:44:13.177Z,18.8
2022-11-15T02:45:15.109Z,18.8
2022-11-15T02:46:17.572Z,18.9
2022-11-15T02:47:19.240Z,18.9
2022-11-15T02:48:21.722Z,18.9
2022-11-15T02:49:23.931Z,18.8
2022-11-15T02:50:26.137Z,19
2022-11-15T02:51:28.626Z,18.8
2022-11-15T02:52:30.879Z,19
2022-11-15T02:53:34.139Z,19
2022-11-15T02:54:36.783Z,18.9
2022-11-15T02:55:38.974Z,18.9
2022-11-15T02:56:41.446Z,18.8
2022-11-15T02:57:43.924Z,18.9
2022-11-15T02:58:46.442Z,18.9
2022-11-15T02:59:48.910Z,18.9
2022-11-15T03:00:51.245Z,18.9
2022-11-15T03:01:53.655Z,18.9
2022-11-15T03:02:55.559Z,19
2022-11-15T03:03:57.758Z,18.8
2022-11-15T03:04:59.960Z,18.9
2022-11-15T03:06:02.429Z,18.8
2022-11-15T03:07:05.019Z,18.8
2022-11-15T03:08:07.442Z,18.9
2022-11-15T03:09:09.663Z,18.8
2022-11-15T03:10:11.586Z,19
2022-11-15T03:11:13.516Z,18.9
2022-11-15T03:12:15.980Z,18.8
2022-11-15T03:13:18.471Z,18.9
2022-11-15T03:14:20.985Z,18.9
2022-11-15T03:15:23.460Z,18.8
2022-11-15T03:16:25.650Z,18.9
2022-11-15T03:17:28.127Z,19
2022-11-15T03:18:30.601Z,18.9
2022-11-15T03:19:33.069Z,18.9
2022-11-15T03:20:35.550Z,18.9
2022-11-15T03:21:38.055Z,19
2022-11-15T03:22:40.608Z,19
2022-11-15T03:23:43.123Z,18.8
2022-11-15T03:24:45.626Z,19
2022-11-15T03:25:48.099Z,19
2022-11-15T03:26:50.281Z,18.9
2022-11-15T03:27:52.206Z,19
2022-11-15T03:28:54.681Z,19
2022-11-15T03:29:57.211Z,19.1
2022-11-15T03:30:59.696Z,19
2022-11-15T03:32:01.605Z,19.1
2022-11-15T03:33:04.078Z,18.9
2022-11-15T03:34:06.548Z,19
2022-11-15T03:35:08.728Z,18.9
2022-11-15T03:36:11.200Z,18.9
2022-11-15T03:37:13.118Z,19
2022-11-15T03:38:15.227Z,18.9
2022-11-15T03:40:22.409Z,19
2022-11-15T03:41:24.943Z,18.9
2022-11-15T03:42:27.405Z,19
2022-11-15T03:43:30.018Z,19
2022-11-15T03:44:33.853Z,19
2022-11-15T03:45:36.434Z,19
2022-11-15T03:46:39.026Z,18.9
2022-11-15T03:47:41.680Z,19
2022-11-15T03:48:44.178Z,19
2022-11-15T03:49:46.376Z,19
2022-11-15T03:50:48.306Z,18.9
2022-11-15T03:51:50.508Z,19
2022-11-15T03:52:52.414Z,18.9
2022-11-15T03:53:54.588Z,19
2022-11-15T03:54:56.807Z,19
2022-11-15T03:55:59.318Z,18.9
2022-11-15T03:57:01.635Z,18.9
2022-11-15T03:58:03.859Z,19
2022-11-15T03:59:06.334Z,18.9
2022-11-15T04:00:08.815Z,19
2022-11-15T04:01:11.275Z,19
2022-11-15T04:02:14.022Z,18.9
2022-11-15T04:03:15.931Z,18.9
2022-11-15T04:04:18.135Z,19
2022-11-15T04:05:20.603Z,18.9
2022-11-15T04:06:23.076Z,18.9
2022-11-15T04:07:25.733Z,18.9
2022-11-15T04:08:29.495Z,18.9
2022-11-15T04:09:31.902Z,18.9
2022-11-15T04:10:34.409Z,18.9
2022-11-15T04:11:36.629Z,18.8
2022-11-15T04:12:38.842Z,18.9
2022-11-15T04:13:41.303Z,18.8
2022-11-15T04:14:43.788Z,18.8
2022-11-15T04:15:46.263Z,18.8
2022-11-15T04:16:48.504Z,18.7
2022-11-15T04:17:50.973Z,18.7
2022-11-15T04:18:53.461Z,18.7
2022-11-15T04:19:55.652Z,18.8
2022-11-15T04:20:58.120Z,18.7
2022-11-15T04:22:00.310Z,18.7
2022-11-15T04:23:02.779Z,18.8
2022-11-15T04:24:04.969Z,18.7
2022-11-15T04:25:07.463Z,18.6
2022-11-15T04:26:09.951Z,18.6
2022-11-15T04:27:12.445Z,18.7
2022-11-15T04:28:14.924Z,18.7
2022-11-15T04:29:17.397Z,18.6
2022-11-15T04:30:19.589Z,18.6
2022-11-15T04:31:22.064Z,18.6
2022-11-15T04:32:24.576Z,18.6
2022-11-15T04:33:27.051Z,18.6
2022-11-15T04:34:29.320Z,18.7
2022-11-15T04:35:31.876Z,18.7
2022-11-15T04:36:34.426Z,18.7
2022-11-15T04:37:36.623Z,18.6
2022-11-15T04:38:38.551Z,18.7
2022-11-15T04:39:41.028Z,18.7
2022-11-15T04:40:43.229Z,18.6
2022-11-15T04:41:45.719Z,18.6
2022-11-15T04:42:47.955Z,18.6
2022-11-15T04:43:50.445Z,18.6
2022-11-15T04:44:52.919Z,18.7
2022-11-15T04:45:55.111Z,18.6
2022-11-15T04:46:56.744Z,18.5
2022-11-15T04:47:58.998Z,18.5
2022-11-15T04:49:01.470Z,18.6
2022-11-15T04:50:03.963Z,18.6
2022-11-15T04:51:06.736Z,18.6
2022-11-15T04:52:09.215Z,18.6
2022-11-15T04:53:11.734Z,18.6
2022-11-15T04:54:13.932Z,18.6
2022-11-15T04:55:16.408Z,18.5
2022-11-15T04:56:18.317Z,18.6
2022-11-15T04:57:19.973Z,18.5
2022-11-15T04:58:22.464Z,18.6
2022-11-15T04:59:24.393Z,18.6
2022-11-15T05:00:26.020Z,18.5
2022-11-15T05:01:28.419Z,18.5
2022-11-15T05:02:31.236Z,18.5
2022-11-15T05:03:34.429Z,18.5
2022-11-15T05:04:37.440Z,18.5
2022-11-15T05:05:39.647Z,18.5
2022-11-15T05:06:41.589Z,18.6
2022-11-15T05:07:44.068Z,18.6
2022-11-15T05:08:46.255Z,18.5
2022-11-15T05:09:48.737Z,18.5
2022-11-15T05:10:51.226Z,18.5
2022-11-15T05:11:53.414Z,18.6
2022-11-15T05:12:55.622Z,18.5
2022-11-15T05:13:58.119Z,18.5
2022-11-15T05:15:00.358Z,18.6
2022-11-15T05:16:02.842Z,18.6
2022-11-15T05:17:05.306Z,18.6
2022-11-15T05:18:08.169Z,18.6
2022-11-15T05:19:10.690Z,18.5
2022-11-15T05:20:12.902Z,18.4
2022-11-15T05:21:14.521Z,18.5
2022-11-15T05:22:16.748Z,18.6
2022-11-15T05:23:18.911Z,18.6
2022-11-15T05:24:20.834Z,18.5
2022-11-15T05:25:23.299Z,18.6
2022-11-15T05:26:25.217Z,18.5
2022-11-15T05:27:27.431Z,18.4
2022-11-15T05:28:29.362Z,18.4
2022-11-15T05:29:32.192Z,18.5
2022-11-15T05:30:34.391Z,18.4
2022-11-15T05:31:36.873Z,18.5
2022-11-15T05:32:39.054Z,18.4
2022-11-15T05:33:41.555Z,18.5
2022-11-15T05:34:43.792Z,18.6
2022-11-15T05:35:46.286Z,18.5
2022-11-15T05:36:48.479Z,18.4
2022-11-15T05:37:50.953Z,18.5
2022-11-15T05:38:52.853Z,18.6
2022-11-15T05:39:55.333Z,18.5
2022-11-15T05:40:57.807Z,18.5
2022-11-15T05:41:59.735Z,18.4
2022-11-15T05:43:02.696Z,18.5
2022-11-15T05:44:05.281Z,18.4
2022-11-15T05:45:07.520Z,18.4
2022-11-15T05:46:10.009Z,18.5
2022-11-15T05:47:12.225Z,18.4
2022-11-15T05:48:14.436Z,18.4
2022-11-15T05:49:16.940Z,18.4
2022-11-15T05:50:19.496Z,18.4
2022-11-15T05:51:21.714Z,18.4
2022-11-15T05:52:23.648Z,18.5
2022-11-15T05:53:25.847Z,18.5
2022-11-15T05:54:28.310Z,18.5
2022-11-15T05:55:29.932Z,18.4
2022-11-15T05:56:32.407Z,18.4
2022-11-15T05:57:34.325Z,18.5
2022-11-15T05:58:36.802Z,18.4
2022-11-15T05:59:39.041Z,18.4
2022-11-15T06:00:41.023Z,18.3
2022-11-15T06:01:43.564Z,18.6
2022-11-15T06:02:46.420Z,18.4
2022-11-15T06:03:48.899Z,18.5
2022-11-15T06:04:51.091Z,18.5
2022-11-15T06:05:53.604Z,18.5
2022-11-15T06:06:56.257Z,18.5
2022-11-15T06:07:59.009Z,18.5
2022-11-15T06:09:01.187Z,18.4
2022-11-15T06:10:03.891Z,18.4
2022-11-15T06:11:06.104Z,18.5
2022-11-15T06:12:08.576Z,18.4
2022-11-15T06:13:10.497Z,18.5
2022-11-15T06:14:12.688Z,18.4
2022-11-15T06:15:15.186Z,18.4
2022-11-15T06:16:17.407Z,18.4
2022-11-15T06:17:19.616Z,18.3
2022-11-15T06:18:21.826Z,18.5
2022-11-15T06:19:24.033Z,18.4
2022-11-15T06:20:26.507Z,18.3
2022-11-15T06:21:28.802Z,18.4
2022-11-15T06:22:31.328Z,18.5
2022-11-15T06:23:34.286Z,18.4
2022-11-15T06:24:36.597Z,18.4
2022-11-15T06:25:38.771Z,18.5
2022-11-15T06:26:40.969Z,18.3
2022-11-15T06:27:42.891Z,18.4
2022-11-15T06:28:45.104Z,18.4
2022-11-15T06:29:47.020Z,18.4
2022-11-15T06:31:53.938Z,18.4
2022-11-15T06:32:56.155Z,18.4
2022-11-15T06:33:58.057Z,18.4
2022-11-15T06:34:59.988Z,18.4
2022-11-15T06:36:02.293Z,18.4
2022-11-15T06:37:04.553Z,18.4
2022-11-15T06:38:06.758Z,18.4
2022-11-15T06:39:08.695Z,18.4
2022-11-15T06:40:10.862Z,18.5
2022-11-15T06:41:13.073Z,18.3
2022-11-15T06:42:15.553Z,18.3
2022-11-15T06:43:18.021Z,18.4
2022-11-15T06:44:19.947Z,18.4
2022-11-15T06:45:22.440Z,18.3
2022-11-15T06:46:24.950Z,18.4
2022-11-15T06:47:27.457Z,18.4
2022-11-15T06:48:29.700Z,18.5
2022-11-15T06:49:31.925Z,18.4
2022-11-15T06:50:33.865Z,18.4
2022-11-15T06:51:36.092Z,18.4
2022-11-15T06:52:38.601Z,18.4
2022-11-15T06:53:41.090Z,18.4
2022-11-15T06:54:43.285Z,18.4
2022-11-15T06:55:45.211Z,18.3
2022-11-15T06:56:47.411Z,18.4
2022-11-15T06:57:49.340Z,18.3
2022-11-15T06:58:51.566Z,18.4
2022-11-15T06:59:53.750Z,18.4
2022-11-15T07:00:56.075Z,18.4
2022-11-15T07:01:58.779Z,18.4
2022-11-15T07:03:01.336Z,18.3
2022-11-15T07:04:03.580Z,18.4
2022-11-15T07:05:05.764Z,18.4
2022-11-15T07:06:08.487Z,18.4
2022-11-15T07:07:10.818Z,18.4
2022-11-15T07:08:13.718Z,18.4
2022-11-15T07:09:15.909Z,18.4
2022-11-15T07:10:18.124Z,18.3
2022-11-15T07:11:20.324Z,18.3
2022-11-15T07:12:22.236Z,18.4
2022-11-15T07:13:24.437Z,18.4
2022-11-15T07:14:26.933Z,18.4
2022-11-15T07:15:29.142Z,18.3
2022-11-15T07:16:31.343Z,18.3
2022-11-15T07:17:33.853Z,18.3
2022-11-15T07:18:35.272Z,18.4
2022-11-15T07:19:37.499Z,18.4
2022-11-15T07:20:39.420Z,18.3
2022-11-15T07:21:41.621Z,18.4
2022-11-15T07:22:43.545Z,18.3
2022-11-15T07:23:46.065Z,18.4
2022-11-15T07:24:48.267Z,18.4
2022-11-15T07:25:50.420Z,18.3
2022-11-15T07:26:53.161Z,18.3
2022-11-15T07:27:56.468Z,18.2
2022-11-15T07:28:59.862Z,18.3
2022-11-15T07:30:02.349Z,18.3
2022-11-15T07:31:04.539Z,18.4
2022-11-15T07:32:06.479Z,18.3
2022-11-15T07:33:08.703Z,18.4
2022-11-15T07:34:11.035Z,18.3
2022-11-15T07:35:13.320Z,18.3
2022-11-15T07:36:15.840Z,18.4
2022-11-15T07:37:18.024Z,18.4
2022-11-15T07:38:20.545Z,18.4
2022-11-15T07:39:23.152Z,18.4
2022-11-15T07:40:25.354Z,18.3
2022-11-15T07:41:27.865Z,18.3
2022-11-15T07:42:30.069Z,18.3
2022-11-15T07:43:33.009Z,18.3
2022-11-15T07:44:36.497Z,18.5
2022-11-15T07:45:38.711Z,18.4
2022-11-15T07:46:40.927Z,18.2
2022-11-15T07:47:43.396Z,18.4
2022-11-15T07:48:46.464Z,18.3
2022-11-15T07:49:48.487Z,18.3
2022-11-15T07:50:50.984Z,18.3
2022-11-15T07:51:53.202Z,18.3
2022-11-15T07:52:55.446Z,18.4
2022-11-15T07:53:57.376Z,18.3
2022-11-15T07:54:59.962Z,18.5
2022-11-15T07:56:02.168Z,18.3
2022-11-15T07:58:09.331Z,18.4
2022-11-15T07:59:11.846Z,18.3
2022-11-15T08:00:14.316Z,18.4
2022-11-15T08:01:16.937Z,18.3
2022-11-15T08:02:19.928Z,18.3
2022-11-15T08:03:26.581Z,18.3
2022-11-15T08:04:28.861Z,18.3
2022-11-15T08:05:30.792Z,18.3
2022-11-15T08:06:33.016Z,18.3
2022-11-15T08:07:35.403Z,18.3
2022-11-15T08:08:37.583Z,18.3
2022-11-15T08:09:38.942Z,18.3
2022-11-15T08:10:41.540Z,18.3
2022-11-15T08:11:43.736Z,18.3
2022-11-15T08:12:46.110Z,18.4
2022-11-15T08:13:48.633Z,18.4
2022-11-15T08:14:50.832Z,18.3
2022-11-15T08:16:57.750Z,18.3
2022-11-15T08:17:59.669Z,18.3
2022-11-15T08:19:01.315Z,18.4
2022-11-15T08:20:03.895Z,18.3
2022-11-15T08:21:06.437Z,18.2
2022-11-15T08:22:08.532Z,18.4
2022-11-15T08:23:11.000Z,18.3
2022-11-15T08:24:12.910Z,18.3
2022-11-15T08:25:15.101Z,18.3
2022-11-15T08:26:17.088Z,18.4
2022-11-15T08:27:19.720Z,18.3
2022-11-15T08:28:22.358Z,18.3
2022-11-15T08:29:24.547Z,18.3
2022-11-15T08:30:26.596Z,18.3
2022-11-15T08:31:28.792Z,18.3
2022-11-15T08:32:31.004Z,18.3
2022-11-15T08:33:33.951Z,18.3
2022-11-15T08:34:37.404Z,18.4
2022-11-15T08:35:39.623Z,18.4
2022-11-15T08:37:46.809Z,18.3
2022-11-15T08:38:49.370Z,18.2
2022-11-15T08:39:51.296Z,18.3
2022-11-15T08:40:53.232Z,18.2
2022-11-15T08:41:55.738Z,18.3
2022-11-15T08:42:58.259Z,18.3
2022-11-15T08:44:00.170Z,18.3
2022-11-15T08:45:02.391Z,18.3
2022-11-15T08:46:04.868Z,18.3
2022-11-15T08:47:07.090Z,18.3
2022-11-15T08:48:09.586Z,18.2
2022-11-15T08:49:11.798Z,18.3
2022-11-15T08:50:14.011Z,18.3
2022-11-15T08:51:16.514Z,18.3
2022-11-15T08:52:18.158Z,18.3
2022-11-15T08:53:20.138Z,18.3
2022-11-15T08:54:22.360Z,18.4
2022-11-15T08:55:25.548Z,18.3
2022-11-15T08:56:27.199Z,18.3
2022-11-15T08:57:29.471Z,18.4
2022-11-15T08:58:32.366Z,18.4
2022-11-15T08:59:36.270Z,18.3
2022-11-15T09:00:38.761Z,18.3
2022-11-15T09:01:41.418Z,18.3
2022-11-15T09:02:44.140Z,18.3
2022-11-15T09:03:46.612Z,18.2
2022-11-15T09:04:49.095Z,18.3
2022-11-15T09:05:51.607Z,18.3
2022-11-15T09:06:53.700Z,18.3
2022-11-15T09:07:56.260Z,18.3
2022-11-15T09:08:59.209Z,18.3
2022-11-15T09:10:01.863Z,18.3
2022-11-15T09:11:04.430Z,18.3
2022-11-15T09:12:06.641Z,18.3
2022-11-15T09:13:09.176Z,18.3
2022-11-15T09:14:11.117Z,18.3
2022-11-15T09:15:13.597Z,18.3
2022-11-15T09:16:15.787Z,18.3
2022-11-15T09:18:23.001Z,18.3
2022-11-15T09:19:25.226Z,18.3
2022-11-15T09:20:27.164Z,18.3
2022-11-15T09:21:29.645Z,18.3
2022-11-15T09:22:31.854Z,18.4
2022-11-15T09:23:33.788Z,18.3
2022-11-15T09:24:36.002Z,18.3
2022-11-15T09:25:38.527Z,18.4
2022-11-15T09:26:40.992Z,18.3
2022-11-15T09:27:43.212Z,18.3
2022-11-15T09:28:45.472Z,18.4
2022-11-15T09:29:47.673Z,18.3
2022-11-15T09:30:49.883Z,18.3
2022-11-15T09:31:52.390Z,18.3
2022-11-15T09:32:54.874Z,18.2
2022-11-15T09:33:57.066Z,18.3
2022-11-15T09:34:59.256Z,18.3
2022-11-15T09:36:01.478Z,18.3
2022-11-15T09:37:03.404Z,18.3
2022-11-15T09:38:05.712Z,18.2
2022-11-15T09:39:07.628Z,18.3
2022-11-15T09:40:09.941Z,18.2
2022-11-15T09:41:12.434Z,18.3
2022-11-15T09:42:14.936Z,18.3
2022-11-15T09:43:17.173Z,18.3
2022-11-15T09:45:24.707Z,18.3
2022-11-15T09:46:27.200Z,18.3
2022-11-15T09:47:29.686Z,18.3
2022-11-15T09:48:32.266Z,18.3
2022-11-15T09:49:35.906Z,18.3
2022-11-15T09:50:38.110Z,18.2
2022-11-15T09:51:40.623Z,18.3
2022-11-15T09:52:42.837Z,18.2
2022-11-15T09:55:55.549Z,18.3
2022-11-15T09:56:57.515Z,18.3
2022-11-15T09:58:00.078Z,18.3
2022-11-15T09:59:02.297Z,18.4
2022-11-15T10:01:09.890Z,18.2
2022-11-15T10:02:12.552Z,18.3
2022-11-15T10:03:14.966Z,18.3
2022-11-15T10:04:17.736Z,18.3
2022-11-15T10:05:20.530Z,18.2
2022-11-15T10:06:22.485Z,18.3
2022-11-15T10:07:25.166Z,18.3
2022-11-15T10:08:27.628Z,18.3
2022-11-15T10:09:29.926Z,18.2
2022-11-15T10:10:32.408Z,18.2
2022-11-15T10:12:39.614Z,18.3
2022-11-15T10:13:42.136Z,18.3
2022-11-15T10:14:44.653Z,18.3
2022-11-15T10:15:50.628Z,18.3
2022-11-15T10:16:52.913Z,18.3
2022-11-15T10:17:55.394Z,18.3
2022-11-15T10:18:57.617Z,18.3
2022-11-15T10:21:05.078Z,18.3
2022-11-15T10:22:07.006Z,18.3
2022-11-15T10:23:09.485Z,18.3
2022-11-15T10:24:11.984Z,18.2
2022-11-15T10:25:14.320Z,18.3
2022-11-15T10:26:16.524Z,18.3
2022-11-15T10:27:18.446Z,18.2
2022-11-15T10:28:20.993Z,18.3
2022-11-15T10:30:27.926Z,18.3
2022-11-15T10:31:30.124Z,18.4
2022-11-15T10:32:32.643Z,18.3
2022-11-15T10:33:34.978Z,18.3
2022-11-15T10:34:37.196Z,18.3
2022-11-15T10:35:39.383Z,18.3
2022-11-15T10:37:46.873Z,18.2
2022-11-15T10:38:49.394Z,18.3
2022-11-15T10:39:51.873Z,18.3
2022-11-15T10:40:54.099Z,18.2
2022-11-15T10:41:56.574Z,18.2
2022-11-15T10:42:59.053Z,18.3
2022-11-15T10:44:01.556Z,18.2
2022-11-15T10:45:03.492Z,18.3
2022-11-15T10:47:10.951Z,18.2
2022-11-15T10:48:13.597Z,18.3
2022-11-15T10:49:16.150Z,18.3
2022-11-15T10:50:18.379Z,18.4
2022-11-15T10:51:20.294Z,18.2
2022-11-15T10:52:22.780Z,18.3
2022-11-15T10:53:24.986Z,18.2
2022-11-15T10:54:27.198Z,18.3
2022-11-15T10:55:29.405Z,18.2
2022-11-15T10:56:31.924Z,18.3
2022-11-15T10:57:34.418Z,18.2
2022-11-15T10:58:36.913Z,18.3
2022-11-15T10:59:39.941Z,18.3
2022-11-15T11:00:42.161Z,18.2
2022-11-15T11:01:44.449Z,18.2
2022-11-15T11:02:46.770Z,18.3
2022-11-15T11:03:49.282Z,18.3
2022-11-15T11:04:51.760Z,18.3
2022-11-15T11:05:54.250Z,18.2
2022-11-15T11:06:55.786Z,18.3
2022-11-15T11:07:57.961Z,18.3
2022-11-15T11:09:00.433Z,18.2
2022-11-15T11:10:02.633Z,18.2
2022-11-15T11:11:09.628Z,18.3
2022-11-15T11:12:12.384Z,18.3
2022-11-15T11:13:14.588Z,18.3
2022-11-15T11:14:16.519Z,18.3
2022-11-15T11:15:18.477Z,18.3
2022-11-15T11:16:20.974Z,18.2
2022-11-15T11:17:23.181Z,18.3
2022-11-15T11:18:25.409Z,18.3
2022-11-15T11:19:27.654Z,18.3
2022-11-15T11:20:29.913Z,18.3
2022-11-15T11:22:36.831Z,18.4
2022-11-15T11:23:39.038Z,18.3
2022-11-15T11:24:41.511Z,18.3
2022-11-15T11:25:43.715Z,18.2
2022-11-15T11:26:45.927Z,18.2
2022-11-15T11:27:48.161Z,18.3
2022-11-15T11:28:50.414Z,18.2
2022-11-15T11:29:52.896Z,18.3
2022-11-15T11:30:54.576Z,18.3
2022-11-15T11:31:57.069Z,18.3
2022-11-15T11:32:59.560Z,18.3
2022-11-15T11:34:01.785Z,18.2
2022-11-15T11:35:04.079Z,18.2
2022-11-15T11:36:06.281Z,18.2
2022-11-15T11:37:08.492Z,18.3
2022-11-15T11:38:11.009Z,18.3
2022-11-15T11:39:16.907Z,18.2
2022-11-15T11:40:19.385Z,18.2
2022-11-15T11:41:21.851Z,18.2
2022-11-15T11:42:24.055Z,18.1
2022-11-15T11:43:26.568Z,18.2
2022-11-15T11:44:28.768Z,18.2
2022-11-15T11:45:30.967Z,18.3
2022-11-15T11:46:32.924Z,18.3
2022-11-15T11:47:35.453Z,18.3
2022-11-15T11:48:37.928Z,18.2
2022-11-15T11:49:40.461Z,18.3
2022-11-15T11:50:43.014Z,18.3
2022-11-15T11:51:44.969Z,18.3
2022-11-15T11:52:47.251Z,18.3
2022-11-15T11:53:49.450Z,18.2
2022-11-15T11:54:51.935Z,18.2
2022-11-15T11:55:54.400Z,18.2
2022-11-15T11:56:56.916Z,18.2
2022-11-15T11:57:59.116Z,18.3
2022-11-15T11:59:01.630Z,18.3
2022-11-15T12:00:03.551Z,18.3
2022-11-15T12:02:10.666Z,18.2
2022-11-15T12:03:13.892Z,18.2
2022-11-15T12:04:16.502Z,18.2
2022-11-15T12:05:18.708Z,18.2
2022-11-15T12:06:20.955Z,18.2
2022-11-15T12:07:22.728Z,18.2
2022-11-15T12:08:25.451Z,18.3
2022-11-15T12:09:27.663Z,18.3
2022-11-15T12:10:29.854Z,18.1
2022-11-15T12:11:32.397Z,18.2
2022-11-15T12:12:34.891Z,18.2
2022-11-15T12:13:37.100Z,18.2
2022-11-15T12:14:39.053Z,18.3
2022-11-15T12:15:41.533Z,18.2
2022-11-15T12:16:43.743Z,18.3
2022-11-15T12:17:46.263Z,18.2
2022-11-15T12:18:48.501Z,18.2
2022-11-15T12:19:50.985Z,18.3
2022-11-15T12:20:53.188Z,18.3
2022-11-15T12:21:55.454Z,18.2
2022-11-15T12:22:57.109Z,18.2
2022-11-15T12:23:59.594Z,18.2
2022-11-15T12:25:01.797Z,18.3
2022-11-15T12:26:04.231Z,18.3
2022-11-15T12:27:06.465Z,18.2
2022-11-15T12:28:09.209Z,18.2
2022-11-15T12:29:11.713Z,18.2
2022-11-15T12:30:14.258Z,18.2
2022-11-15T12:31:16.437Z,18.3
2022-11-15T12:32:18.655Z,18.1
2022-11-15T12:33:20.868Z,18.3
2022-11-15T12:34:23.390Z,18.3
2022-11-15T12:35:25.636Z,18.2
2022-11-15T12:36:27.838Z,18.2
2022-11-15T12:37:30.415Z,18.3
2022-11-15T12:38:33.601Z,18.3
2022-11-15T12:39:36.857Z,18.2
2022-11-15T12:40:39.355Z,18.3
2022-11-15T12:41:41.297Z,18.3
2022-11-15T12:42:43.471Z,18.3
2022-11-15T12:43:45.944Z,18.2
2022-11-15T12:44:48.428Z,18.3
2022-11-15T12:45:50.385Z,18.2
2022-11-15T12:46:52.587Z,18.2
2022-11-15T12:47:55.114Z,18.3
2022-11-15T12:48:57.340Z,18.2
2022-11-15T12:49:59.951Z,18.3
2022-11-15T12:51:02.153Z,18.2
2022-11-15T12:52:04.391Z,18.2
2022-11-15T12:53:06.656Z,18.3
2022-11-15T12:54:08.949Z,18.2
2022-11-15T12:55:10.320Z,18.2
2022-11-15T12:56:12.875Z,18.2
2022-11-15T12:57:15.352Z,18.3
2022-11-15T12:58:17.560Z,18.3
2022-11-15T12:59:20.019Z,18.3
2022-11-15T13:01:27.671Z,18.2
2022-11-15T13:02:30.102Z,18.2
2022-11-15T13:03:32.010Z,18.1
2022-11-15T13:04:34.263Z,18.2
2022-11-15T13:05:36.763Z,18.3
2022-11-15T13:06:38.979Z,18.2
2022-11-15T13:07:41.096Z,18.1
2022-11-15T13:08:43.495Z,18.2
2022-11-15T13:09:45.197Z,18.3
2022-11-15T13:10:47.678Z,18.2
2022-11-15T13:11:49.615Z,18.1
2022-11-15T13:12:52.112Z,18.2
2022-11-15T13:13:54.331Z,18.2
2022-11-15T13:14:56.947Z,18.3
2022-11-15T13:15:59.152Z,18.3
2022-11-15T13:17:01.391Z,18.3
2022-11-15T13:18:03.592Z,18.2
2022-11-15T13:19:05.812Z,18.3
2022-11-15T13:20:08.070Z,18.3
2022-11-15T13:21:10.664Z,18.2
2022-11-15T13:22:12.846Z,18.2
2022-11-15T13:23:15.329Z,18.2
2022-11-15T13:24:17.564Z,18.2
2022-11-15T13:25:19.506Z,18.2
2022-11-15T13:26:22.104Z,18.3
2022-11-15T13:27:24.293Z,18.3
2022-11-15T13:28:26.767Z,18.2
2022-11-15T13:29:29.259Z,18.2
2022-11-15T13:30:31.182Z,18.2
2022-11-15T13:31:33.652Z,18.3
2022-11-15T13:32:36.147Z,18.2
2022-11-15T13:33:38.058Z,18.2
2022-11-15T13:35:45.547Z,18.2
2022-11-15T13:36:47.752Z,18.2
2022-11-15T13:37:50.238Z,18.2
2022-11-15T13:38:52.452Z,18.2
2022-11-15T13:39:54.977Z,18.3
2022-11-15T13:40:57.477Z,18.3
2022-11-15T13:41:59.665Z,18.2
2022-11-15T13:43:02.416Z,18.3
2022-11-15T13:44:04.938Z,18.3
2022-11-15T13:45:07.142Z,18.2
2022-11-15T13:46:09.334Z,18.2
2022-11-15T13:47:11.829Z,18.2
2022-11-15T13:48:14.053Z,18.3
2022-11-15T13:49:16.546Z,18.3
2022-11-15T13:50:18.482Z,18.2
2022-11-15T13:51:20.725Z,18.3
2022-11-15T13:52:23.252Z,18.3
2022-11-15T13:53:25.732Z,18.3
2022-11-15T13:54:28.331Z,18.2
2022-11-15T13:55:30.760Z,18.2
2022-11-15T13:56:32.974Z,18.3
2022-11-15T13:57:35.517Z,18.2
2022-11-15T13:58:38.332Z,18.2
2022-11-15T13:59:40.819Z,18.3
2022-11-15T14:00:43.044Z,18.2
2022-11-15T14:01:45.414Z,18.2
2022-11-15T14:02:47.587Z,18.2
2022-11-15T14:03:50.077Z,18.2
2022-11-15T14:04:51.977Z,18.3
2022-11-15T14:05:54.457Z,18.3
2022-11-15T14:06:56.777Z,18.2
2022-11-15T14:07:59.561Z,18.3
2022-11-15T14:09:01.593Z,18.3
2022-11-15T14:10:04.064Z,18.2
2022-11-15T14:11:06.642Z,18.2
2022-11-15T14:12:08.854Z,18.2
2022-11-15T14:13:10.775Z,18.3