createdAt,value
2017-11-16T00:02:21.853Z,94.49
2017-11-16T00:04:50.138Z,94.15
2017-11-16T00:07:18.446Z,94.20
2017-11-16T00:09:46.706Z,94.31
2017-11-16T00:12:14.998Z,93.75
2017-11-16T00:14:43.289Z,93.99
2017-11-16T00:17:11.580Z,93.30
2017-11-16T00:19:39.857Z,93.47
2017-11-16T00:22:08.144Z,93.29
2017-11-16T00:24:36.694Z,93.47
2017-11-16T00:27:04.978Z,93.26
2017-11-16T00:29:34.024Z,92.54
2017-11-16T00:32:02.309Z,92.10
2017-11-16T00:34:30.595Z,91.62
2017-11-16T00:36:58.865Z,91.60
2017-11-16T00:39:27.152Z,91.27
2017-11-16T00:41:55.429Z,91.07
2017-11-16T00:44:23.726Z,90.52
2017-11-16T00:46:51.997Z,90.40
2017-11-16T00:49:21.042Z,90.69
2017-11-16T00:51:49.318Z,90.18
2017-11-16T00:54:17.609Z,90.23
2017-11-16T00:56:45.904Z,90.30
2017-11-16T00:59:14.192Z,90.12
2017-11-16T01:01:43.237Z,89.99
2017-11-16T01:04:11.530Z,90.02
2017-11-16T01:06:41.216Z,89.90
2017-11-16T01:09:09.477Z,90.75
2017-11-16T01:11:37.745Z,90.57
2017-11-16T01:14:06.015Z,90.47
2017-11-16T01:16:35.051Z,90.32
2017-11-16T01:19:03.323Z,90.19
2017-11-16T01:21:31.598Z,90.35
2017-11-16T01:23:59.879Z,90.24
2017-11-16T01:26:28.224Z,90.45
2017-11-16T01:28:57.374Z,89.95
2017-11-16T01:31:25.653Z,90.69
2017-11-16T01:33:53.933Z,90.67
2017-11-16T01:36:22.218Z,90.50
2017-11-16T01:38:50.498Z,91.20
2017-11-16T01:41:18.780Z,91.14
2017-11-16T01:43:48.182Z,91.24
2017-11-16T01:46:16.465Z,90.69
2017-11-16T01:48:45.517Z,90.83
2017-11-16T01:51:14.363Z,90.98
2017-11-16T01:53:42.658Z,89.83
2017-11-16T01:56:10.937Z,89.83
2017-11-16T01:58:39.215Z,89.89
2017-11-16T02:01:07.517Z,90.67
2017-11-16T02:03:35.809Z,89.84
2017-11-16T02:06:04.086Z,89.52
2017-11-16T02:08:32.362Z,90.38
2017-11-16T02:11:00.658Z,89.11
2017-11-16T02:13:28.943Z,89.18
2017-11-16T02:15:57.997Z,89.37
2017-11-16T02:18:27.420Z,89.58
2017-11-16T02:20:55.708Z,89.31
2017-11-16T02:23:23.992Z,89.62
2017-11-16T02:25:53.026Z,89.25
2017-11-16T02:28:21.292Z,88.16
2017-11-16T02:30:49.556Z,87.54
2017-11-16T02:33:18.426Z,87.61
2017-11-16T02:35:47.458Z,88.80
2017-11-16T02:38:15.747Z,89.44
2017-11-16T02:40:44.019Z,89.57
2017-11-16T02:43:12.284Z,89.70
2017-11-16T02:45:40.570Z,90.21
2017-11-16T02:48:08.845Z,89.74
2017-11-16T02:50:37.126Z,89.13
2017-11-16T02:53:05.410Z,89.09
2017-11-16T02:55:34.094Z,89.58
2017-11-16T02:58:02.370Z,89.87
2017-11-16T03:00:30.650Z,90.12
2017-11-16T03:02:58.934Z,89.17
2017-11-16T03:05:27.211Z,88.94
2017-11-16T03:07:55.489Z,88.87
2017-11-16T03:10:24.029Z,88.89
2017-11-16T03:12:53.180Z,89.63
2017-11-16T03:15:21.497Z,88.55
2017-11-16T03:17:50.506Z,88.49
2017-11-16T03:20:18.774Z,88.53
2017-11-16T03:22:47.057Z,88.38
2017-11-16T03:25:15.345Z,88.60
2017-11-16T03:27:43.669Z,88.10
2017-11-16T03:30:11.954Z,87.90
2017-11-16T03:32:40.234Z,88.52
2017-11-16T03:35:08.512Z,88.66
2017-11-16T03:37:36.793Z,88.33
2017-11-16T03:40:05.069Z,87.80
2017-11-16T03:42:33.361Z,88.01
2017-11-16T03:45:01.633Z,88.14
2017-11-16T03:47:29.913Z,87.47
2017-11-16T03:49:58.202Z,87.61
2017-11-16T03:52:26.488Z,87.79
2017-11-16T03:54:54.770Z,88.21
2017-11-16T03:57:23.049Z,88.99
2017-11-16T03:59:51.344Z,89.44
2017-11-16T04:02:19.626Z,89.89
2017-11-16T04:04:48.744Z,90.39
2017-11-16T04:07:17.021Z,90.58
2017-11-16T04:09:45.303Z,89.79
2017-11-16T04:12:14.160Z,88.80
2017-11-16T04:14:42.437Z,89.15
2017-11-16T04:17:10.712Z,88.83
2017-11-16T04:19:38.983Z,88.45
2017-11-16T04:22:07.252Z,88.27
2017-11-16T04:24:35.525Z,88.12
2017-11-16T04:27:03.813Z,87.85
2017-11-16T04:29:32.101Z,88.03
2017-11-16T04:32:00.386Z,88.11
2017-11-16T04:34:28.670Z,88.81
2017-11-16T04:36:56.966Z,89.36
2017-11-16T04:39:25.250Z,89.99
2017-11-16T04:41:54.590Z,90.28
2017-11-16T04:44:22.890Z,90.20
2017-11-16T04:46:51.715Z,89.69
2017-11-16T04:49:19.993Z,90.04
2017-11-16T04:51:49.253Z,89.89
2017-11-16T04:54:17.534Z,89.63
2017-11-16T04:56:46.581Z,89.16
2017-11-16T04:59:14.864Z,89.17
2017-11-16T05:01:43.753Z,89.76
2017-11-16T05:04:12.302Z,89.96
2017-11-16T05:06:40.577Z,90.30
2017-11-16T05:09:08.866Z,91.32
2017-11-16T05:11:37.183Z,91.51
2017-11-16T05:14:05.474Z,93.10
2017-11-16T05:16:34.572Z,92.63
2017-11-16T05:19:03.618Z,93.02
2017-11-16T05:21:31.913Z,93.47
2017-11-16T05:24:00.201Z,92.83
2017-11-16T05:26:28.476Z,92.71
2017-11-16T05:28:56.765Z,92.36
2017-11-16T05:31:25.041Z,91.70
2017-11-16T05:33:54.087Z,92.06
2017-11-16T05:36:22.377Z,92.58
2017-11-16T05:38:50.657Z,92.96
2017-11-16T05:41:19.208Z,93.33
2017-11-16T05:43:47.508Z,93.18
2017-11-16T05:46:15.785Z,92.94
2017-11-16T05:48:44.104Z,92.98
2017-11-16T05:51:12.376Z,92.10
2017-11-16T05:53:41.418Z,92.14
2017-11-16T05:56:09.696Z,92.03
2017-11-16T05:58:37.969Z,91.70
2017-11-16T06:01:06.244Z,91.32
2017-11-16T06:03:34.517Z,91.94
2017-11-16T06:06:02.806Z,93.68
2017-11-16T06:08:31.085Z,93.61
2017-11-16T06:10:59.355Z,93.85
2017-11-16T06:13:27.628Z,93.36
2017-11-16T06:15:55.914Z,93.38
2017-11-16T06:18:24.194Z,93.52
2017-11-16T06:20:52.482Z,93.22
2017-11-16T06:23:20.762Z,93.35
2017-11-16T06:25:49.050Z,92.28
2017-11-16T06:28:17.341Z,92.78
2017-11-16T06:30:45.625Z,92.02
2017-11-16T06:33:13.896Z,91.96
2017-11-16T06:35:42.936Z,91.67
2017-11-16T06:38:11.230Z,91.68
2017-11-16T06:40:39.497Z,91.91
2017-11-16T06:43:07.797Z,92.37
2017-11-16T06:45:36.077Z,93.19
2017-11-16T06:48:04.361Z,93.74
2017-11-16T06:50:33.409Z,93.69
2017-11-16T06:53:01.703Z,93.38
2017-11-16T06:55:30.053Z,94.03
2017-11-16T06:57:58.338Z,93.32
2017-11-16T07:00:26.657Z,93.30
2017-11-16T07:02:55.469Z,92.95
2017-11-16T07:05:23.764Z,93.04
2017-11-16T07:07:52.045Z,92.79
2017-11-16T07:10:20.333Z,93.23
2017-11-16T07:12:48.647Z,92.97
2017-11-16T07:15:16.926Z,93.03
2017-11-16T07:17:48.133Z,92.66
2017-11-16T07:20:16.405Z,92.23
2017-11-16T07:22:44.681Z,92.49
2017-11-16T07:25:12.961Z,92.40
2017-11-16T07:27:41.285Z,92.35
2017-11-16T07:30:10.342Z,92.26
2017-11-16T07:32:39.441Z,92.59
2017-11-16T07:35:07.725Z,92.19
2017-11-16T07:37:36.009Z,92.51
2017-11-16T07:40:04.287Z,92.66
2017-11-16T07:42:32.564Z,92.56
2017-11-16T07:45:00.849Z,92.08
2017-11-16T07:47:29.134Z,92.55
2017-11-16T07:49:58.639Z,93.81
2017-11-16T07:52:26.929Z,92.54
2017-11-16T07:54:56.037Z,93.05
2017-11-16T07:57:24.346Z,93.74
2017-11-16T07:59:52.622Z,94.35
2017-11-16T08:02:20.909Z,93.91
2017-11-16T08:04:49.193Z,93.44
2017-11-16T08:07:18.453Z,92.96
2017-11-16T08:09:46.732Z,93.39
2017-11-16T08:12:15.021Z,92.95
2017-11-16T08:14:43.297Z,92.32
2017-11-16T08:17:11.589Z,92.04
2017-11-16T08:19:39.859Z,91.75
2017-11-16T08:22:08.128Z,91.37
2017-11-16T08:24:37.299Z,90.76
2017-11-16T08:27:05.581Z,91.04
2017-11-16T08:29:33.877Z,91.41
2017-11-16T08:32:02.165Z,91.24
2017-11-16T08:34:30.450Z,91.91
2017-11-16T08:36:58.734Z,92.62
2017-11-16T08:39:27.035Z,93.06
2017-11-16T08:41:56.087Z,93.37
2017-11-16T08:44:24.389Z,93.90
2017-11-16T08:46:52.670Z,93.36
2017-11-16T08:49:21.265Z,93.30
2017-11-16T08:51:49.538Z,93.30
2017-11-16T08:54:18.590Z,93.55
2017-11-16T08:56:46.869Z,93.90
2017-11-16T08:59:15.152Z,94.27
2017-11-16T09:01:43.433Z,93.56
2017-11-16T09:04:11.712Z,93.25
2017-11-16T09:06:39.994Z,94.09
2017-11-16T09:09:08.297Z,94.67
2017-11-16T09:11:36.597Z,95.03
2017-11-16T09:14:04.874Z,95.42
2017-11-16T09:16:33.149Z,96.01
2017-11-16T09:19:01.439Z,96.17
2017-11-16T09:21:29.746Z,96.68
2017-11-16T09:23:58.005Z,95.86
2017-11-16T09:26:26.293Z,96.22
2017-11-16T09:28:54.569Z,95.61
2017-11-16T09:31:22.888Z,95.35
2017-11-16T09:33:51.165Z,94.67
2017-11-16T09:36:19.450Z,94.65
2017-11-16T09:38:47.741Z,94.31
2017-11-16T09:41:16.015Z,94.41
2017-11-16T09:43:44.290Z,94.96
2017-11-16T09:46:12.569Z,94.33
2017-11-16T09:48:40.846Z,94.22
2017-11-16T09:51:09.127Z,93.83
2017-11-16T09:53:37.401Z,95.43
2017-11-16T09:56:05.678Z,95.27
2017-11-16T09:58:33.957Z,95.99
2017-11-16T10:01:02.292Z,96.31
2017-11-16T10:03:31.341Z,96.00
2017-11-16T10:05:59.621Z,95.81
2017-11-16T10:08:27.893Z,96.28
2017-11-16T10:10:56.642Z,95.14
2017-11-16T10:13:24.931Z,95.22
2017-11-16T10:15:53.209Z,95.33
2017-11-16T10:18:23.138Z,94.88
2017-11-16T10:20:51.418Z,94.87
2017-11-16T10:23:19.691Z,94.24
2017-11-16T10:25:47.989Z,94.40
2017-11-16T10:28:16.265Z,95.40
2017-11-16T10:30:44.535Z,95.05
2017-11-16T10:33:12.812Z,95.00
2017-11-16T10:35:42.052Z,95.98
2017-11-16T10:38:11.090Z,96.47
2017-11-16T10:40:39.405Z,97.26
2017-11-16T10:43:08.449Z,97.00
2017-11-16T10:45:36.725Z,96.41
2017-11-16T10:48:05.010Z,96.68
2017-11-16T10:50:33.280Z,96.81
2017-11-16T10:53:03.839Z,96.58
2017-11-16T10:55:32.130Z,96.07
2017-11-16T10:58:00.408Z,95.52
2017-11-16T11:00:28.681Z,95.04
2017-11-16T11:02:56.985Z,94.57
2017-11-16T11:05:25.265Z,94.69
2017-11-16T11:07:53.541Z,94.53
2017-11-16T11:10:23.219Z,94.42
2017-11-16T11:12:51.516Z,93.58
2017-11-16T11:15:20.568Z,93.75
2017-11-16T11:17:48.844Z,92.24
2017-11-16T11:20:17.125Z,90.83
2017-11-16T11:22:45.406Z,91.01
2017-11-16T11:25:13.684Z,91.08
2017-11-16T11:27:41.955Z,91.15
2017-11-16T11:30:10.216Z,90.90
2017-11-16T11:32:38.507Z,91.56
2017-11-16T11:35:06.789Z,92.89
2017-11-16T11:37:35.780Z,92.20
2017-11-16T11:40:04.055Z,91.08
2017-11-16T11:42:33.212Z,91.32
2017-11-16T11:45:01.553Z,91.38
2017-11-16T11:47:30.639Z,92.07
2017-11-16T11:49:58.937Z,92.14
2017-11-16T11:52:27.981Z,91.69
2017-11-16T11:54:56.256Z,90.86
2017-11-16T11:57:24.545Z,92.08
2017-11-16T11:59:52.829Z,91.50
2017-11-16T12:02:21.106Z,90.92
2017-11-16T12:04:49.381Z,90.26
2017-11-16T12:07:17.660Z,89.75
2017-11-16T12:09:45.931Z,90.31
2017-11-16T12:12:14.209Z,91.01
2017-11-16T12:14:42.486Z,90.49
2017-11-16T12:17:10.757Z,90.95
2017-11-16T12:19:39.045Z,90.78
2017-11-16T12:22:07.325Z,90.48
2017-11-16T12:24:35.610Z,91.00
2017-11-16T12:27:05.264Z,90.72
2017-11-16T12:29:34.244Z,90.75
2017-11-16T12:32:02.525Z,90.19
2017-11-16T12:34:30.813Z,89.50
2017-11-16T12:36:59.103Z,90.46
2017-11-16T12:39:27.389Z,90.38
2017-11-16T12:41:55.665Z,90.70
2017-11-16T12:44:23.942Z,90.77
2017-11-16T12:46:52.213Z,90.22
2017-11-16T12:49:20.513Z,90.50
2017-11-16T12:51:49.405Z,90.55
2017-11-16T12:54:20.641Z,90.71
2017-11-16T12:56:48.934Z,91.44
2017-11-16T12:59:17.226Z,91.69
2017-11-16T13:01:45.545Z,91.24
2017-11-16T13:04:13.824Z,91.75
2017-11-16T13:06:42.245Z,91.88
2017-11-16T13:09:11.297Z,91.24
2017-11-16T13:11:39.570Z,91.19
2017-11-16T13:14:07.851Z,91.89
2017-11-16T13:16:36.125Z,92.79
2017-11-16T13:19:04.405Z,93.46
2017-11-16T13:21:32.688Z,92.42
2017-11-16T13:24:00.965Z,93.05
2017-11-16T13:26:29.241Z,93.88
2017-11-16T13:28:57.513Z,93.74
2017-11-16T13:31:25.793Z,94.14
2017-11-16T13:33:54.062Z,94.71
2017-11-16T13:36:22.369Z,94.88
2017-11-16T13:38:51.416Z,94.66
2017-11-16T13:41:19.695Z,94.81
2017-11-16T13:43:47.969Z,94.85
2017-11-16T13:46:17.034Z,94.38
2017-11-16T13:48:45.319Z,94.30
2017-11-16T13:51:13.608Z,94.22
2017-11-16T13:53:41.890Z,94.34
2017-11-16T13:56:10.169Z,94.80
2017-11-16T13:58:38.439Z,94.60
2017-11-16T14:01:06.715Z,94.65
2017-11-16T14:03:34.998Z,94.59
2017-11-16T14:06:03.268Z,94.40
2017-11-16T14:08:32.202Z,94.53
2017-11-16T14:11:00.498Z,94.16
2017-11-16T14:13:29.550Z,93.31
2017-11-16T14:15:57.822Z,93.04
2017-11-16T14:18:26.107Z,93.83
2017-11-16T14:20:54.385Z,93.94
2017-11-16T14:23:22.711Z,93.77
2017-11-16T14:25:51.025Z,94.01
2017-11-16T14:28:19.733Z,93.53
2017-11-16T14:30:48.025Z,93.29
2017-11-16T14:33:16.321Z,93.73
2017-11-16T14:35:44.619Z,94.29
2017-11-16T14:38:12.899Z,94.04
2017-11-16T14:40:41.173Z,93.80
2017-11-16T14:43:09.450Z,94.15
2017-11-16T14:45:37.812Z,93.87
2017-11-16T14:48:06.106Z,92.88
2017-11-16T14:50:34.702Z,93.29
2017-11-16T14:53:02.984Z,93.33
2017-11-16T14:55:31.268Z,93.65
2017-11-16T14:57:59.547Z,92.95
2017-11-16T15:00:27.878Z,93.05
2017-11-16T15:02:56.174Z,93.36
2017-11-16T15:05:24.960Z,93.59
2017-11-16T15:07:53.252Z,92.89
2017-11-16T15:10:22.334Z,93.06
2017-11-16T15:12:50.643Z,93.22
2017-11-16T15:15:18.902Z,92.56
2017-11-16T15:17:47.173Z,93.16
2017-11-16T15:20:15.450Z,94.17
2017-11-16T15:22:44.630Z,93.05
2017-11-16T15:25:13.789Z,93.83
2017-11-16T15:27:42.058Z,92.93
2017-11-16T15:30:10.342Z,93.34
2017-11-16T15:32:39.678Z,93.46
2017-11-16T15:35:07.958Z,93.33
2017-11-16T15:37:36.241Z,92.62
2017-11-16T15:40:04.519Z,93.64
2017-11-16T15:42:32.834Z,93.36
2017-11-16T15:45:01.133Z,92.55
2017-11-16T15:47:29.410Z,92.13
2017-11-16T15:49:58.453Z,93.29
2017-11-16T15:52:26.732Z,94.15
2017-11-16T15:54:55.012Z,93.53
2017-11-16T15:57:23.294Z,93.19
2017-11-16T15:59:51.629Z,94.29
2017-11-16T16:02:19.908Z,94.27
2017-11-16T16:04:48.187Z,94.78
2017-11-16T16:07:16.862Z,95.22
2017-11-16T16:09:45.149Z,95.70
2017-11-16T16:12:13.427Z,95.40
2017-11-16T16:14:41.710Z,95.10
2017-11-16T16:17:10.025Z,94.64
2017-11-16T16:19:38.305Z,94.15
2017-11-16T16:22:06.582Z,93.83
2017-11-16T16:24:34.987Z,93.81
2017-11-16T16:27:04.087Z,93.76
2017-11-16T16:29:32.424Z,94.05
2017-11-16T16:32:00.757Z,93.60
2017-11-16T16:34:30.102Z,93.32
2017-11-16T16:36:58.464Z,92.39
2017-11-16T16:39:26.820Z,91.88
2017-11-16T16:41:55.140Z,92.05
2017-11-16T16:44:23.459Z,92.43
2017-11-16T16:46:51.795Z,92.01
2017-11-16T16:49:20.775Z,92.12
2017-11-16T16:51:49.107Z,91.93
2017-11-16T16:54:17.433Z,92.19
2017-11-16T16:56:46.783Z,91.12
2017-11-16T16:59:15.127Z,91.80
2017-11-16T17:01:43.460Z,92.68
2017-11-16T17:04:11.814Z,93.04
2017-11-16T17:06:41.422Z,92.88
2017-11-16T17:09:09.772Z,94.13
2017-11-16T17:11:38.135Z,94.84
2017-11-16T17:14:06.470Z,95.33
2017-11-16T17:16:34.798Z,95.93
2017-11-16T17:19:03.129Z,96.45
2017-11-16T17:21:31.459Z,97.25
2017-11-16T17:23:59.789Z,96.81
2017-11-16T17:26:28.147Z,96.21
2017-11-16T17:28:56.480Z,95.90
2017-11-16T17:31:24.823Z,96.16
2017-11-16T17:33:53.614Z,95.88
2017-11-16T17:36:22.462Z,96.28
2017-11-16T17:38:51.577Z,95.77
2017-11-16T17:41:19.955Z,96.25
2017-11-16T17:43:48.290Z,95.45
2017-11-16T17:46:16.637Z,95.42
2017-11-16T17:48:45.171Z,96.17
2017-11-16T17:51:14.534Z,96.23
2017-11-16T17:53:43.581Z,96.34
2017-11-16T17:56:12.081Z,96.38
2017-11-16T17:58:40.537Z,95.71
2017-11-16T18:01:09.275Z,95.61
2017-11-16T18:03:38.040Z,94.98
2017-11-16T18:06:06.506Z,94.57
2017-11-16T18:08:35.018Z,94.20
2017-11-16T18:11:03.660Z,94.26
2017-11-16T18:13:32.175Z,95.24
2017-11-16T18:16:01.143Z,95.05
2017-11-16T18:18:30.414Z,94.80
2017-11-16T18:20:59.687Z,94.80
2017-11-16T18:23:28.242Z,94.75
2017-11-16T18:25:56.993Z,94.98
2017-11-16T18:28:26.652Z,95.98
2017-11-16T18:30:56.284Z,95.70
2017-11-16T18:33:26.765Z,95.53
2017-11-16T18:35:56.617Z,95.92
2017-11-16T18:38:26.236Z,95.40
2017-11-16T18:40:55.962Z,95.65
2017-11-16T18:43:26.183Z,95.62
2017-11-16T18:45:56.154Z,96.27
2017-11-16T18:48:26.007Z,96.04
2017-11-16T18:50:55.931Z,96.10
2017-11-16T18:53:26.977Z,95.78
2017-11-16T18:55:56.919Z,95.61
2017-11-16T18:58:26.881Z,95.66
2017-11-16T19:00:56.716Z,96.71
2017-11-16T19:03:28.201Z,96.29
2017-11-16T19:05:58.060Z,97.01
2017-11-16T19:08:29.211Z,96.57
2017-11-16T19:11:02.949Z,96.35
2017-11-16T19:13:33.594Z,96.60
2017-11-16T19:16:04.274Z,96.32
2017-11-16T19:18:34.107Z,96.33
2017-11-16T19:21:03.893Z,96.52
2017-11-16T19:23:33.665Z,96.97
2017-11-16T19:26:03.546Z,96.33
2017-11-16T19:28:33.349Z,96.66
2017-11-16T19:31:03.203Z,96.51
2017-11-16T19:33:33.595Z,97.57
2017-11-16T19:36:03.500Z,97.85
2017-11-16T19:38:34.117Z,97.48
2017-11-16T19:41:04.005Z,98.72
2017-11-16T19:43:34.097Z,98.45
2017-11-16T19:46:04.912Z,98.49
2017-11-16T19:48:35.564Z,99.66
2017-11-16T19:51:05.457Z,98.93
2017-11-16T19:53:35.514Z,98.47
2017-11-16T19:56:05.861Z,99.38
2017-11-16T19:58:35.772Z,98.71
2017-11-16T20:01:05.719Z,99.35
2017-11-16T20:03:35.621Z,99.68
2017-11-16T20:06:05.480Z,99.40
2017-11-16T20:08:37.255Z,99.57
2017-11-16T20:11:07.140Z,99.31
2017-11-16T20:13:37.826Z,99.09
2017-11-16T20:16:08.685Z,98.38
2017-11-16T20:18:38.625Z,98.40
2017-11-16T20:21:08.533Z,98.34
2017-11-16T20:23:39.154Z,97.99
2017-11-16T20:26:09.949Z,98.19
2017-11-16T20:28:40.057Z,97.70
2017-11-16T20:31:10.535Z,97.70
2017-11-16T20:33:40.518Z,97.14
2017-11-16T20:36:10.563Z,96.72
2017-11-16T20:42:02.212Z,97.18
2017-11-16T20:47:44.710Z,97.43
2017-11-16T20:53:35.981Z,97.07
2017-11-16T20:56:06.804Z,97.72
2017-11-16T20:58:36.920Z,97.42
2017-11-16T21:01:07.006Z,96.93
2017-11-16T21:03:37.167Z,97.02
2017-11-16T21:06:06.986Z,96.91
2017-11-16T21:08:37.485Z,96.90
2017-11-16T21:11:08.208Z,96.60
2017-11-16T21:13:38.027Z,96.46
2017-11-16T21:16:08.641Z,96.21
2017-11-16T21:18:39.050Z,96.32
2017-11-16T21:21:08.858Z,95.84
2017-11-16T21:23:39.389Z,95.95
2017-11-16T21:26:09.175Z,96.04
2017-11-16T21:28:39.755Z,96.59
2017-11-16T21:31:13.587Z,96.57
2017-11-16T21:33:43.209Z,96.32
2017-11-16T21:36:13.060Z,96.29
2017-11-16T21:38:42.923Z,96.14
2017-11-16T21:41:12.619Z,96.09
2017-11-16T21:43:43.320Z,95.10
2017-11-16T21:46:12.864Z,94.75
2017-11-16T21:48:42.523Z,95.16
2017-11-16T21:51:12.032Z,95.22
2017-11-16T21:53:40.597Z,95.96
2017-11-16T21:56:09.003Z,95.92
2017-11-16T21:58:38.140Z,96.00
2017-11-16T22:01:07.362Z,96.37
2017-11-16T22:03:36.842Z,96.41
2017-11-16T22:06:05.238Z,96.43
2017-11-16T22:08:33.697Z,97.16
2017-11-16T22:11:02.062Z,96.48
2017-11-16T22:13:30.414Z,96.41
2017-11-16T22:15:58.741Z,96.14
2017-11-16T22:18:27.082Z,96.50
2017-11-16T22:20:55.460Z,96.63
2017-11-16T22:23:23.828Z,97.11
2017-11-16T22:25:52.176Z,97.29
2017-11-16T22:28:20.492Z,96.75
2017-11-16T22:30:48.820Z,96.54
2017-11-16T22:33:17.143Z,96.79
2017-11-16T22:35:45.476Z,97.45
2017-11-16T22:38:14.577Z,96.98
2017-11-16T22:40:42.920Z,97.68
2017-11-16T22:43:11.252Z,97.84
2017-11-16T22:45:41.453Z,97.75
2017-11-16T22:48:09.783Z,97.22
2017-11-16T22:50:38.133Z,97.02
2017-11-16T22:53:06.482Z,96.40
2017-11-16T22:55:34.836Z,96.97
2017-11-16T22:58:03.956Z,97.05
2017-11-16T23:00:33.011Z,97.60
2017-11-16T23:03:01.354Z,97.27
2017-11-16T23:05:29.739Z,97.11
2017-11-16T23:07:58.112Z,98.22
2017-11-16T23:10:26.445Z,98.50
2017-11-16T23:12:55.573Z,98.84
2017-11-16T23:15:26.287Z,99.06
2017-11-16T23:17:54.779Z,99.16
2017-11-16T23:20:23.660Z,98.61
2017-11-16T23:22:52.000Z,98.13
2017-11-16T23:25:20.346Z,98.03
2017-11-16T23:27:49.851Z,97.95
2017-11-16T23:30:18.682Z,97.64
2017-11-16T23:32:47.045Z,97.65
2017-11-16T23:35:15.414Z,98.05
2017-11-16T23:37:43.741Z,98.66
2017-11-16T23:40:12.865Z,99.10
2017-11-16T23:42:41.268Z,98.68
2017-11-16T23:45:09.600Z,98.22
2017-11-16T23:47:37.950Z,97.81
2017-11-16T23:50:06.279Z,97.29
2017-11-16T23:52:34.600Z,97.92
2017-11-16T23:55:02.948Z,97.92
2017-11-16T23:57:31.281Z,98.34
2017-11-16T23:59:59.645Z,98.53
