createdAt,value
2019-03-12T00:02:07.690Z,6.80
2019-03-12T00:04:33.857Z,6.80
2019-03-12T00:07:00.155Z,6.70
2019-03-12T00:09:26.319Z,6.70
2019-03-12T00:11:52.529Z,6.70
2019-03-12T00:14:18.830Z,6.70
2019-03-12T00:16:45.066Z,6.70
2019-03-12T00:19:14.002Z,6.70
2019-03-12T00:21:40.290Z,6.60
2019-03-12T00:24:06.551Z,6.60
2019-03-12T00:26:32.770Z,6.60
2019-03-12T00:28:59.189Z,6.50
2019-03-12T00:31:26.218Z,6.50
2019-03-12T00:33:55.272Z,6.50
2019-03-12T00:36:36.987Z,6.40
2019-03-12T00:39:04.255Z,6.40
2019-03-12T00:41:30.500Z,6.30
2019-03-12T00:43:56.731Z,6.30
2019-03-12T00:46:22.961Z,6.30
2019-03-12T00:48:49.123Z,6.30
2019-03-12T00:51:18.169Z,6.30
2019-03-12T00:53:44.407Z,6.30
2019-03-12T00:56:10.598Z,6.30
2019-03-12T00:58:36.871Z,6.30
2019-03-12T01:01:03.057Z,6.30
2019-03-12T01:03:29.245Z,6.30
2019-03-12T01:05:55.431Z,6.20
2019-03-12T01:08:21.605Z,6.20
2019-03-12T01:10:47.869Z,6.30
2019-03-12T01:13:15.748Z,6.30
2019-03-12T01:15:44.989Z,6.30
2019-03-12T01:18:14.087Z,6.20
2019-03-12T01:20:43.103Z,6.20
2019-03-12T01:23:09.479Z,6.20
2019-03-12T01:25:35.659Z,6.20
2019-03-12T01:28:01.843Z,6.20
2019-03-12T01:30:28.015Z,6.10
2019-03-12T01:32:54.277Z,6.10
2019-03-12T01:35:20.446Z,6.10
2019-03-12T01:37:46.648Z,6.10
2019-03-12T01:40:13.304Z,6.10
2019-03-12T01:42:39.692Z,6.10
2019-03-12T01:45:12.774Z,6.10
2019-03-12T01:47:41.714Z,6.10
2019-03-12T01:50:12.353Z,6.00
2019-03-12T01:52:38.643Z,6.00
2019-03-12T01:55:08.462Z,5.90
2019-03-12T01:57:37.353Z,5.90
2019-03-12T02:00:15.288Z,5.90
2019-03-12T02:02:41.561Z,5.90
2019-03-12T02:05:08.037Z,5.90
2019-03-12T02:07:36.824Z,5.80
2019-03-12T02:10:05.021Z,5.80
2019-03-12T02:12:31.202Z,5.80
2019-03-12T02:14:57.451Z,5.70
2019-03-12T02:17:23.655Z,5.70
2019-03-12T02:19:52.439Z,5.70
2019-03-12T02:22:18.614Z,5.70
2019-03-12T02:24:52.512Z,5.70
2019-03-12T02:27:15.732Z,5.70
2019-03-12T02:29:41.899Z,5.70
2019-03-12T02:32:10.902Z,5.70
2019-03-12T02:34:37.078Z,5.60
2019-03-12T02:37:03.963Z,5.60
2019-03-12T02:39:30.229Z,5.60
2019-03-12T02:41:56.543Z,5.60
2019-03-12T02:44:22.815Z,5.60
2019-03-12T02:46:48.985Z,5.60
2019-03-12T02:49:24.276Z,5.60
2019-03-12T02:51:53.025Z,5.50
2019-03-12T02:54:19.224Z,5.50
2019-03-12T02:56:48.378Z,5.40
2019-03-12T02:59:17.385Z,5.40
2019-03-12T03:01:43.744Z,5.40
2019-03-12T03:04:09.927Z,5.40
2019-03-12T03:06:40.813Z,5.30
2019-03-12T03:09:07.008Z,5.30
2019-03-12T03:11:33.293Z,5.40
2019-03-12T03:13:59.505Z,5.40
2019-03-12T03:16:25.693Z,5.40
2019-03-12T03:18:51.961Z,5.40
2019-03-12T03:21:18.187Z,5.30
2019-03-12T03:23:44.572Z,5.30
2019-03-12T03:26:13.465Z,5.30
2019-03-12T03:28:39.646Z,5.30
2019-03-12T03:31:05.823Z,5.20
2019-03-12T03:33:32.152Z,5.20
2019-03-12T03:35:58.419Z,5.30
2019-03-12T03:38:24.618Z,5.20
2019-03-12T03:40:50.878Z,5.30
2019-03-12T03:43:17.192Z,5.30
2019-03-12T03:45:43.692Z,5.30
2019-03-12T03:48:09.884Z,5.30
2019-03-12T03:50:38.795Z,5.20
2019-03-12T03:53:05.011Z,5.20
2019-03-12T03:55:31.261Z,5.20
2019-03-12T03:57:57.563Z,5.20
2019-03-12T04:00:23.937Z,5.20
2019-03-12T04:02:50.404Z,5.20
2019-03-12T04:05:19.465Z,5.20
2019-03-12T04:07:46.146Z,5.20
2019-03-12T04:10:12.921Z,5.20
2019-03-12T04:12:39.274Z,5.20
2019-03-12T04:15:11.197Z,5.20
2019-03-12T04:17:37.445Z,5.20
2019-03-12T04:20:06.684Z,5.30
2019-03-12T04:22:32.965Z,5.30
2019-03-12T04:24:59.152Z,5.30
2019-03-12T04:27:25.420Z,5.30
2019-03-12T04:29:51.657Z,5.20
2019-03-12T04:32:17.971Z,5.20
2019-03-12T04:34:44.182Z,5.10
2019-03-12T04:37:10.366Z,5.20
2019-03-12T04:39:36.579Z,5.10
2019-03-12T04:42:02.968Z,5.10
2019-03-12T04:44:29.160Z,5.10
2019-03-12T04:46:55.351Z,5.20
2019-03-12T04:49:21.528Z,5.20
2019-03-12T04:51:47.728Z,5.20
2019-03-12T04:54:14.118Z,5.20
2019-03-12T04:56:40.319Z,5.20
2019-03-12T04:59:06.636Z,5.20
2019-03-12T05:01:32.817Z,5.30
2019-03-12T05:03:59.128Z,5.40
2019-03-12T05:06:25.295Z,5.50
2019-03-12T05:08:54.075Z,5.50
2019-03-12T05:11:20.362Z,5.50
2019-03-12T05:14:16.659Z,5.50
2019-03-12T05:16:42.852Z,5.50
2019-03-12T05:19:09.051Z,5.40
2019-03-12T05:21:38.051Z,5.40
2019-03-12T05:24:04.358Z,5.50
2019-03-12T05:26:30.572Z,5.50
2019-03-12T05:28:56.815Z,5.50
2019-03-12T05:31:22.996Z,5.60
2019-03-12T05:33:49.240Z,5.60
2019-03-12T05:36:15.416Z,5.70
2019-03-12T05:38:41.760Z,5.70
2019-03-12T05:41:07.917Z,5.70
2019-03-12T05:43:34.119Z,5.70
2019-03-12T05:46:00.303Z,5.70
2019-03-12T05:48:29.414Z,5.70
2019-03-12T05:50:55.707Z,5.70
2019-03-12T05:53:28.424Z,5.70
2019-03-12T05:55:54.851Z,5.80
2019-03-12T05:58:21.972Z,5.80
2019-03-12T06:00:48.584Z,5.80
2019-03-12T06:03:14.893Z,5.80
2019-03-12T06:05:41.102Z,5.80
2019-03-12T06:08:09.989Z,5.80
2019-03-12T06:10:36.371Z,5.90
2019-03-12T06:13:20.852Z,5.80
2019-03-12T06:15:47.124Z,5.90
2019-03-12T06:18:13.386Z,5.90
2019-03-12T06:20:39.714Z,5.90
2019-03-12T06:23:06.176Z,5.90
2019-03-12T06:25:50.723Z,5.90
2019-03-12T06:28:16.906Z,5.90
2019-03-12T06:30:54.003Z,6.00
2019-03-12T06:33:24.832Z,6.00
2019-03-12T06:36:04.346Z,6.00
2019-03-12T06:38:32.583Z,6.00
2019-03-12T06:41:00.660Z,6.00
2019-03-12T06:43:28.725Z,6.10
2019-03-12T06:46:26.020Z,6.30
2019-03-12T06:48:56.852Z,6.30
2019-03-12T06:51:25.046Z,6.30
2019-03-12T06:54:07.402Z,6.40
2019-03-12T06:57:02.490Z,6.50
2019-03-12T06:59:36.002Z,6.50
2019-03-12T07:02:19.663Z,6.50
2019-03-12T07:04:59.788Z,6.50
2019-03-12T07:07:45.875Z,6.60
2019-03-12T07:10:25.836Z,6.60
2019-03-12T07:12:54.129Z,6.70
2019-03-12T07:15:34.102Z,6.70
2019-03-12T07:18:17.420Z,6.70
2019-03-12T07:21:02.203Z,6.70
2019-03-12T07:23:36.371Z,6.70
2019-03-12T07:26:10.538Z,6.70
2019-03-12T07:28:50.336Z,6.70
2019-03-12T07:31:38.933Z,6.70
2019-03-12T07:34:36.242Z,6.70
2019-03-12T07:37:25.903Z,6.80
2019-03-12T07:39:56.839Z,6.80
2019-03-12T07:42:27.565Z,6.80
2019-03-12T07:45:06.830Z,6.90
2019-03-12T07:47:56.007Z,7.10
2019-03-12T07:50:43.276Z,7.20
2019-03-12T07:53:30.325Z,7.20
2019-03-12T07:56:07.629Z,7.20
2019-03-12T07:58:41.426Z,7.10
2019-03-12T08:01:18.598Z,7.00
2019-03-12T08:04:03.675Z,7.10
2019-03-12T08:06:31.781Z,7.00
2019-03-12T08:09:09.255Z,6.90
2019-03-12T08:11:46.257Z,6.80
2019-03-12T08:14:14.445Z,6.70
2019-03-12T08:16:57.788Z,6.70
2019-03-12T08:19:34.297Z,6.70
2019-03-12T08:22:11.623Z,6.60
2019-03-12T08:24:39.888Z,6.60
2019-03-12T08:27:07.991Z,6.80
2019-03-12T08:29:36.177Z,6.90
2019-03-12T08:35:07.105Z,7.20
2019-03-12T08:37:37.946Z,7.20
2019-03-12T08:40:10.606Z,7.30
2019-03-12T08:42:54.920Z,7.20
2019-03-12T08:45:26.864Z,7.20
2019-03-12T08:48:19.886Z,7.30
2019-03-12T08:50:48.021Z,7.30
2019-03-12T08:53:16.155Z,7.50
2019-03-12T08:55:47.059Z,7.50
2019-03-12T08:58:24.482Z,7.40
2019-03-12T09:01:04.749Z,7.40
2019-03-12T09:03:44.381Z,7.40
2019-03-12T09:06:15.536Z,7.40
2019-03-12T09:08:50.064Z,7.50
2019-03-12T09:11:20.785Z,7.60
2019-03-12T09:13:54.661Z,7.90
2019-03-12T09:16:41.083Z,8.00
2019-03-12T09:19:09.273Z,8.20
2019-03-12T09:21:43.259Z,8.40
2019-03-12T09:24:29.611Z,8.50
2019-03-12T09:27:16.138Z,8.70
2019-03-12T09:29:57.848Z,8.80
2019-03-12T09:32:41.016Z,9.00
2019-03-12T09:35:27.329Z,9.20
2019-03-12T09:37:58.304Z,9.40
2019-03-12T09:40:47.454Z,9.40
2019-03-12T09:43:21.056Z,9.30
2019-03-12T09:46:04.353Z,9.30
2019-03-12T09:48:32.637Z,9.30
2019-03-12T09:51:19.427Z,9.30
2019-03-12T09:53:59.564Z,9.50
2019-03-12T09:56:28.187Z,9.50
2019-03-12T09:59:02.664Z,9.50
2019-03-12T10:01:33.769Z,9.60
2019-03-12T10:04:02.053Z,9.70
2019-03-12T10:06:48.625Z,9.70
2019-03-12T10:09:31.788Z,9.60
2019-03-12T10:12:11.379Z,9.60
2019-03-12T10:14:45.128Z,9.70
2019-03-12T10:17:19.319Z,9.80
2019-03-12T10:19:50.374Z,9.90
2019-03-12T10:22:21.118Z,10.00
2019-03-12T10:25:08.802Z,10.00
2019-03-12T10:27:40.024Z,10.00
2019-03-12T10:30:27.218Z,10.10
2019-03-12T10:33:12.011Z,10.00
2019-03-12T10:35:45.544Z,10.00
2019-03-12T10:38:54.631Z,9.90
2019-03-12T10:41:47.661Z,9.80
2019-03-12T10:44:18.987Z,9.70
2019-03-12T10:46:49.927Z,9.70
2019-03-12T10:49:18.930Z,9.80
2019-03-12T10:51:57.715Z,9.90
2019-03-12T10:54:24.014Z,10.10
2019-03-12T10:56:50.364Z,10.20
2019-03-12T10:59:16.554Z,10.30
2019-03-12T11:02:00.162Z,10.40
2019-03-12T11:04:41.559Z,10.40
2019-03-12T11:07:16.311Z,10.50
2019-03-12T11:09:36.415Z,10.40
2019-03-12T11:12:05.338Z,10.50
2019-03-12T11:14:50.610Z,10.40
2019-03-12T11:17:16.839Z,10.40
2019-03-12T11:19:45.731Z,10.40
2019-03-12T11:22:12.065Z,10.40
2019-03-12T11:24:38.273Z,10.50
2019-03-12T11:27:04.564Z,10.40
2019-03-12T11:29:30.782Z,10.50
2019-03-12T11:31:57.069Z,10.70
2019-03-12T11:34:23.844Z,11.00
2019-03-12T11:36:50.161Z,11.40
2019-03-12T11:39:16.584Z,11.60
2019-03-12T11:41:43.007Z,11.80
2019-03-12T11:44:09.783Z,11.70
2019-03-12T11:46:42.874Z,11.70
2019-03-12T11:49:04.611Z,11.80
2019-03-12T11:51:30.873Z,11.80
2019-03-12T11:53:57.188Z,11.80
2019-03-12T11:56:26.236Z,11.70
2019-03-12T11:58:55.692Z,11.50
2019-03-12T12:01:40.132Z,11.50
2019-03-12T12:04:06.408Z,11.40
2019-03-12T12:06:32.652Z,11.50
2019-03-12T12:09:10.425Z,11.60
2019-03-12T12:11:37.306Z,11.70
2019-03-12T12:14:12.853Z,11.90
2019-03-12T12:16:39.060Z,12.10
2019-03-12T12:19:05.323Z,12.10
2019-03-12T12:21:31.583Z,12.00
2019-03-12T12:23:57.823Z,12.00
2019-03-12T12:26:24.053Z,12.10
2019-03-12T12:28:50.235Z,12.30
2019-03-12T12:31:28.599Z,12.30
2019-03-12T12:33:54.863Z,12.30
2019-03-12T12:36:21.303Z,12.30
2019-03-12T12:38:47.644Z,12.30
2019-03-12T12:41:16.599Z,12.30
2019-03-12T12:43:42.845Z,12.20
2019-03-12T12:46:11.848Z,12.10
2019-03-12T12:48:38.047Z,12.10
2019-03-12T12:51:04.554Z,12.20
2019-03-12T12:53:49.291Z,12.20
2019-03-12T12:56:15.723Z,12.20
2019-03-12T12:58:42.007Z,12.30
2019-03-12T13:01:08.217Z,12.30
2019-03-12T13:03:36.958Z,12.20
2019-03-12T13:06:03.135Z,12.10
2019-03-12T13:08:29.474Z,11.90
2019-03-12T13:10:55.804Z,11.90
2019-03-12T13:13:22.047Z,12.00
2019-03-12T13:15:48.336Z,12.10
2019-03-12T13:18:27.034Z,12.10
2019-03-12T13:20:53.720Z,12.20
2019-03-12T13:23:20.011Z,12.20
2019-03-12T13:25:46.270Z,12.30
2019-03-12T13:28:12.468Z,12.40
2019-03-12T13:30:38.926Z,12.50
2019-03-12T13:33:23.994Z,12.60
2019-03-12T13:36:10.861Z,12.30
2019-03-12T13:38:45.405Z,12.30
2019-03-12T13:41:08.018Z,12.50
2019-03-12T13:43:34.494Z,12.80
2019-03-12T13:46:04.573Z,13.00
2019-03-12T13:48:30.962Z,13.10
2019-03-12T13:51:06.478Z,13.30
2019-03-12T13:53:32.979Z,13.30
2019-03-12T13:56:01.846Z,13.30
2019-03-12T13:58:31.049Z,13.30
2019-03-12T14:00:57.330Z,13.70
2019-03-12T14:03:23.604Z,13.90
2019-03-12T14:05:49.824Z,13.80
2019-03-12T14:08:16.029Z,13.60
2019-03-12T14:10:42.245Z,13.30
2019-03-12T14:13:08.609Z,13.00
2019-03-12T14:15:36.949Z,13.00
2019-03-12T14:18:06.204Z,13.00
2019-03-12T14:20:57.434Z,12.90
2019-03-12T14:23:44.849Z,12.90
2019-03-12T14:26:13.818Z,12.80
2019-03-12T14:28:42.615Z,12.30
2019-03-12T14:31:12.295Z,12.00
2019-03-12T14:33:38.531Z,11.80
2019-03-12T14:36:04.861Z,11.80
2019-03-12T14:38:31.297Z,11.80
2019-03-12T14:40:57.770Z,11.90
2019-03-12T14:43:24.370Z,12.00
2019-03-12T14:46:09.736Z,12.10
2019-03-12T14:48:44.102Z,12.00
2019-03-12T14:51:40.157Z,12.00
2019-03-12T14:54:24.742Z,11.90
2019-03-12T14:56:51.223Z,11.80
2019-03-12T14:59:36.055Z,11.80
2019-03-12T15:02:02.582Z,11.80
2019-03-12T15:04:28.840Z,11.90
2019-03-12T15:06:57.882Z,11.90
2019-03-12T15:09:24.100Z,12.00
2019-03-12T15:11:50.322Z,12.10
2019-03-12T15:14:16.522Z,12.10
2019-03-12T15:16:55.350Z,12.10
2019-03-12T15:19:21.603Z,12.00
2019-03-12T15:21:47.878Z,12.00
2019-03-12T15:24:14.076Z,12.00
2019-03-12T15:26:40.335Z,11.90
2019-03-12T15:29:06.524Z,11.90
2019-03-12T15:32:03.569Z,11.80
2019-03-12T15:34:19.855Z,11.80
2019-03-12T15:37:04.815Z,11.80
2019-03-12T15:39:33.761Z,11.70
2019-03-12T15:42:03.235Z,11.80
2019-03-12T15:44:32.085Z,11.90
2019-03-12T15:46:58.607Z,12.10
2019-03-12T15:49:27.404Z,12.10
2019-03-12T15:51:53.744Z,12.10
2019-03-12T15:54:20.335Z,12.10
2019-03-12T15:56:46.864Z,12.10
2019-03-12T15:59:13.152Z,12.10
2019-03-12T16:01:39.413Z,12.10
2019-03-12T16:04:17.895Z,12.00
2019-03-12T16:06:44.066Z,11.90
2019-03-12T16:09:10.761Z,11.90
2019-03-12T16:11:55.832Z,11.80
2019-03-12T16:14:22.119Z,11.80
2019-03-12T16:16:50.884Z,11.80
2019-03-12T16:19:17.384Z,11.80
2019-03-12T16:21:46.142Z,11.80
2019-03-12T16:24:12.508Z,11.80
2019-03-12T16:26:38.917Z,11.80
2019-03-12T16:29:07.959Z,11.80
2019-03-12T16:31:36.730Z,11.80
2019-03-12T16:34:03.060Z,11.60
2019-03-12T16:36:29.539Z,11.60
2019-03-12T16:38:58.349Z,11.70
2019-03-12T16:41:24.712Z,11.50
2019-03-12T16:43:51.057Z,11.40
2019-03-12T16:46:17.295Z,11.40
2019-03-12T16:48:46.536Z,11.40
2019-03-12T16:51:15.589Z,11.40
2019-03-12T16:53:42.214Z,11.40
2019-03-12T16:56:08.506Z,11.30
2019-03-12T16:58:34.815Z,11.20
2019-03-12T17:01:01.057Z,11.10
2019-03-12T17:03:30.009Z,11.10
2019-03-12T17:05:56.247Z,11.10
2019-03-12T17:08:25.207Z,11.10
2019-03-12T17:11:01.053Z,11.10
2019-03-12T17:13:22.195Z,11.10
2019-03-12T17:15:51.940Z,11.10
2019-03-12T17:18:16.528Z,11.10
2019-03-12T17:20:45.471Z,11.10
2019-03-12T17:23:11.670Z,11.20
2019-03-12T17:25:37.857Z,11.20
2019-03-12T17:28:04.215Z,11.30
2019-03-12T17:30:33.109Z,11.20
2019-03-12T17:32:59.296Z,11.30
2019-03-12T17:35:31.407Z,11.30
2019-03-12T17:37:57.730Z,11.40
2019-03-12T17:40:24.039Z,11.40
2019-03-12T17:42:50.237Z,11.40
2019-03-12T17:45:16.423Z,11.30
2019-03-12T17:47:42.714Z,11.40
2019-03-12T17:50:27.404Z,11.30
2019-03-12T17:52:53.611Z,11.20
2019-03-12T17:55:19.793Z,11.20
2019-03-12T17:57:46.018Z,11.20
2019-03-12T18:00:18.635Z,11.20
2019-03-12T18:02:47.468Z,11.20
2019-03-12T18:05:13.714Z,11.30
2019-03-12T18:07:39.911Z,11.30
2019-03-12T18:10:12.027Z,11.30
2019-03-12T18:12:38.260Z,11.30
2019-03-12T18:15:08.256Z,11.30
2019-03-12T18:17:37.103Z,11.20
2019-03-12T18:20:22.566Z,11.10
2019-03-12T18:22:51.373Z,11.00
2019-03-12T18:25:32.574Z,11.00
2019-03-12T18:27:58.933Z,10.90
2019-03-12T18:30:40.534Z,10.60
2019-03-12T18:33:06.809Z,10.20
2019-03-12T18:35:33.330Z,10.10
2019-03-12T18:38:02.553Z,10.20
2019-03-12T18:40:31.634Z,10.30
2019-03-12T18:43:16.040Z,10.50
2019-03-12T18:45:42.613Z,10.60
2019-03-12T18:48:11.801Z,10.60
2019-03-12T18:50:40.566Z,10.80
2019-03-12T18:53:06.768Z,10.90
2019-03-12T18:55:38.397Z,11.00
2019-03-12T18:58:23.411Z,11.10
2019-03-12T19:00:49.783Z,11.10
2019-03-12T19:03:37.417Z,11.10
2019-03-12T19:06:18.940Z,11.10
2019-03-12T19:08:47.968Z,11.10
2019-03-12T19:11:16.195Z,11.10
2019-03-12T19:13:45.435Z,11.10
2019-03-12T19:16:14.194Z,11.20
2019-03-12T19:18:40.588Z,11.20
2019-03-12T19:21:06.970Z,11.10
2019-03-12T19:23:33.243Z,10.90
2019-03-12T19:25:59.508Z,10.70
2019-03-12T19:28:28.597Z,10.40
2019-03-12T19:30:56.944Z,10.00
2019-03-12T19:33:27.859Z,9.80
2019-03-12T19:35:56.988Z,9.50
2019-03-12T19:38:26.257Z,9.00
2019-03-12T19:41:11.075Z,8.80
2019-03-12T19:43:37.474Z,8.60
2019-03-12T19:46:03.925Z,8.60
2019-03-12T19:48:32.969Z,8.50
2019-03-12T19:50:59.209Z,8.30
2019-03-12T19:53:25.483Z,8.20
2019-03-12T19:56:00.381Z,8.30
2019-03-12T19:58:28.433Z,8.20
2019-03-12T20:00:54.835Z,8.20
2019-03-12T20:03:23.839Z,8.30
2019-03-12T20:05:55.794Z,8.30
2019-03-12T20:08:22.033Z,8.30
2019-03-12T20:11:07.356Z,8.40
2019-03-12T20:14:22.389Z,8.40
2019-03-12T20:17:10.123Z,8.40
2019-03-12T20:20:16.577Z,8.40
2019-03-12T20:22:52.505Z,8.50
2019-03-12T20:25:46.602Z,8.40
2019-03-12T20:28:43.333Z,8.40
2019-03-12T20:31:33.034Z,8.30
2019-03-12T20:34:08.611Z,8.10
2019-03-12T20:36:58.532Z,8.00
2019-03-12T20:40:17.660Z,7.90
2019-03-12T20:43:18.920Z,7.80
2019-03-12T20:45:57.599Z,7.70
2019-03-12T20:49:10.793Z,7.70
2019-03-12T20:52:07.438Z,7.80
2019-03-12T20:55:06.801Z,7.80
2019-03-12T20:57:47.082Z,7.80
2019-03-12T21:00:39.621Z,7.90
2019-03-12T21:03:18.854Z,7.90
2019-03-12T21:05:58.373Z,7.90
2019-03-12T21:08:47.766Z,7.90
2019-03-12T21:11:26.304Z,8.00
2019-03-12T21:14:17.011Z,8.00
2019-03-12T21:17:17.746Z,8.00
2019-03-12T21:20:11.259Z,8.00
2019-03-12T21:23:14.570Z,7.70
2019-03-12T21:25:56.523Z,7.40
2019-03-12T21:28:49.598Z,7.20
2019-03-12T21:31:19.122Z,7.00
2019-03-12T21:33:45.391Z,7.00
2019-03-12T21:36:11.853Z,6.90
2019-03-12T21:38:40.941Z,6.90
2019-03-12T21:41:10.192Z,6.90
2019-03-12T21:43:39.351Z,6.90
2019-03-12T21:46:08.177Z,6.90
2019-03-12T21:48:34.401Z,6.90
2019-03-12T21:51:00.646Z,7.00
2019-03-12T21:53:26.946Z,7.00
2019-03-12T21:55:53.273Z,6.90
2019-03-12T21:58:19.660Z,6.90
2019-03-12T22:00:46.021Z,6.80
2019-03-12T22:03:12.370Z,6.80
2019-03-12T22:05:38.689Z,6.80
2019-03-12T22:08:04.992Z,6.80
2019-03-12T22:10:31.237Z,6.90
2019-03-12T22:12:57.544Z,6.90
2019-03-12T22:15:23.821Z,6.90
2019-03-12T22:17:50.058Z,6.90
2019-03-12T22:20:16.343Z,7.00
2019-03-12T22:22:44.566Z,6.90
2019-03-12T22:25:29.122Z,6.90
2019-03-12T22:27:55.362Z,6.90
2019-03-12T22:30:23.490Z,6.90
2019-03-12T22:32:49.782Z,6.90
2019-03-12T22:35:15.998Z,7.00
2019-03-12T22:37:42.291Z,7.00
2019-03-12T22:40:12.699Z,7.10
2019-03-12T22:42:54.067Z,7.20
2019-03-12T22:45:22.800Z,7.30
2019-03-12T22:47:48.975Z,7.30
2019-03-12T22:50:15.292Z,7.30
2019-03-12T22:52:41.782Z,7.40
2019-03-12T22:55:09.682Z,7.50
2019-03-12T22:57:35.942Z,7.50
2019-03-12T23:00:05.655Z,7.50
2019-03-12T23:02:33.848Z,7.50
2019-03-12T23:05:00.157Z,7.50
2019-03-12T23:07:26.548Z,7.50
2019-03-12T23:09:55.539Z,7.60
2019-03-12T23:12:21.877Z,7.50
2019-03-12T23:14:48.181Z,7.50
2019-03-12T23:17:14.358Z,7.50
2019-03-12T23:20:00.606Z,7.50
2019-03-12T23:22:26.983Z,7.60
2019-03-12T23:24:53.179Z,7.60
2019-03-12T23:27:19.360Z,7.70
2019-03-12T23:29:45.828Z,7.60
2019-03-12T23:32:16.314Z,7.70
2019-03-12T23:34:42.569Z,7.60
2019-03-12T23:37:08.803Z,7.60
2019-03-12T23:39:35.008Z,7.60
2019-03-12T23:42:03.915Z,7.50
2019-03-12T23:44:30.143Z,7.40
2019-03-12T23:46:56.340Z,7.50
2019-03-12T23:49:23.036Z,7.40
2019-03-12T23:52:01.679Z,7.40
2019-03-12T23:54:31.073Z,7.50
2019-03-12T23:56:57.673Z,7.50
2019-03-12T23:59:23.964Z,7.40
