createdAt,value
2023-02-24T14:56:30.650Z,23.97
2023-02-24T14:58:35.414Z,24.11
2023-02-24T15:00:39.806Z,24.25
2023-02-24T15:02:44.226Z,24.36
2023-02-24T15:04:48.902Z,24.45
2023-02-24T15:06:53.275Z,24.54
2023-02-24T15:08:57.696Z,24.64
2023-02-24T15:11:02.664Z,24.74
2023-02-24T15:13:07.076Z,24.84
2023-02-24T15:15:11.425Z,24.9
2023-02-24T15:17:15.978Z,24.98
2023-02-24T15:19:20.364Z,25.06
2023-02-24T15:21:24.725Z,25.13
2023-02-24T15:23:29.136Z,25.18
2023-02-24T15:25:42.595Z,25.24
2023-02-24T15:27:47.266Z,25.27
2023-02-24T15:29:51.667Z,25.33
2023-02-24T15:31:56.160Z,25.34
2023-02-24T15:34:01.146Z,25.37
2023-02-24T15:36:05.623Z,25.43
2023-02-24T15:38:09.976Z,25.49
2023-02-24T15:40:14.332Z,25.53
2023-02-24T15:42:18.723Z,25.58
2023-02-24T15:44:23.091Z,25.62
2023-02-24T15:46:27.484Z,25.65
2023-02-24T15:48:32.143Z,25.68
2023-02-24T15:50:36.516Z,25.69
2023-02-24T15:52:40.952Z,25.72
2023-02-24T15:54:45.424Z,25.72
2023-02-24T15:56:49.780Z,25.73
2023-02-24T15:58:54.160Z,25.72
2023-02-24T16:00:58.883Z,25.72
2023-02-24T16:03:03.546Z,25.73
2023-02-24T16:05:08.243Z,25.72
2023-02-24T16:07:12.815Z,25.71
2023-02-24T16:09:17.173Z,25.71
2023-02-24T16:11:21.509Z,25.71
2023-02-24T16:13:25.951Z,25.72
2023-02-24T16:15:30.325Z,25.7
2023-02-24T16:17:34.640Z,25.7
2023-02-24T16:19:39.084Z,25.72
2023-02-24T16:21:43.516Z,25.73
2023-02-24T16:23:47.977Z,25.73
2023-02-24T16:25:52.644Z,25.75
2023-02-24T16:27:56.971Z,25.74
2023-02-24T16:30:01.557Z,25.77
2023-02-24T16:32:06.259Z,25.77
2023-02-24T16:34:11.652Z,25.75
2023-02-24T16:36:16.019Z,25.76
2023-02-24T16:38:23.084Z,25.71
2023-02-24T16:40:27.400Z,25.72
2023-02-24T16:42:31.803Z,25.73
2023-02-24T16:44:36.186Z,25.72
2023-02-24T16:46:40.576Z,25.72
2023-02-24T16:48:44.936Z,25.73
2023-02-24T16:50:49.635Z,25.72
2023-02-24T16:52:54.025Z,25.72
2023-02-24T16:54:58.388Z,25.73
2023-02-24T16:57:02.790Z,25.72
2023-02-24T16:59:07.268Z,25.72
2023-02-24T17:01:11.792Z,25.71
2023-02-24T17:03:16.756Z,25.71
2023-02-24T17:05:21.111Z,25.69
2023-02-24T17:07:25.488Z,25.69
2023-02-24T17:09:29.923Z,25.7
2023-02-24T17:11:34.364Z,25.68
2023-02-24T17:13:38.777Z,25.68
2023-02-24T17:15:43.140Z,25.68
2023-02-24T17:17:47.603Z,25.68
2023-02-24T17:19:52.042Z,25.69
2023-02-24T17:21:56.457Z,25.69
2023-02-24T17:24:00.869Z,25.68
2023-02-24T17:26:05.207Z,25.7
2023-02-24T17:28:09.603Z,25.68
2023-02-24T17:30:13.926Z,25.68
2023-02-24T17:32:18.542Z,25.69
2023-02-24T17:34:23.923Z,25.69
2023-02-24T17:36:28.416Z,25.72
2023-02-24T17:38:32.778Z,25.72
2023-02-24T17:40:37.107Z,25.72
2023-02-24T17:42:41.507Z,25.71
2023-02-24T17:44:45.935Z,25.72
2023-02-24T17:46:50.315Z,25.72
2023-02-24T17:48:55.001Z,25.74
2023-02-24T17:50:59.341Z,25.75
2023-02-24T17:53:03.814Z,25.75
2023-02-24T17:55:08.181Z,25.71
2023-02-24T17:57:12.551Z,25.68
2023-02-24T17:59:16.984Z,25.67
2023-02-24T18:01:21.428Z,25.63
2023-02-24T18:03:25.864Z,25.64
2023-02-24T18:05:30.315Z,25.65
2023-02-24T18:07:34.864Z,25.62
2023-02-24T18:09:39.269Z,25.63
2023-02-24T18:11:43.584Z,25.67
2023-02-24T18:13:47.948Z,25.69
2023-02-24T18:15:52.327Z,25.72
2023-02-24T18:17:56.938Z,25.75
2023-02-24T18:20:01.338Z,25.79
2023-02-24T18:22:05.724Z,25.82
2023-02-24T18:24:10.119Z,25.83
2023-02-24T18:26:14.552Z,25.83
2023-02-24T18:28:18.968Z,25.87
2023-02-24T18:30:23.340Z,25.87
2023-02-24T18:32:27.973Z,25.87
2023-02-24T18:34:33.028Z,25.83
2023-02-24T18:36:37.516Z,25.68
2023-02-24T18:38:41.908Z,25.5
2023-02-24T18:40:46.300Z,25.31
2023-02-24T18:42:50.757Z,25.15
2023-02-24T18:44:55.193Z,25.01
2023-02-24T18:46:59.659Z,24.91
2023-02-24T18:49:04.573Z,24.81
2023-02-24T18:51:08.969Z,24.74
2023-02-24T18:53:13.971Z,24.66
2023-02-24T18:55:18.432Z,24.62
2023-02-24T18:57:22.934Z,24.58
2023-02-24T18:59:27.521Z,24.53
2023-02-24T19:01:32.408Z,24.48
2023-02-24T19:03:36.884Z,24.43
2023-02-24T19:05:41.471Z,24.37
2023-02-24T19:07:46.158Z,24.34
2023-02-24T19:09:50.523Z,24.29
2023-02-24T19:11:54.963Z,24.32
2023-02-24T19:13:59.440Z,24.36
2023-02-24T19:16:03.982Z,24.38
2023-02-24T19:18:08.544Z,24.35
2023-02-24T19:20:12.917Z,24.3
2023-02-24T19:22:17.261Z,24.26
2023-02-24T19:24:21.649Z,24.22
2023-02-24T19:26:26.001Z,24.16
2023-02-24T19:28:30.523Z,24.09
2023-02-24T19:30:34.919Z,24.18
2023-02-24T19:32:39.421Z,24.12
2023-02-24T19:34:44.316Z,24.05
2023-02-24T19:36:48.743Z,23.97
2023-02-24T19:38:53.140Z,23.92
2023-02-24T19:40:57.530Z,23.9
2023-02-24T19:43:01.914Z,23.84
2023-02-24T19:45:06.256Z,23.81
2023-02-24T19:47:10.588Z,23.78
2023-02-24T19:49:15.043Z,23.74
2023-02-24T19:51:19.423Z,23.72
2023-02-24T19:53:23.784Z,23.69
2023-02-24T19:55:28.102Z,23.67
2023-02-24T19:57:32.589Z,23.67
2023-02-24T19:59:36.963Z,23.74
2023-02-24T20:01:41.521Z,23.81
2023-02-24T20:03:46.078Z,23.75
2023-02-24T20:05:50.439Z,23.7
2023-02-24T20:07:54.933Z,23.67
2023-02-24T20:09:59.342Z,23.62
2023-02-24T20:12:03.715Z,23.59
2023-02-24T20:14:08.261Z,23.58
2023-02-24T20:16:12.641Z,23.65
2023-02-24T20:18:17.111Z,23.71
2023-02-24T20:20:21.475Z,23.76
2023-02-24T20:22:25.790Z,23.81
2023-02-24T20:24:30.205Z,23.92
2023-02-24T20:26:34.665Z,23.97
2023-02-24T20:28:39.024Z,24.05
2023-02-24T20:30:43.516Z,24.13
2023-02-24T20:32:48.162Z,24.22
2023-02-24T20:34:52.779Z,24.3
2023-02-24T20:36:57.308Z,24.37
2023-02-24T20:39:01.679Z,24.45
2023-02-24T20:41:06.046Z,24.51
2023-02-24T20:43:10.434Z,24.57
2023-02-24T20:45:14.780Z,24.62
2023-02-24T20:47:19.303Z,24.64
2023-02-24T20:49:23.831Z,24.69
2023-02-24T20:51:28.305Z,24.74
2023-02-24T20:53:32.761Z,24.8
2023-02-24T20:55:47.025Z,24.82
2023-02-24T20:57:51.370Z,24.86
2023-02-24T21:00:03.247Z,24.89
2023-02-24T21:02:08.170Z,24.94
2023-02-24T21:04:12.536Z,24.96
2023-02-24T21:06:16.864Z,25
2023-02-24T21:08:21.329Z,25.02
2023-02-24T21:10:25.674Z,25.04
2023-02-24T21:12:30.034Z,25.06
2023-02-24T21:14:34.386Z,25.08
2023-02-24T21:16:38.716Z,25.13
2023-02-24T21:18:43.330Z,25.15
2023-02-24T21:20:47.740Z,25.18
2023-02-24T21:22:52.082Z,25.2
2023-02-24T21:24:56.442Z,25.23
2023-02-24T21:27:01.156Z,25.25
2023-02-24T21:29:05.608Z,25.28
2023-02-24T21:31:10.618Z,25.3
2023-02-24T21:33:15.571Z,25.3
2023-02-24T21:35:19.888Z,25.28
2023-02-24T21:37:24.229Z,25.26
2023-02-24T21:39:28.717Z,25.23
2023-02-24T21:41:33.140Z,25.2
2023-02-24T21:43:37.478Z,25.18
2023-02-24T21:45:41.936Z,25.2
2023-02-24T21:47:46.610Z,25.22
2023-02-24T21:49:51.058Z,25.17
2023-02-24T21:51:55.421Z,25.03
2023-02-24T21:53:59.768Z,24.88
2023-02-24T21:56:04.262Z,24.73
2023-02-24T21:58:08.637Z,24.65
2023-02-24T22:00:12.962Z,24.54
2023-02-24T22:02:17.431Z,24.48
2023-02-24T22:04:21.833Z,24.38
2023-02-24T22:06:26.333Z,24.31
2023-02-24T22:08:34.843Z,24.25
2023-02-24T22:10:39.228Z,24.19
2023-02-24T22:12:43.569Z,24.13
2023-02-24T22:14:47.904Z,24.09
2023-02-24T22:16:52.477Z,24.04
