createdAt,value
2017-12-09T00:00:36.601Z,1006.4
2017-12-09T00:01:39.717Z,1006.4
2017-12-09T00:02:41.394Z,1006.3
2017-12-09T00:03:43.075Z,1006.3
2017-12-09T00:04:44.738Z,1006.4
2017-12-09T00:05:46.343Z,1006.4
2017-12-09T00:06:48.019Z,1006.3
2017-12-09T00:07:50.287Z,1006.3
2017-12-09T00:08:51.975Z,1006.4
2017-12-09T00:09:53.600Z,1006.4
2017-12-09T00:10:55.220Z,1006.4
2017-12-09T00:11:56.879Z,1006.4
2017-12-09T00:12:58.543Z,1006.3
2017-12-09T00:14:00.920Z,1006.4
2017-12-09T00:15:02.619Z,1006.4
2017-12-09T00:16:04.252Z,1006.4
2017-12-09T00:17:05.863Z,1006.4
2017-12-09T00:18:07.503Z,1006.4
2017-12-09T00:19:09.746Z,1006.4
2017-12-09T00:20:11.379Z,1006.4
2017-12-09T00:21:13.011Z,1006.4
2017-12-09T00:22:15.417Z,1006.4
2017-12-09T00:23:17.089Z,1006.4
2017-12-09T00:24:21.124Z,1006.4
2017-12-09T00:25:22.794Z,1006.3
2017-12-09T00:26:24.482Z,1006.4
2017-12-09T00:27:26.123Z,1006.4
2017-12-09T00:28:27.777Z,1006.3
2017-12-09T00:29:29.465Z,1006.3
2017-12-09T00:30:31.855Z,1006.3
2017-12-09T00:31:33.543Z,1006.3
2017-12-09T00:32:35.147Z,1006.3
2017-12-09T00:33:36.765Z,1006.3
2017-12-09T00:34:39.086Z,1006.3
2017-12-09T00:35:40.740Z,1006.3
2017-12-09T00:36:42.363Z,1006.3
2017-12-09T00:37:43.985Z,1006.3
2017-12-09T00:38:45.629Z,1006.3
2017-12-09T00:39:47.270Z,1006.3
2017-12-09T00:40:50.346Z,1006.3
2017-12-09T00:41:52.016Z,1006.4
2017-12-09T00:42:53.635Z,1006.4
2017-12-09T00:43:55.257Z,1006.4
2017-12-09T00:44:56.870Z,1006.4
2017-12-09T00:45:58.483Z,1006.4
2017-12-09T00:47:01.748Z,1006.3
2017-12-09T00:48:03.388Z,1006.4
2017-12-09T00:49:05.019Z,1006.4
2017-12-09T00:50:06.673Z,1006.4
2017-12-09T00:51:08.330Z,1006.4
2017-12-09T00:52:12.140Z,1006.4
2017-12-09T00:53:13.774Z,1006.4
2017-12-09T00:54:15.395Z,1006.4
2017-12-09T00:55:17.102Z,1006.4
2017-12-09T00:56:18.815Z,1006.4
2017-12-09T00:57:21.981Z,1006.4
2017-12-09T00:58:23.595Z,1006.4
2017-12-09T00:59:25.211Z,1006.4
2017-12-09T01:00:26.824Z,1006.4
2017-12-09T01:01:28.588Z,1006.4
2017-12-09T01:02:30.205Z,1006.4
2017-12-09T01:03:33.323Z,1006.4
2017-12-09T01:04:34.948Z,1006.4
2017-12-09T01:05:36.554Z,1006.4
2017-12-09T01:06:38.166Z,1006.4
2017-12-09T01:07:39.775Z,1006.5
2017-12-09T01:08:41.388Z,1006.5
2017-12-09T01:09:43.002Z,1006.5
2017-12-09T01:10:44.615Z,1006.5
2017-12-09T01:11:46.227Z,1006.5
2017-12-09T01:12:47.838Z,1006.5
2017-12-09T01:13:49.447Z,1006.5
2017-12-09T01:14:51.060Z,1006.6
2017-12-09T01:15:52.716Z,1006.6
2017-12-09T01:16:54.285Z,1006.6
2017-12-09T01:17:55.896Z,1006.5
2017-12-09T01:18:57.506Z,1006.5
2017-12-09T01:19:59.117Z,1006.5
2017-12-09T01:21:00.732Z,1006.5
2017-12-09T01:22:02.341Z,1006.5
2017-12-09T01:23:03.953Z,1006.5
2017-12-09T01:24:05.568Z,1006.5
2017-12-09T01:25:07.178Z,1006.5
2017-12-09T01:26:08.789Z,1006.5
2017-12-09T01:27:11.932Z,1006.5
2017-12-09T01:28:13.608Z,1006.5
2017-12-09T01:29:15.218Z,1006.5
2017-12-09T01:30:16.833Z,1006.6
2017-12-09T01:31:18.444Z,1006.6
2017-12-09T01:32:20.057Z,1006.6
2017-12-09T01:33:23.615Z,1006.5
2017-12-09T01:34:25.224Z,1006.6
2017-12-09T01:35:26.835Z,1006.6
2017-12-09T01:36:28.446Z,1006.6
2017-12-09T01:37:30.056Z,1006.7
2017-12-09T01:38:32.262Z,1006.7
2017-12-09T01:39:33.879Z,1006.7
2017-12-09T01:40:35.488Z,1006.6
2017-12-09T01:41:37.098Z,1006.7
2017-12-09T01:42:39.541Z,1006.7
2017-12-09T01:43:41.151Z,1006.7
2017-12-09T01:44:42.770Z,1006.7
2017-12-09T01:45:44.374Z,1006.6
2017-12-09T01:46:45.989Z,1006.6
2017-12-09T01:47:47.598Z,1006.6
2017-12-09T01:48:49.206Z,1006.6
2017-12-09T01:49:50.818Z,1006.6
2017-12-09T01:50:52.430Z,1006.6
2017-12-09T01:51:54.039Z,1006.6
2017-12-09T01:52:57.133Z,1006.6
2017-12-09T01:53:58.748Z,1006.6
2017-12-09T01:55:00.359Z,1006.6
2017-12-09T01:56:01.968Z,1006.6
2017-12-09T01:57:03.577Z,1006.6
2017-12-09T01:58:05.186Z,1006.6
2017-12-09T01:59:06.797Z,1006.6
2017-12-09T02:00:08.409Z,1006.6
2017-12-09T02:01:10.020Z,1006.7
2017-12-09T02:02:12.318Z,1006.6
2017-12-09T02:03:13.867Z,1006.7
2017-12-09T02:04:15.558Z,1006.7
2017-12-09T02:05:17.169Z,1006.7
2017-12-09T02:06:18.784Z,1006.8
2017-12-09T02:07:20.399Z,1006.8
2017-12-09T02:08:22.005Z,1006.9
2017-12-09T02:09:24.352Z,1006.8
2017-12-09T02:10:25.960Z,1006.9
2017-12-09T02:11:27.568Z,1006.9
2017-12-09T02:12:29.181Z,1006.9
2017-12-09T02:13:30.793Z,1006.9
2017-12-09T02:14:32.407Z,1006.9
2017-12-09T02:15:34.019Z,1007.0
2017-12-09T02:16:35.631Z,1007.0
2017-12-09T02:17:37.238Z,1006.9
2017-12-09T02:18:38.848Z,1006.9
2017-12-09T02:19:40.462Z,1006.9
2017-12-09T02:20:42.073Z,1006.9
2017-12-09T02:21:43.684Z,1006.9
2017-12-09T02:22:46.065Z,1007.0
2017-12-09T02:23:47.676Z,1007.0
2017-12-09T02:24:49.294Z,1007.0
2017-12-09T02:25:50.894Z,1006.9
2017-12-09T02:26:53.820Z,1006.9
2017-12-09T02:27:54.821Z,1006.9
2017-12-09T02:28:56.433Z,1006.9
2017-12-09T02:29:58.045Z,1006.9
2017-12-09T02:30:59.655Z,1006.9
2017-12-09T02:32:01.265Z,1006.9
2017-12-09T02:33:02.875Z,1006.8
2017-12-09T02:34:04.487Z,1006.8
2017-12-09T02:35:06.100Z,1006.8
2017-12-09T02:36:07.711Z,1006.8
2017-12-09T02:37:09.323Z,1006.8
2017-12-09T02:38:10.934Z,1006.8
2017-12-09T02:39:12.542Z,1006.8
2017-12-09T02:40:14.152Z,1006.8
2017-12-09T02:41:16.409Z,1006.8
2017-12-09T02:42:18.022Z,1006.8
2017-12-09T02:43:19.631Z,1006.8
2017-12-09T02:44:21.242Z,1006.8
2017-12-09T02:45:22.852Z,1006.8
2017-12-09T02:46:26.464Z,1006.9
2017-12-09T02:47:28.076Z,1006.8
2017-12-09T02:48:29.686Z,1006.8
2017-12-09T02:49:31.296Z,1006.9
2017-12-09T02:50:32.906Z,1006.9
2017-12-09T02:51:36.008Z,1006.9
2017-12-09T02:52:37.611Z,1006.9
2017-12-09T02:53:39.229Z,1006.9
2017-12-09T02:54:40.906Z,1006.9
2017-12-09T02:55:42.515Z,1006.9
2017-12-09T02:56:44.127Z,1006.9
2017-12-09T02:57:47.230Z,1006.9
2017-12-09T02:58:48.846Z,1006.9
2017-12-09T02:59:50.454Z,1006.9
2017-12-09T03:00:52.066Z,1006.9
2017-12-09T03:01:53.676Z,1006.9
2017-12-09T03:02:55.286Z,1006.9
2017-12-09T03:03:56.898Z,1006.9
2017-12-09T03:04:58.509Z,1006.8
2017-12-09T03:06:00.120Z,1006.8
2017-12-09T03:07:01.730Z,1006.8
2017-12-09T03:08:03.338Z,1006.8
2017-12-09T03:09:04.950Z,1006.8
2017-12-09T03:10:07.253Z,1006.8
2017-12-09T03:11:08.863Z,1006.7
2017-12-09T03:12:10.476Z,1006.8
2017-12-09T03:13:12.089Z,1006.7
2017-12-09T03:14:13.697Z,1006.8
2017-12-09T03:15:17.429Z,1006.7
2017-12-09T03:16:18.753Z,1006.7
2017-12-09T03:17:20.365Z,1006.7
2017-12-09T03:18:21.975Z,1006.7
2017-12-09T03:19:23.589Z,1006.7
2017-12-09T03:20:25.200Z,1006.7
2017-12-09T03:21:26.811Z,1006.6
2017-12-09T03:22:28.421Z,1006.6
2017-12-09T03:23:30.032Z,1006.6
2017-12-09T03:24:31.642Z,1006.6
2017-12-09T03:25:33.252Z,1006.6
2017-12-09T03:26:34.864Z,1006.6
2017-12-09T03:27:36.477Z,1006.5
2017-12-09T03:28:38.088Z,1006.6
2017-12-09T03:29:39.694Z,1006.5
2017-12-09T03:30:41.324Z,1006.5
2017-12-09T03:31:42.938Z,1006.5
2017-12-09T03:32:44.548Z,1006.5
2017-12-09T03:33:46.163Z,1006.5
2017-12-09T03:34:47.772Z,1006.5
2017-12-09T03:35:49.384Z,1006.4
2017-12-09T03:36:50.991Z,1006.4
2017-12-09T03:37:52.604Z,1006.4
2017-12-09T03:38:54.214Z,1006.5
2017-12-09T03:39:58.168Z,1006.5
2017-12-09T03:40:59.780Z,1006.5
2017-12-09T03:42:01.392Z,1006.5
2017-12-09T03:43:03.003Z,1006.5
2017-12-09T03:44:04.617Z,1006.5
2017-12-09T03:45:08.592Z,1006.4
2017-12-09T03:46:10.203Z,1006.5
2017-12-09T03:47:11.814Z,1006.5
2017-12-09T03:48:13.426Z,1006.5
2017-12-09T03:49:15.037Z,1006.4
2017-12-09T03:50:16.655Z,1006.4
2017-12-09T03:51:19.152Z,1006.5
2017-12-09T03:52:20.762Z,1006.4
2017-12-09T03:53:22.370Z,1006.4
2017-12-09T03:54:23.981Z,1006.4
2017-12-09T03:55:25.601Z,1006.4
2017-12-09T03:56:27.223Z,1006.4
2017-12-09T03:57:28.817Z,1006.4
2017-12-09T03:58:30.435Z,1006.4
2017-12-09T03:59:32.040Z,1006.5
2017-12-09T04:00:33.653Z,1006.5
2017-12-09T04:01:35.260Z,1006.5
2017-12-09T04:02:38.725Z,1006.5
2017-12-09T04:03:40.335Z,1006.5
2017-12-09T04:04:41.946Z,1006.5
2017-12-09T04:05:43.555Z,1006.6
2017-12-09T04:06:45.163Z,1006.5
2017-12-09T04:07:46.774Z,1006.6
2017-12-09T04:08:48.386Z,1006.6
2017-12-09T04:09:49.996Z,1006.6
2017-12-09T04:10:51.605Z,1006.6
2017-12-09T04:11:53.217Z,1006.7
2017-12-09T04:12:54.824Z,1006.6
2017-12-09T04:13:57.163Z,1006.7
2017-12-09T04:14:58.771Z,1006.7
2017-12-09T04:16:00.383Z,1006.7
2017-12-09T04:17:01.995Z,1006.7
2017-12-09T04:18:04.367Z,1006.7
2017-12-09T04:19:06.746Z,1006.8
2017-12-09T04:20:08.338Z,1006.8
2017-12-09T04:21:09.985Z,1006.7
2017-12-09T04:22:11.777Z,1006.7
2017-12-09T04:23:13.417Z,1006.7
2017-12-09T04:24:16.621Z,1006.7
2017-12-09T04:25:18.267Z,1006.7
2017-12-09T04:26:19.881Z,1006.7
2017-12-09T04:27:21.807Z,1006.7
2017-12-09T04:28:24.419Z,1006.7
2017-12-09T04:29:27.234Z,1006.7
2017-12-09T04:30:29.122Z,1006.7
2017-12-09T04:31:31.318Z,1006.7
2017-12-09T04:32:33.161Z,1006.6
2017-12-09T04:33:35.135Z,1006.6
2017-12-09T04:34:38.800Z,1006.7
2017-12-09T04:35:40.453Z,1006.7
2017-12-09T04:36:42.285Z,1006.7
2017-12-09T04:37:44.105Z,1006.7
2017-12-09T04:38:46.035Z,1006.6
2017-12-09T04:39:49.064Z,1006.7
2017-12-09T04:40:50.887Z,1006.7
2017-12-09T04:41:53.024Z,1006.7
2017-12-09T04:42:54.626Z,1006.7
2017-12-09T04:43:57.688Z,1006.6
2017-12-09T04:44:59.333Z,1006.6
2017-12-09T04:46:00.984Z,1006.6
2017-12-09T04:47:02.610Z,1006.7
2017-12-09T04:48:06.949Z,1006.6
2017-12-09T04:49:08.575Z,1006.6
2017-12-09T04:50:10.208Z,1006.6
2017-12-09T04:51:11.825Z,1006.6
2017-12-09T04:52:13.443Z,1006.6
2017-12-09T04:53:18.429Z,1006.6
2017-12-09T04:54:19.981Z,1006.6
2017-12-09T04:55:22.589Z,1006.6
2017-12-09T04:56:24.877Z,1006.5
2017-12-09T04:57:26.464Z,1006.5
2017-12-09T04:58:28.664Z,1006.6
2017-12-09T04:59:30.297Z,1006.6
2017-12-09T05:00:31.906Z,1006.6
2017-12-09T05:01:34.257Z,1006.6
2017-12-09T05:02:35.869Z,1006.5
2017-12-09T05:03:37.480Z,1006.5
2017-12-09T05:04:39.134Z,1006.5
2017-12-09T05:05:40.746Z,1006.5
2017-12-09T05:06:42.358Z,1006.5
2017-12-09T05:07:43.970Z,1006.4
2017-12-09T05:08:46.132Z,1006.5
2017-12-09T05:09:48.795Z,1006.6
2017-12-09T05:10:50.415Z,1006.6
2017-12-09T05:11:52.029Z,1006.6
2017-12-09T05:12:53.642Z,1006.6
2017-12-09T05:13:55.254Z,1006.6
2017-12-09T05:14:56.868Z,1006.6
2017-12-09T05:15:58.493Z,1006.6
2017-12-09T05:17:00.109Z,1006.6
2017-12-09T05:18:01.721Z,1006.6
2017-12-09T05:19:03.338Z,1006.6
2017-12-09T05:20:04.945Z,1006.6
2017-12-09T05:21:06.555Z,1006.7
2017-12-09T05:22:08.174Z,1006.6
2017-12-09T05:23:09.797Z,1006.7
2017-12-09T05:24:11.466Z,1006.7
2017-12-09T05:25:13.082Z,1006.8
2017-12-09T05:26:14.711Z,1006.7
2017-12-09T05:27:16.326Z,1006.7
2017-12-09T05:28:18.497Z,1006.7
2017-12-09T05:29:20.120Z,1006.6
2017-12-09T05:30:21.764Z,1006.7
2017-12-09T05:31:23.438Z,1006.6
2017-12-09T05:32:25.093Z,1006.6
2017-12-09T05:33:26.823Z,1006.6
2017-12-09T05:34:29.071Z,1006.6
2017-12-09T05:35:30.759Z,1006.6
2017-12-09T05:36:32.401Z,1006.7
2017-12-09T05:37:34.023Z,1006.7
2017-12-09T05:38:36.276Z,1006.7
2017-12-09T05:39:37.948Z,1006.6
2017-12-09T05:40:39.569Z,1006.6
2017-12-09T05:41:41.189Z,1006.6
2017-12-09T05:42:42.836Z,1006.7
2017-12-09T05:43:44.514Z,1006.7
2017-12-09T05:44:46.197Z,1006.6
2017-12-09T05:45:47.849Z,1006.6
2017-12-09T05:46:49.458Z,1006.6
2017-12-09T05:47:51.075Z,1006.6
2017-12-09T05:48:52.738Z,1006.6
2017-12-09T05:49:54.389Z,1006.6
2017-12-09T05:50:56.066Z,1006.6
2017-12-09T05:51:57.686Z,1006.6
2017-12-09T05:52:59.305Z,1006.6
2017-12-09T05:54:00.926Z,1006.6
2017-12-09T05:55:02.611Z,1006.7
2017-12-09T05:56:04.263Z,1006.6
2017-12-09T05:57:05.873Z,1006.6
2017-12-09T05:58:08.881Z,1006.7
2017-12-09T05:59:10.561Z,1006.6
2017-12-09T06:00:12.193Z,1006.6
2017-12-09T06:01:13.802Z,1006.6
2017-12-09T06:02:15.586Z,1006.6
2017-12-09T06:03:17.290Z,1006.5
2017-12-09T06:04:19.571Z,1006.6
2017-12-09T06:05:21.238Z,1006.5
2017-12-09T06:06:22.851Z,1006.5
2017-12-09T06:07:24.479Z,1006.5
2017-12-09T06:08:26.092Z,1006.6
2017-12-09T06:09:27.708Z,1006.6
2017-12-09T06:10:29.327Z,1006.6
2017-12-09T06:11:31.636Z,1006.6
2017-12-09T06:12:33.262Z,1006.6
2017-12-09T06:13:34.903Z,1006.5
2017-12-09T06:14:36.535Z,1006.6
2017-12-09T06:15:38.175Z,1006.5
2017-12-09T06:16:39.799Z,1006.5
2017-12-09T06:17:41.422Z,1006.6
2017-12-09T06:18:43.127Z,1006.6
2017-12-09T06:19:44.747Z,1006.5
2017-12-09T06:20:46.361Z,1006.5
2017-12-09T06:21:47.992Z,1006.5
2017-12-09T06:22:49.710Z,1006.5
2017-12-09T06:23:51.315Z,1006.5
2017-12-09T06:24:53.012Z,1006.5
2017-12-09T06:25:54.653Z,1006.5
2017-12-09T06:26:56.347Z,1006.5
2017-12-09T06:27:57.948Z,1006.5
2017-12-09T06:28:59.699Z,1006.6
2017-12-09T06:30:01.344Z,1006.5
2017-12-09T06:31:02.960Z,1006.5
2017-12-09T06:32:04.576Z,1006.5
2017-12-09T06:33:06.222Z,1006.5
2017-12-09T06:34:08.516Z,1006.4
2017-12-09T06:35:10.946Z,1006.4
2017-12-09T06:36:12.596Z,1006.5
2017-12-09T06:37:14.216Z,1006.4
2017-12-09T06:38:18.245Z,1006.5
2017-12-09T06:39:21.233Z,1006.5
2017-12-09T06:40:22.844Z,1006.6
2017-12-09T06:41:24.498Z,1006.6
2017-12-09T06:42:26.128Z,1006.5
2017-12-09T06:43:27.763Z,1006.5
2017-12-09T06:44:29.390Z,1006.6
2017-12-09T06:45:31.916Z,1006.7
2017-12-09T06:46:33.567Z,1006.7
2017-12-09T06:47:35.363Z,1006.7
2017-12-09T06:48:36.899Z,1006.6
2017-12-09T06:49:38.518Z,1006.7
2017-12-09T06:50:40.132Z,1006.7
2017-12-09T06:51:41.760Z,1006.8
2017-12-09T06:52:43.376Z,1006.8
2017-12-09T06:53:44.986Z,1006.7
2017-12-09T06:54:46.631Z,1006.7
2017-12-09T06:55:48.303Z,1006.8
2017-12-09T06:56:49.993Z,1006.8
2017-12-09T06:57:51.590Z,1006.8
2017-12-09T06:58:53.212Z,1006.8
2017-12-09T06:59:54.881Z,1006.8
2017-12-09T07:00:56.650Z,1006.7
2017-12-09T07:01:58.293Z,1006.8
2017-12-09T07:02:59.907Z,1006.8
2017-12-09T07:04:01.587Z,1006.8
2017-12-09T07:05:03.219Z,1006.9
2017-12-09T07:06:04.830Z,1006.9
2017-12-09T07:07:06.484Z,1006.8
2017-12-09T07:08:08.110Z,1006.9
2017-12-09T07:09:12.038Z,1006.8
2017-12-09T07:10:13.729Z,1006.9
2017-12-09T07:11:15.388Z,1006.8
2017-12-09T07:12:17.012Z,1006.8
2017-12-09T07:13:18.656Z,1006.8
2017-12-09T07:14:21.047Z,1006.9
2017-12-09T07:15:22.760Z,1006.8
2017-12-09T07:16:24.409Z,1006.9
2017-12-09T07:17:26.022Z,1006.8
2017-12-09T07:18:30.012Z,1006.8
2017-12-09T07:19:32.611Z,1006.8
2017-12-09T07:20:34.245Z,1006.9
2017-12-09T07:21:35.873Z,1006.9
2017-12-09T07:22:37.518Z,1006.9
2017-12-09T07:23:39.189Z,1006.9
2017-12-09T07:24:40.836Z,1006.8
2017-12-09T07:25:42.464Z,1006.8
2017-12-09T07:26:44.100Z,1006.9
2017-12-09T07:27:45.831Z,1006.8
2017-12-09T07:28:48.380Z,1006.9
2017-12-09T07:29:50.003Z,1006.8
2017-12-09T07:30:51.653Z,1006.9
2017-12-09T07:31:53.322Z,1006.9
2017-12-09T07:32:54.968Z,1006.8
2017-12-09T07:33:56.601Z,1006.9
2017-12-09T07:34:58.240Z,1006.9
2017-12-09T07:35:59.853Z,1006.8
2017-12-09T07:37:02.043Z,1006.9
2017-12-09T07:38:04.547Z,1006.9
2017-12-09T07:39:06.176Z,1006.9
2017-12-09T07:40:07.858Z,1007.0
2017-12-09T07:41:09.522Z,1007.0
2017-12-09T07:42:11.197Z,1006.9
2017-12-09T07:43:12.823Z,1006.9
2017-12-09T07:44:14.448Z,1006.9
2017-12-09T07:45:16.076Z,1006.9
2017-12-09T07:46:17.736Z,1006.9
2017-12-09T07:47:19.437Z,1006.9
2017-12-09T07:48:21.036Z,1006.9
2017-12-09T07:49:22.650Z,1007.0
2017-12-09T07:50:24.351Z,1006.9
2017-12-09T07:51:25.996Z,1006.9
2017-12-09T07:52:27.626Z,1006.8
2017-12-09T07:53:29.258Z,1006.8
2017-12-09T07:54:30.901Z,1006.8
2017-12-09T07:55:32.586Z,1006.8
2017-12-09T07:56:34.250Z,1006.8
2017-12-09T07:57:35.899Z,1006.8
2017-12-09T07:58:39.208Z,1006.8
2017-12-09T07:59:42.974Z,1006.8
2017-12-09T08:00:44.640Z,1006.8
2017-12-09T08:01:46.422Z,1006.8
2017-12-09T08:02:48.673Z,1006.8
2017-12-09T08:03:50.302Z,1006.7
2017-12-09T08:04:52.601Z,1006.8
2017-12-09T08:05:54.222Z,1006.8
2017-12-09T08:06:55.861Z,1006.8
2017-12-09T08:07:57.527Z,1006.8
2017-12-09T08:09:00.177Z,1006.8
2017-12-09T08:10:03.906Z,1006.8
2017-12-09T08:11:05.550Z,1006.7
2017-12-09T08:12:07.167Z,1006.7
2017-12-09T08:13:08.781Z,1006.8
2017-12-09T08:14:10.399Z,1006.7
2017-12-09T08:15:12.091Z,1006.8
2017-12-09T08:16:14.102Z,1006.7
2017-12-09T08:17:15.978Z,1006.7
2017-12-09T08:18:17.659Z,1006.7
2017-12-09T08:19:19.323Z,1006.8
2017-12-09T08:20:20.971Z,1006.8
2017-12-09T08:21:22.664Z,1006.8
2017-12-09T08:22:24.617Z,1006.7
2017-12-09T08:23:26.413Z,1006.8
2017-12-09T08:24:28.046Z,1006.8
2017-12-09T08:25:29.730Z,1006.8
2017-12-09T08:26:31.444Z,1006.9
2017-12-09T08:27:33.107Z,1006.8
2017-12-09T08:28:35.728Z,1006.9
2017-12-09T08:29:37.342Z,1006.9
2017-12-09T08:30:38.992Z,1006.9
2017-12-09T08:31:40.630Z,1006.7
2017-12-09T08:32:42.328Z,1006.8
2017-12-09T08:33:45.881Z,1006.9
2017-12-09T08:34:49.177Z,1006.9
2017-12-09T08:35:50.801Z,1007.0
2017-12-09T08:36:53.367Z,1007.0
2017-12-09T08:37:55.003Z,1007.0
2017-12-09T08:38:56.900Z,1007.0
2017-12-09T08:39:58.523Z,1006.9
2017-12-09T08:41:00.156Z,1007.0
2017-12-09T08:42:01.943Z,1007.0
2017-12-09T08:43:03.572Z,1007.0
2017-12-09T08:44:05.256Z,1007.1
2017-12-09T08:45:07.901Z,1007.1
2017-12-09T08:46:09.566Z,1007.1
2017-12-09T08:47:11.173Z,1007.0
2017-12-09T08:48:13.391Z,1007.0
2017-12-09T08:49:15.105Z,1007.0
2017-12-09T08:50:16.732Z,1007.0
2017-12-09T08:51:18.401Z,1007.0
2017-12-09T08:52:20.094Z,1007.0
2017-12-09T08:53:21.731Z,1007.1
2017-12-09T08:54:25.869Z,1007.0
2017-12-09T08:55:27.498Z,1007.0
2017-12-09T08:56:29.123Z,1007.1
2017-12-09T08:57:30.737Z,1007.0
2017-12-09T08:58:32.360Z,1007.1
2017-12-09T08:59:36.241Z,1007.1
2017-12-09T09:00:37.856Z,1007.1
2017-12-09T09:01:39.469Z,1007.1
2017-12-09T09:02:41.088Z,1007.1
2017-12-09T09:03:42.699Z,1007.1
2017-12-09T09:04:44.315Z,1007.1
2017-12-09T09:05:46.489Z,1007.1
2017-12-09T09:06:48.124Z,1007.1
2017-12-09T09:07:49.738Z,1007.1
2017-12-09T09:08:51.352Z,1007.1
2017-12-09T09:09:52.965Z,1007.2
2017-12-09T09:10:54.581Z,1007.3
2017-12-09T09:11:56.219Z,1007.2
2017-12-09T09:12:57.830Z,1007.3
2017-12-09T09:13:59.449Z,1007.2
2017-12-09T09:15:01.062Z,1007.2
2017-12-09T09:16:02.676Z,1007.2
2017-12-09T09:17:04.302Z,1007.1
2017-12-09T09:18:05.914Z,1007.2
2017-12-09T09:19:07.531Z,1007.2
2017-12-09T09:20:09.146Z,1007.2
2017-12-09T09:21:10.765Z,1007.2
2017-12-09T09:22:16.325Z,1007.2
2017-12-09T09:23:17.980Z,1007.1
2017-12-09T09:24:19.653Z,1007.2
2017-12-09T09:25:21.271Z,1007.3
2017-12-09T09:26:22.888Z,1007.3
2017-12-09T09:27:24.503Z,1007.3
2017-12-09T09:28:26.608Z,1007.2
2017-12-09T09:29:28.219Z,1007.3
2017-12-09T09:30:29.840Z,1007.3
2017-12-09T09:31:31.452Z,1007.3
2017-12-09T09:32:33.068Z,1007.3
2017-12-09T09:33:34.685Z,1007.3
2017-12-09T09:34:37.196Z,1007.3
2017-12-09T09:35:38.843Z,1007.3
2017-12-09T09:36:40.506Z,1007.3
2017-12-09T09:37:42.124Z,1007.4
2017-12-09T09:38:43.737Z,1007.4
2017-12-09T09:39:46.845Z,1007.4
2017-12-09T09:40:48.462Z,1007.4
2017-12-09T09:41:50.079Z,1007.4
2017-12-09T09:42:53.498Z,1007.4
2017-12-09T09:43:55.160Z,1007.5
2017-12-09T09:44:57.469Z,1007.4
2017-12-09T09:45:59.081Z,1007.5
2017-12-09T09:47:00.700Z,1007.4
2017-12-09T09:48:02.317Z,1007.4
2017-12-09T09:49:03.936Z,1007.5
2017-12-09T09:50:05.556Z,1007.5
2017-12-09T09:51:07.173Z,1007.5
2017-12-09T09:52:08.788Z,1007.5
2017-12-09T09:53:10.403Z,1007.4
2017-12-09T09:54:12.030Z,1007.4
2017-12-09T09:55:13.650Z,1007.5
2017-12-09T09:56:15.271Z,1007.5
2017-12-09T09:57:16.919Z,1007.5
2017-12-09T09:58:19.455Z,1007.4
2017-12-09T09:59:21.063Z,1007.4
2017-12-09T10:00:22.678Z,1007.4
2017-12-09T10:01:24.294Z,1007.4
2017-12-09T10:02:27.413Z,1007.4
2017-12-09T10:03:29.031Z,1007.4
2017-12-09T10:04:32.249Z,1007.4
2017-12-09T10:05:34.580Z,1007.4
2017-12-09T10:06:37.059Z,1007.4
2017-12-09T10:07:38.675Z,1007.5
2017-12-09T10:08:40.753Z,1007.4
2017-12-09T10:09:44.621Z,1007.4
2017-12-09T10:10:48.104Z,1007.4
2017-12-09T10:11:49.723Z,1007.4
2017-12-09T10:12:51.346Z,1007.4
2017-12-09T10:13:53.307Z,1007.5
2017-12-09T10:14:57.300Z,1007.5
2017-12-09T10:15:58.922Z,1007.5
2017-12-09T10:17:00.539Z,1007.5
2017-12-09T10:18:02.164Z,1007.5
2017-12-09T10:19:03.787Z,1007.5
2017-12-09T10:20:05.403Z,1007.5
2017-12-09T10:21:07.018Z,1007.5
2017-12-09T10:22:08.636Z,1007.5
2017-12-09T10:23:10.254Z,1007.5
2017-12-09T10:24:14.525Z,1007.5
2017-12-09T10:25:16.143Z,1007.5
2017-12-09T10:26:17.758Z,1007.4
2017-12-09T10:27:19.395Z,1007.4
2017-12-09T10:28:21.010Z,1007.5
2017-12-09T10:29:22.626Z,1007.4
2017-12-09T10:30:24.240Z,1007.5
2017-12-09T10:31:25.861Z,1007.5
2017-12-09T10:32:27.478Z,1007.4
2017-12-09T10:33:29.351Z,1007.4
2017-12-09T10:34:30.969Z,1007.4
2017-12-09T10:35:32.583Z,1007.4
2017-12-09T10:36:34.323Z,1007.4
2017-12-09T10:37:35.945Z,1007.3
2017-12-09T10:38:37.555Z,1007.3
2017-12-09T10:39:39.174Z,1007.4
2017-12-09T10:40:40.789Z,1007.3
2017-12-09T10:41:42.404Z,1007.3
2017-12-09T10:42:44.019Z,1007.3
2017-12-09T10:43:45.632Z,1007.3
2017-12-09T10:44:47.314Z,1007.3
2017-12-09T10:45:48.927Z,1007.2
2017-12-09T10:46:50.543Z,1007.2
2017-12-09T10:47:52.161Z,1007.3
2017-12-09T10:48:53.776Z,1007.3
2017-12-09T10:49:57.693Z,1007.3
2017-12-09T10:50:59.864Z,1007.3
2017-12-09T10:52:01.481Z,1007.3
2017-12-09T10:53:03.098Z,1007.3
2017-12-09T10:54:06.269Z,1007.3
2017-12-09T10:55:08.736Z,1007.3
2017-12-09T10:56:10.496Z,1007.3
2017-12-09T10:57:12.112Z,1007.3
2017-12-09T10:58:13.728Z,1007.3
2017-12-09T10:59:17.976Z,1007.3
2017-12-09T11:00:19.599Z,1007.3
2017-12-09T11:01:21.210Z,1007.3
2017-12-09T11:02:22.829Z,1007.3
2017-12-09T11:03:26.851Z,1007.2
2017-12-09T11:04:28.467Z,1007.2
2017-12-09T11:05:30.081Z,1007.2
2017-12-09T11:06:31.702Z,1007.2
2017-12-09T11:07:33.318Z,1007.2
2017-12-09T11:08:35.787Z,1007.2
2017-12-09T11:09:36.507Z,1007.2
2017-12-09T11:10:38.121Z,1007.2
2017-12-09T11:11:39.735Z,1007.3
2017-12-09T11:12:41.350Z,1007.2
2017-12-09T11:13:42.970Z,1007.2
2017-12-09T11:14:44.603Z,1007.3
2017-12-09T11:15:46.223Z,1007.3
2017-12-09T11:16:47.854Z,1007.3
2017-12-09T11:17:49.491Z,1007.2
2017-12-09T11:18:51.137Z,1007.3
2017-12-09T11:19:52.768Z,1007.3
2017-12-09T11:20:54.396Z,1007.3
2017-12-09T11:21:56.073Z,1007.4
2017-12-09T11:22:57.652Z,1007.3
2017-12-09T11:23:59.270Z,1007.3
2017-12-09T11:25:00.888Z,1007.4
2017-12-09T11:26:02.500Z,1007.3
2017-12-09T11:27:04.118Z,1007.3
2017-12-09T11:28:05.728Z,1007.3
2017-12-09T11:29:07.439Z,1007.3
2017-12-09T11:30:09.079Z,1007.3
2017-12-09T11:31:10.681Z,1007.3
2017-12-09T11:32:12.296Z,1007.3
2017-12-09T11:33:13.911Z,1007.3
2017-12-09T11:34:15.530Z,1007.3
2017-12-09T11:35:17.144Z,1007.4
2017-12-09T11:36:18.760Z,1007.3
2017-12-09T11:37:20.384Z,1007.4
2017-12-09T11:38:21.997Z,1007.3
2017-12-09T11:39:23.613Z,1007.4
2017-12-09T11:40:25.248Z,1007.4
2017-12-09T11:41:26.868Z,1007.4
2017-12-09T11:42:28.483Z,1007.4
2017-12-09T11:43:30.100Z,1007.4
2017-12-09T11:44:31.727Z,1007.3
2017-12-09T11:45:33.344Z,1007.4
2017-12-09T11:46:34.959Z,1007.4
2017-12-09T11:47:36.657Z,1007.4
2017-12-09T11:48:38.255Z,1007.4
2017-12-09T11:49:39.874Z,1007.4
2017-12-09T11:50:41.490Z,1007.5
2017-12-09T11:51:43.110Z,1007.6
2017-12-09T11:52:44.777Z,1007.5
2017-12-09T11:53:46.394Z,1007.4
2017-12-09T11:54:48.010Z,1007.4
2017-12-09T11:55:49.625Z,1007.4
2017-12-09T11:56:51.240Z,1007.3
2017-12-09T11:57:52.855Z,1007.3
2017-12-09T11:58:54.472Z,1007.3
2017-12-09T11:59:56.088Z,1007.2
2017-12-09T12:00:57.708Z,1007.3
2017-12-09T12:01:59.324Z,1007.3
2017-12-09T12:03:01.030Z,1007.3
2017-12-09T12:04:02.746Z,1007.3
2017-12-09T12:05:04.360Z,1007.3
2017-12-09T12:06:05.981Z,1007.3
2017-12-09T12:07:07.593Z,1007.3
2017-12-09T12:08:09.207Z,1007.3
2017-12-09T12:09:10.821Z,1007.3
2017-12-09T12:10:12.436Z,1007.3
2017-12-09T12:11:14.050Z,1007.3
2017-12-09T12:12:15.670Z,1007.3
2017-12-09T12:13:17.287Z,1007.3
2017-12-09T12:14:18.901Z,1007.3
2017-12-09T12:15:20.520Z,1007.3
2017-12-09T12:16:22.131Z,1007.3
2017-12-09T12:17:23.824Z,1007.3
2017-12-09T12:18:31.344Z,1007.3
2017-12-09T12:19:33.403Z,1007.4
2017-12-09T12:20:35.279Z,1007.3
2017-12-09T12:21:42.707Z,1007.5
2017-12-09T12:22:46.085Z,1007.4
2017-12-09T12:23:47.779Z,1007.6
2017-12-09T12:24:49.435Z,1007.6
2017-12-09T12:25:51.053Z,1007.4
2017-12-09T12:26:54.850Z,1007.4
2017-12-09T12:27:58.505Z,1007.4
2017-12-09T12:29:00.124Z,1007.4
2017-12-09T12:30:01.741Z,1007.3
2017-12-09T12:31:03.458Z,1007.3
2017-12-09T12:32:05.344Z,1007.3
2017-12-09T12:33:06.983Z,1007.2
2017-12-09T12:34:08.601Z,1007.3
2017-12-09T12:35:10.219Z,1007.2
2017-12-09T12:36:11.838Z,1007.2
2017-12-09T12:37:13.769Z,1007.3
2017-12-09T12:38:15.386Z,1007.3
2017-12-09T12:39:17.003Z,1007.2
2017-12-09T12:40:18.618Z,1007.2
2017-12-09T12:41:20.235Z,1007.2
2017-12-09T12:42:21.852Z,1007.2
2017-12-09T12:43:23.465Z,1007.2
2017-12-09T12:44:25.082Z,1007.2
2017-12-09T12:45:26.697Z,1007.2
2017-12-09T12:46:28.338Z,1007.2
2017-12-09T12:47:29.954Z,1007.1
2017-12-09T12:48:31.575Z,1007.2
2017-12-09T12:49:33.191Z,1007.2
2017-12-09T12:50:34.810Z,1007.3
2017-12-09T12:51:36.426Z,1007.2