createdAt,value
2018-04-07T00:03:04.719Z,10.12
2018-04-07T00:08:06.043Z,10.13
2018-04-07T00:13:07.343Z,10.00
2018-04-07T00:18:09.398Z,10.28
2018-04-07T00:23:10.703Z,10.36
2018-04-07T00:28:12.035Z,10.19
2018-04-07T00:33:14.107Z,10.10
2018-04-07T00:38:15.399Z,9.99
2018-04-07T00:43:16.723Z,9.79
2018-04-07T00:48:18.763Z,9.67
2018-04-07T00:53:20.067Z,9.64
2018-04-07T00:58:21.396Z,9.78
2018-04-07T01:03:22.836Z,9.65
2018-04-07T01:08:24.326Z,9.64
2018-04-07T01:13:25.766Z,9.51
2018-04-07T01:18:27.259Z,9.54
2018-04-07T01:23:28.599Z,9.50
2018-04-07T01:28:29.901Z,9.41
2018-04-07T01:33:31.251Z,9.27
2018-04-07T01:38:33.288Z,9.42
2018-04-07T01:43:34.586Z,9.29
2018-04-07T01:48:35.875Z,9.29
2018-04-07T01:53:37.200Z,9.34
2018-04-07T01:58:38.512Z,9.27
2018-04-07T02:03:40.550Z,9.21
2018-04-07T02:08:41.876Z,9.29
2018-04-07T02:13:43.183Z,9.29
2018-04-07T02:18:45.239Z,9.21
2018-04-07T02:23:46.538Z,9.18
2018-04-07T02:28:47.853Z,9.14
2018-04-07T02:33:49.195Z,9.16
2018-04-07T02:38:50.478Z,9.16
2018-04-07T02:43:51.836Z,9.07
2018-04-07T02:48:53.122Z,8.79
2018-04-07T02:53:55.151Z,8.88
2018-04-07T02:58:56.473Z,8.81
2018-04-07T03:03:57.777Z,8.73
2018-04-07T03:08:59.092Z,8.54
2018-04-07T03:14:01.155Z,8.53
2018-04-07T03:19:02.492Z,8.53
2018-04-07T03:24:04.570Z,8.45
2018-04-07T03:29:05.900Z,8.36
2018-04-07T03:34:07.959Z,8.21
2018-04-07T03:39:09.259Z,8.43
2018-04-07T03:44:10.560Z,8.21
2018-04-07T03:49:11.875Z,8.22
2018-04-07T03:54:13.942Z,8.24
2018-04-07T03:59:15.263Z,8.14
2018-04-07T04:04:17.339Z,8.16
2018-04-07T04:09:18.642Z,8.08
2018-04-07T04:14:19.955Z,8.10
2018-04-07T04:19:22.004Z,8.04
2018-04-07T04:24:23.302Z,8.03
2018-04-07T04:29:24.618Z,8.12
2018-04-07T04:34:25.919Z,8.14
2018-04-07T04:39:27.971Z,8.20
2018-04-07T04:44:29.290Z,8.03
2018-04-07T04:49:30.587Z,8.09
2018-04-07T04:54:31.917Z,8.12
2018-04-07T04:59:33.207Z,7.89
2018-04-07T05:04:34.515Z,8.04
2018-04-07T05:09:35.819Z,8.22
2018-04-07T05:14:37.129Z,8.35
2018-04-07T05:19:38.596Z,8.45
2018-04-07T05:24:39.927Z,8.58
2018-04-07T05:29:41.274Z,8.74
2018-04-07T05:34:49.709Z,8.93
2018-04-07T05:39:51.076Z,8.79
2018-04-07T05:44:52.391Z,9.07
2018-04-07T05:49:53.675Z,9.21
2018-04-07T05:54:54.966Z,9.30
2018-04-07T05:59:56.274Z,9.38
2018-04-07T06:04:57.639Z,9.62
2018-04-07T06:09:58.952Z,9.74
2018-04-07T06:15:00.243Z,9.81
2018-04-07T06:20:01.565Z,9.87
2018-04-07T06:25:03.631Z,10.01
2018-04-07T06:30:04.948Z,10.27
2018-04-07T06:35:06.265Z,10.46
2018-04-07T06:40:08.319Z,10.90
2018-04-07T06:45:09.657Z,11.35
2018-04-07T06:50:11.713Z,11.63
2018-04-07T06:55:13.035Z,11.83
2018-04-07T07:00:14.362Z,12.05
2018-04-07T07:05:15.680Z,12.14
2018-04-07T07:10:16.979Z,12.52
2018-04-07T07:15:18.291Z,12.62
2018-04-07T07:20:19.607Z,12.86
2018-04-07T07:25:20.935Z,13.25
2018-04-07T07:30:22.272Z,13.50
2018-04-07T07:35:24.303Z,13.85
2018-04-07T07:40:25.609Z,14.03
2018-04-07T07:45:26.903Z,14.31
2018-04-07T07:50:28.207Z,14.53
2018-04-07T07:55:29.513Z,14.82
2018-04-07T08:00:30.827Z,15.14
2018-04-07T08:05:33.018Z,15.15
2018-04-07T08:10:35.098Z,15.41
2018-04-07T08:15:36.426Z,15.67
2018-04-07T08:20:38.513Z,15.75
2018-04-07T08:25:39.824Z,16.04
2018-04-07T08:30:41.883Z,16.14
2018-04-07T08:35:43.227Z,16.29
2018-04-07T08:40:45.309Z,16.62
2018-04-07T08:45:46.623Z,16.75
2018-04-07T08:50:48.694Z,16.70
2018-04-07T08:55:50.023Z,16.75
2018-04-07T09:00:52.076Z,16.87
2018-04-07T09:05:53.414Z,17.06
2018-04-07T09:10:55.456Z,17.22
2018-04-07T09:15:56.788Z,17.30
2018-04-07T09:20:58.087Z,17.47
2018-04-07T09:26:00.124Z,17.60
2018-04-07T09:31:07.652Z,17.74
2018-04-07T09:36:08.971Z,17.98
2018-04-07T09:41:10.263Z,18.06
2018-04-07T09:46:11.573Z,18.14
2018-04-07T09:51:12.878Z,18.51
2018-04-07T09:56:14.195Z,18.71
2018-04-07T10:01:15.530Z,18.84
2018-04-07T10:06:16.854Z,18.85
2018-04-07T10:11:18.938Z,18.98
2018-04-07T10:16:20.251Z,19.18
2018-04-07T10:21:22.311Z,19.29
2018-04-07T10:26:23.684Z,19.56
2018-04-07T10:31:25.047Z,19.79
2018-04-07T10:36:27.231Z,19.94
2018-04-07T10:41:28.547Z,19.91
2018-04-07T10:46:30.596Z,20.18
2018-04-07T10:51:31.895Z,20.27
2018-04-07T10:56:33.211Z,20.42
2018-04-07T11:01:34.555Z,20.52
2018-04-07T11:06:35.860Z,20.54
2018-04-07T11:11:37.170Z,20.60
2018-04-07T11:16:38.507Z,20.90
2018-04-07T11:21:39.811Z,21.02
2018-04-07T11:26:41.122Z,21.27
2018-04-07T11:31:42.452Z,21.43
2018-04-07T11:36:44.783Z,21.56
2018-04-07T11:41:46.123Z,21.70
2018-04-07T11:46:47.439Z,21.75
2018-04-07T11:51:50.260Z,21.87
2018-04-07T11:56:52.320Z,21.93
2018-04-07T12:01:53.668Z,22.13
2018-04-07T12:06:55.699Z,22.29
2018-04-07T12:11:57.032Z,22.29
2018-04-07T12:16:58.337Z,22.17
2018-04-07T12:22:00.379Z,22.19
2018-04-07T12:27:01.770Z,22.49
2018-04-07T12:32:03.111Z,22.64
2018-04-07T12:37:04.532Z,22.68
2018-04-07T12:42:05.835Z,22.90
2018-04-07T12:47:07.224Z,22.97
2018-04-07T12:52:08.567Z,23.10
2018-04-07T12:57:09.881Z,23.06
2018-04-07T13:02:11.918Z,23.13
2018-04-07T13:07:13.257Z,23.32
2018-04-07T13:12:14.566Z,23.24
2018-04-07T13:17:16.628Z,23.49
2018-04-07T13:22:17.967Z,23.71
2018-04-07T13:27:19.386Z,23.68
2018-04-07T13:32:20.719Z,23.78
2018-04-07T13:37:22.111Z,23.80
2018-04-07T13:42:23.440Z,24.07
2018-04-07T13:47:24.758Z,24.24
2018-04-07T13:52:26.088Z,24.31
2018-04-07T13:57:27.568Z,24.32
2018-04-07T14:02:28.896Z,24.45
2018-04-07T14:07:30.223Z,24.55
2018-04-07T14:12:31.536Z,24.65
2018-04-07T14:17:32.856Z,24.77
2018-04-07T14:22:34.887Z,24.81
2018-04-07T14:27:36.191Z,24.70
2018-04-07T14:32:37.528Z,24.94
2018-04-07T14:37:39.583Z,25.21
2018-04-07T14:42:40.881Z,25.37
2018-04-07T14:47:42.188Z,25.48
2018-04-07T14:52:43.487Z,25.36
2018-04-07T14:57:44.808Z,25.52
2018-04-07T15:02:46.100Z,25.67
2018-04-07T15:07:47.409Z,25.67
2018-04-07T15:12:48.715Z,25.77
2018-04-07T15:17:50.046Z,25.77
2018-04-07T15:22:52.092Z,25.94
2018-04-07T15:27:53.386Z,26.15
2018-04-07T15:32:54.707Z,25.95
2018-04-07T15:37:56.041Z,25.53
2018-04-07T15:42:57.335Z,25.26
2018-04-07T15:47:58.639Z,25.05
2018-04-07T15:52:59.942Z,25.06
2018-04-07T15:58:01.286Z,25.25
2018-04-07T16:03:03.335Z,24.84
2018-04-07T16:08:05.509Z,24.84
2018-04-07T16:13:14.579Z,24.49
2018-04-07T16:18:15.936Z,24.56
2018-04-07T16:23:17.238Z,24.34
2018-04-07T16:28:19.338Z,24.24
2018-04-07T16:33:20.707Z,23.96
2018-04-07T16:38:22.053Z,23.83
2018-04-07T16:43:23.398Z,23.59
2018-04-07T16:48:24.755Z,23.35
2018-04-07T16:53:26.096Z,23.28
2018-04-07T16:58:28.207Z,23.17
2018-04-07T17:03:30.268Z,23.15
2018-04-07T17:08:31.600Z,23.11
2018-04-07T17:13:32.904Z,22.96
2018-04-07T17:18:34.398Z,22.81
2018-04-07T17:23:35.788Z,22.96
2018-04-07T17:28:37.151Z,22.84
2018-04-07T17:33:38.479Z,22.70
2018-04-07T17:38:39.788Z,22.56
2018-04-07T17:43:41.926Z,22.36
2018-04-07T17:48:43.247Z,22.25
2018-04-07T17:53:44.554Z,22.13
2018-04-07T17:58:45.852Z,21.96
2018-04-07T18:03:47.167Z,21.87
2018-04-07T18:08:48.474Z,21.68
2018-04-07T18:13:49.911Z,21.46
2018-04-07T18:18:51.376Z,21.31
2018-04-07T18:23:53.457Z,21.12
2018-04-07T18:28:56.856Z,21.07
2018-04-07T18:33:58.752Z,20.92
2018-04-07T18:39:01.799Z,20.80
2018-04-07T18:44:03.180Z,20.60
2018-04-07T18:49:04.801Z,20.33
2018-04-07T18:54:06.901Z,19.93
2018-04-07T18:59:08.256Z,19.79
2018-04-07T19:04:10.484Z,19.74
2018-04-07T19:09:12.696Z,19.54
2018-04-07T19:14:14.296Z,19.48
2018-04-07T19:19:15.658Z,19.30
2018-04-07T19:24:16.994Z,19.18
2018-04-07T19:29:18.663Z,19.01
2018-04-07T19:34:20.093Z,18.91
2018-04-07T19:39:22.322Z,18.93
2018-04-07T19:44:23.783Z,18.67
2018-04-07T19:49:25.141Z,18.57
2018-04-07T19:54:26.467Z,18.44
2018-04-07T19:59:27.783Z,18.05
2018-04-07T20:04:29.123Z,17.91
2018-04-07T20:09:30.458Z,17.86
2018-04-07T20:14:31.784Z,17.57
2018-04-07T20:19:33.117Z,17.64
2018-04-07T20:24:34.431Z,17.70
2018-04-07T20:29:35.729Z,17.73
2018-04-07T20:34:37.768Z,17.79
2018-04-07T20:39:39.083Z,17.77
2018-04-07T20:44:40.412Z,17.70
2018-04-07T20:49:42.463Z,17.50
2018-04-07T20:54:43.813Z,17.49
2018-04-07T20:59:45.096Z,17.56
2018-04-07T21:04:47.139Z,17.43
2018-04-07T21:09:48.440Z,17.24
2018-04-07T21:14:49.768Z,17.09
2018-04-07T21:19:51.070Z,17.02
2018-04-07T21:24:53.150Z,17.06
2018-04-07T21:29:54.534Z,17.17
2018-04-07T21:34:55.863Z,17.22
2018-04-07T21:39:57.919Z,17.23
2018-04-07T21:44:59.248Z,17.25
2018-04-07T21:50:00.539Z,17.21
2018-04-07T21:55:01.853Z,17.13
2018-04-07T22:00:03.171Z,17.06
2018-04-07T22:05:04.508Z,17.09
2018-04-07T22:10:06.586Z,17.10
2018-04-07T22:15:07.928Z,17.08
2018-04-07T22:20:09.259Z,17.02
2018-04-07T22:25:10.602Z,16.79
2018-04-07T22:30:12.715Z,16.70
2018-04-07T22:35:14.244Z,16.72
2018-04-07T22:40:15.567Z,16.86
2018-04-07T22:45:16.866Z,16.70
2018-04-07T22:50:18.932Z,16.61
2018-04-07T22:55:20.259Z,16.25
2018-04-07T23:00:23.403Z,16.11
2018-04-07T23:05:25.461Z,16.04
2018-04-07T23:10:26.778Z,15.89
2018-04-07T23:15:28.100Z,15.74
2018-04-07T23:20:29.398Z,15.67
2018-04-07T23:25:30.682Z,15.52
2018-04-07T23:30:32.012Z,15.42
2018-04-07T23:35:33.319Z,15.21
2018-04-07T23:40:34.683Z,15.16
2018-04-07T23:45:36.012Z,14.90
2018-04-07T23:50:38.068Z,14.76
2018-04-07T23:55:39.387Z,14.90
