createdAt,value
2022-10-03T16:32:50.317Z,99576.73
2022-10-03T16:35:37.360Z,99577.77
2022-10-03T16:38:17.920Z,99579.84
2022-10-03T16:40:52.444Z,99579.04
2022-10-03T16:43:19.590Z,99577.31
2022-10-03T16:45:46.991Z,99580.08
2022-10-03T16:48:38.574Z,99578.18
2022-10-03T16:51:09.820Z,99578.91
2022-10-03T16:53:37.275Z,99580.98
2022-10-03T16:56:07.292Z,99583.58
2022-10-03T16:58:39.667Z,99585.56
2022-10-03T17:01:26.756Z,99587.13
2022-10-03T17:03:59.940Z,99589.21
2022-10-03T17:06:31.731Z,99592.12
2022-10-03T17:09:01.228Z,99594.47
2022-10-03T17:11:29.048Z,99595.20
2022-10-03T17:14:00.156Z,99593.96
2022-10-03T17:16:27.970Z,99592.41
2022-10-03T17:19:01.199Z,99591.83
2022-10-03T17:21:29.602Z,99590.08
2022-10-03T17:24:07.378Z,99591.05
2022-10-03T17:26:35.754Z,99590.59
2022-10-03T17:29:05.772Z,99586.96
2022-10-03T17:31:46.436Z,99586.02
2022-10-03T17:34:21.250Z,99583.25
2022-10-03T17:37:06.736Z,99583.42
2022-10-03T17:39:40.229Z,99579.54
2022-10-03T17:42:29.192Z,99580.90
2022-10-03T17:45:02.382Z,99578.14
2022-10-03T17:47:56.054Z,99578.05
2022-10-03T17:50:48.919Z,99580.56
2022-10-03T17:53:20.037Z,99582.34
2022-10-03T17:55:46.981Z,99586.86
2022-10-03T17:58:19.301Z,99587.81
2022-10-03T18:00:46.256Z,99585.48
2022-10-03T18:03:33.013Z,99580.46
2022-10-03T18:06:03.341Z,99580.13
2022-10-03T18:08:31.929Z,99581.01
2022-10-03T18:11:00.183Z,99586.25
2022-10-03T18:13:42.548Z,99587.32
2022-10-03T18:16:37.609Z,99591.82
2022-10-03T18:19:40.085Z,99593.48
2022-10-03T18:22:17.166Z,99600.73
2022-10-03T18:24:44.014Z,99603.34
2022-10-03T18:27:51.679Z,99602.27
2022-10-03T18:30:52.354Z,99602.66
2022-10-03T18:35:22.741Z,99596.45
2022-10-03T18:37:55.479Z,99599.10
2022-10-03T18:40:28.059Z,99599.88
2022-10-03T18:46:21.611Z,99606.22
2022-10-03T18:49:30.132Z,99603.22
2022-10-03T18:51:58.521Z,99613.36
2022-10-03T18:54:56.514Z,99616.24
2022-10-03T18:57:27.249Z,99619.34
2022-10-03T19:00:21.638Z,99625.27
2022-10-03T19:02:55.954Z,99617.90
2022-10-03T19:05:44.199Z,99615.80
2022-10-03T19:08:12.682Z,99611.09
2022-10-03T19:10:52.221Z,99610.59
2022-10-03T19:13:45.570Z,99608.71
2022-10-03T19:16:24.676Z,99608.19
2022-10-03T19:18:51.867Z,99610.48
2022-10-03T19:21:20.169Z,99610.90
2022-10-03T19:23:54.361Z,99605.09
2022-10-03T19:26:24.582Z,99598.49
2022-10-03T19:28:54.192Z,99597.02
2022-10-03T19:31:36.247Z,99599.10
2022-10-03T19:34:17.936Z,99606.13
2022-10-03T19:36:44.884Z,99609.27
2022-10-03T19:39:14.686Z,99614.70
2022-10-03T19:41:53.965Z,99621.46
2022-10-03T19:44:23.405Z,99622.39
2022-10-03T19:46:59.287Z,99622.63
2022-10-03T19:49:41.287Z,99624.62
2022-10-03T19:52:16.428Z,99621.33
2022-10-03T19:54:59.247Z,99622.08
2022-10-03T19:57:38.274Z,99618.43
2022-10-03T20:00:15.460Z,99617.54
2022-10-03T20:02:43.927Z,99622.53
2022-10-03T20:05:18.361Z,99620.97
2022-10-03T20:08:17.054Z,99620.08
2022-10-03T20:11:06.730Z,99613.85
2022-10-03T20:13:33.675Z,99612.98
2022-10-03T20:16:01.071Z,99610.59
2022-10-03T20:18:34.734Z,99609.48
2022-10-03T20:21:04.141Z,99607.42
2022-10-03T20:23:32.413Z,99607.66
2022-10-03T20:26:02.310Z,99604.71
2022-10-03T20:28:41.348Z,99604.10
2022-10-03T20:31:09.213Z,99604.24
2022-10-03T20:36:39.230Z,99601.18
2022-10-03T20:39:06.507Z,99597.73
2022-10-03T20:41:40.040Z,99594.96
2022-10-03T20:44:23.132Z,99597.69
2022-10-03T20:46:54.890Z,99595.09
2022-10-03T20:49:40.471Z,99598.77
2022-10-03T20:52:08.440Z,99597.67
2022-10-03T20:54:58.733Z,99596.13
2022-10-03T20:57:57.061Z,99601.48
2022-10-03T21:00:24.519Z,99600.46
2022-10-03T21:02:56.794Z,99603.20
2022-10-03T21:05:25.066Z,99602.71
2022-10-03T21:08:21.504Z,99598.21
2022-10-03T21:11:02.478Z,99597.41
2022-10-03T21:13:36.386Z,99598.79
2022-10-03T21:16:04.911Z,99591.64
2022-10-03T21:18:37.202Z,99597.11
2022-10-03T21:21:10.538Z,99605.23
2022-10-03T21:24:17.113Z,99607.47
2022-10-03T21:27:06.177Z,99608.33
2022-10-03T21:29:35.063Z,99608.27
2022-10-03T21:32:43.381Z,99612.65
2022-10-03T21:35:30.295Z,99609.27
2022-10-03T21:37:59.801Z,99613.91
2022-10-03T21:40:38.728Z,99612.11
2022-10-03T21:43:33.011Z,99613.17
2022-10-03T21:46:24.749Z,99614.23
2022-10-03T21:49:15.233Z,99603.09
2022-10-03T21:52:00.510Z,99593.13
2022-10-03T21:54:33.189Z,99594.34
2022-10-03T21:57:14.473Z,99600.77
2022-10-03T22:00:11.018Z,99600.98
2022-10-03T22:02:46.865Z,99599.48
2022-10-03T22:05:35.416Z,99598.02
2022-10-03T22:08:35.746Z,99596.95
2022-10-03T22:11:50.422Z,99605.11
2022-10-03T22:14:21.655Z,99609.35
2022-10-03T22:17:04.682Z,99608.76
2022-10-03T22:19:53.024Z,99607.90
2022-10-03T22:22:57.961Z,99610.39
2022-10-03T22:25:30.745Z,99609.70
2022-10-03T22:28:25.749Z,99613.39
2022-10-03T22:31:13.726Z,99614.10
2022-10-03T22:34:19.134Z,99613.48
2022-10-03T22:36:46.386Z,99613.61
2022-10-03T22:39:15.687Z,99611.17
2022-10-03T22:41:44.232Z,99609.09
2022-10-03T22:44:11.931Z,99605.45
2022-10-03T22:46:40.963Z,99605.40
2022-10-03T22:49:13.502Z,99605.79
2022-10-03T22:51:41.360Z,99603.83
2022-10-03T22:54:14.153Z,99603.78
2022-10-03T22:56:46.728Z,99606.64
2022-10-03T22:59:24.428Z,99609.19
2022-10-03T23:01:54.644Z,99610.66
2022-10-03T23:04:36.951Z,99615.28
2022-10-03T23:07:16.088Z,99618.70
2022-10-03T23:09:51.839Z,99621.66
2022-10-03T23:12:19.193Z,99625.34
2022-10-03T23:14:49.210Z,99624.64
2022-10-03T23:17:46.979Z,99625.79
2022-10-03T23:20:51.605Z,99620.42
2022-10-03T23:23:28.588Z,99619.89
2022-10-03T23:26:33.319Z,99620.21
2022-10-03T23:29:06.857Z,99619.55
2022-10-03T23:31:53.529Z,99620.38
2022-10-03T23:34:38.803Z,99618.70
2022-10-03T23:37:13.357Z,99617.10
2022-10-03T23:39:55.731Z,99618.85
2022-10-03T23:42:46.128Z,99621.14
2022-10-03T23:45:15.428Z,99620.45
2022-10-03T23:47:52.103Z,99622.02
2022-10-03T23:50:22.529Z,99626.44
2022-10-03T23:52:51.113Z,99629.17
2022-10-03T23:55:22.916Z,99627.69
2022-10-03T23:57:49.771Z,99626.34
