createdAt,value
2023-01-04T00:01:22.970Z,3.00
2023-01-04T00:03:50.444Z,4.32
2023-01-04T00:06:18.700Z,5.30
2023-01-04T00:08:45.584Z,3.20
2023-01-04T00:11:17.875Z,3.03
2023-01-04T00:13:46.269Z,3.70
2023-01-04T00:16:18.441Z,4.95
2023-01-04T00:18:45.877Z,5.72
2023-01-04T00:21:25.534Z,5.20
2023-01-04T00:23:56.230Z,3.78
2023-01-04T00:26:28.531Z,6.32
2023-01-04T00:29:04.370Z,4.95
2023-01-04T00:31:32.081Z,3.92
2023-01-04T00:34:02.771Z,5.18
2023-01-04T00:36:30.133Z,4.40
2023-01-04T00:39:10.209Z,4.38
2023-01-04T00:42:01.202Z,4.70
2023-01-04T00:44:29.835Z,4.30
2023-01-04T00:46:57.341Z,5.63
2023-01-04T00:49:24.749Z,4.85
2023-01-04T00:51:51.695Z,3.97
2023-01-04T00:54:20.034Z,3.13
2023-01-04T00:56:47.407Z,5.28
2023-01-04T00:59:19.731Z,4.82
2023-01-04T01:01:47.548Z,3.25
2023-01-04T01:04:18.137Z,4.15
2023-01-04T01:06:45.583Z,4.18
2023-01-04T01:09:13.085Z,3.00
2023-01-04T01:11:40.946Z,6.90
2023-01-04T01:14:13.217Z,6.82
2023-01-04T01:19:29.035Z,4.60
2023-01-04T01:21:58.183Z,4.20
2023-01-04T01:24:25.981Z,5.80
2023-01-04T01:26:52.875Z,4.93
2023-01-04T01:29:19.758Z,4.57
2023-01-04T01:31:46.843Z,6.05
2023-01-04T01:34:13.913Z,3.28
2023-01-04T01:36:40.871Z,3.45
2023-01-04T01:39:07.967Z,6.70
2023-01-04T01:41:36.621Z,3.70
2023-01-04T01:44:13.965Z,3.22
2023-01-04T01:46:50.618Z,7.88
2023-01-04T01:49:32.469Z,3.33
2023-01-04T01:52:03.770Z,3.70
2023-01-04T01:54:39.276Z,4.65
2023-01-04T01:57:10.572Z,4.60
2023-01-04T01:59:44.166Z,3.58
2023-01-04T02:02:12.144Z,4.60
2023-01-04T02:04:46.772Z,4.07
2023-01-04T02:07:21.034Z,2.80
2023-01-04T02:09:49.992Z,3.05
2023-01-04T02:12:17.042Z,3.22
2023-01-04T02:14:48.815Z,3.28
2023-01-04T02:17:30.092Z,4.07
2023-01-04T02:20:32.736Z,4.40
2023-01-04T02:23:29.988Z,3.83
2023-01-04T02:26:29.077Z,5.55
2023-01-04T02:29:25.230Z,5.53
2023-01-04T02:31:59.036Z,5.85
2023-01-04T02:34:40.894Z,3.13
2023-01-04T02:37:46.868Z,3.70
2023-01-04T02:41:02.783Z,4.07
2023-01-04T02:44:05.791Z,3.63
2023-01-04T02:46:40.781Z,5.15
2023-01-04T02:49:26.037Z,7.97
2023-01-04T02:51:52.932Z,4.28
2023-01-04T02:54:29.933Z,2.60
2023-01-04T02:57:27.274Z,5.53
2023-01-04T03:00:23.252Z,3.47
2023-01-04T03:03:31.849Z,4.80
2023-01-04T03:06:37.179Z,4.47
2023-01-04T03:09:23.372Z,5.18
2023-01-04T03:12:24.260Z,2.92
2023-01-04T03:15:00.333Z,4.85
2023-01-04T03:17:45.224Z,4.97
2023-01-04T03:20:15.908Z,5.73
2023-01-04T03:23:12.041Z,4.45
2023-01-04T03:28:54.096Z,4.60
2023-01-04T03:31:48.785Z,3.88
2023-01-04T03:34:34.543Z,2.97
2023-01-04T03:40:26.213Z,8.35
2023-01-04T03:43:27.762Z,4.32
2023-01-04T03:46:27.769Z,9.27
2023-01-04T03:49:27.949Z,8.85
2023-01-04T03:52:00.277Z,7.53
2023-01-04T03:54:39.696Z,7.93
2023-01-04T03:57:09.328Z,9.35
2023-01-04T04:00:02.345Z,10.70
2023-01-04T04:02:35.355Z,12.18
2023-01-04T04:05:22.156Z,11.13
2023-01-04T04:08:07.357Z,10.50
2023-01-04T04:10:34.387Z,14.82
2023-01-04T04:13:01.250Z,9.85
2023-01-04T04:15:28.153Z,13.15
2023-01-04T04:17:54.988Z,13.52
2023-01-04T04:20:21.981Z,10.13
2023-01-04T04:22:48.936Z,13.95
2023-01-04T04:25:15.875Z,13.50
2023-01-04T04:27:42.719Z,14.98
2023-01-04T04:30:10.210Z,13.85
2023-01-04T04:32:37.029Z,14.02
2023-01-04T04:35:04.430Z,11.80
2023-01-04T04:37:32.125Z,11.32
2023-01-04T04:39:59.249Z,13.48
2023-01-04T04:42:26.356Z,12.93
2023-01-04T04:44:53.285Z,11.05
2023-01-04T04:47:20.203Z,15.32
2023-01-04T04:49:47.185Z,14.10
2023-01-04T04:52:14.066Z,14.27
2023-01-04T04:54:40.992Z,13.75
2023-01-04T04:57:07.856Z,11.88
2023-01-04T04:59:36.249Z,11.02
2023-01-04T05:02:03.507Z,12.02
2023-01-04T05:04:30.452Z,13.00
2023-01-04T05:06:57.393Z,9.75
2023-01-04T05:09:24.276Z,9.73
2023-01-04T05:12:09.780Z,10.15
2023-01-04T05:14:36.631Z,13.20
2023-01-04T05:17:03.667Z,12.50
2023-01-04T05:19:30.884Z,11.68
2023-01-04T05:21:57.880Z,16.27
2023-01-04T05:24:24.843Z,11.60
2023-01-04T05:26:51.697Z,10.82
2023-01-04T05:29:36.867Z,12.00
2023-01-04T05:32:03.944Z,13.00
2023-01-04T05:34:30.893Z,12.68
2023-01-04T05:36:57.775Z,9.05
2023-01-04T05:39:24.882Z,9.85
2023-01-04T05:42:10.384Z,13.10
2023-01-04T05:44:37.297Z,9.60
2023-01-04T05:47:05.425Z,11.02
2023-01-04T05:49:35.453Z,10.23
2023-01-04T05:52:02.470Z,10.13
2023-01-04T05:54:29.376Z,11.63
2023-01-04T05:56:56.471Z,12.60
2023-01-04T05:59:23.369Z,10.27
2023-01-04T06:01:50.449Z,12.35
2023-01-04T06:04:17.520Z,8.70
2023-01-04T06:06:44.450Z,10.50
2023-01-04T06:09:11.659Z,9.57
2023-01-04T06:11:38.613Z,12.60
2023-01-04T06:14:05.864Z,8.80
2023-01-04T06:16:32.875Z,8.85
2023-01-04T06:18:59.928Z,8.35
2023-01-04T06:21:26.818Z,9.93
2023-01-04T06:23:54.415Z,12.73
2023-01-04T06:26:21.525Z,9.93
2023-01-04T06:28:48.475Z,8.10
2023-01-04T06:31:16.181Z,9.35
2023-01-04T06:33:43.081Z,10.10
2023-01-04T06:36:20.113Z,8.45
2023-01-04T06:38:48.946Z,12.85
2023-01-04T06:41:16.107Z,9.57
2023-01-04T06:43:43.119Z,9.10
2023-01-04T06:46:10.460Z,9.57
2023-01-04T06:48:37.459Z,9.65
2023-01-04T06:51:04.881Z,9.82
2023-01-04T06:53:31.747Z,13.80
2023-01-04T06:55:58.841Z,11.85
2023-01-04T06:58:25.877Z,10.77
2023-01-04T07:00:54.584Z,12.02
2023-01-04T07:03:22.660Z,11.68
2023-01-04T07:05:49.756Z,12.40
2023-01-04T07:08:16.821Z,12.90
2023-01-04T07:10:43.797Z,12.43
2023-01-04T07:13:11.154Z,11.40
2023-01-04T07:15:40.974Z,12.50
2023-01-04T07:18:10.154Z,10.52
2023-01-04T07:20:38.720Z,10.95
2023-01-04T07:23:07.520Z,10.30
2023-01-04T07:25:34.457Z,13.45
2023-01-04T07:28:02.046Z,10.10
2023-01-04T07:30:29.071Z,8.88
2023-01-04T07:32:57.298Z,11.02
2023-01-04T07:35:24.793Z,9.25
2023-01-04T07:37:57.948Z,8.82
2023-01-04T07:40:27.464Z,8.02
2023-01-04T07:42:59.318Z,8.38
2023-01-04T07:45:27.034Z,7.55
2023-01-04T07:47:54.110Z,9.85
2023-01-04T07:50:21.116Z,6.65
2023-01-04T07:52:47.980Z,6.75
2023-01-04T07:55:15.016Z,6.03
2023-01-04T07:57:41.856Z,6.82
2023-01-04T08:00:09.824Z,6.57
2023-01-04T08:02:39.931Z,5.32
2023-01-04T08:05:07.317Z,7.70
2023-01-04T08:07:34.183Z,6.63
2023-01-04T08:10:01.628Z,6.47
2023-01-04T08:12:28.499Z,7.60
2023-01-04T08:14:55.372Z,6.38
2023-01-04T08:17:22.283Z,5.95
2023-01-04T08:19:49.152Z,4.45
2023-01-04T08:22:16.194Z,7.65
2023-01-04T08:24:43.067Z,9.60
2023-01-04T08:27:11.023Z,7.22
2023-01-04T08:29:38.574Z,5.22
2023-01-04T08:32:06.120Z,7.32
2023-01-04T08:34:33.022Z,5.85
2023-01-04T08:37:00.065Z,4.05
2023-01-04T08:39:29.477Z,4.75
2023-01-04T08:41:59.316Z,7.03
2023-01-04T08:44:30.239Z,4.30
2023-01-04T08:46:58.722Z,5.13
2023-01-04T08:49:26.455Z,5.15
2023-01-04T08:51:53.426Z,4.40
2023-01-04T08:54:20.624Z,4.07
2023-01-04T08:56:47.471Z,4.35
2023-01-04T08:59:14.589Z,3.92
2023-01-04T09:01:42.209Z,4.00
2023-01-04T09:04:10.341Z,5.57
2023-01-04T09:06:38.541Z,4.78
2023-01-04T09:09:06.084Z,5.80
2023-01-04T09:11:33.075Z,6.15
2023-01-04T09:14:09.363Z,4.78
2023-01-04T09:16:40.648Z,5.32
2023-01-04T09:19:08.180Z,4.75
2023-01-04T09:21:35.654Z,4.57
2023-01-04T09:24:02.870Z,4.50
2023-01-04T09:26:30.278Z,3.00
2023-01-04T09:28:57.779Z,5.00
2023-01-04T09:31:28.320Z,4.05
2023-01-04T09:34:15.368Z,3.88
2023-01-04T09:36:45.829Z,4.15
2023-01-04T09:39:20.795Z,3.95
2023-01-04T09:41:58.048Z,3.97
2023-01-04T09:45:12.185Z,2.50
2023-01-04T09:47:45.265Z,1.90
2023-01-04T09:50:48.519Z,3.40
2023-01-04T09:53:33.376Z,3.83
2023-01-04T09:56:13.411Z,2.70
2023-01-04T09:58:42.551Z,3.22
2023-01-04T10:01:24.107Z,2.47
2023-01-04T10:04:24.625Z,3.22
2023-01-04T10:06:52.881Z,2.55
2023-01-04T10:09:20.936Z,3.95
2023-01-04T10:12:08.664Z,2.00
2023-01-04T10:14:41.071Z,2.20
2023-01-04T10:18:52.076Z,2.55
2023-01-04T10:24:33.131Z,2.22
2023-01-04T10:27:16.789Z,1.95
2023-01-04T10:30:21.911Z,3.58
2023-01-04T10:33:12.471Z,1.02
2023-01-04T10:35:43.600Z,0.95
2023-01-04T10:38:24.484Z,2.70
2023-01-04T10:40:52.861Z,2.10
2023-01-04T10:44:12.280Z,1.88
2023-01-04T10:46:57.650Z,2.70
2023-01-04T10:49:41.773Z,3.75
2023-01-04T10:52:27.988Z,1.02
2023-01-04T10:55:06.873Z,1.33
2023-01-04T10:57:48.397Z,1.52
2023-01-04T11:00:42.485Z,3.28
2023-01-04T11:03:23.223Z,1.52
2023-01-04T11:06:08.958Z,1.85
2023-01-04T11:08:53.356Z,2.35
2023-01-04T11:11:32.441Z,2.05
2023-01-04T11:14:00.189Z,0.68
2023-01-04T11:16:29.705Z,0.80
2023-01-04T11:18:58.560Z,2.58
2023-01-04T11:21:37.145Z,2.35
2023-01-04T11:24:30.888Z,2.00
2023-01-04T11:26:58.255Z,1.17
2023-01-04T11:29:58.081Z,1.95
2023-01-04T11:32:34.838Z,1.80
2023-01-04T11:35:01.842Z,2.67
2023-01-04T11:37:39.081Z,1.70
2023-01-04T11:40:16.435Z,1.10
2023-01-04T11:43:30.839Z,1.95
2023-01-04T11:46:02.045Z,3.17
2023-01-04T11:48:55.619Z,1.75
2023-01-04T11:51:31.716Z,1.52
2023-01-04T11:54:19.772Z,2.15
2023-01-04T11:57:02.082Z,1.88
2023-01-04T11:59:30.637Z,1.77
2023-01-04T12:02:42.707Z,2.72
2023-01-04T12:05:29.092Z,2.47
2023-01-04T12:07:58.855Z,2.28
2023-01-04T12:10:28.540Z,1.92
2023-01-04T12:13:00.294Z,2.22
2023-01-04T12:16:03.134Z,2.75
2023-01-04T12:18:40.058Z,3.72
2023-01-04T12:21:07.119Z,3.72
2023-01-04T12:23:34.531Z,3.03
2023-01-04T12:26:02.456Z,2.47
2023-01-04T12:28:42.949Z,3.85
2023-01-04T12:31:19.791Z,1.95
2023-01-04T12:33:52.384Z,3.33
2023-01-04T12:36:40.974Z,2.95
2023-01-04T12:39:14.180Z,2.83
2023-01-04T12:41:41.069Z,2.20
2023-01-04T12:44:37.296Z,2.03
2023-01-04T12:47:45.764Z,2.80
2023-01-04T12:50:16.987Z,2.08
2023-01-04T12:53:11.182Z,2.33
2023-01-04T12:55:44.883Z,2.42
2023-01-04T13:01:29.269Z,2.38
2023-01-04T13:04:29.151Z,2.38
2023-01-04T13:07:10.378Z,2.45
2023-01-04T13:09:48.497Z,3.45
2023-01-04T13:13:20.970Z,1.95
2023-01-04T13:16:27.591Z,2.28
2023-01-04T13:19:01.354Z,2.15
2023-01-04T13:21:34.757Z,3.08
2023-01-04T13:24:05.879Z,1.27
2023-01-04T13:26:35.771Z,1.55
2023-01-04T13:29:33.832Z,3.15
2023-01-04T13:32:16.564Z,2.25
2023-01-04T13:35:01.314Z,1.65
2023-01-04T13:37:38.162Z,1.17
2023-01-04T13:40:24.887Z,2.83
2023-01-04T13:43:15.162Z,1.52
2023-01-04T13:46:07.060Z,30.60
2023-01-04T13:48:42.118Z,3.22
2023-01-04T13:51:37.046Z,3.20
2023-01-04T13:54:17.488Z,1.70
2023-01-04T13:56:48.235Z,1.88
2023-01-04T13:59:20.462Z,1.55
2023-01-04T14:01:49.369Z,1.95
2023-01-04T14:04:31.240Z,2.95
2023-01-04T14:07:02.092Z,1.15
2023-01-04T14:09:35.420Z,1.80
2023-01-04T14:12:15.783Z,0.88
2023-01-04T14:14:58.910Z,0.82
2023-01-04T14:17:43.013Z,1.55
2023-01-04T14:22:47.173Z,2.10
2023-01-04T14:25:48.370Z,1.90
2023-01-04T14:28:30.139Z,1.10
2023-01-04T14:30:59.995Z,0.90
2023-01-04T14:33:36.290Z,1.15
2023-01-04T14:36:09.741Z,1.55
2023-01-04T14:38:51.487Z,1.15
2023-01-04T14:41:23.978Z,2.67
2023-01-04T14:44:02.501Z,0.38
2023-01-04T14:46:31.860Z,1.75
2023-01-04T14:48:59.516Z,1.10
2023-01-04T14:51:46.644Z,2.35
2023-01-04T14:54:22.203Z,0.90
2023-01-04T14:56:52.273Z,2.65
2023-01-04T14:59:19.497Z,2.15
2023-01-04T15:01:46.599Z,2.90
2023-01-04T15:04:13.653Z,1.80
2023-01-04T15:06:59.871Z,1.77
2023-01-04T15:09:29.201Z,4.18
2023-01-04T15:11:56.843Z,1.73
2023-01-04T15:14:24.309Z,2.00
2023-01-04T15:16:51.207Z,1.48
2023-01-04T15:19:18.157Z,3.65
2023-01-04T15:21:45.231Z,2.85
2023-01-04T15:24:12.097Z,3.15
2023-01-04T15:26:39.937Z,1.63
2023-01-04T15:29:08.547Z,2.00
2023-01-04T15:31:39.871Z,2.38
2023-01-04T15:34:09.910Z,2.47
2023-01-04T15:36:39.271Z,4.45
2023-01-04T15:39:07.411Z,1.83
2023-01-04T15:41:52.800Z,2.28
2023-01-04T15:44:19.757Z,1.05
2023-01-04T15:46:46.816Z,2.17
2023-01-04T15:49:17.441Z,2.60
2023-01-04T15:51:45.396Z,1.08
2023-01-04T15:54:12.883Z,2.58
2023-01-04T15:56:39.822Z,2.70
2023-01-04T15:59:06.731Z,3.22
2023-01-04T16:01:33.676Z,3.40
2023-01-04T16:04:00.599Z,4.03
2023-01-04T16:06:27.437Z,15.40
2023-01-04T16:08:54.310Z,3.33
2023-01-04T16:11:23.585Z,4.35
2023-01-04T16:13:52.754Z,1.52
2023-01-04T16:16:23.589Z,1.98
2023-01-04T16:18:53.254Z,2.25
2023-01-04T16:21:25.171Z,4.05
2023-01-04T16:24:04.562Z,1.75
2023-01-04T16:26:32.622Z,1.40
2023-01-04T16:29:00.727Z,3.95
2023-01-04T16:31:36.683Z,3.08
2023-01-04T16:34:04.418Z,2.85
2023-01-04T16:36:31.684Z,3.70
2023-01-04T16:38:58.699Z,2.17
2023-01-04T16:41:25.568Z,1.63
2023-01-04T16:43:55.707Z,1.77
2023-01-04T16:46:34.736Z,1.13
2023-01-04T16:49:05.736Z,2.58
2023-01-04T16:51:35.007Z,1.17
2023-01-04T16:54:05.643Z,2.00
2023-01-04T16:56:33.729Z,1.52
2023-01-04T16:59:02.129Z,2.67
2023-01-04T17:01:32.518Z,1.80
2023-01-04T17:04:02.940Z,1.55
2023-01-04T17:06:32.839Z,1.73
2023-01-04T17:09:03.120Z,1.25
2023-01-04T17:14:20.459Z,1.20
2023-01-04T17:16:47.866Z,1.40
2023-01-04T17:19:14.840Z,0.50
2023-01-04T17:21:41.994Z,0.85
2023-01-04T17:24:10.487Z,1.20
2023-01-04T17:26:38.345Z,1.42
2023-01-04T17:29:05.389Z,0.85
2023-01-04T17:31:37.050Z,1.10
2023-01-04T17:34:04.118Z,2.25
2023-01-04T17:36:31.238Z,0.80
2023-01-04T17:39:01.810Z,1.17
2023-01-04T17:41:31.387Z,1.63
2023-01-04T17:44:03.448Z,1.58
2023-01-04T17:46:35.725Z,0.52
2023-01-04T17:49:25.542Z,0.98
2023-01-04T17:51:55.226Z,3.10
2023-01-04T17:54:23.570Z,1.65
2023-01-04T17:56:51.295Z,1.40
2023-01-04T17:59:18.148Z,1.90
2023-01-04T18:01:45.226Z,1.60
2023-01-04T18:04:12.303Z,2.05
2023-01-04T18:06:40.040Z,0.70
2023-01-04T18:09:08.067Z,1.48
2023-01-04T18:11:35.912Z,1.70
2023-01-04T18:14:06.254Z,1.10
2023-01-04T18:16:55.860Z,0.90
2023-01-04T18:19:25.971Z,1.73
2023-01-04T18:21:52.902Z,1.17
2023-01-04T18:24:37.429Z,1.20
2023-01-04T18:27:23.651Z,1.63
2023-01-04T18:29:53.642Z,1.63
2023-01-04T18:32:22.021Z,1.30
2023-01-04T18:34:49.037Z,0.50
2023-01-04T18:37:18.183Z,0.88
2023-01-04T18:39:45.256Z,1.35
2023-01-04T18:42:12.179Z,2.00
2023-01-04T18:44:44.128Z,1.33
2023-01-04T18:47:14.830Z,1.42
2023-01-04T18:49:41.949Z,0.77
2023-01-04T18:52:08.940Z,0.68
2023-01-04T18:54:35.843Z,0.88
2023-01-04T18:57:03.203Z,0.50
2023-01-04T18:59:30.981Z,1.10
2023-01-04T19:02:02.917Z,1.42
2023-01-04T19:04:32.910Z,1.10
2023-01-04T19:07:00.614Z,1.48
2023-01-04T19:09:27.581Z,0.98
2023-01-04T19:11:54.485Z,1.25
2023-01-04T19:14:21.509Z,1.88
2023-01-04T19:16:48.755Z,2.72
2023-01-04T19:19:16.049Z,1.25
2023-01-04T19:21:43.064Z,1.88
2023-01-04T19:24:10.011Z,1.15
2023-01-04T19:26:36.921Z,0.95
2023-01-04T19:29:07.456Z,2.95
2023-01-04T19:31:35.413Z,2.47
2023-01-04T19:34:03.202Z,1.40
2023-01-04T19:36:30.413Z,0.30
2023-01-04T19:38:58.203Z,1.52
2023-01-04T19:41:33.959Z,1.20
2023-01-04T19:44:08.466Z,1.05
2023-01-04T19:46:38.898Z,0.47
2023-01-04T19:49:14.289Z,1.38
2023-01-04T19:51:45.512Z,1.30
2023-01-04T19:54:14.109Z,0.93
2023-01-04T19:56:41.633Z,0.82
2023-01-04T19:59:10.284Z,1.42
2023-01-04T20:01:37.474Z,1.30
2023-01-04T20:04:04.807Z,1.88
2023-01-04T20:06:33.449Z,1.75
2023-01-04T20:09:00.697Z,2.50
2023-01-04T20:11:27.995Z,1.80
2023-01-04T20:13:55.328Z,1.98
2023-01-04T20:16:22.665Z,1.20
2023-01-04T20:18:50.070Z,0.93
2023-01-04T20:21:17.053Z,1.05
2023-01-04T20:23:44.152Z,0.30
2023-01-04T20:26:16.451Z,1.08
2023-01-04T20:28:46.754Z,1.52
2023-01-04T20:31:17.683Z,1.10
2023-01-04T20:33:45.850Z,1.35
2023-01-04T20:36:20.555Z,0.50
2023-01-04T20:38:49.041Z,1.20
2023-01-04T20:41:22.664Z,1.35
2023-01-04T20:43:51.145Z,1.10
2023-01-04T20:46:28.635Z,1.20
2023-01-04T20:48:56.013Z,0.50
2023-01-04T20:51:27.829Z,2.45
2023-01-04T20:53:56.863Z,1.13
2023-01-04T20:56:27.662Z,0.32
2023-01-04T20:58:55.585Z,1.83
2023-01-04T21:01:23.273Z,0.75
2023-01-04T21:03:50.380Z,0.60
2023-01-04T21:06:19.042Z,1.52
2023-01-04T21:08:46.975Z,0.60
2023-01-04T21:11:14.874Z,0.82
2023-01-04T21:13:42.206Z,0.50
2023-01-04T21:16:10.560Z,1.45
2023-01-04T21:18:38.433Z,0.82
2023-01-04T21:21:07.755Z,0.57
2023-01-04T21:23:35.016Z,0.75
2023-01-04T21:26:07.347Z,0.30
2023-01-04T21:28:35.636Z,0.90
2023-01-04T21:31:09.034Z,0.40
2023-01-04T21:33:36.169Z,0.40
2023-01-04T21:36:19.523Z,1.30
2023-01-04T21:38:52.056Z,0.85
2023-01-04T21:41:24.505Z,1.88
2023-01-04T21:43:55.143Z,0.73
2023-01-04T21:46:22.965Z,3.35
2023-01-04T21:48:55.479Z,1.17
2023-01-04T21:51:22.948Z,2.15
2023-01-04T21:53:50.031Z,1.05
2023-01-04T21:56:20.070Z,1.83
2023-01-04T21:58:47.854Z,0.95
2023-01-04T22:01:22.773Z,1.48
2023-01-04T22:06:17.736Z,0.63
2023-01-04T22:08:46.370Z,1.45
2023-01-04T22:11:15.207Z,1.20
2023-01-04T22:13:42.416Z,0.65
2023-01-04T22:16:13.543Z,1.15
2023-01-04T22:18:40.624Z,1.10
2023-01-04T22:21:13.789Z,0.90
2023-01-04T22:23:41.280Z,1.50
2023-01-04T22:26:08.841Z,0.57
2023-01-04T22:28:37.302Z,1.23
2023-01-04T22:31:11.381Z,1.98
2023-01-04T22:33:39.161Z,0.60
2023-01-04T22:36:19.013Z,3.50
2023-01-04T22:38:49.663Z,3.00
2023-01-04T22:41:19.032Z,1.60
2023-01-04T22:43:46.282Z,2.70
2023-01-04T22:46:18.995Z,3.58
2023-01-04T22:48:45.995Z,2.40
2023-01-04T22:51:16.163Z,1.52
2023-01-04T22:53:43.844Z,1.33
2023-01-04T22:56:19.664Z,2.33
2023-01-04T22:58:53.380Z,2.47
2023-01-04T23:01:24.338Z,2.78
2023-01-04T23:03:52.299Z,2.92
2023-01-04T23:06:21.255Z,2.10
2023-01-04T23:08:53.556Z,3.10
2023-01-04T23:11:20.739Z,2.80
2023-01-04T23:13:47.640Z,1.58
2023-01-04T23:16:16.548Z,2.60
2023-01-04T23:18:44.041Z,3.90
2023-01-04T23:21:12.320Z,2.13
2023-01-04T23:23:39.630Z,1.63
2023-01-04T23:26:18.885Z,2.58
2023-01-04T23:28:47.141Z,4.13
2023-01-04T23:31:19.175Z,2.03
2023-01-04T23:33:46.939Z,1.92
2023-01-04T23:36:19.417Z,2.63
2023-01-04T23:38:52.865Z,2.55
2023-01-04T23:41:20.519Z,1.90
2023-01-04T23:43:47.588Z,1.83
2023-01-04T23:46:18.076Z,1.90
2023-01-04T23:48:45.077Z,2.08
2023-01-04T23:51:15.136Z,3.65
2023-01-04T23:53:42.012Z,5.00
2023-01-04T23:56:15.591Z,2.40
2023-01-04T23:58:43.082Z,1.42
