createdAt,value
2019-05-16T00:00:14.630Z,1.20
2019-05-16T00:01:14.616Z,1.30
2019-05-16T00:02:14.598Z,1.50
2019-05-16T00:03:14.584Z,1.50
2019-05-16T00:04:14.610Z,1.50
2019-05-16T00:05:14.585Z,1.30
2019-05-16T00:06:14.574Z,1.30
2019-05-16T00:07:14.544Z,1.40
2019-05-16T00:08:14.532Z,1.20
2019-05-16T00:09:14.554Z,1.60
2019-05-16T00:10:14.512Z,1.50
2019-05-16T00:11:14.495Z,1.50
2019-05-16T00:12:14.492Z,1.60
2019-05-16T00:13:14.484Z,1.80
2019-05-16T00:14:14.490Z,1.50
2019-05-16T00:15:14.462Z,1.40
2019-05-16T00:16:14.446Z,1.60
2019-05-16T00:17:14.427Z,1.70
2019-05-16T00:18:14.459Z,1.50
2019-05-16T00:19:14.428Z,1.50
2019-05-16T00:20:14.397Z,1.70
2019-05-16T00:21:14.392Z,1.80
2019-05-16T00:22:14.385Z,1.70
2019-05-16T00:23:14.364Z,1.60
2019-05-16T00:24:14.368Z,1.50
2019-05-16T00:25:14.355Z,1.70
2019-05-16T00:26:14.325Z,1.60
2019-05-16T00:27:14.317Z,1.70
2019-05-16T00:28:14.304Z,1.90
2019-05-16T00:29:14.324Z,1.90
2019-05-16T00:30:14.311Z,1.60
2019-05-16T00:31:14.274Z,1.50
2019-05-16T00:32:14.268Z,1.90
2019-05-16T00:33:14.261Z,1.60
2019-05-16T00:34:14.272Z,1.60
2019-05-16T00:35:14.237Z,2.10
2019-05-16T00:36:14.229Z,1.80
2019-05-16T00:37:14.218Z,1.60
2019-05-16T00:38:14.198Z,1.70
2019-05-16T00:39:14.211Z,1.90
2019-05-16T00:40:14.172Z,1.50
2019-05-16T00:41:14.229Z,1.50
2019-05-16T00:42:14.152Z,1.80
2019-05-16T00:43:14.147Z,1.70
2019-05-16T00:44:14.154Z,1.90
2019-05-16T00:45:14.139Z,1.70
2019-05-16T00:46:14.119Z,1.80
2019-05-16T00:47:14.116Z,1.90
2019-05-16T00:48:14.098Z,1.80
2019-05-16T00:49:14.085Z,1.90
2019-05-16T00:50:14.072Z,2.00
2019-05-16T00:51:14.054Z,1.70
2019-05-16T00:52:14.041Z,1.60
2019-05-16T00:53:14.045Z,1.60
2019-05-16T00:54:14.040Z,1.50
2019-05-16T00:55:14.015Z,1.80
2019-05-16T00:56:13.998Z,1.60
2019-05-16T00:57:14.078Z,1.60
2019-05-16T00:58:13.979Z,1.90
2019-05-16T00:59:13.990Z,2.10
2019-05-16T01:00:13.951Z,1.80
2019-05-16T01:01:13.939Z,1.70
2019-05-16T01:02:13.934Z,1.80
2019-05-16T01:03:13.931Z,1.90
2019-05-16T01:04:13.927Z,1.70
2019-05-16T01:05:14.623Z,1.70
2019-05-16T01:06:18.739Z,1.40
2019-05-16T01:07:14.877Z,1.70
2019-05-16T01:08:13.865Z,2.00
2019-05-16T01:09:13.877Z,2.10
2019-05-16T01:10:13.844Z,2.10
2019-05-16T01:11:13.830Z,2.20
2019-05-16T01:12:13.830Z,1.70
2019-05-16T01:13:13.824Z,1.70
2019-05-16T01:14:13.814Z,1.70
2019-05-16T01:15:13.803Z,1.70
2019-05-16T01:16:13.780Z,1.60
2019-05-16T01:17:13.758Z,1.70
2019-05-16T01:18:13.774Z,1.70
2019-05-16T01:19:13.746Z,1.50
2019-05-16T01:20:13.752Z,2.10
2019-05-16T01:21:13.718Z,1.60
2019-05-16T01:22:13.706Z,1.70
2019-05-16T01:23:13.696Z,1.90
2019-05-16T01:24:13.696Z,1.70
2019-05-16T01:25:13.706Z,1.90
2019-05-16T01:26:13.669Z,2.00
2019-05-16T01:27:13.655Z,2.00
2019-05-16T01:28:13.638Z,1.80
2019-05-16T01:29:13.641Z,2.20
2019-05-16T01:30:13.656Z,1.80
2019-05-16T01:31:13.622Z,2.00
2019-05-16T01:32:13.601Z,1.60
2019-05-16T01:33:13.600Z,1.70
2019-05-16T01:34:13.581Z,1.90
2019-05-16T01:35:13.575Z,2.20
2019-05-16T01:36:13.550Z,1.80
2019-05-16T01:37:13.546Z,1.80
2019-05-16T01:38:13.532Z,1.60
2019-05-16T01:39:13.520Z,2.00
2019-05-16T01:40:13.537Z,1.90
2019-05-16T01:41:13.500Z,2.20
2019-05-16T01:42:13.518Z,2.00
2019-05-16T01:43:13.498Z,2.00
2019-05-16T01:44:13.465Z,2.30
2019-05-16T01:45:13.473Z,2.00
2019-05-16T01:46:13.446Z,2.10
2019-05-16T01:47:13.422Z,1.90
2019-05-16T01:48:14.904Z,2.40
2019-05-16T01:49:13.404Z,1.70
2019-05-16T01:50:13.423Z,2.10
2019-05-16T01:51:13.383Z,2.20
2019-05-16T01:52:13.378Z,2.20
2019-05-16T01:53:13.355Z,1.90
2019-05-16T01:54:13.344Z,2.20
2019-05-16T01:55:13.391Z,2.00
2019-05-16T01:56:13.335Z,1.90
2019-05-16T01:57:13.315Z,2.60
2019-05-16T01:58:13.323Z,2.10
2019-05-16T01:59:13.959Z,2.10
2019-05-16T02:00:13.274Z,1.80
2019-05-16T02:01:15.895Z,1.90
2019-05-16T02:02:13.283Z,2.10
2019-05-16T02:03:13.247Z,2.10
2019-05-16T02:04:13.248Z,2.00
2019-05-16T02:05:13.255Z,2.20
2019-05-16T02:06:13.963Z,2.40
2019-05-16T02:07:13.212Z,2.20
2019-05-16T02:08:13.197Z,2.10
2019-05-16T02:09:13.185Z,2.10
2019-05-16T02:10:13.272Z,2.30
2019-05-16T02:11:13.206Z,2.50
2019-05-16T02:12:13.152Z,2.30
2019-05-16T02:13:13.148Z,2.00
2019-05-16T02:14:13.132Z,2.10
2019-05-16T02:15:13.124Z,2.20
2019-05-16T02:16:13.136Z,2.50
2019-05-16T02:17:13.121Z,2.30
2019-05-16T02:18:13.080Z,2.00
2019-05-16T02:19:13.086Z,2.30
2019-05-16T02:20:13.059Z,2.30
2019-05-16T02:21:13.068Z,2.30
2019-05-16T02:22:13.144Z,2.30
2019-05-16T02:23:13.046Z,2.30
2019-05-16T02:24:13.028Z,2.80
2019-05-16T02:25:13.013Z,2.50
2019-05-16T02:26:13.031Z,2.20
2019-05-16T02:27:12.999Z,2.30
2019-05-16T02:28:12.970Z,2.00
2019-05-16T02:29:13.639Z,2.00
2019-05-16T02:30:12.973Z,2.30
2019-05-16T02:31:15.281Z,2.10
2019-05-16T02:32:12.937Z,2.80
2019-05-16T02:33:12.921Z,2.20
2019-05-16T02:34:12.943Z,2.00
2019-05-16T02:35:12.902Z,2.40
2019-05-16T02:36:12.897Z,1.80
2019-05-16T02:37:24.426Z,2.40
2019-05-16T02:38:13.869Z,2.40
2019-05-16T02:39:12.844Z,2.40
2019-05-16T02:40:12.831Z,2.40
2019-05-16T02:41:12.846Z,2.80
2019-05-16T02:42:12.821Z,2.20
2019-05-16T02:43:12.807Z,2.50
2019-05-16T02:44:12.813Z,2.40
2019-05-16T02:45:13.526Z,2.60
2019-05-16T02:46:12.800Z,2.30
2019-05-16T02:47:12.788Z,2.30
2019-05-16T02:48:12.744Z,2.50
2019-05-16T02:49:12.749Z,2.70
2019-05-16T02:50:12.900Z,2.60
2019-05-16T02:51:12.763Z,2.30
2019-05-16T02:52:12.708Z,2.90
2019-05-16T02:53:12.977Z,2.20
2019-05-16T02:54:12.679Z,2.50
2019-05-16T02:55:12.667Z,2.40
2019-05-16T02:56:12.686Z,2.50
2019-05-16T02:57:12.666Z,2.30
2019-05-16T02:58:12.634Z,2.20
2019-05-16T02:59:12.629Z,2.70
2019-05-16T03:00:12.684Z,2.30
2019-05-16T03:01:12.617Z,2.50
2019-05-16T03:02:12.619Z,2.60
2019-05-16T03:03:12.582Z,2.40
2019-05-16T03:04:12.577Z,2.80
2019-05-16T03:05:12.973Z,2.60
2019-05-16T03:06:12.550Z,2.70
2019-05-16T03:07:31.657Z,2.60
2019-05-16T03:08:13.530Z,2.50
2019-05-16T03:09:12.531Z,2.80
2019-05-16T03:10:12.497Z,2.60
2019-05-16T03:11:12.485Z,2.60
2019-05-16T03:12:12.493Z,2.60
2019-05-16T03:13:12.472Z,2.40
2019-05-16T03:14:12.458Z,2.30
2019-05-16T03:15:12.505Z,2.60
2019-05-16T03:16:12.431Z,2.50
2019-05-16T03:17:12.448Z,2.30
2019-05-16T03:18:12.410Z,3.00
2019-05-16T03:19:12.403Z,2.70
2019-05-16T03:20:12.477Z,2.30
2019-05-16T03:21:12.380Z,2.50
2019-05-16T03:22:12.386Z,2.70
2019-05-16T03:23:12.371Z,2.40
2019-05-16T03:24:12.348Z,2.40
2019-05-16T03:25:12.330Z,2.30
2019-05-16T03:26:12.327Z,2.20
2019-05-16T03:27:12.337Z,2.50
2019-05-16T03:28:12.302Z,2.30
2019-05-16T03:29:12.300Z,2.40
2019-05-16T03:30:15.266Z,2.50
2019-05-16T03:31:15.298Z,2.00
2019-05-16T03:32:13.833Z,2.50
2019-05-16T03:33:19.362Z,3.10
2019-05-16T03:34:16.303Z,2.50
2019-05-16T03:35:15.501Z,2.00
2019-05-16T03:36:14.890Z,2.50
2019-05-16T03:37:14.461Z,2.20
2019-05-16T03:38:12.483Z,2.70
2019-05-16T03:39:12.187Z,2.30
2019-05-16T03:40:12.170Z,2.20
2019-05-16T03:41:12.164Z,2.20
2019-05-16T03:42:12.826Z,2.40
2019-05-16T03:43:12.136Z,2.20
2019-05-16T03:44:12.130Z,2.10
2019-05-16T03:45:12.107Z,2.10
2019-05-16T03:46:12.248Z,2.40
2019-05-16T03:47:12.159Z,2.30
2019-05-16T03:48:12.322Z,2.30
2019-05-16T03:49:12.074Z,2.30
2019-05-16T03:50:12.074Z,2.30
2019-05-16T03:51:12.047Z,2.30
2019-05-16T03:52:12.072Z,2.10
2019-05-16T03:53:12.101Z,2.30
2019-05-16T03:54:12.608Z,2.30
2019-05-16T03:55:11.998Z,2.00
2019-05-16T03:56:11.994Z,2.50
2019-05-16T03:57:11.998Z,2.30
2019-05-16T03:58:12.018Z,2.10
2019-05-16T03:59:11.977Z,2.30
2019-05-16T04:00:12.374Z,2.10
2019-05-16T04:01:11.950Z,2.40
2019-05-16T04:02:12.005Z,2.40
2019-05-16T04:03:11.955Z,2.30
2019-05-16T04:04:12.288Z,2.20
2019-05-16T04:05:11.921Z,2.20
2019-05-16T04:06:12.305Z,2.00
2019-05-16T04:07:11.884Z,2.20
2019-05-16T04:08:19.409Z,2.10
2019-05-16T04:09:12.852Z,2.00
2019-05-16T04:10:11.831Z,2.00
2019-05-16T04:11:12.013Z,2.10
2019-05-16T04:12:11.820Z,2.10
2019-05-16T04:13:11.819Z,2.10
2019-05-16T04:14:11.796Z,2.40
2019-05-16T04:15:11.941Z,2.10
2019-05-16T04:16:12.222Z,2.10
2019-05-16T04:17:11.771Z,2.40
2019-05-16T04:18:11.789Z,2.50
2019-05-16T04:19:11.886Z,2.10
2019-05-16T04:20:12.073Z,2.10
2019-05-16T04:21:12.169Z,1.90
2019-05-16T04:22:11.694Z,2.00
2019-05-16T04:23:11.730Z,2.10
2019-05-16T04:24:12.441Z,1.90
2019-05-16T04:25:11.724Z,1.80
2019-05-16T04:26:11.714Z,1.70
2019-05-16T04:27:12.211Z,1.90
2019-05-16T04:28:11.758Z,2.30
2019-05-16T04:29:12.175Z,1.70
2019-05-16T04:30:12.258Z,1.90
2019-05-16T04:31:11.600Z,1.90
2019-05-16T04:32:11.591Z,2.20
2019-05-16T04:33:11.597Z,2.00
2019-05-16T04:34:11.970Z,2.10
2019-05-16T04:35:11.804Z,2.10
2019-05-16T04:36:11.542Z,2.10
2019-05-16T04:37:11.732Z,1.90
2019-05-16T04:38:22.059Z,2.20
2019-05-16T04:39:12.596Z,1.90
2019-05-16T04:40:12.433Z,2.10
2019-05-16T04:41:11.823Z,2.10
2019-05-16T04:42:11.483Z,2.00
2019-05-16T04:43:11.528Z,2.00
2019-05-16T04:44:11.955Z,1.70
2019-05-16T04:45:12.105Z,1.90
2019-05-16T04:46:11.896Z,2.30
2019-05-16T04:47:11.421Z,1.80
2019-05-16T04:48:11.469Z,2.60
2019-05-16T04:49:11.568Z,2.30
2019-05-16T04:50:12.043Z,2.10
2019-05-16T04:51:11.382Z,2.20
2019-05-16T04:52:11.619Z,1.90
2019-05-16T04:53:11.517Z,2.20
2019-05-16T04:54:11.716Z,2.20
2019-05-16T04:55:12.068Z,2.20
2019-05-16T04:56:11.357Z,2.40
2019-05-16T04:57:12.037Z,2.10
2019-05-16T04:58:11.298Z,2.20
2019-05-16T04:59:16.403Z,2.10
2019-05-16T05:00:13.017Z,1.70
2019-05-16T05:01:11.562Z,2.00
2019-05-16T05:02:12.386Z,1.80
2019-05-16T05:03:11.888Z,1.40
2019-05-16T05:04:15.232Z,1.80
2019-05-16T05:05:12.675Z,1.60
2019-05-16T05:06:11.538Z,1.90
2019-05-16T05:07:11.461Z,1.90
2019-05-16T05:08:11.198Z,2.00
2019-05-16T05:09:11.862Z,1.90
2019-05-16T05:10:11.599Z,1.80
2019-05-16T05:11:11.164Z,1.80
2019-05-16T05:12:11.626Z,2.00
2019-05-16T05:13:11.233Z,1.80
2019-05-16T05:14:11.132Z,2.00
2019-05-16T05:15:11.543Z,2.10
2019-05-16T05:16:11.097Z,1.70
2019-05-16T05:17:11.099Z,1.80
2019-05-16T05:18:11.077Z,1.80
2019-05-16T05:19:11.293Z,2.20
2019-05-16T05:20:11.259Z,1.80
2019-05-16T05:21:11.806Z,2.10
2019-05-16T05:22:11.028Z,2.10
2019-05-16T05:23:11.024Z,1.70
2019-05-16T05:24:11.196Z,1.70
2019-05-16T05:25:11.136Z,2.00
2019-05-16T05:26:11.017Z,1.60
2019-05-16T05:27:10.978Z,1.70
2019-05-16T05:28:13.490Z,2.00
2019-05-16T05:29:10.980Z,1.70
2019-05-16T05:30:10.939Z,1.90
2019-05-16T05:31:11.067Z,2.00
2019-05-16T05:32:14.339Z,2.00
2019-05-16T05:33:10.925Z,2.30
2019-05-16T05:34:10.932Z,2.10
2019-05-16T05:35:10.997Z,2.30
2019-05-16T05:36:12.444Z,2.20
2019-05-16T05:37:12.545Z,2.20
2019-05-16T05:38:10.860Z,2.40
2019-05-16T05:39:14.693Z,2.30
2019-05-16T05:40:10.971Z,2.20
2019-05-16T05:41:10.923Z,2.10
2019-05-16T05:42:10.812Z,2.20
2019-05-16T05:43:10.797Z,2.20
2019-05-16T05:44:10.981Z,2.00
2019-05-16T05:45:11.253Z,2.40
2019-05-16T05:46:11.321Z,2.10
2019-05-16T05:47:10.925Z,2.50
2019-05-16T05:48:10.874Z,2.40
2019-05-16T05:49:10.793Z,2.40
2019-05-16T05:50:11.300Z,1.80
2019-05-16T05:51:11.250Z,2.50
2019-05-16T05:52:12.444Z,2.40
2019-05-16T05:53:10.728Z,2.20
2019-05-16T05:54:11.065Z,2.30
2019-05-16T05:55:10.909Z,2.30
2019-05-16T05:56:11.451Z,2.50
2019-05-16T05:57:10.641Z,2.20
2019-05-16T05:58:10.648Z,2.60
2019-05-16T05:59:11.318Z,2.30
2019-05-16T06:00:10.624Z,2.40
2019-05-16T06:01:11.325Z,2.10
2019-05-16T06:02:11.303Z,2.00
2019-05-16T06:03:10.803Z,2.10
2019-05-16T06:04:10.796Z,2.10
2019-05-16T06:05:10.917Z,2.90
2019-05-16T06:06:10.809Z,2.60
2019-05-16T06:07:10.540Z,2.40
2019-05-16T06:08:10.720Z,2.10
2019-05-16T06:09:23.910Z,2.10
2019-05-16T06:10:11.499Z,2.70
2019-05-16T06:11:10.576Z,2.10
2019-05-16T06:12:10.656Z,2.20
2019-05-16T06:13:11.087Z,2.00
2019-05-16T06:14:10.486Z,2.20
2019-05-16T06:15:12.954Z,2.30
2019-05-16T06:16:10.900Z,2.10
2019-05-16T06:17:11.531Z,2.40
2019-05-16T06:18:10.928Z,2.30
2019-05-16T06:19:11.081Z,2.30
2019-05-16T06:20:14.497Z,1.80
2019-05-16T06:21:11.582Z,2.10
2019-05-16T06:22:10.393Z,2.30
2019-05-16T06:23:10.678Z,2.10
2019-05-16T06:24:10.725Z,2.30
2019-05-16T06:25:13.459Z,2.20
2019-05-16T06:26:12.283Z,2.20
2019-05-16T06:27:10.333Z,2.30
2019-05-16T06:28:10.570Z,2.20
2019-05-16T06:29:10.683Z,2.20
2019-05-16T06:30:11.400Z,2.10
2019-05-16T06:31:14.078Z,2.20
2019-05-16T06:32:10.403Z,1.80
2019-05-16T06:33:10.336Z,2.00
2019-05-16T06:34:15.103Z,2.10
2019-05-16T06:35:11.249Z,2.10
2019-05-16T06:36:11.049Z,2.30
2019-05-16T06:37:10.245Z,2.00
2019-05-16T06:38:10.181Z,1.60
2019-05-16T06:39:11.408Z,1.80
2019-05-16T06:40:10.959Z,1.70
2019-05-16T06:41:10.597Z,1.80
2019-05-16T06:42:10.146Z,1.80
2019-05-16T06:43:10.926Z,1.80
2019-05-16T06:44:10.759Z,1.70
2019-05-16T06:45:10.529Z,1.80
2019-05-16T06:46:11.015Z,1.90
2019-05-16T06:47:19.401Z,1.60
2019-05-16T06:48:11.069Z,2.00
2019-05-16T06:49:10.426Z,1.70
2019-05-16T06:50:11.493Z,1.70
2019-05-16T06:51:10.739Z,1.90
2019-05-16T06:52:10.450Z,1.90
2019-05-16T06:53:10.425Z,2.20
2019-05-16T06:54:10.294Z,1.60
2019-05-16T06:55:10.327Z,1.70
2019-05-16T06:56:10.512Z,1.80
2019-05-16T06:57:10.620Z,1.90
2019-05-16T06:58:10.616Z,1.60
2019-05-16T06:59:10.402Z,1.70
2019-05-16T07:00:10.889Z,1.70
2019-05-16T07:01:10.504Z,1.60
2019-05-16T07:02:11.027Z,1.40
2019-05-16T07:03:12.650Z,1.50
2019-05-16T07:04:10.492Z,1.50
2019-05-16T07:05:10.165Z,1.50
2019-05-16T07:06:25.225Z,1.40
2019-05-16T07:07:12.647Z,1.60
2019-05-16T07:08:10.465Z,1.70
2019-05-16T07:09:10.581Z,1.50
2019-05-16T07:10:10.065Z,1.80
2019-05-16T07:11:10.606Z,1.50
2019-05-16T07:12:10.440Z,1.50
2019-05-16T07:13:10.408Z,1.50
2019-05-16T07:14:10.558Z,1.50
2019-05-16T07:15:12.354Z,1.80
2019-05-16T07:16:09.879Z,1.60
2019-05-16T07:17:09.823Z,1.70
2019-05-16T07:18:12.940Z,1.50
2019-05-16T07:19:10.510Z,1.60
2019-05-16T07:20:10.367Z,1.70
2019-05-16T07:21:10.938Z,2.10
2019-05-16T07:22:11.077Z,1.60
2019-05-16T07:23:10.091Z,1.90
2019-05-16T07:24:10.922Z,2.00
2019-05-16T07:25:10.671Z,1.50
2019-05-16T07:26:10.234Z,1.70
2019-05-16T07:27:12.330Z,1.60
2019-05-16T07:28:10.193Z,1.80
2019-05-16T07:29:10.957Z,1.80
2019-05-16T07:30:10.591Z,1.70
2019-05-16T07:31:15.640Z,1.90
2019-05-16T07:32:12.546Z,2.10
2019-05-16T07:33:09.891Z,1.90
2019-05-16T07:34:10.809Z,2.30
2019-05-16T07:35:09.839Z,2.30
2019-05-16T07:36:10.021Z,2.40
2019-05-16T07:37:10.790Z,2.40
2019-05-16T07:38:10.727Z,2.80
2019-05-16T07:39:10.749Z,3.00
2019-05-16T07:40:19.265Z,2.90
2019-05-16T07:41:13.863Z,3.00
2019-05-16T07:42:11.079Z,3.00
2019-05-16T07:43:10.759Z,3.30
2019-05-16T07:44:10.886Z,3.70
2019-05-16T07:45:10.660Z,3.90
2019-05-16T07:46:11.119Z,4.30
2019-05-16T07:47:11.180Z,4.70
2019-05-16T07:48:10.713Z,4.80
2019-05-16T07:49:11.450Z,5.80
2019-05-16T07:50:10.429Z,5.90
2019-05-16T07:51:10.294Z,5.50
2019-05-16T07:52:09.946Z,6.00
2019-05-16T07:53:10.560Z,5.90
2019-05-16T07:54:10.537Z,5.60
2019-05-16T07:55:10.820Z,4.90
2019-05-16T07:56:10.615Z,5.40
2019-05-16T07:57:18.792Z,5.50
2019-05-16T07:58:13.230Z,5.10
2019-05-16T07:59:10.333Z,5.30
2019-05-16T08:00:09.733Z,5.10
2019-05-16T08:01:12.619Z,4.90
2019-05-16T08:02:10.979Z,4.00
2019-05-16T08:03:10.461Z,4.70
2019-05-16T08:04:10.567Z,4.30
2019-05-16T08:05:10.307Z,4.50
2019-05-16T08:06:10.873Z,4.40
2019-05-16T08:07:10.773Z,4.60
2019-05-16T08:08:10.509Z,4.10
2019-05-16T08:09:12.021Z,4.20
2019-05-16T08:10:10.661Z,4.40
2019-05-16T08:11:11.737Z,4.20
2019-05-16T08:12:10.535Z,4.20
2019-05-16T08:13:12.097Z,4.20
2019-05-16T08:14:10.187Z,4.40
2019-05-16T08:15:10.140Z,4.60
2019-05-16T08:16:10.264Z,4.30
2019-05-16T08:17:10.495Z,4.20
2019-05-16T08:18:11.096Z,4.40
2019-05-16T08:19:10.369Z,4.60
2019-05-16T08:20:10.909Z,4.70
2019-05-16T08:21:11.418Z,4.40
2019-05-16T08:22:10.806Z,4.40
2019-05-16T08:23:11.138Z,4.00
2019-05-16T08:24:14.546Z,3.80
2019-05-16T08:25:10.659Z,4.10
2019-05-16T08:26:10.324Z,3.90
2019-05-16T08:27:12.241Z,4.00
2019-05-16T08:28:11.722Z,4.00
2019-05-16T08:29:08.955Z,3.60
2019-05-16T08:30:11.043Z,3.70
2019-05-16T08:31:11.785Z,4.00
2019-05-16T08:32:11.566Z,3.60
2019-05-16T08:33:13.252Z,3.80
2019-05-16T08:34:11.665Z,3.90
2019-05-16T08:35:11.151Z,3.70
2019-05-16T08:36:11.802Z,3.60
2019-05-16T08:37:32.865Z,4.20
2019-05-16T08:38:13.495Z,3.30
2019-05-16T08:39:11.119Z,3.60
2019-05-16T08:40:11.477Z,3.60
2019-05-16T08:42:13.183Z,3.60
2019-05-16T08:43:11.558Z,3.20
2019-05-16T08:44:12.215Z,3.30
2019-05-16T08:46:12.282Z,3.30
2019-05-16T08:47:11.817Z,3.60
2019-05-16T08:48:11.338Z,3.00
2019-05-16T08:49:11.990Z,3.00
2019-05-16T08:50:08.654Z,3.90
2019-05-16T08:50:13.673Z,3.20
2019-05-16T08:51:12.210Z,3.40
2019-05-16T08:52:11.454Z,2.80
2019-05-16T08:53:12.925Z,3.00
2019-05-16T08:54:13.346Z,3.00
2019-05-16T08:55:12.605Z,2.80
2019-05-16T08:56:12.330Z,3.20
2019-05-16T08:57:26.074Z,2.90
2019-05-16T08:58:13.485Z,2.90
2019-05-16T08:59:13.194Z,3.00
2019-05-16T09:00:12.724Z,3.10
2019-05-16T09:01:14.648Z,2.80
2019-05-16T09:02:12.381Z,2.60
2019-05-16T09:03:12.009Z,2.80
2019-05-16T09:04:11.690Z,2.90
2019-05-16T09:05:13.149Z,2.40
2019-05-16T09:06:11.780Z,2.30
2019-05-16T09:07:12.451Z,2.10
2019-05-16T09:08:08.554Z,2.40
2019-05-16T09:09:22.226Z,2.20
2019-05-16T09:10:21.222Z,3.60
2019-05-16T09:10:42.899Z,2.20
2019-05-16T09:11:29.276Z,2.50
2019-05-16T09:12:09.485Z,2.40
2019-05-16T09:13:08.507Z,2.40
2019-05-16T09:14:08.463Z,2.50
2019-05-16T09:15:08.439Z,2.30
2019-05-16T09:16:08.436Z,2.30
2019-05-16T09:17:08.426Z,2.30
2019-05-16T09:18:08.448Z,2.60
2019-05-16T09:19:08.408Z,2.60
2019-05-16T09:20:08.381Z,2.40
2019-05-16T09:21:08.385Z,2.70
2019-05-16T09:22:08.357Z,2.30
2019-05-16T09:23:08.401Z,2.60
2019-05-16T09:24:08.351Z,2.60
2019-05-16T09:25:08.400Z,2.70
2019-05-16T09:26:08.374Z,2.90
2019-05-16T09:27:17.101Z,2.90
2019-05-16T09:28:09.342Z,2.80
2019-05-16T09:29:08.805Z,2.80
2019-05-16T09:30:08.284Z,2.80
2019-05-16T09:31:08.270Z,3.30
2019-05-16T09:32:16.645Z,3.00
2019-05-16T09:33:09.276Z,2.80
2019-05-16T09:34:08.241Z,3.30
2019-05-16T09:35:08.401Z,3.00
2019-05-16T09:36:08.307Z,2.90
2019-05-16T09:37:08.640Z,2.90
2019-05-16T09:38:08.210Z,3.00
2019-05-16T09:39:08.595Z,3.10
2019-05-16T09:40:08.174Z,3.30
2019-05-16T09:41:08.415Z,2.90
2019-05-16T09:42:08.366Z,2.90
2019-05-16T09:43:08.178Z,2.90
2019-05-16T09:44:08.811Z,2.80
2019-05-16T09:45:08.130Z,2.80
2019-05-16T09:46:08.112Z,2.70
2019-05-16T09:47:08.098Z,2.50
2019-05-16T09:48:08.372Z,2.50
2019-05-16T09:49:18.152Z,2.40
2019-05-16T09:50:09.072Z,2.80
2019-05-16T09:51:08.035Z,2.40
2019-05-16T09:52:08.031Z,2.60
2019-05-16T09:53:08.022Z,2.80
2019-05-16T09:54:08.040Z,5.50
2019-05-16T09:55:08.039Z,2.90
2019-05-16T09:56:07.995Z,2.40
2019-05-16T09:57:07.991Z,2.70
2019-05-16T09:58:07.980Z,2.30
2019-05-16T09:59:07.974Z,2.40
2019-05-16T10:00:07.977Z,2.40
2019-05-16T10:01:07.939Z,2.80
2019-05-16T10:02:08.058Z,2.60
2019-05-16T10:03:07.919Z,2.70
2019-05-16T10:04:07.928Z,2.70
2019-05-16T10:05:13.186Z,2.40
2019-05-16T10:06:08.880Z,2.80
2019-05-16T10:07:07.874Z,2.00
2019-05-16T10:08:07.860Z,2.30
2019-05-16T10:09:07.863Z,2.40
2019-05-16T10:10:07.834Z,2.50
2019-05-16T10:11:07.830Z,2.60
2019-05-16T10:12:14.955Z,2.50
2019-05-16T10:13:08.805Z,2.20
2019-05-16T10:14:07.823Z,2.60
2019-05-16T10:15:07.787Z,2.50
2019-05-16T10:16:07.771Z,2.70
2019-05-16T10:17:08.179Z,2.60
2019-05-16T10:18:07.753Z,2.70
2019-05-16T10:19:07.746Z,2.90
2019-05-16T10:20:08.059Z,2.90
2019-05-16T10:21:08.269Z,2.50
2019-05-16T10:22:07.710Z,2.50
2019-05-16T10:23:14.234Z,2.50
2019-05-16T10:24:08.717Z,2.30
2019-05-16T10:25:07.660Z,2.80
2019-05-16T10:26:07.662Z,2.70
2019-05-16T10:27:07.652Z,2.60
2019-05-16T10:28:07.652Z,2.60
2019-05-16T10:29:10.861Z,2.40
2019-05-16T10:30:08.633Z,2.60
2019-05-16T10:31:07.601Z,2.80
2019-05-16T10:32:07.757Z,2.50
2019-05-16T10:33:07.576Z,2.70
2019-05-16T10:34:08.051Z,2.60
2019-05-16T10:35:07.554Z,2.40
2019-05-16T10:36:08.484Z,2.90
2019-05-16T10:37:07.536Z,2.70
2019-05-16T10:38:07.523Z,3.00
2019-05-16T10:39:07.878Z,3.40
2019-05-16T10:40:07.532Z,3.00
2019-05-16T10:41:07.541Z,3.40
2019-05-16T10:42:23.148Z,3.40
2019-05-16T10:43:08.472Z,3.90
2019-05-16T10:44:07.484Z,3.60
2019-05-16T10:45:08.578Z,3.70
2019-05-16T10:46:07.431Z,3.00
2019-05-16T10:47:07.720Z,3.00
2019-05-16T10:48:07.414Z,3.30
2019-05-16T10:49:07.448Z,3.40
2019-05-16T10:50:07.421Z,3.20
2019-05-16T10:51:07.882Z,3.20
2019-05-16T10:52:07.454Z,3.20
2019-05-16T10:53:25.751Z,2.80
2019-05-16T10:54:13.566Z,3.20
2019-05-16T10:55:08.502Z,3.10
2019-05-16T10:56:07.851Z,3.70
2019-05-16T10:57:08.285Z,3.90
2019-05-16T10:58:07.658Z,3.40
2019-05-16T10:59:46.813Z,3.60
2019-05-16T11:00:16.395Z,3.70
2019-05-16T11:01:22.208Z,3.00
2019-05-16T11:02:08.282Z,3.60
2019-05-16T11:03:07.287Z,3.20
2019-05-16T11:04:07.589Z,3.80
2019-05-16T11:05:22.630Z,3.30
2019-05-16T11:06:17.420Z,3.50
2019-05-16T11:07:08.195Z,3.40
2019-05-16T11:08:08.103Z,3.20
2019-05-16T11:09:07.183Z,3.50
2019-05-16T11:10:07.298Z,3.10
2019-05-16T11:11:07.175Z,3.50
2019-05-16T11:12:07.141Z,4.10
2019-05-16T11:13:08.063Z,3.60
2019-05-16T11:14:09.229Z,4.10
2019-05-16T11:15:10.793Z,4.40
2019-05-16T11:16:09.420Z,4.10
2019-05-16T11:17:12.600Z,4.10
2019-05-16T11:18:08.069Z,3.70
2019-05-16T11:19:17.955Z,3.90
2019-05-16T11:20:08.112Z,3.40
2019-05-16T11:21:07.040Z,2.50
2019-05-16T11:22:07.029Z,2.60
2019-05-16T11:23:07.924Z,2.70
2019-05-16T11:24:12.688Z,2.90
2019-05-16T11:25:21.184Z,3.10
2019-05-16T11:26:08.003Z,2.90
2019-05-16T11:27:07.557Z,3.00
2019-05-16T11:28:07.465Z,2.80
2019-05-16T11:29:07.436Z,2.80
2019-05-16T11:30:07.513Z,2.80
2019-05-16T11:31:07.627Z,2.80
2019-05-16T11:32:07.170Z,2.80
2019-05-16T11:33:07.607Z,2.70
2019-05-16T11:34:06.915Z,2.70
2019-05-16T11:35:07.375Z,2.90
2019-05-16T11:36:08.235Z,2.80
2019-05-16T11:37:07.158Z,2.80
2019-05-16T11:38:07.340Z,2.80
2019-05-16T11:39:08.556Z,2.80
2019-05-16T11:40:06.909Z,3.10
2019-05-16T11:41:07.442Z,3.50
2019-05-16T11:42:08.112Z,3.40
2019-05-16T11:43:17.437Z,2.80
2019-05-16T11:44:07.789Z,3.10
2019-05-16T11:45:09.313Z,3.40
2019-05-16T11:46:06.818Z,3.40
2019-05-16T11:47:08.204Z,3.50
2019-05-16T11:48:06.749Z,3.60
2019-05-16T11:49:06.748Z,3.40
2019-05-16T11:50:07.368Z,3.30
2019-05-16T11:51:07.191Z,3.60
2019-05-16T11:52:07.542Z,3.10
2019-05-16T11:53:07.266Z,3.20
2019-05-16T11:54:06.980Z,3.20
2019-05-16T11:55:07.493Z,3.00
2019-05-16T11:56:08.283Z,3.40
2019-05-16T11:57:07.147Z,3.10
2019-05-16T11:58:06.889Z,3.20
2019-05-16T11:59:07.817Z,3.60
2019-05-16T12:00:07.925Z,3.60
2019-05-16T12:01:07.505Z,4.30
2019-05-16T12:02:06.651Z,4.00
2019-05-16T12:03:06.573Z,3.80
2019-05-16T12:04:07.934Z,3.40
2019-05-16T12:05:06.556Z,3.90
2019-05-16T12:06:10.905Z,3.90
2019-05-16T12:07:07.610Z,4.00
2019-05-16T12:08:07.652Z,4.10
2019-05-16T12:09:06.805Z,4.70
2019-05-16T12:10:07.628Z,4.90
2019-05-16T12:11:07.062Z,4.10
2019-05-16T12:12:08.691Z,3.90
2019-05-16T12:13:07.664Z,3.80
2019-05-16T12:14:07.597Z,4.40
2019-05-16T12:15:07.931Z,3.80
2019-05-16T12:16:07.701Z,4.00
2019-05-16T12:17:07.444Z,3.90
2019-05-16T12:18:08.625Z,3.70
2019-05-16T12:19:07.028Z,4.00
2019-05-16T12:20:07.866Z,3.80
2019-05-16T12:21:07.693Z,4.00
2019-05-16T12:22:07.096Z,4.00
2019-05-16T12:23:07.938Z,4.00
2019-05-16T12:24:07.427Z,3.80
2019-05-16T12:25:08.217Z,4.70
2019-05-16T12:26:07.705Z,4.20
2019-05-16T12:27:08.251Z,4.00
2019-05-16T12:28:08.093Z,4.20
2019-05-16T12:29:06.958Z,4.30
2019-05-16T12:30:12.934Z,4.40
2019-05-16T12:31:07.466Z,4.60
2019-05-16T12:32:07.577Z,4.50
2019-05-16T12:33:07.274Z,4.70
2019-05-16T12:34:09.616Z,4.60
2019-05-16T12:35:06.561Z,4.70
2019-05-16T12:36:07.304Z,5.20
2019-05-16T12:37:07.496Z,5.20
2019-05-16T12:38:08.166Z,5.30
2019-05-16T12:39:07.894Z,5.30
2019-05-16T12:40:06.167Z,6.00
2019-05-16T12:41:07.131Z,5.80
2019-05-16T12:42:08.390Z,6.10
2019-05-16T12:43:07.735Z,6.00
2019-05-16T12:44:07.615Z,6.00
2019-05-16T12:45:07.044Z,6.60
2019-05-16T12:46:07.570Z,6.50
2019-05-16T12:47:07.596Z,6.70
2019-05-16T12:48:06.818Z,6.50
2019-05-16T12:49:07.043Z,6.70
2019-05-16T12:50:07.247Z,7.30
2019-05-16T12:51:08.293Z,7.20
2019-05-16T12:52:06.753Z,7.10
2019-05-16T12:53:08.107Z,7.50
2019-05-16T12:54:07.553Z,7.50
2019-05-16T12:55:06.017Z,7.50
2019-05-16T12:56:05.999Z,7.30
2019-05-16T12:57:06.000Z,8.00
2019-05-16T12:58:14.020Z,7.70
2019-05-16T12:59:06.988Z,7.70
2019-05-16T13:00:07.424Z,8.90
2019-05-16T13:01:07.752Z,8.60
2019-05-16T13:02:07.213Z,8.40
2019-05-16T13:03:07.248Z,8.20
2019-05-16T13:04:05.908Z,8.80
2019-05-16T13:05:05.896Z,9.00
2019-05-16T13:06:05.890Z,9.50
2019-05-16T13:07:09.487Z,9.70
2019-05-16T13:08:05.862Z,9.60
2019-05-16T13:09:06.975Z,10.30
2019-05-16T13:10:06.568Z,10.40
2019-05-16T13:11:07.147Z,9.80
2019-05-16T13:12:06.886Z,9.20
2019-05-16T13:13:07.776Z,10.40
2019-05-16T13:14:10.641Z,10.50
2019-05-16T13:15:07.169Z,10.80
2019-05-16T13:16:07.588Z,10.70
2019-05-16T13:17:07.298Z,11.10
2019-05-16T13:18:08.003Z,10.70