createdAt,value
2022-12-03T00:00:11.920Z,59.80
2022-12-03T00:02:39.545Z,62.40
2022-12-03T00:05:06.383Z,59.90
2022-12-03T00:07:32.985Z,58.80
2022-12-03T00:09:59.699Z,56.00
2022-12-03T00:12:26.220Z,55.80
2022-12-03T00:14:52.752Z,57.20
2022-12-03T00:17:19.302Z,55.60
2022-12-03T00:19:46.460Z,55.40
2022-12-03T00:22:13.002Z,56.00
2022-12-03T00:24:39.830Z,51.90
2022-12-03T00:27:06.344Z,55.30
2022-12-03T00:29:32.807Z,53.80
2022-12-03T00:31:59.351Z,52.10
2022-12-03T00:34:25.774Z,54.10
2022-12-03T00:36:52.201Z,51.40
2022-12-03T00:39:18.771Z,49.00
2022-12-03T00:41:45.191Z,48.90
2022-12-03T00:44:11.658Z,48.50
2022-12-03T00:46:38.240Z,47.20
2022-12-03T00:49:04.839Z,46.40
2022-12-03T00:51:31.374Z,48.40
2022-12-03T00:53:57.837Z,48.40
2022-12-03T00:56:24.354Z,49.80
2022-12-03T00:58:50.791Z,47.40
2022-12-03T01:01:17.273Z,46.20
2022-12-03T01:03:43.768Z,48.80
2022-12-03T01:06:10.168Z,48.30
2022-12-03T01:08:36.749Z,49.50
2022-12-03T01:11:03.222Z,48.40
2022-12-03T01:13:29.593Z,48.90
2022-12-03T01:15:56.093Z,52.40
2022-12-03T01:18:22.751Z,49.90
2022-12-03T01:20:49.192Z,50.90
2022-12-03T01:23:15.633Z,52.00
2022-12-03T01:25:42.329Z,49.40
2022-12-03T01:28:08.964Z,52.70
2022-12-03T01:30:35.501Z,54.90
2022-12-03T01:33:02.016Z,51.90
2022-12-03T01:35:28.396Z,59.00
2022-12-03T01:37:54.926Z,60.10
2022-12-03T01:40:22.110Z,56.50
2022-12-03T01:42:48.831Z,55.60
2022-12-03T01:45:22.662Z,49.60
2022-12-03T01:47:49.467Z,52.20
2022-12-03T01:50:30.314Z,51.90
2022-12-03T01:52:59.994Z,35.30
2022-12-03T01:55:26.710Z,47.60
2022-12-03T01:57:57.163Z,47.60
2022-12-03T02:00:26.771Z,48.00
2022-12-03T02:03:02.169Z,48.60
2022-12-03T02:05:31.731Z,51.50
2022-12-03T02:07:59.578Z,50.80
2022-12-03T02:10:30.557Z,48.80
2022-12-03T02:13:08.757Z,50.30
2022-12-03T02:15:40.243Z,49.10
2022-12-03T02:20:51.769Z,45.60
2022-12-03T02:23:30.865Z,44.80
2022-12-03T02:25:57.516Z,44.40
2022-12-03T02:28:24.050Z,45.90
2022-12-03T02:30:50.514Z,49.30
2022-12-03T02:33:17.235Z,52.40
2022-12-03T02:35:44.368Z,51.90
2022-12-03T02:38:17.126Z,52.40
2022-12-03T02:40:46.517Z,49.60
2022-12-03T02:43:16.358Z,55.10
2022-12-03T02:45:46.130Z,51.60
2022-12-03T02:48:19.284Z,49.90
2022-12-03T02:50:51.375Z,51.90
2022-12-03T02:53:22.290Z,50.70
2022-12-03T02:55:50.311Z,55.90
2022-12-03T02:58:17.870Z,57.00
2022-12-03T03:00:46.662Z,54.90
2022-12-03T03:03:13.814Z,55.40
2022-12-03T03:05:41.278Z,56.80
2022-12-03T03:08:09.550Z,57.80
2022-12-03T03:10:38.767Z,59.50
2022-12-03T03:13:09.404Z,54.80
2022-12-03T03:15:37.379Z,54.30
2022-12-03T03:18:05.147Z,54.90
2022-12-03T03:20:32.098Z,58.80
2022-12-03T03:23:12.867Z,56.70
2022-12-03T03:25:43.100Z,57.60
2022-12-03T03:28:10.051Z,54.60
2022-12-03T03:30:39.130Z,57.90
2022-12-03T03:33:06.135Z,55.20
2022-12-03T03:35:32.848Z,57.90
2022-12-03T03:38:00.001Z,58.20
2022-12-03T03:40:27.178Z,54.70
2022-12-03T03:42:55.565Z,54.60
2022-12-03T03:45:28.571Z,57.50
2022-12-03T03:47:57.355Z,54.50
2022-12-03T03:50:24.175Z,54.50
2022-12-03T03:52:50.899Z,55.40
2022-12-03T03:55:17.998Z,54.10
2022-12-03T03:57:44.654Z,54.10
2022-12-03T04:00:11.983Z,54.50
2022-12-03T04:02:38.634Z,54.00
2022-12-03T04:05:06.727Z,55.20
2022-12-03T04:07:33.225Z,56.30
2022-12-03T04:09:59.749Z,55.70
2022-12-03T04:12:26.255Z,54.70
2022-12-03T04:14:52.971Z,52.70
2022-12-03T04:17:19.808Z,59.20
2022-12-03T04:19:46.272Z,56.50
2022-12-03T04:22:12.783Z,57.90
2022-12-03T04:24:39.225Z,56.50
2022-12-03T04:27:05.743Z,62.90
2022-12-03T04:29:32.303Z,58.90
2022-12-03T04:31:58.763Z,60.20
2022-12-03T04:34:25.376Z,50.10
2022-12-03T04:36:51.768Z,56.30
2022-12-03T04:39:18.351Z,52.30
2022-12-03T04:41:44.870Z,57.20
2022-12-03T04:44:11.441Z,56.80
2022-12-03T04:46:37.859Z,58.10
2022-12-03T04:49:04.254Z,55.50
2022-12-03T04:51:30.628Z,57.80
2022-12-03T04:53:57.055Z,57.10
2022-12-03T04:56:23.524Z,59.30
2022-12-03T04:58:50.064Z,58.70
2022-12-03T05:01:16.650Z,60.00
2022-12-03T05:03:43.173Z,60.40
2022-12-03T05:06:09.601Z,61.50
2022-12-03T05:08:36.049Z,61.10
2022-12-03T05:11:02.518Z,58.70
2022-12-03T05:13:29.007Z,59.20
2022-12-03T05:15:55.535Z,61.10
2022-12-03T05:18:21.954Z,58.70
2022-12-03T05:20:53.204Z,60.80
2022-12-03T05:23:20.793Z,63.40
2022-12-03T05:25:47.254Z,66.40
2022-12-03T05:28:14.102Z,66.60
2022-12-03T05:30:40.930Z,65.90
2022-12-03T05:33:07.481Z,68.90
2022-12-03T05:35:34.312Z,64.50
2022-12-03T05:38:00.851Z,64.60
2022-12-03T05:40:27.323Z,66.90
2022-12-03T05:42:53.950Z,67.20
2022-12-03T05:45:23.450Z,65.40
2022-12-03T05:47:49.982Z,70.20
2022-12-03T05:50:16.826Z,65.20
2022-12-03T05:52:43.777Z,73.20
2022-12-03T05:55:10.913Z,79.70
2022-12-03T05:57:38.122Z,80.50
2022-12-03T06:00:08.116Z,79.20
2022-12-03T06:02:34.966Z,77.90
2022-12-03T06:05:01.603Z,75.70
2022-12-03T06:07:28.208Z,74.50
2022-12-03T06:09:54.705Z,77.50
2022-12-03T06:12:21.103Z,75.80
2022-12-03T06:14:47.666Z,78.90
2022-12-03T06:17:14.133Z,72.80
2022-12-03T06:19:40.542Z,75.60
2022-12-03T06:22:07.214Z,75.80
2022-12-03T06:24:33.731Z,83.40
2022-12-03T06:27:00.269Z,92.80
2022-12-03T06:29:26.934Z,85.00
2022-12-03T06:31:53.348Z,87.00
2022-12-03T06:34:19.886Z,90.70
2022-12-03T06:36:46.425Z,86.70
2022-12-03T06:39:13.290Z,82.80
2022-12-03T06:41:39.735Z,76.10
2022-12-03T06:44:06.180Z,79.10
2022-12-03T06:46:32.775Z,81.50
2022-12-03T06:48:59.930Z,98.60
2022-12-03T06:51:26.579Z,89.60
2022-12-03T06:53:53.046Z,95.70
2022-12-03T06:56:22.253Z,113.80
2022-12-03T06:58:49.175Z,92.50
2022-12-03T07:01:15.665Z,79.80
2022-12-03T07:03:42.163Z,84.30
2022-12-03T07:06:08.689Z,88.30
2022-12-03T07:08:35.106Z,84.60
2022-12-03T07:11:01.621Z,78.80
2022-12-03T07:13:28.210Z,78.90
2022-12-03T07:15:54.691Z,81.80
2022-12-03T07:18:21.388Z,76.20
2022-12-03T07:20:47.928Z,77.10
2022-12-03T07:23:14.579Z,77.10
2022-12-03T07:25:41.012Z,80.60
2022-12-03T07:28:07.555Z,78.70
2022-12-03T07:30:33.970Z,79.00
2022-12-03T07:33:00.424Z,93.00
2022-12-03T07:35:27.064Z,89.10
2022-12-03T07:37:53.445Z,94.30
2022-12-03T07:40:19.860Z,89.00
2022-12-03T07:42:46.377Z,115.10
2022-12-03T07:45:12.814Z,101.60
2022-12-03T07:47:39.252Z,94.40
2022-12-03T07:50:06.446Z,93.30
2022-12-03T07:52:32.874Z,90.30
2022-12-03T07:54:59.393Z,80.50
2022-12-03T07:57:25.936Z,79.70
2022-12-03T07:59:52.479Z,80.60
2022-12-03T08:02:21.530Z,78.40
2022-12-03T08:04:48.527Z,77.30
2022-12-03T08:07:14.957Z,73.60
2022-12-03T08:09:42.233Z,73.50
2022-12-03T08:12:27.083Z,75.90
2022-12-03T08:14:53.672Z,74.10
2022-12-03T08:17:20.406Z,77.20
2022-12-03T08:19:47.199Z,72.00
2022-12-03T08:22:15.404Z,69.90
2022-12-03T08:24:43.512Z,63.40
2022-12-03T08:27:28.035Z,66.90
2022-12-03T08:30:01.414Z,69.50
2022-12-03T08:32:28.076Z,71.70
2022-12-03T08:34:54.796Z,68.10
2022-12-03T08:37:21.499Z,71.50
2022-12-03T08:39:50.948Z,65.10
2022-12-03T08:42:55.096Z,69.80
2022-12-03T08:45:59.263Z,67.40
2022-12-03T08:51:48.449Z,59.90
2022-12-03T08:54:20.280Z,63.80
2022-12-03T09:00:21.686Z,59.10
2022-12-03T09:02:55.908Z,60.50
2022-12-03T09:05:28.567Z,63.20
2022-12-03T09:07:55.286Z,61.50
2022-12-03T09:10:21.894Z,62.40
2022-12-03T09:12:48.394Z,59.40
2022-12-03T09:15:14.893Z,60.70
2022-12-03T09:17:41.481Z,74.70
2022-12-03T09:20:08.631Z,70.20
2022-12-03T09:22:35.066Z,70.00
2022-12-03T09:25:01.712Z,67.00
2022-12-03T09:27:28.200Z,59.00
2022-12-03T09:29:54.616Z,60.00
2022-12-03T09:32:21.306Z,59.80
2022-12-03T09:34:47.813Z,56.60
2022-12-03T09:37:14.308Z,57.70
2022-12-03T09:39:40.956Z,55.10
2022-12-03T09:42:08.327Z,54.60
2022-12-03T09:44:36.163Z,56.10
2022-12-03T09:47:04.687Z,55.20
2022-12-03T09:49:33.576Z,53.70
2022-12-03T09:52:03.093Z,53.50
2022-12-03T09:54:31.354Z,53.60
2022-12-03T09:57:01.136Z,51.40
2022-12-03T09:59:32.007Z,49.90
2022-12-03T10:01:59.546Z,49.50
2022-12-03T10:04:28.665Z,51.20
2022-12-03T10:06:57.312Z,49.70
2022-12-03T10:09:27.119Z,51.90
2022-12-03T10:11:55.783Z,53.50
2022-12-03T10:14:22.391Z,52.50
2022-12-03T10:16:49.299Z,55.20
2022-12-03T10:19:35.143Z,54.50
2022-12-03T10:22:02.668Z,54.60
2022-12-03T10:24:31.906Z,59.30
2022-12-03T10:27:03.676Z,54.50
2022-12-03T10:32:43.819Z,53.90
2022-12-03T10:35:45.827Z,51.00
2022-12-03T10:38:18.417Z,54.00
2022-12-03T10:40:45.774Z,51.10
2022-12-03T10:43:24.290Z,52.50
2022-12-03T10:45:51.855Z,59.70
2022-12-03T10:48:22.386Z,55.80
2022-12-03T10:50:51.945Z,54.80
2022-12-03T10:53:20.324Z,52.50
2022-12-03T10:55:48.557Z,51.20
2022-12-03T10:58:47.866Z,51.50
2022-12-03T11:01:23.014Z,47.80
2022-12-03T11:03:55.835Z,48.90
2022-12-03T11:06:23.568Z,48.10
2022-12-03T11:09:28.174Z,44.30
2022-12-03T11:14:54.642Z,45.50
2022-12-03T11:17:50.804Z,43.10
2022-12-03T11:20:22.809Z,45.10
2022-12-03T11:25:49.794Z,46.20
2022-12-03T11:28:19.003Z,43.20
2022-12-03T11:30:51.669Z,44.70
2022-12-03T11:33:36.308Z,47.20
2022-12-03T11:36:02.778Z,49.80
2022-12-03T11:38:53.012Z,47.80
2022-12-03T11:41:30.497Z,48.00
2022-12-03T11:43:58.939Z,47.60
2022-12-03T11:46:37.961Z,47.70
2022-12-03T11:49:31.976Z,44.40
2022-12-03T11:52:01.585Z,46.20
2022-12-03T11:54:28.586Z,47.80
2022-12-03T12:00:21.821Z,47.40
2022-12-03T12:05:22.133Z,40.00
2022-12-03T12:07:49.539Z,40.00
2022-12-03T12:10:39.100Z,34.60
2022-12-03T12:13:06.126Z,35.10
2022-12-03T12:15:50.947Z,32.40
2022-12-03T12:18:39.345Z,31.50
2022-12-03T12:24:37.829Z,26.50
2022-12-03T12:27:19.091Z,26.70
2022-12-03T12:29:52.839Z,27.40
2022-12-03T12:32:29.682Z,26.90
2022-12-03T12:35:25.457Z,30.00
2022-12-03T12:38:07.357Z,26.60
2022-12-03T12:40:45.566Z,26.40
2022-12-03T12:43:15.512Z,26.10
2022-12-03T12:45:45.709Z,24.40
2022-12-03T12:48:15.323Z,27.80
2022-12-03T12:50:44.525Z,26.50
2022-12-03T12:53:11.067Z,27.90
2022-12-03T12:55:43.281Z,27.70
2022-12-03T12:58:22.664Z,28.90
2022-12-03T13:03:37.090Z,27.70
2022-12-03T13:06:26.232Z,30.30
2022-12-03T13:08:53.591Z,33.70
2022-12-03T13:11:28.441Z,29.60
2022-12-03T13:13:54.956Z,27.80
2022-12-03T13:22:23.116Z,31.00
2022-12-03T13:28:18.852Z,33.10
2022-12-03T13:30:45.595Z,34.00
2022-12-03T13:33:15.008Z,33.00
2022-12-03T13:38:37.381Z,31.40
2022-12-03T13:41:11.371Z,34.20
2022-12-03T13:43:42.846Z,33.30
2022-12-03T13:52:01.135Z,33.40
2022-12-03T13:54:30.538Z,33.50
2022-12-03T13:56:57.084Z,34.70
2022-12-03T13:59:26.262Z,34.70
2022-12-03T14:01:53.299Z,83.70
2022-12-03T14:07:02.901Z,123.80
2022-12-03T14:09:29.444Z,84.60
2022-12-03T14:11:56.526Z,135.70
2022-12-03T14:14:23.139Z,52.50
2022-12-03T14:17:00.095Z,53.00
2022-12-03T14:19:31.916Z,66.40
2022-12-03T14:21:58.401Z,58.60
2022-12-03T14:24:24.871Z,55.00
2022-12-03T14:26:53.646Z,51.90
2022-12-03T14:29:29.934Z,49.40
2022-12-03T14:32:03.267Z,53.00
2022-12-03T14:34:30.475Z,59.00
2022-12-03T14:36:56.859Z,59.50
2022-12-03T14:39:25.112Z,60.60
2022-12-03T14:41:51.644Z,72.60
2022-12-03T14:44:19.686Z,73.30
2022-12-03T14:46:49.747Z,78.40
2022-12-03T14:49:18.934Z,87.10
2022-12-03T14:51:45.388Z,88.40
2022-12-03T14:54:11.994Z,101.40
2022-12-03T14:56:38.382Z,102.40
2022-12-03T14:59:04.818Z,92.10
2022-12-03T15:01:31.529Z,86.30
2022-12-03T15:03:58.021Z,84.80
2022-12-03T15:06:24.538Z,85.00
2022-12-03T15:08:51.076Z,92.60
2022-12-03T15:11:17.471Z,95.00
2022-12-03T15:13:54.450Z,99.60
2022-12-03T15:16:28.960Z,98.50
2022-12-03T15:22:17.055Z,93.30
2022-12-03T15:24:49.280Z,100.90
2022-12-03T15:27:18.785Z,106.90
2022-12-03T15:29:45.328Z,109.00
2022-12-03T15:35:04.514Z,114.70
2022-12-03T15:37:36.836Z,121.00
2022-12-03T15:40:03.704Z,136.90
2022-12-03T15:42:30.183Z,135.20
2022-12-03T15:44:56.832Z,145.60
2022-12-03T15:47:23.263Z,132.60
2022-12-03T15:52:31.242Z,137.50
2022-12-03T15:55:03.354Z,159.80
2022-12-03T15:57:30.199Z,178.80
2022-12-03T15:59:57.294Z,160.20
2022-12-03T16:02:24.031Z,159.30
2022-12-03T16:04:50.646Z,189.50
2022-12-03T16:07:17.185Z,180.50
2022-12-03T16:09:50.730Z,227.60
2022-12-03T16:12:17.877Z,192.90
2022-12-03T16:14:44.325Z,193.10
2022-12-03T16:17:15.939Z,219.40
2022-12-03T16:19:42.590Z,331.50
2022-12-03T16:22:09.536Z,272.00
2022-12-03T16:27:26.189Z,254.10
2022-12-03T16:32:34.336Z,202.40
2022-12-03T16:35:00.944Z,216.90
2022-12-03T16:37:33.860Z,265.50
2022-12-03T16:40:00.371Z,208.90
2022-12-03T16:42:28.446Z,199.40
2022-12-03T16:45:15.985Z,177.10
2022-12-03T16:48:01.362Z,178.20
2022-12-03T16:50:30.249Z,168.10
2022-12-03T16:59:15.082Z,147.70
2022-12-03T17:01:41.690Z,194.80
2022-12-03T17:04:08.361Z,218.50
2022-12-03T17:06:34.798Z,220.40
2022-12-03T17:09:01.221Z,219.50
2022-12-03T17:11:27.780Z,187.10
2022-12-03T17:13:54.206Z,178.10
2022-12-03T17:16:21.070Z,184.80
2022-12-03T17:18:47.702Z,179.70
2022-12-03T17:21:14.140Z,187.50
2022-12-03T17:23:40.677Z,188.10
2022-12-03T17:26:07.164Z,190.50
2022-12-03T17:28:33.656Z,187.00
2022-12-03T17:31:00.187Z,180.50
2022-12-03T17:33:26.669Z,228.10
2022-12-03T17:35:53.173Z,151.30
2022-12-03T17:38:19.625Z,147.30
2022-12-03T17:40:46.000Z,209.50
2022-12-03T17:43:12.584Z,216.80
2022-12-03T17:45:39.055Z,207.10
2022-12-03T17:48:05.660Z,178.60
2022-12-03T17:50:32.146Z,186.20
2022-12-03T17:52:58.635Z,219.00
2022-12-03T17:55:33.879Z,199.90
2022-12-03T17:58:04.613Z,205.20
2022-12-03T18:00:31.649Z,309.10
2022-12-03T18:02:58.275Z,278.20
2022-12-03T18:05:24.785Z,295.20
2022-12-03T18:07:51.624Z,294.00
2022-12-03T18:10:18.406Z,240.40
2022-12-03T18:12:44.819Z,273.00
2022-12-03T18:15:11.506Z,215.00
2022-12-03T18:17:37.947Z,200.50
2022-12-03T18:20:05.425Z,218.60
2022-12-03T18:22:31.946Z,224.30
2022-12-03T18:24:58.877Z,210.10
2022-12-03T18:27:25.538Z,209.40
2022-12-03T18:29:52.220Z,206.70
2022-12-03T18:32:29.361Z,209.70
2022-12-03T18:34:57.794Z,209.70
2022-12-03T18:37:29.111Z,221.10
2022-12-03T18:39:57.595Z,275.00
2022-12-03T18:42:25.155Z,265.20
2022-12-03T18:44:54.270Z,192.70
2022-12-03T18:47:23.934Z,190.90
2022-12-03T18:49:51.024Z,197.20
2022-12-03T18:52:20.433Z,197.00
2022-12-03T18:54:48.002Z,188.00
2022-12-03T18:57:15.245Z,220.80
2022-12-03T18:59:41.979Z,209.20
2022-12-03T19:02:38.592Z,209.90
2022-12-03T19:05:02.316Z,211.70
2022-12-03T19:07:28.886Z,323.90
2022-12-03T19:09:55.847Z,221.50
2022-12-03T19:12:22.539Z,160.90
2022-12-03T19:14:49.076Z,190.10
2022-12-03T19:17:15.451Z,157.00
2022-12-03T19:19:41.969Z,199.30
2022-12-03T19:22:08.486Z,194.70
2022-12-03T19:24:35.441Z,195.50
2022-12-03T19:27:01.874Z,279.60
2022-12-03T19:29:28.415Z,262.40
2022-12-03T19:31:54.917Z,291.40
2022-12-03T19:34:21.690Z,266.70
2022-12-03T19:36:48.241Z,268.00
2022-12-03T19:39:14.691Z,255.40
2022-12-03T19:41:41.222Z,220.10
2022-12-03T19:44:10.924Z,221.20
2022-12-03T19:46:37.798Z,211.00
2022-12-03T19:49:04.531Z,221.20
2022-12-03T19:51:35.583Z,226.30
2022-12-03T19:54:06.928Z,215.20
2022-12-03T19:56:34.434Z,209.60
2022-12-03T19:59:00.940Z,213.00
2022-12-03T20:01:30.509Z,195.70
2022-12-03T20:03:59.152Z,215.70
2022-12-03T20:06:28.743Z,204.60
2022-12-03T20:09:02.158Z,206.90
2022-12-03T20:11:31.748Z,204.60
2022-12-03T20:14:00.855Z,204.70
2022-12-03T20:16:28.375Z,185.80
2022-12-03T20:19:03.916Z,204.70
2022-12-03T20:21:32.648Z,186.10
2022-12-03T20:23:59.500Z,183.90
2022-12-03T20:26:26.344Z,189.80
2022-12-03T20:28:54.042Z,196.20
2022-12-03T20:31:23.266Z,195.30
2022-12-03T20:33:52.524Z,205.00
2022-12-03T20:36:20.874Z,241.70
2022-12-03T20:38:47.441Z,216.40
2022-12-03T20:41:16.762Z,199.00
2022-12-03T20:43:43.290Z,175.20
2022-12-03T20:46:15.394Z,192.00
2022-12-03T20:48:43.430Z,188.40
2022-12-03T20:51:13.074Z,201.20
2022-12-03T20:53:39.684Z,186.10
2022-12-03T20:56:07.518Z,164.30
2022-12-03T20:58:35.029Z,171.90
2022-12-03T21:01:15.919Z,156.90
2022-12-03T21:03:44.022Z,151.50
2022-12-03T21:06:11.849Z,142.30
2022-12-03T21:08:41.810Z,147.50
2022-12-03T21:11:14.885Z,96.00
2022-12-03T21:13:41.559Z,139.00
2022-12-03T21:16:10.538Z,129.40
2022-12-03T21:18:37.223Z,149.40
2022-12-03T21:21:04.866Z,149.80
2022-12-03T21:23:32.872Z,145.00
2022-12-03T21:26:08.387Z,180.00
2022-12-03T21:28:35.241Z,160.10
2022-12-03T21:31:04.508Z,157.10
2022-12-03T21:33:32.037Z,150.20
2022-12-03T21:35:59.554Z,142.90
2022-12-03T21:38:27.347Z,145.20
2022-12-03T21:40:54.950Z,157.60
2022-12-03T21:43:21.993Z,145.40
2022-12-03T21:45:49.168Z,141.50
2022-12-03T21:48:16.838Z,154.70
2022-12-03T21:50:43.752Z,141.10
2022-12-03T21:53:10.533Z,136.80
2022-12-03T21:55:41.151Z,154.40
2022-12-03T21:58:08.811Z,172.10
2022-12-03T22:00:35.840Z,187.40
2022-12-03T22:03:02.514Z,252.80
2022-12-03T22:05:29.088Z,221.60
2022-12-03T22:07:55.569Z,210.00
2022-12-03T22:10:22.108Z,193.70
2022-12-03T22:12:48.524Z,202.80
2022-12-03T22:15:18.775Z,185.20
2022-12-03T22:17:45.948Z,184.00
2022-12-03T22:20:12.814Z,222.10
2022-12-03T22:22:39.333Z,203.80
2022-12-03T22:25:05.940Z,210.30
2022-12-03T22:27:32.617Z,217.40
2022-12-03T22:29:59.038Z,198.40
2022-12-03T22:32:25.696Z,221.10
2022-12-03T22:34:52.084Z,198.30
2022-12-03T22:37:18.576Z,175.40
2022-12-03T22:39:45.100Z,167.40
2022-12-03T22:42:11.551Z,176.30
2022-12-03T22:44:37.989Z,173.40
2022-12-03T22:47:04.849Z,165.50
2022-12-03T22:49:31.269Z,161.50
2022-12-03T22:51:57.815Z,166.30
2022-12-03T22:54:24.484Z,165.10
2022-12-03T22:56:51.195Z,161.10
2022-12-03T22:59:17.625Z,151.60
2022-12-03T23:01:44.176Z,152.10
2022-12-03T23:04:11.754Z,160.40
2022-12-03T23:06:38.722Z,160.80
2022-12-03T23:09:06.672Z,193.30
2022-12-03T23:11:34.033Z,188.20
2022-12-03T23:14:00.885Z,146.90
2022-12-03T23:16:31.863Z,153.40
2022-12-03T23:19:00.211Z,133.30
2022-12-03T23:21:30.241Z,134.70
2022-12-03T23:23:59.331Z,122.20
2022-12-03T23:26:26.394Z,119.30
2022-12-03T23:28:53.033Z,117.40
2022-12-03T23:31:23.504Z,117.60
2022-12-03T23:33:51.298Z,114.90
2022-12-03T23:36:18.702Z,111.10
2022-12-03T23:38:45.538Z,113.30
2022-12-03T23:41:14.923Z,110.30
2022-12-03T23:43:41.773Z,109.00
2022-12-03T23:46:11.463Z,113.60
2022-12-03T23:48:38.551Z,115.40
2022-12-03T23:51:07.405Z,112.90
2022-12-03T23:53:35.236Z,110.30
2022-12-03T23:56:20.004Z,107.10
2022-12-03T23:58:47.535Z,106.10
